createdAt,value
2023-05-01T00:00:23.187Z,1.04
2023-05-01T00:01:23.340Z,1.04
2023-05-01T00:02:23.526Z,1.04
2023-05-01T00:03:23.686Z,1.04
2023-05-01T00:04:23.796Z,1.04
2023-05-01T00:05:23.912Z,1.04
2023-05-01T00:06:24.357Z,1.04
2023-05-01T00:07:24.202Z,1.04
2023-05-01T00:08:24.852Z,1.04
2023-05-01T00:10:25.376Z,1.04
2023-05-01T00:12:25.526Z,1.04
2023-05-01T00:13:25.136Z,1.04
2023-05-01T00:14:25.290Z,1.04
2023-05-01T00:15:25.898Z,1.04
2023-05-01T00:16:25.656Z,1.04
2023-05-01T00:17:25.786Z,1.04
2023-05-01T00:18:25.848Z,1.04
2023-05-01T00:19:25.995Z,1.04
2023-05-01T00:20:26.156Z,1.04
2023-05-01T00:21:26.290Z,1.04
2023-05-01T00:22:26.406Z,1.04
2023-05-01T00:23:26.549Z,1.04
2023-05-01T00:24:26.652Z,1.04
2023-05-01T00:25:26.800Z,1.04
2023-05-01T00:26:26.965Z,1.04
2023-05-01T00:27:27.106Z,1.04
2023-05-01T00:28:27.300Z,1.04
2023-05-01T00:29:27.364Z,1.04
2023-05-01T00:30:28.022Z,1.04
2023-05-01T00:31:27.790Z,1.04
2023-05-01T00:32:27.820Z,1.04
2023-05-01T00:33:27.945Z,1.04
2023-05-01T00:34:28.088Z,1.04
2023-05-01T00:35:28.224Z,1.04
2023-05-01T00:36:28.371Z,1.04
2023-05-01T00:37:28.568Z,1.04
2023-05-01T00:38:29.150Z,1.04
2023-05-01T00:39:28.804Z,1.04
2023-05-01T00:40:28.946Z,1.04
2023-05-01T00:41:29.103Z,1.04
2023-05-01T00:42:29.161Z,1.04
2023-05-01T00:43:29.310Z,1.04
2023-05-01T00:44:29.434Z,1.04
2023-05-01T00:45:29.589Z,1.04
2023-05-01T00:46:29.774Z,1.04
2023-05-01T00:47:29.896Z,1.04
2023-05-01T00:48:30.034Z,1.04
2023-05-01T00:49:30.172Z,1.04
2023-05-01T00:50:30.322Z,1.04
2023-05-01T00:51:30.440Z,1.04
2023-05-01T00:52:30.585Z,1.04
2023-05-01T00:53:30.748Z,1.04
2023-05-01T00:54:30.894Z,1.04
2023-05-01T00:55:30.992Z,1.04
2023-05-01T00:56:31.147Z,1.04
2023-05-01T00:57:31.747Z,1.04
2023-05-01T00:58:31.500Z,1.04
2023-05-01T00:59:32.063Z,1.04
2023-05-01T01:00:31.762Z,1.04
2023-05-01T01:01:31.893Z,1.04
2023-05-01T01:02:32.101Z,1.04
2023-05-01T01:03:32.173Z,1.04
2023-05-01T01:04:32.367Z,1.04
2023-05-01T01:05:32.474Z,1.04
2023-05-01T01:06:32.693Z,1.04
2023-05-01T01:07:32.784Z,1.04
2023-05-01T01:08:32.941Z,1.04
2023-05-01T01:09:33.037Z,1.04
2023-05-01T01:10:33.188Z,1.04
2023-05-01T01:11:33.303Z,1.04
2023-05-01T01:12:33.429Z,1.04
2023-05-01T01:13:33.583Z,1.04
2023-05-01T01:14:34.231Z,1.04
2023-05-01T01:15:33.877Z,1.04
2023-05-01T01:16:34.139Z,1.04
2023-05-01T01:17:34.171Z,1.04
2023-05-01T01:18:34.300Z,1.04
2023-05-01T01:19:34.450Z,1.04
2023-05-01T01:20:34.592Z,1.04
2023-05-01T01:21:34.736Z,1.04
2023-05-01T01:22:34.861Z,1.04
2023-05-01T01:23:35.017Z,1.04
2023-05-01T01:24:35.156Z,1.04
2023-05-01T01:25:35.264Z,1.04
2023-05-01T01:26:35.396Z,1.04
2023-05-01T01:27:35.567Z,1.04
2023-05-01T01:28:35.724Z,1.04
2023-05-01T01:29:36.324Z,1.04
2023-05-01T01:31:36.275Z,1.04
2023-05-01T01:32:36.269Z,1.04
2023-05-01T01:33:36.358Z,1.04
2023-05-01T01:34:36.952Z,1.04
2023-05-01T01:35:36.568Z,1.04
2023-05-01T01:36:36.718Z,1.04
2023-05-01T01:37:36.820Z,1.04
2023-05-01T01:38:36.970Z,1.04
2023-05-01T01:39:37.122Z,1.04
2023-05-01T01:40:37.758Z,1.04
2023-05-01T01:41:37.437Z,1.04
2023-05-01T01:42:37.577Z,1.04
2023-05-01T01:43:37.729Z,1.04
2023-05-01T01:44:38.414Z,1.04
2023-05-01T01:45:38.045Z,1.04
2023-05-01T01:46:38.235Z,1.04
2023-05-01T01:47:38.376Z,1.04
2023-05-01T01:48:38.533Z,1.04
2023-05-01T01:49:38.634Z,1.04
2023-05-01T01:50:38.787Z,1.04
2023-05-01T01:51:38.912Z,1.04
2023-05-01T01:52:39.049Z,1.04
2023-05-01T01:53:39.204Z,1.04
2023-05-01T01:54:39.300Z,1.04
2023-05-01T01:55:39.448Z,1.04
2023-05-01T01:56:39.603Z,1.04
2023-05-01T01:57:39.772Z,1.04
2023-05-01T01:58:39.895Z,1.04
2023-05-01T01:59:40.634Z,1.04
2023-05-01T02:00:40.208Z,1.04
2023-05-01T02:01:40.400Z,1.04
2023-05-01T02:02:40.650Z,1.04
2023-05-01T02:03:40.707Z,1.04
2023-05-01T02:04:40.827Z,1.04
2023-05-01T02:05:40.979Z,1.04
2023-05-01T02:06:41.169Z,1.04
2023-05-01T02:07:41.222Z,1.04
2023-05-01T02:08:41.379Z,1.04
2023-05-01T02:09:41.536Z,1.04
2023-05-01T02:10:41.703Z,1.04
2023-05-01T02:11:41.824Z,1.04
2023-05-01T02:12:41.927Z,1.04
2023-05-01T02:13:42.096Z,1.04
2023-05-01T02:14:42.872Z,1.04
2023-05-01T02:15:42.410Z,1.04
2023-05-01T02:16:42.685Z,1.04
2023-05-01T02:17:42.763Z,1.04
2023-05-01T02:18:42.792Z,1.04
2023-05-01T02:19:42.895Z,1.04
2023-05-01T02:20:43.039Z,1.04
2023-05-01T02:21:43.193Z,1.04
2023-05-01T02:22:43.358Z,1.04
2023-05-01T02:23:43.516Z,1.04
2023-05-01T02:24:43.639Z,1.04
2023-05-01T02:25:43.801Z,1.04
2023-05-01T02:26:43.949Z,1.04
2023-05-01T02:27:44.117Z,1.04
2023-05-01T02:28:44.271Z,1.04
2023-05-01T02:29:44.809Z,1.04
2023-05-01T02:30:44.509Z,1.04
2023-05-01T02:31:44.643Z,1.04
2023-05-01T02:32:44.911Z,1.04
2023-05-01T02:33:44.906Z,1.04
2023-05-01T02:34:45.043Z,1.04
2023-05-01T02:35:45.175Z,1.04
2023-05-01T02:36:45.550Z,1.04
2023-05-01T02:38:45.624Z,1.04
2023-05-01T02:39:45.813Z,1.04
2023-05-01T02:40:45.885Z,1.04
2023-05-01T02:41:46.027Z,1.04
2023-05-01T02:42:46.180Z,1.04
2023-05-01T02:43:46.288Z,1.04
2023-05-01T02:44:46.882Z,1.04
2023-05-01T02:45:46.664Z,1.04
2023-05-01T02:46:46.803Z,1.04
2023-05-01T02:47:46.891Z,1.04
2023-05-01T02:48:46.989Z,1.04
2023-05-01T02:49:47.095Z,1.04
2023-05-01T02:50:47.237Z,1.04
2023-05-01T02:51:47.416Z,1.04
2023-05-01T02:52:47.555Z,1.04
2023-05-01T02:53:47.712Z,1.04
2023-05-01T02:54:47.846Z,1.04
2023-05-01T02:55:47.997Z,1.04
2023-05-01T02:56:48.101Z,1.04
2023-05-01T02:57:48.254Z,1.04
2023-05-01T02:58:48.400Z,1.04
2023-05-01T02:59:49.089Z,1.04
2023-05-01T03:00:48.728Z,1.04
2023-05-01T03:01:48.959Z,2
2023-05-01T03:02:48.923Z,2
2023-05-01T03:03:49.088Z,2
2023-05-01T03:04:49.287Z,2
2023-05-01T03:05:49.392Z,2
2023-05-01T03:06:49.608Z,3.04
2023-05-01T03:07:49.682Z,3.04
2023-05-01T03:08:49.793Z,3.04
2023-05-01T03:09:49.936Z,4
2023-05-01T03:10:50.078Z,4
2023-05-01T03:11:50.182Z,5.04
2023-05-01T03:12:50.281Z,5.04
2023-05-01T03:13:50.438Z,6
2023-05-01T03:14:51.121Z,7.04
2023-05-01T03:15:50.707Z,8
2023-05-01T03:16:50.940Z,10
2023-05-01T03:17:51.077Z,11.04
2023-05-01T03:18:51.148Z,13.04
2023-05-01T03:19:51.232Z,15.04
2023-05-01T03:20:51.380Z,17.04
2023-05-01T03:21:51.526Z,20
2023-05-01T03:22:51.666Z,25.04
2023-05-01T03:23:51.852Z,31.04
2023-05-01T03:24:51.990Z,38
2023-05-01T03:25:52.091Z,100
2023-05-01T03:26:52.272Z,115.04
2023-05-01T03:27:54.329Z,135.04
2023-05-01T03:28:52.566Z,151.04
2023-05-01T03:29:53.311Z,168
2023-05-01T03:30:52.853Z,187.04
2023-05-01T03:31:53.045Z,215.04
2023-05-01T03:32:53.254Z,241.12
2023-05-01T03:33:53.308Z,274.08
2023-05-01T03:34:53.471Z,302.08
2023-05-01T03:35:53.566Z,329.28
2023-05-01T03:36:53.736Z,363.2
2023-05-01T03:37:53.872Z,406.08
2023-05-01T03:38:54.014Z,458.24
2023-05-01T03:39:54.408Z,502.08
2023-05-01T03:40:54.320Z,519.04
2023-05-01T03:41:54.466Z,530.24
2023-05-01T03:42:54.619Z,574.08
2023-05-01T03:43:54.778Z,624
2023-05-01T03:44:55.459Z,662.4
2023-05-01T03:45:55.115Z,698.24
2023-05-01T03:46:55.246Z,754.56
2023-05-01T03:47:55.451Z,809.6
2023-05-01T03:48:55.544Z,881.28
2023-05-01T03:49:55.901Z,930.56
2023-05-01T03:50:55.786Z,982.4
2023-05-01T03:51:55.941Z,1045.12
2023-05-01T03:52:56.035Z,1125.12
2023-05-01T03:53:56.224Z,1194.24
2023-05-01T03:54:56.356Z,1258.24
2023-05-01T03:55:56.499Z,1378.56
2023-05-01T03:56:56.647Z,1482.24
2023-05-01T03:57:56.807Z,1619.2
2023-05-01T03:58:56.954Z,1726.72
2023-05-01T03:59:57.774Z,1824
2023-05-01T04:00:57.222Z,1907.2
2023-05-01T04:01:57.425Z,1996.8
2023-05-01T04:02:57.785Z,2092.8
2023-05-01T04:03:57.759Z,2241.28
2023-05-01T04:04:57.817Z,2461.44
2023-05-01T04:05:58.042Z,2624
2023-05-01T04:06:58.118Z,2792.96
2023-05-01T04:07:58.304Z,2982.4
2023-05-01T04:08:58.420Z,3223.04
2023-05-01T04:09:58.557Z,3732.48
2023-05-01T04:10:58.712Z,4380.16
2023-05-01T04:11:58.871Z,5186.56
2023-05-01T04:12:58.933Z,5877.76
2023-05-01T04:13:59.053Z,6302.72
2023-05-01T04:14:59.724Z,6819.84
2023-05-01T04:15:59.395Z,6922.24
2023-05-01T04:16:59.451Z,7439.36
2023-05-01T04:17:59.660Z,8371.2
2023-05-01T04:18:59.734Z,9825.279
2023-05-01T04:19:59.884Z,10496
2023-05-01T04:21:00.048Z,9922.56
2023-05-01T04:22:00.201Z,8878.08
2023-05-01T04:23:00.346Z,8903.68
2023-05-01T04:24:00.446Z,9850.88
2023-05-01T04:25:00.600Z,10956.8
2023-05-01T04:26:00.737Z,12738.56
2023-05-01T04:27:00.880Z,13864.96
2023-05-01T04:28:01.042Z,13076.479
2023-05-01T04:29:01.143Z,12666.88
2023-05-01T04:30:01.802Z,13158.399
2023-05-01T04:31:01.487Z,12062.72
2023-05-01T04:32:01.704Z,10567.68
2023-05-01T04:33:01.789Z,10173.439
2023-05-01T04:34:01.861Z,9625.6
2023-05-01T04:35:02.017Z,8867.84
2023-05-01T04:36:02.161Z,8028.16
2023-05-01T04:37:02.322Z,7808
2023-05-01T04:38:02.435Z,7797.76
2023-05-01T04:39:02.559Z,7925.76
2023-05-01T04:40:02.714Z,8294.4
2023-05-01T04:41:02.868Z,8939.52
2023-05-01T04:42:03.013Z,9420.8
2023-05-01T04:43:03.169Z,9077.76
2023-05-01T04:44:03.322Z,8954.88
2023-05-01T04:45:03.930Z,9011.2
2023-05-01T04:46:03.632Z,9287.68
2023-05-01T04:47:03.845Z,9748.479
2023-05-01T04:48:03.914Z,11325.439
2023-05-01T04:49:04.042Z,13465.6
2023-05-01T04:50:04.194Z,15810.56
2023-05-01T04:51:04.353Z,17059.84
2023-05-01T04:52:04.473Z,17704.96
2023-05-01T04:53:04.590Z,20664.32
2023-05-01T04:54:04.760Z,25374.72
2023-05-01T04:55:04.913Z,27258.88
2023-05-01T04:56:05.055Z,27013.12
2023-05-01T04:57:05.166Z,26726.4
2023-05-01T04:58:05.296Z,22978.56
2023-05-01T04:59:05.453Z,19906.56
2023-05-01T05:00:05.925Z,18380.8
2023-05-01T05:01:05.753Z,16599.04
2023-05-01T05:02:06.276Z,15605.76
2023-05-01T05:03:06.366Z,17121.28
2023-05-01T05:04:06.640Z,21032.96
2023-05-01T05:05:06.258Z,26173.44
2023-05-01T05:06:06.453Z,27893.76
2023-05-01T05:07:06.537Z,31436.8
2023-05-01T05:08:06.959Z,35471.36
2023-05-01T05:09:06.763Z,38584.32
2023-05-01T05:10:06.929Z,42598.4
2023-05-01T05:11:07.040Z,39833.6
2023-05-01T05:12:07.120Z,30556.16
2023-05-01T05:13:07.227Z,24719.36
2023-05-01T05:14:07.360Z,22425.6
2023-05-01T05:15:08.064Z,23183.36
2023-05-01T05:16:07.654Z,21340.16
2023-05-01T05:17:07.727Z,22548.48
2023-05-01T05:18:07.951Z,24023.04
2023-05-01T05:19:08.023Z,24965.12
2023-05-01T05:20:08.182Z,23900.16
2023-05-01T05:21:08.327Z,22896.64
2023-05-01T05:22:08.476Z,22282.24
2023-05-01T05:23:08.802Z,22958.08
2023-05-01T05:24:08.748Z,24637.44
2023-05-01T05:25:08.893Z,28364.8
2023-05-01T05:26:09.039Z,30433.28
2023-05-01T05:27:09.174Z,29839.36
2023-05-01T05:28:09.341Z,28856.32
2023-05-01T05:29:09.486Z,26460.16
2023-05-01T05:30:10.094Z,22876.16
2023-05-01T05:31:09.706Z,22507.52
2023-05-01T05:32:09.913Z,29122.56
2023-05-01T05:33:10.044Z,32686.08
2023-05-01T05:34:10.105Z,33710.08
2023-05-01T05:35:10.245Z,34406.4
2023-05-01T05:36:10.356Z,35717.12
2023-05-01T05:37:10.453Z,33935.36
2023-05-01T05:38:10.626Z,38686.72
2023-05-01T05:39:10.761Z,41717.76
2023-05-01T05:40:10.909Z,43212.8
2023-05-01T05:41:11.052Z,42803.2
2023-05-01T05:42:11.203Z,43745.28
2023-05-01T05:43:11.359Z,43294.72
2023-05-01T05:44:11.520Z,42639.36
2023-05-01T05:45:12.210Z,43089.92
2023-05-01T05:46:11.823Z,43622.4
2023-05-01T05:47:11.932Z,45793.28
2023-05-01T05:48:12.182Z,46530.56
2023-05-01T05:49:12.188Z,46735.36
2023-05-01T05:50:12.291Z,50913.28
2023-05-01T05:51:12.383Z,51159.04
2023-05-01T05:52:12.547Z,52756.48
2023-05-01T05:53:12.673Z,52264.96
2023-05-01T05:54:12.846Z,54435.84
2023-05-01T05:55:12.978Z,53370.88
2023-05-01T05:56:13.140Z,51896.32
2023-05-01T05:57:13.287Z,52674.56
2023-05-01T05:58:13.439Z,54640.64
2023-05-01T05:59:14.485Z,56934.4
2023-05-01T06:00:14.261Z,58327.04
2023-05-01T06:01:13.898Z,58245.12
2023-05-01T06:02:14.019Z,55623.68
2023-05-01T06:03:14.322Z,54558.72
2023-05-01T06:04:14.312Z,51568.64
2023-05-01T06:05:14.492Z,46489.6
2023-05-01T06:06:14.642Z,47431.68
2023-05-01T06:07:14.758Z,47226.88
2023-05-01T06:08:15.125Z,49725.44
2023-05-01T06:09:15.024Z,51650.56
2023-05-01T06:10:15.156Z,56524.8
2023-05-01T06:11:15.318Z,60538.88
2023-05-01T06:12:15.403Z,63242.24
2023-05-01T06:13:15.590Z,64143.36
2023-05-01T06:14:15.723Z,65126.4
2023-05-01T06:15:16.463Z,65536
2023-05-01T06:16:16.050Z,64634.88
2023-05-01T06:17:16.192Z,64307.2
2023-05-01T06:18:16.311Z,64552.96
2023-05-01T06:19:16.417Z,66764.8
2023-05-01T06:20:16.579Z,69591.04
2023-05-01T06:21:16.727Z,70123.52
2023-05-01T06:22:16.887Z,70656
2023-05-01T06:23:17.568Z,67993.6
2023-05-01T06:24:17.130Z,60907.52
2023-05-01T06:25:17.650Z,62423.04
2023-05-01T06:26:17.421Z,61153.28
2023-05-01T06:27:17.602Z,62054.4
2023-05-01T06:28:17.743Z,62382.08
2023-05-01T06:29:17.900Z,67665.92
2023-05-01T06:30:18.530Z,72785.92
2023-05-01T06:31:18.268Z,60907.52
2023-05-01T06:32:18.301Z,61194.24
2023-05-01T06:33:18.452Z,55009.28
2023-05-01T06:34:18.546Z,55418.88
2023-05-01T06:35:18.688Z,54558.72
2023-05-01T06:36:18.853Z,51732.48
2023-05-01T06:37:18.999Z,41758.72
2023-05-01T06:38:19.098Z,39546.88
2023-05-01T06:39:19.249Z,48824.32
2023-05-01T06:40:19.366Z,53288.96
2023-05-01T06:41:19.473Z,53944.32
2023-05-01T06:42:19.613Z,55377.92
2023-05-01T06:43:19.699Z,55869.44
2023-05-01T06:44:19.808Z,54804.48
2023-05-01T06:45:19.957Z,57425.92
2023-05-01T06:46:20.188Z,55255.04
2023-05-01T06:47:20.297Z,57917.44
2023-05-01T06:48:20.422Z,64512
2023-05-01T06:49:20.589Z,67338.24
2023-05-01T06:50:20.723Z,67420.16
2023-05-01T06:51:20.876Z,67665.92
2023-05-01T06:52:21.041Z,69427.2
2023-05-01T06:53:21.182Z,70041.6
2023-05-01T06:54:21.333Z,74915.84
2023-05-01T06:55:21.478Z,74588.16
2023-05-01T06:56:21.581Z,73850.88
2023-05-01T06:57:21.758Z,70492.16
2023-05-01T06:58:24.255Z,73687.04
2023-05-01T06:59:22.039Z,73646.08
2023-05-01T07:00:22.712Z,73973.76
2023-05-01T07:01:22.528Z,72458.24
2023-05-01T07:02:22.483Z,67051.52
2023-05-01T07:03:22.669Z,61399.04
2023-05-01T07:04:22.746Z,60743.68
2023-05-01T07:05:22.902Z,64552.96
2023-05-01T07:06:23.123Z,70574.08
2023-05-01T07:07:23.217Z,65372.16
2023-05-01T07:08:23.393Z,66027.52
2023-05-01T07:09:23.518Z,53739.52
2023-05-01T07:10:23.670Z,54026.24
2023-05-01T07:11:23.794Z,69509.12
2023-05-01T07:12:23.935Z,67747.84
2023-05-01T07:13:24.072Z,73072.64
2023-05-01T07:14:24.217Z,72744.96
2023-05-01T07:15:24.812Z,70492.16
2023-05-01T07:16:24.556Z,70778.88
2023-05-01T07:17:24.702Z,74752
2023-05-01T07:18:24.779Z,77496.32
2023-05-01T07:19:24.923Z,78602.24
2023-05-01T07:20:25.062Z,79994.88
2023-05-01T07:21:25.220Z,80486.4
2023-05-01T07:22:25.370Z,82739.2
2023-05-01T07:23:25.531Z,85360.64
2023-05-01T07:24:25.621Z,84541.44
2023-05-01T07:25:25.787Z,88064
2023-05-01T07:26:25.911Z,89210.88
2023-05-01T07:27:26.075Z,89374.72
2023-05-01T07:28:26.233Z,87736.32
2023-05-01T07:29:26.380Z,87408.64
2023-05-01T07:30:26.559Z,86425.6
2023-05-01T07:31:26.731Z,86343.68
2023-05-01T07:32:26.806Z,87736.32
2023-05-01T07:33:26.949Z,88227.84
2023-05-01T07:34:27.115Z,87080.96
2023-05-01T07:35:27.258Z,87654.4
2023-05-01T07:36:27.396Z,87326.72
2023-05-01T07:37:27.551Z,89210.88
2023-05-01T07:38:27.689Z,88883.2
2023-05-01T07:39:27.836Z,83886.08
2023-05-01T07:40:28.007Z,75202.56
2023-05-01T07:41:28.150Z,74752
2023-05-01T07:42:28.266Z,64512
2023-05-01T07:43:28.407Z,62873.6
2023-05-01T07:44:29.085Z,57712.64
2023-05-01T07:45:28.682Z,60211.2
2023-05-01T07:46:28.858Z,69017.6
2023-05-01T07:47:28.980Z,74588.16
2023-05-01T07:48:29.061Z,78725.12
2023-05-01T07:49:29.218Z,81592.32
2023-05-01T07:50:29.368Z,84787.2
2023-05-01T07:51:29.545Z,85278.72
2023-05-01T07:52:29.679Z,83353.6
2023-05-01T07:53:29.827Z,85688.32
2023-05-01T07:54:29.959Z,85442.55
2023-05-01T07:55:30.151Z,82944
2023-05-01T07:56:30.217Z,83107.84
2023-05-01T07:57:30.373Z,85606.4
2023-05-01T07:58:30.553Z,85770.23
2023-05-01T07:59:31.366Z,87080.96
2023-05-01T08:00:30.795Z,86507.52
2023-05-01T08:01:30.936Z,86999.04
2023-05-01T08:02:31.146Z,89948.16
2023-05-01T08:03:31.242Z,87080.96
2023-05-01T08:04:31.382Z,86343.68
2023-05-01T08:05:31.490Z,86917.12
2023-05-01T08:06:31.717Z,86261.76
2023-05-01T08:07:31.727Z,85278.72
2023-05-01T08:08:31.909Z,87736.32
2023-05-01T08:09:32.042Z,88227.84
2023-05-01T08:10:32.119Z,86097.92
2023-05-01T08:11:32.218Z,85442.55
2023-05-01T08:12:32.375Z,86753.28
2023-05-01T08:13:32.479Z,84869.12
2023-05-01T08:14:32.625Z,79708.16
2023-05-01T08:15:32.731Z,81879.04
2023-05-01T08:16:32.865Z,79749.12
2023-05-01T08:17:33.031Z,76390.4
2023-05-01T08:18:33.132Z,67215.36
2023-05-01T08:19:34.205Z,73687.04
2023-05-01T08:20:33.471Z,80814.08
2023-05-01T08:21:33.618Z,84049.92
2023-05-01T08:22:33.768Z,88064
2023-05-01T08:23:33.931Z,86835.2
2023-05-01T08:24:34.069Z,89538.55
2023-05-01T08:25:34.235Z,89456.64
2023-05-01T08:26:34.386Z,86179.84
2023-05-01T08:27:34.534Z,90193.92
2023-05-01T08:28:34.680Z,85770.23
2023-05-01T08:29:35.343Z,89538.55
2023-05-01T08:30:34.931Z,81879.04
2023-05-01T08:31:35.152Z,85114.88
2023-05-01T08:32:35.309Z,77701.12
2023-05-01T08:33:35.403Z,82821.12
2023-05-01T08:34:35.581Z,79380.48
2023-05-01T08:35:35.681Z,74424.32
2023-05-01T08:36:35.861Z,75489.28
2023-05-01T08:37:36.015Z,82452.48
2023-05-01T08:38:36.103Z,90439.68
2023-05-01T08:39:36.280Z,91750.4
2023-05-01T08:40:36.404Z,90521.6
2023-05-01T08:41:36.546Z,96256
2023-05-01T08:42:36.656Z,99450.88
2023-05-01T08:43:36.823Z,100352
2023-05-01T08:44:37.462Z,97894.4
2023-05-01T08:45:37.055Z,98795.52
2023-05-01T08:46:37.259Z,97239.04
2023-05-01T08:47:37.449Z,95272.96
2023-05-01T08:48:37.467Z,93061.12
2023-05-01T08:49:37.626Z,85770.23
2023-05-01T08:50:37.775Z,89374.72
2023-05-01T08:51:37.936Z,90030.08
2023-05-01T08:52:38.062Z,88965.12
2023-05-01T08:53:38.222Z,91258.88
2023-05-01T08:54:38.363Z,91422.72
2023-05-01T08:55:38.527Z,88965.12
2023-05-01T08:56:38.668Z,90931.2
2023-05-01T08:57:38.778Z,82001.92
2023-05-01T08:58:38.928Z,89456.64
2023-05-01T08:59:39.532Z,90849.28
2023-05-01T09:00:39.171Z,92323.84
2023-05-01T09:01:39.366Z,89948.16
2023-05-01T09:02:39.526Z,86343.68
2023-05-01T09:03:39.671Z,87244.8
2023-05-01T09:04:39.808Z,65904.64
2023-05-01T09:05:39.886Z,58245.12
2023-05-01T09:06:40.076Z,56852.48
2023-05-01T09:07:40.133Z,62177.28
2023-05-01T09:08:40.289Z,73154.56
2023-05-01T09:09:40.386Z,81674.24
2023-05-01T09:10:40.538Z,85934.08
2023-05-01T09:11:40.692Z,82698.24
2023-05-01T09:12:40.839Z,85278.72
2023-05-01T09:13:41.000Z,86261.76
2023-05-01T09:14:41.691Z,91914.23
2023-05-01T09:15:41.259Z,91340.8
2023-05-01T09:16:41.426Z,92405.76
2023-05-01T09:17:41.608Z,90030.08
2023-05-01T09:18:41.700Z,89128.96
2023-05-01T09:19:41.861Z,81141.76
2023-05-01T09:20:42.007Z,73113.6
2023-05-01T09:21:42.154Z,70164.48
2023-05-01T09:22:42.309Z,57303.04
2023-05-01T09:23:42.480Z,56320
2023-05-01T09:24:42.623Z,64798.72
2023-05-01T09:25:42.772Z,55296
2023-05-01T09:26:42.930Z,71557.12
2023-05-01T09:27:43.090Z,79912.96
2023-05-01T09:28:43.172Z,84623.36
2023-05-01T09:29:43.952Z,82165.76
2023-05-01T09:30:43.451Z,83517.44
2023-05-01T09:31:43.649Z,80486.4
2023-05-01T09:32:43.760Z,83107.84
2023-05-01T09:33:43.881Z,78356.48
2023-05-01T09:34:44.077Z,65904.64
2023-05-01T09:35:44.129Z,52142.08
2023-05-01T09:36:44.298Z,42680.32
2023-05-01T09:37:45.219Z,45383.68
2023-05-01T09:38:44.580Z,46735.36
2023-05-01T09:39:44.753Z,57303.04
2023-05-01T09:40:44.900Z,66150.4
2023-05-01T09:41:45.046Z,78151.68
2023-05-01T09:42:45.193Z,77332.48
2023-05-01T09:43:45.349Z,74137.6
2023-05-01T09:44:45.451Z,69222.4
2023-05-01T09:45:45.597Z,63897.6
2023-05-01T09:46:45.746Z,66682.88
2023-05-01T09:47:45.915Z,63037.44
2023-05-01T09:48:46.036Z,62218.24
2023-05-01T09:49:46.138Z,76103.68
2023-05-01T09:50:46.303Z,77946.88
2023-05-01T09:51:46.416Z,84049.92
2023-05-01T09:52:46.576Z,85032.96
2023-05-01T09:53:46.696Z,84787.2
2023-05-01T09:54:46.863Z,85688.32
2023-05-01T09:55:47.019Z,85688.32
2023-05-01T09:56:47.147Z,88145.92
2023-05-01T09:57:47.268Z,86097.92
2023-05-01T09:58:47.378Z,88965.12
2023-05-01T09:59:48.075Z,88883.2
2023-05-01T10:00:47.616Z,85032.96
2023-05-01T10:01:47.821Z,82452.48
2023-05-01T10:02:48.060Z,80199.68
2023-05-01T10:03:48.079Z,83476.48
2023-05-01T10:04:48.153Z,78151.68
2023-05-01T10:05:48.283Z,73482.24
2023-05-01T10:06:48.491Z,68526.08
2023-05-01T10:07:48.545Z,63692.8
2023-05-01T10:08:48.699Z,67297.28
2023-05-01T10:09:48.839Z,62586.88
2023-05-01T10:10:48.992Z,55132.16
2023-05-01T10:11:49.175Z,47390.72
2023-05-01T10:12:49.298Z,50831.36
2023-05-01T10:13:49.433Z,51732.48
2023-05-01T10:14:50.124Z,50872.32
2023-05-01T10:15:49.750Z,52264.96
2023-05-01T10:16:49.919Z,56893.44
2023-05-01T10:17:50.030Z,62873.6
2023-05-01T10:18:50.165Z,70656
2023-05-01T10:19:50.300Z,76144.64
2023-05-01T10:20:50.418Z,75939.84
2023-05-01T10:21:50.559Z,76390.4
2023-05-01T10:22:50.759Z,75776
2023-05-01T10:23:50.785Z,75120.64
2023-05-01T10:24:50.914Z,72540.16
2023-05-01T10:25:51.067Z,74711.04
2023-05-01T10:26:51.248Z,72663.04
2023-05-01T10:27:51.322Z,71966.72
2023-05-01T10:28:51.546Z,72130.56
2023-05-01T10:29:52.218Z,70942.72
2023-05-01T10:30:52.053Z,69427.2
2023-05-01T10:31:52.045Z,62300.16
2023-05-01T10:32:52.098Z,52224
2023-05-01T10:33:52.149Z,52961.28
2023-05-01T10:34:52.302Z,55255.04
2023-05-01T10:35:52.386Z,59801.6
2023-05-01T10:36:52.529Z,60702.72
2023-05-01T10:37:52.697Z,61480.96
2023-05-01T10:38:52.838Z,54476.8
2023-05-01T10:39:52.985Z,40939.52
2023-05-01T10:40:53.107Z,42270.72
2023-05-01T10:41:53.236Z,27484.16
2023-05-01T10:42:53.395Z,25907.2
2023-05-01T10:43:53.544Z,24248.32
2023-05-01T10:44:54.392Z,25169.92
2023-05-01T10:45:53.914Z,25210.88
2023-05-01T10:46:54.147Z,26193.92
2023-05-01T10:47:54.207Z,28487.68
2023-05-01T10:48:54.300Z,34222.08
2023-05-01T10:49:54.444Z,63651.84
2023-05-01T10:50:54.545Z,70328.32
2023-05-01T10:51:54.701Z,65495.04
2023-05-01T10:52:54.878Z,67952.64
2023-05-01T10:53:55.013Z,68608
2023-05-01T10:54:55.347Z,69918.72
2023-05-01T10:55:55.360Z,63897.6
2023-05-01T10:56:55.471Z,68403.2
2023-05-01T10:57:55.588Z,70041.6
2023-05-01T10:58:55.716Z,69017.6
2023-05-01T10:59:56.298Z,70164.48
2023-05-01T11:00:55.968Z,70819.84
2023-05-01T11:01:56.180Z,69877.76
2023-05-01T11:02:56.261Z,69386.24
2023-05-01T11:03:56.338Z,65658.88
2023-05-01T11:04:56.854Z,62627.84
2023-05-01T11:05:56.637Z,60293.12
2023-05-01T11:06:56.772Z,61890.56
2023-05-01T11:07:56.884Z,60784.64
2023-05-01T11:08:57.033Z,62218.24
2023-05-01T11:09:57.172Z,59473.92
2023-05-01T11:10:57.333Z,57139.2
2023-05-01T11:11:57.484Z,54517.76
2023-05-01T11:12:57.658Z,54558.72
2023-05-01T11:13:57.794Z,55746.56
2023-05-01T11:14:58.760Z,55336.96
2023-05-01T11:15:58.134Z,59187.2
2023-05-01T11:16:58.205Z,59187.2
2023-05-01T11:17:58.429Z,57671.68
2023-05-01T11:18:58.489Z,57425.92
2023-05-01T11:19:58.603Z,56565.76
2023-05-01T11:20:58.758Z,56320
2023-05-01T11:21:58.913Z,54640.64
2023-05-01T11:22:58.994Z,54272
2023-05-01T11:23:59.157Z,53616.64
2023-05-01T11:24:59.461Z,52510.72
2023-05-01T11:25:59.466Z,54968.32
2023-05-01T11:26:59.566Z,53903.36
2023-05-01T11:27:59.719Z,54108.16
2023-05-01T11:28:59.817Z,53780.48
2023-05-01T11:30:00.455Z,52756.48
2023-05-01T11:31:00.130Z,51855.36
2023-05-01T11:32:00.331Z,52101.12
2023-05-01T11:33:00.476Z,51773.44
2023-05-01T11:34:00.499Z,51609.6
2023-05-01T11:35:00.672Z,51077.12
2023-05-01T11:36:00.745Z,48414.72
2023-05-01T11:37:00.944Z,47718.4
2023-05-01T11:38:01.050Z,44974.08
2023-05-01T11:39:01.205Z,43417.6
2023-05-01T11:40:01.363Z,40263.68
2023-05-01T11:41:01.456Z,40181.76
2023-05-01T11:42:01.622Z,38297.6
2023-05-01T11:43:01.765Z,36577.28
2023-05-01T11:44:01.917Z,37396.48
2023-05-01T11:45:02.061Z,38236.16
2023-05-01T11:46:02.292Z,38256.64
2023-05-01T11:47:02.318Z,39751.68
2023-05-01T11:48:04.300Z,38768.64
2023-05-01T11:49:02.640Z,40529.92
2023-05-01T11:50:02.797Z,39096.32
2023-05-01T11:51:02.937Z,40796.16
2023-05-01T11:52:03.052Z,42844.16
2023-05-01T11:53:03.187Z,42024.96
2023-05-01T11:54:03.335Z,42844.16
2023-05-01T11:55:03.655Z,39444.48
2023-05-01T11:56:06.897Z,41758.72
2023-05-01T11:57:03.702Z,43991.04
2023-05-01T11:58:03.832Z,44523.52
2023-05-01T11:59:04.050Z,44195.84
2023-05-01T12:00:04.144Z,43253.76
2023-05-01T12:01:04.291Z,42229.76
2023-05-01T12:02:04.581Z,42721.28
2023-05-01T12:04:05.390Z,42147.84
2023-05-01T12:05:04.939Z,37150.72
2023-05-01T12:06:05.067Z,34918.4
2023-05-01T12:07:05.187Z,36290.56
2023-05-01T12:08:05.320Z,36311.04
2023-05-01T12:09:05.470Z,37335.04
2023-05-01T12:10:05.636Z,36597.76
2023-05-01T12:11:05.759Z,39976.96
2023-05-01T12:12:05.910Z,40837.12
2023-05-01T12:13:06.031Z,39485.44
2023-05-01T12:14:06.194Z,39178.24
2023-05-01T12:15:06.823Z,40099.84
2023-05-01T12:16:06.450Z,38789.12
2023-05-01T12:17:06.721Z,37560.32
2023-05-01T12:18:06.869Z,38502.4
2023-05-01T12:19:06.886Z,32645.12
2023-05-01T12:20:07.050Z,31723.52
2023-05-01T12:21:07.200Z,33792
2023-05-01T12:22:07.364Z,31068.16
2023-05-01T12:23:07.512Z,31641.6