createdAt,value
2023-06-01T00:01:17.331Z,100632.59
2023-06-01T00:04:06.517Z,100631.16
2023-06-01T00:06:57.301Z,100637.97
2023-06-01T00:09:46.126Z,100635.06
2023-06-01T00:12:34.912Z,100635.91
2023-06-01T00:15:23.564Z,100637.56
2023-06-01T00:18:14.070Z,100631.97
2023-06-01T00:21:03.167Z,100627.25
2023-06-01T00:23:53.519Z,100629.94
2023-06-01T00:26:42.186Z,100635.28
2023-06-01T00:29:30.880Z,100638.59
2023-06-01T00:32:19.656Z,100630.13
2023-06-01T00:35:08.967Z,100627.25
2023-06-01T00:37:58.182Z,100619.00
2023-06-01T00:40:51.092Z,100621.91
2023-06-01T00:43:39.841Z,100627.03
2023-06-01T00:46:29.300Z,100626.84
2023-06-01T00:49:17.960Z,100627.66
2023-06-01T00:52:07.283Z,100621.47
2023-06-01T00:54:56.018Z,100626.84
2023-06-01T00:57:46.636Z,100622.09
2023-06-01T01:00:35.325Z,100617.34
2023-06-01T01:03:27.035Z,100619.84
2023-06-01T01:06:26.898Z,100622.53
2023-06-01T01:09:26.331Z,100619.59
2023-06-01T01:12:23.729Z,100629.72
2023-06-01T01:15:24.210Z,100627.25
2023-06-01T01:18:20.601Z,100626.00
2023-06-01T01:21:28.937Z,100635.06
2023-06-01T01:24:36.288Z,100630.13
2023-06-01T01:27:33.558Z,100628.06
2023-06-01T01:30:29.066Z,100631.59
2023-06-01T01:33:18.051Z,100630.56
2023-06-01T01:36:09.385Z,100626.84
2023-06-01T01:38:58.223Z,100629.31
2023-06-01T01:41:46.963Z,100622.91
2023-06-01T01:44:36.408Z,100626.84
2023-06-01T01:47:34.292Z,100627.66
2023-06-01T01:50:25.482Z,100616.94
2023-06-01T01:53:14.689Z,100615.72
2023-06-01T01:56:04.510Z,100620.22
2023-06-01T01:58:53.613Z,100612.00
2023-06-01T02:01:43.146Z,100605.59
2023-06-01T02:04:33.852Z,100606.03
2023-06-01T02:07:22.520Z,100598.59
2023-06-01T02:10:11.706Z,100607.44
2023-06-01T02:13:00.545Z,100604.59
2023-06-01T02:15:49.256Z,100604.78
2023-06-01T02:18:40.401Z,100598.41
2023-06-01T02:21:32.355Z,100602.50
2023-06-01T02:24:21.604Z,100607.47
2023-06-01T02:27:10.320Z,100598.00
2023-06-01T02:29:58.951Z,100596.34
2023-06-01T02:32:49.587Z,100593.03
2023-06-01T02:35:38.395Z,100592.41
2023-06-01T02:38:29.018Z,100593.25
2023-06-01T02:41:17.697Z,100578.66
2023-06-01T02:44:06.570Z,100580.69
2023-06-01T02:46:55.259Z,100588.50
2023-06-01T02:49:43.938Z,100581.31
2023-06-01T02:52:32.569Z,100583.56
2023-06-01T02:55:22.774Z,100581.09
2023-06-01T02:58:17.237Z,100582.97
2023-06-01T03:01:06.278Z,100576.34
2023-06-01T03:03:55.870Z,100577.38
2023-06-01T03:06:46.570Z,100582.31
2023-06-01T03:09:35.319Z,100586.03
2023-06-01T03:12:25.369Z,100582.31
2023-06-01T03:15:14.081Z,100583.16
2023-06-01T03:18:03.242Z,100578.41
2023-06-01T03:20:53.631Z,100583.16
2023-06-01T03:23:44.955Z,100582.94
2023-06-01T03:26:33.813Z,100590.97
2023-06-01T03:29:23.823Z,100593.88
2023-06-01T03:32:12.607Z,100596.38
2023-06-01T03:35:01.265Z,100599.22
2023-06-01T03:37:50.048Z,100590.13
2023-06-01T03:40:38.625Z,100592.63
2023-06-01T03:43:27.315Z,100596.75
2023-06-01T03:46:17.323Z,100590.31
2023-06-01T03:49:06.716Z,100595.72
2023-06-01T03:51:55.424Z,100594.66
2023-06-01T03:54:44.115Z,100586.00
2023-06-01T03:57:33.157Z,100583.31
2023-06-01T04:00:24.049Z,100583.94
2023-06-01T04:03:14.418Z,100582.28
2023-06-01T04:06:03.153Z,100588.69
2023-06-01T04:08:56.345Z,100588.50
2023-06-01T04:11:45.038Z,100592.63
2023-06-01T04:14:33.708Z,100599.22
2023-06-01T04:17:22.438Z,100604.16
2023-06-01T04:20:14.192Z,100604.16
2023-06-01T04:23:02.936Z,100608.31
2023-06-01T04:25:52.592Z,100602.31
2023-06-01T04:28:44.652Z,100595.69
2023-06-01T04:31:33.952Z,100600.66
2023-06-01T04:34:24.384Z,100603.13
2023-06-01T04:37:16.138Z,100594.66
2023-06-01T04:40:08.153Z,100605.00
2023-06-01T04:42:58.009Z,100605.81
2023-06-01T04:45:46.858Z,100597.97
2023-06-01T04:48:35.422Z,100603.31
2023-06-01T04:51:24.658Z,100601.25
2023-06-01T04:54:16.017Z,100598.78
2023-06-01T04:57:07.157Z,100595.50
2023-06-01T04:59:58.088Z,100599.63
2023-06-01T05:02:49.212Z,100584.78
2023-06-01T05:05:40.547Z,100579.22
2023-06-01T05:08:30.019Z,100586.00
2023-06-01T05:11:20.065Z,100586.00
2023-06-01T05:14:09.360Z,100577.97
2023-06-01T05:17:00.375Z,100586.00
2023-06-01T05:19:49.061Z,100590.78
2023-06-01T05:22:37.789Z,100588.06
2023-06-01T05:25:26.502Z,100584.59
2023-06-01T05:28:16.999Z,100586.88
2023-06-01T05:31:06.393Z,100582.31
2023-06-01T05:33:55.103Z,100588.94
2023-06-01T05:36:43.740Z,100588.53
2023-06-01T05:39:33.335Z,100581.31
2023-06-01T05:42:22.040Z,100589.34
2023-06-01T05:45:12.561Z,100584.81
2023-06-01T05:48:01.332Z,100593.03
2023-06-01T05:50:50.403Z,100589.34
2023-06-01T05:53:39.157Z,100588.09
2023-06-01T05:56:28.259Z,100591.81
2023-06-01T05:59:17.000Z,100586.03
2023-06-01T06:02:07.654Z,100592.22
2023-06-01T06:04:56.386Z,100580.47
2023-06-01T06:07:45.132Z,100575.94
2023-06-01T06:10:33.865Z,100575.75
2023-06-01T06:13:22.560Z,100577.38
2023-06-01T06:16:11.284Z,100569.97
2023-06-01T06:19:01.333Z,100571.19
2023-06-01T06:21:50.140Z,100569.78
2023-06-01T06:24:38.867Z,100572.44
2023-06-01T06:27:27.542Z,100580.47
2023-06-01T06:30:16.581Z,100570.81
2023-06-01T06:33:06.268Z,100570.53
2023-06-01T06:35:58.134Z,100573.66
2023-06-01T06:38:47.161Z,100572.00
2023-06-01T06:41:35.922Z,100572.00
2023-06-01T06:44:24.682Z,100571.56
2023-06-01T06:47:15.991Z,100572.00
2023-06-01T06:50:04.816Z,100572.00
2023-06-01T06:52:55.131Z,100569.31
2023-06-01T06:55:45.713Z,100571.56
2023-06-01T06:58:34.450Z,100572.00
2023-06-01T07:01:26.134Z,100563.56
2023-06-01T07:04:14.902Z,100567.88
2023-06-01T07:07:05.207Z,100560.06
2023-06-01T07:09:55.277Z,100557.16
2023-06-01T07:12:44.523Z,100554.28
2023-06-01T07:15:33.284Z,100558.41
2023-06-01T07:18:21.948Z,100562.13
2023-06-01T07:21:10.616Z,100562.50
2023-06-01T07:23:59.256Z,100554.72
2023-06-01T07:26:52.263Z,100552.84
2023-06-01T07:29:40.955Z,100552.22
2023-06-01T07:32:29.717Z,100553.09
2023-06-01T07:35:18.617Z,100554.13
2023-06-01T07:38:08.593Z,100548.78
2023-06-01T07:40:57.240Z,100544.41
2023-06-01T07:43:47.389Z,100545.84
2023-06-01T07:46:36.341Z,100538.22
2023-06-01T07:49:24.934Z,100546.91
2023-06-01T07:52:14.029Z,100537.19
2023-06-01T07:55:04.178Z,100547.72
2023-06-01T07:57:52.963Z,100549.97
2023-06-01T08:00:43.376Z,100538.22
2023-06-01T08:03:34.491Z,100537.81
2023-06-01T08:06:24.746Z,100532.88
2023-06-01T08:09:13.419Z,100526.31
2023-06-01T08:12:02.227Z,100530.03
2023-06-01T08:14:52.257Z,100525.28
2023-06-01T08:17:42.510Z,100526.72
2023-06-01T08:20:31.271Z,100525.06
2023-06-01T08:23:23.728Z,100518.03
2023-06-01T08:26:12.656Z,100508.59
2023-06-01T08:29:01.615Z,100519.31
2023-06-01T08:31:50.558Z,100513.09
2023-06-01T08:34:40.661Z,100507.31
2023-06-01T08:37:30.364Z,100511.03
2023-06-01T08:40:19.207Z,100502.38
2023-06-01T08:43:16.106Z,100508.56
2023-06-01T08:46:05.102Z,100501.97
2023-06-01T08:48:56.320Z,100506.31
2023-06-01T08:51:49.741Z,100497.66
2023-06-01T08:54:39.128Z,100499.50
2023-06-01T08:57:28.170Z,100493.13
2023-06-01T09:00:18.371Z,100494.13
2023-06-01T09:03:07.933Z,100495.78
2023-06-01T09:05:56.751Z,100487.16
2023-06-01T09:08:47.364Z,100488.38
2023-06-01T09:11:36.176Z,100478.88
2023-06-01T09:14:26.256Z,100478.06
2023-06-01T09:17:16.990Z,100473.94
2023-06-01T09:20:06.871Z,100470.22
2023-06-01T09:22:56.560Z,100469.00
2023-06-01T09:25:46.778Z,100477.88
2023-06-01T09:28:59.072Z,100471.03
2023-06-01T09:31:49.356Z,100468.53
2023-06-01T09:34:47.865Z,100468.53
2023-06-01T09:37:36.892Z,100470.38
2023-06-01T09:40:25.555Z,100468.13
2023-06-01T09:43:26.246Z,100467.09
2023-06-01T09:46:15.427Z,100467.72
2023-06-01T09:49:09.032Z,100459.47
2023-06-01T09:52:15.692Z,100469.78
2023-06-01T09:55:08.935Z,100463.59
2023-06-01T09:58:21.694Z,100456.78
2023-06-01T10:01:13.021Z,100468.94
2023-06-01T10:04:03.736Z,100456.56
2023-06-01T10:06:54.977Z,100454.91
2023-06-01T10:09:44.761Z,100459.84
2023-06-01T10:12:35.008Z,100452.84
2023-06-01T10:15:30.889Z,100451.38
2023-06-01T10:18:22.293Z,100444.16
2023-06-01T10:21:11.278Z,100446.66
2023-06-01T10:24:00.122Z,100444.56
2023-06-01T10:26:59.553Z,100445.81
2023-06-01T10:29:49.157Z,100445.81
2023-06-01T10:32:45.108Z,100438.78
2023-06-01T10:36:05.270Z,100436.72
2023-06-01T10:39:26.579Z,100430.50
2023-06-01T10:42:41.071Z,100434.91
2023-06-01T10:45:40.729Z,100431.78
2023-06-01T10:48:53.922Z,100432.63
2023-06-01T10:51:43.930Z,100421.50
2023-06-01T10:54:33.116Z,100431.53
2023-06-01T10:57:24.286Z,100419.38
2023-06-01T11:00:15.936Z,100423.91
2023-06-01T11:03:07.113Z,100409.88
2023-06-01T11:05:55.898Z,100421.44
2023-06-01T11:08:59.014Z,100423.91
2023-06-01T11:12:03.016Z,100411.34
2023-06-01T11:15:12.683Z,100411.16
2023-06-01T11:18:21.998Z,100400.81
2023-06-01T11:21:11.567Z,100396.47
2023-06-01T11:24:02.875Z,100397.00
2023-06-01T11:26:53.108Z,100390.94
2023-06-01T11:29:51.081Z,100383.81
2023-06-01T11:32:43.036Z,100386.19
2023-06-01T11:35:31.917Z,100382.84
2023-06-01T11:38:20.614Z,100379.03
2023-06-01T11:41:11.300Z,100371.19
2023-06-01T11:44:00.179Z,100366.59
2023-06-01T11:46:57.024Z,100363.00
2023-06-01T11:49:49.414Z,100364.88
2023-06-01T11:52:38.148Z,100356.97
2023-06-01T11:55:27.035Z,100358.81
2023-06-01T11:58:23.518Z,100354.84
2023-06-01T12:01:12.486Z,100350.44
2023-06-01T12:04:03.259Z,100349.38
2023-06-01T12:06:52.431Z,100355.97
2023-06-01T12:09:41.620Z,100343.50
2023-06-01T12:12:34.542Z,100350.16
2023-06-01T12:15:24.664Z,100352.75
2023-06-01T12:18:13.490Z,100354.97
2023-06-01T12:21:02.542Z,100340.81
2023-06-01T12:23:54.380Z,100343.50
2023-06-01T12:26:43.480Z,100344.81
2023-06-01T12:29:42.448Z,100338.84
2023-06-01T12:32:42.161Z,100327.53
2023-06-01T12:35:31.642Z,100322.56
2023-06-01T12:41:09.760Z,100327.53
2023-06-01T12:43:59.129Z,100328.28
2023-06-01T12:46:48.047Z,100324.53
2023-06-01T12:49:40.241Z,100324.53
2023-06-01T12:52:28.864Z,100318.00
2023-06-01T12:55:19.613Z,100310.53
2023-06-01T12:58:08.702Z,100321.66
2023-06-01T13:00:58.014Z,100309.88
2023-06-01T13:03:47.074Z,100317.94
2023-06-01T13:06:38.347Z,100307.59
2023-06-01T13:09:26.919Z,100308.81
2023-06-01T13:12:15.697Z,100308.34
2023-06-01T13:15:05.192Z,100308.34
2023-06-01T13:17:56.356Z,100311.63
2023-06-01T13:20:45.265Z,100314.50
2023-06-01T13:23:35.548Z,100305.59
2023-06-01T13:26:26.368Z,100298.66
2023-06-01T13:29:15.053Z,100303.16
2023-06-01T13:32:03.954Z,100294.66
2023-06-01T13:34:53.170Z,100306.59
2023-06-01T13:37:41.938Z,100296.31
2023-06-01T13:40:32.013Z,100304.16
2023-06-01T13:43:20.760Z,100295.84
2023-06-01T13:46:10.784Z,100295.44
2023-06-01T13:48:59.947Z,100293.75
2023-06-01T13:51:50.206Z,100294.97
2023-06-01T13:54:38.956Z,100283.34
2023-06-01T13:57:29.276Z,100289.31
2023-06-01T14:00:20.115Z,100293.69
2023-06-01T14:03:10.582Z,100288.28
2023-06-01T14:05:59.320Z,100286.41
2023-06-01T14:08:47.999Z,100287.84
2023-06-01T14:11:36.618Z,100284.97
2023-06-01T14:14:26.702Z,100279.59
2023-06-01T14:17:15.523Z,100268.44
2023-06-01T14:20:04.299Z,100272.91
2023-06-01T14:22:53.010Z,100266.66
2023-06-01T14:25:41.790Z,100272.81
2023-06-01T14:28:30.797Z,100266.19
2023-06-01T14:31:21.315Z,100267.84
2023-06-01T14:34:09.989Z,100257.31
2023-06-01T14:36:58.804Z,100255.75
2023-06-01T14:39:48.124Z,100247.53
2023-06-01T14:42:36.818Z,100254.13
2023-06-01T14:45:25.480Z,100251.22
2023-06-01T14:48:15.593Z,100254.78
2023-06-01T14:51:04.756Z,100251.25
2023-06-01T14:53:53.537Z,100252.06
2023-06-01T14:56:42.148Z,100258.44
2023-06-01T14:59:30.768Z,100247.53
2023-06-01T15:02:19.633Z,100241.13
2023-06-01T15:05:10.547Z,100244.13
2023-06-01T15:07:59.213Z,100250.38
2023-06-01T15:10:47.851Z,100239.22
2023-06-01T15:13:38.560Z,100240.03
2023-06-01T15:16:28.744Z,100225.63
2023-06-01T15:19:17.562Z,100228.00
2023-06-01T15:22:15.255Z,100228.91
2023-06-01T15:25:03.976Z,100223.09
2023-06-01T15:27:52.769Z,100221.47
2023-06-01T15:30:41.581Z,100214.19
2023-06-01T15:33:30.288Z,100210.25
2023-06-01T15:36:19.067Z,100215.16
2023-06-01T15:39:09.151Z,100213.69
2023-06-01T15:41:58.313Z,100217.31
2023-06-01T15:44:47.383Z,100208.75
2023-06-01T15:47:37.696Z,100205.63
2023-06-01T15:50:26.370Z,100206.78
2023-06-01T15:53:15.292Z,100205.91
2023-06-01T15:56:05.926Z,100193.06
2023-06-01T15:58:54.666Z,100203.25
2023-06-01T16:01:43.301Z,100188.28
2023-06-01T16:04:32.167Z,100203.13
2023-06-01T16:07:20.900Z,100203.81
2023-06-01T16:10:13.390Z,100196.59
2023-06-01T16:13:03.628Z,100190.38
2023-06-01T16:15:52.441Z,100187.00
2023-06-01T16:18:41.083Z,100192.84
2023-06-01T16:21:32.406Z,100197.03
2023-06-01T16:24:21.391Z,100178.47
2023-06-01T16:27:09.973Z,100192.59
2023-06-01T16:30:00.209Z,100182.56
2023-06-01T16:32:49.204Z,100191.31
2023-06-01T16:35:37.952Z,100181.47
2023-06-01T16:38:26.854Z,100184.53
2023-06-01T16:41:15.510Z,100182.31
2023-06-01T16:44:04.311Z,100184.41
2023-06-01T16:46:54.539Z,100176.34
2023-06-01T16:49:46.455Z,100179.47
2023-06-01T16:52:36.475Z,100174.69
2023-06-01T16:55:25.162Z,100168.81
2023-06-01T16:58:16.032Z,100169.38
2023-06-01T17:01:04.902Z,100166.22
2023-06-01T17:03:55.528Z,100167.28
2023-06-01T17:06:44.315Z,100168.81
2023-06-01T17:09:32.912Z,100167.81
2023-06-01T17:12:21.867Z,100162.97
2023-06-01T17:15:11.238Z,100156.59
2023-06-01T17:18:00.019Z,100153.25
2023-06-01T17:20:50.196Z,100159.69
2023-06-01T17:23:38.820Z,100153.69
2023-06-01T17:26:27.903Z,100154.97
2023-06-01T17:29:16.577Z,100159.06
2023-06-01T17:32:05.468Z,100155.38
2023-06-01T17:34:54.197Z,100160.06
2023-06-01T17:37:44.281Z,100162.16
2023-06-01T17:40:33.148Z,100147.50
2023-06-01T17:43:21.800Z,100150.00
2023-06-01T17:46:12.969Z,100159.91
2023-06-01T17:49:01.795Z,100163.19
2023-06-01T17:51:54.013Z,100163.25
2023-06-01T17:54:44.519Z,100166.13
2023-06-01T17:57:33.332Z,100168.59
2023-06-01T18:00:22.428Z,100165.91
2023-06-01T18:03:11.127Z,100160.53
2023-06-01T18:05:59.942Z,100157.00
2023-06-01T18:08:48.854Z,100164.44
2023-06-01T18:11:38.868Z,100163.69
2023-06-01T18:14:27.967Z,100158.78
2023-06-01T18:17:16.968Z,100158.50
2023-06-01T18:20:06.337Z,100156.97
2023-06-01T18:22:55.016Z,100157.75
2023-06-01T18:25:43.743Z,100163.00
2023-06-01T18:28:33.737Z,100162.88
2023-06-01T18:31:22.490Z,100169.88
2023-06-01T18:34:11.476Z,100172.41
2023-06-01T18:37:00.147Z,100167.88
2023-06-01T18:39:51.197Z,100174.13
2023-06-01T18:42:39.854Z,100173.59
2023-06-01T18:45:29.862Z,100176.88
2023-06-01T18:48:21.334Z,100180.44
2023-06-01T18:51:11.704Z,100178.56
2023-06-01T18:54:01.288Z,100182.53
2023-06-01T18:56:50.171Z,100192.63
2023-06-01T18:59:38.894Z,100184.66
2023-06-01T19:02:29.025Z,100189.75
2023-06-01T19:05:23.333Z,100196.81
2023-06-01T19:08:12.433Z,100195.72
2023-06-01T19:11:02.750Z,100191.00
2023-06-01T19:13:51.889Z,100195.16
2023-06-01T19:16:40.557Z,100199.25
2023-06-01T19:19:30.633Z,100202.19
2023-06-01T19:22:19.275Z,100200.75
2023-06-01T19:25:08.741Z,100203.13
2023-06-01T19:27:57.416Z,100205.94
2023-06-01T19:30:47.739Z,100204.09
2023-06-01T19:33:37.921Z,100215.09
2023-06-01T19:36:53.986Z,100215.53
2023-06-01T19:39:43.646Z,100216.13
2023-06-01T19:42:38.880Z,100218.88
2023-06-01T19:45:28.086Z,100219.72
2023-06-01T19:48:27.699Z,100216.78
2023-06-01T19:51:20.007Z,100221.63
2023-06-01T19:54:12.562Z,100223.91
2023-06-01T19:57:01.418Z,100227.66
2023-06-01T19:59:50.159Z,100233.44
2023-06-01T20:02:47.854Z,100232.81
2023-06-01T20:05:36.553Z,100232.84
2023-06-01T20:08:25.281Z,100232.25
2023-06-01T20:11:18.168Z,100227.75
2023-06-01T20:14:13.055Z,100235.19
2023-06-01T20:17:04.316Z,100241.00
2023-06-01T20:19:53.766Z,100239.34
2023-06-01T20:22:42.378Z,100243.88
2023-06-01T20:25:31.206Z,100233.56
2023-06-01T20:28:47.134Z,100244.13
2023-06-01T20:31:36.120Z,100250.47
2023-06-01T20:34:26.008Z,100250.13
2023-06-01T20:37:14.812Z,100246.81
2023-06-01T20:40:03.767Z,100249.88
2023-06-01T20:42:52.554Z,100250.13
2023-06-01T20:45:59.436Z,100248.84
2023-06-01T20:48:51.457Z,100254.63
2023-06-01T20:51:41.771Z,100259.81
2023-06-01T20:54:30.613Z,100251.78
2023-06-01T20:57:19.298Z,100259.69
2023-06-01T21:00:09.314Z,100263.00
2023-06-01T21:02:59.344Z,100263.78
2023-06-01T21:05:51.088Z,100268.78
2023-06-01T21:08:39.910Z,100265.66
2023-06-01T21:11:29.017Z,100273.53
2023-06-01T21:14:18.650Z,100271.66
2023-06-01T21:17:08.019Z,100277.84
2023-06-01T21:19:58.241Z,100282.78
2023-06-01T21:22:47.126Z,100274.31
2023-06-01T21:25:36.134Z,100286.94
2023-06-01T21:28:24.954Z,100278.91
2023-06-01T21:31:13.726Z,100281.97
2023-06-01T21:34:02.591Z,100285.25
2023-06-01T21:36:52.930Z,100289.78
2023-06-01T21:39:41.744Z,100293.25
2023-06-01T21:42:30.610Z,100296.38
2023-06-01T21:45:19.509Z,100291.25
2023-06-01T21:48:09.490Z,100293.47
2023-06-01T21:50:58.631Z,100295.53
2023-06-01T21:53:48.859Z,100295.72
2023-06-01T21:56:37.919Z,100296.16
2023-06-01T21:59:27.633Z,100300.50
2023-06-01T22:02:16.514Z,100307.91
2023-06-01T22:05:05.580Z,100309.38
2023-06-01T22:07:54.451Z,100311.03
2023-06-01T22:10:44.917Z,100314.09
2023-06-01T22:13:33.769Z,100312.47
2023-06-01T22:16:22.646Z,100320.50
2023-06-01T22:19:11.508Z,100314.09
2023-06-01T22:22:06.874Z,100317.19
2023-06-01T22:25:03.926Z,100321.13
2023-06-01T22:27:54.130Z,100330.19
2023-06-01T22:30:42.901Z,100327.69
2023-06-01T22:33:31.701Z,100336.34
2023-06-01T22:36:20.484Z,100339.88
2023-06-01T22:39:09.933Z,100341.91
2023-06-01T22:41:58.654Z,100338.78
2023-06-01T22:44:48.981Z,100341.66
2023-06-01T22:47:37.888Z,100347.88
2023-06-01T22:50:26.704Z,100346.66
2023-06-01T22:53:15.530Z,100355.28
2023-06-01T22:56:06.236Z,100351.19
2023-06-01T22:58:55.306Z,100362.31
2023-06-01T23:01:45.631Z,100352.00
2023-06-01T23:04:38.344Z,100353.66
2023-06-01T23:07:30.150Z,100349.56
2023-06-01T23:10:19.022Z,100353.47
2023-06-01T23:13:10.037Z,100354.91
2023-06-01T23:16:00.359Z,100354.91
2023-06-01T23:18:50.587Z,100355.31
2023-06-01T23:21:44.826Z,100356.75
2023-06-01T23:24:33.861Z,100355.94
2023-06-01T23:27:22.611Z,100359.22
2023-06-01T23:30:12.391Z,100363.56
2023-06-01T23:33:01.352Z,100361.91
2023-06-01T23:35:51.616Z,100358.81
2023-06-01T23:38:41.115Z,100360.28
2023-06-01T23:41:30.171Z,100360.69
2023-06-01T23:44:19.098Z,100354.06
2023-06-01T23:47:08.495Z,100362.75
2023-06-01T23:49:58.534Z,100354.94
2023-06-01T23:52:48.941Z,100362.94
2023-06-01T23:55:37.714Z,100361.50
2023-06-01T23:58:26.912Z,100367.88
