createdAt,value
2022-07-25T00:01:49.556Z,20.68
2022-07-25T00:04:20.953Z,20.65
2022-07-25T00:06:52.336Z,20.57
2022-07-25T00:09:22.499Z,20.48
2022-07-25T00:11:52.609Z,20.43
2022-07-25T00:14:25.306Z,20.35
2022-07-25T00:16:55.581Z,20.27
2022-07-25T00:19:25.658Z,20.28
2022-07-25T00:21:56.074Z,20.22
2022-07-25T00:24:26.239Z,20.12
2022-07-25T00:26:56.762Z,20.06
2022-07-25T00:29:30.108Z,20.05
2022-07-25T00:32:00.296Z,20.08
2022-07-25T00:34:30.374Z,20.02
2022-07-25T00:37:00.528Z,20.01
2022-07-25T00:39:30.938Z,19.91
2022-07-25T00:42:01.043Z,19.93
2022-07-25T00:44:36.392Z,19.95
2022-07-25T00:47:07.057Z,19.91
2022-07-25T00:49:37.174Z,19.85
2022-07-25T00:52:08.531Z,19.84
2022-07-25T00:54:38.884Z,19.76
2022-07-25T00:57:09.056Z,19.72
2022-07-25T00:59:41.775Z,19.68
2022-07-25T01:02:11.944Z,19.63
2022-07-25T01:04:43.075Z,19.61
2022-07-25T01:07:13.106Z,19.56
2022-07-25T01:09:43.289Z,19.51
2022-07-25T01:12:13.421Z,19.42
2022-07-25T01:14:46.358Z,19.37
2022-07-25T01:17:16.626Z,19.37
2022-07-25T01:19:47.318Z,19.29
2022-07-25T01:22:20.220Z,19.29
2022-07-25T01:24:50.381Z,19.28
2022-07-25T01:27:20.652Z,19.26
2022-07-25T01:29:50.732Z,19.36
2022-07-25T01:32:20.826Z,19.31
2022-07-25T01:34:50.988Z,19.22
2022-07-25T01:37:23.624Z,19.14
2022-07-25T01:39:53.721Z,19.02
2022-07-25T01:42:23.809Z,19.05
2022-07-25T01:44:54.120Z,19.01
2022-07-25T01:47:25.185Z,19.03
2022-07-25T01:49:55.296Z,19.04
2022-07-25T01:52:28.106Z,18.89
2022-07-25T01:54:58.496Z,18.86
2022-07-25T01:57:31.054Z,18.92
2022-07-25T02:00:02.501Z,18.92
2022-07-25T02:02:42.499Z,18.93
2022-07-25T02:05:15.836Z,18.92
2022-07-25T02:07:48.519Z,18.87
2022-07-25T02:10:18.619Z,18.87
2022-07-25T02:12:48.729Z,18.87
2022-07-25T02:15:18.822Z,18.82
2022-07-25T02:17:48.902Z,18.81
2022-07-25T02:20:19.103Z,18.77
2022-07-25T02:22:51.822Z,18.70
2022-07-25T02:25:22.810Z,18.61
2022-07-25T02:27:52.998Z,18.60
2022-07-25T02:30:23.154Z,18.64
2022-07-25T02:32:53.174Z,18.52
2022-07-25T02:35:23.755Z,18.46
2022-07-25T02:37:56.506Z,18.34
2022-07-25T02:40:26.667Z,18.32
2022-07-25T02:42:56.998Z,18.45
2022-07-25T02:45:27.133Z,18.46
2022-07-25T02:47:57.166Z,18.43
2022-07-25T02:50:27.269Z,18.32
2022-07-25T02:53:00.031Z,18.24
2022-07-25T02:55:31.539Z,18.22
2022-07-25T02:58:01.561Z,18.14
2022-07-25T03:00:31.945Z,18.08
2022-07-25T03:03:01.955Z,18.05
2022-07-25T03:05:34.443Z,18.05
2022-07-25T03:08:08.112Z,18.04
2022-07-25T03:10:39.048Z,17.97
2022-07-25T03:13:09.143Z,17.93
2022-07-25T03:15:39.337Z,17.94
2022-07-25T03:18:09.631Z,17.94
2022-07-25T03:20:44.063Z,17.86
2022-07-25T03:23:16.697Z,17.79
2022-07-25T03:25:46.807Z,17.75
2022-07-25T03:28:16.951Z,17.69
2022-07-25T03:30:47.158Z,17.70
2022-07-25T03:33:17.681Z,17.63
2022-07-25T03:35:48.108Z,17.65
2022-07-25T03:38:21.987Z,17.69
2022-07-25T03:40:51.998Z,17.71
2022-07-25T03:43:22.116Z,17.57
2022-07-25T03:45:52.210Z,17.56
2022-07-25T03:48:22.309Z,17.53
2022-07-25T03:50:52.359Z,17.47
2022-07-25T03:53:25.043Z,17.55
2022-07-25T03:55:55.259Z,17.60
2022-07-25T03:58:25.346Z,17.66
2022-07-25T04:00:55.488Z,17.67
2022-07-25T04:03:25.562Z,17.63
2022-07-25T04:05:55.569Z,17.65
2022-07-25T04:08:28.182Z,17.65
2022-07-25T04:10:58.265Z,17.73
2022-07-25T04:13:28.458Z,17.75
2022-07-25T04:15:58.546Z,17.85
2022-07-25T04:18:28.961Z,17.93
2022-07-25T04:20:59.484Z,18.00
2022-07-25T04:23:32.582Z,18.14
2022-07-25T04:26:02.928Z,18.25
2022-07-25T04:28:33.346Z,18.26
2022-07-25T04:31:03.684Z,18.36
2022-07-25T04:33:33.886Z,18.42
2022-07-25T04:36:03.880Z,18.55
2022-07-25T04:38:37.011Z,18.85
2022-07-25T04:41:08.394Z,19.33
2022-07-25T04:43:38.430Z,19.98
2022-07-25T04:46:08.918Z,20.52
2022-07-25T04:48:39.157Z,21.12
2022-07-25T04:51:11.326Z,21.68
2022-07-25T04:53:44.087Z,22.05
2022-07-25T04:56:14.244Z,22.68
2022-07-25T04:58:44.354Z,23.13
2022-07-25T05:01:14.559Z,23.66
2022-07-25T05:03:49.764Z,23.98
2022-07-25T05:06:21.013Z,24.24
2022-07-25T05:08:53.844Z,24.61
2022-07-25T05:11:23.901Z,24.94
2022-07-25T05:13:53.905Z,25.39
2022-07-25T05:16:24.160Z,25.67
2022-07-25T05:18:54.270Z,26.03
2022-07-25T05:21:24.374Z,26.41
2022-07-25T05:23:56.954Z,26.66
2022-07-25T05:26:26.950Z,26.83
2022-07-25T05:28:56.998Z,27.11
2022-07-25T05:31:27.180Z,27.44
2022-07-25T05:33:57.194Z,27.53
2022-07-25T05:36:27.463Z,27.84
2022-07-25T05:39:00.257Z,28.33
2022-07-25T05:41:30.681Z,28.22
2022-07-25T05:44:00.712Z,28.33
2022-07-25T05:46:31.154Z,28.42
2022-07-25T05:49:01.361Z,28.39
2022-07-25T05:51:31.639Z,28.48
2022-07-25T05:54:04.627Z,29.00
2022-07-25T05:56:35.091Z,29.14
2022-07-25T05:59:05.454Z,29.12
2022-07-25T06:01:35.857Z,29.52
2022-07-25T06:04:06.559Z,29.68
2022-07-25T06:06:36.917Z,30.27
2022-07-25T06:09:09.756Z,30.65
2022-07-25T06:11:54.519Z,30.89
2022-07-25T06:14:30.290Z,30.66
2022-07-25T06:17:01.094Z,30.88
2022-07-25T06:19:31.244Z,31.32
2022-07-25T06:22:01.253Z,31.93
2022-07-25T06:24:33.837Z,32.34
2022-07-25T06:27:03.876Z,32.43
2022-07-25T06:29:33.910Z,32.13
2022-07-25T06:32:03.946Z,32.29
2022-07-25T06:34:34.021Z,32.47
2022-07-25T06:37:04.032Z,32.66
2022-07-25T06:39:36.609Z,33.03
2022-07-25T06:42:07.249Z,33.12
2022-07-25T06:44:37.831Z,32.95
2022-07-25T06:47:12.641Z,32.81
2022-07-25T06:49:43.813Z,33.24
2022-07-25T06:52:14.154Z,33.85
2022-07-25T06:54:46.831Z,33.69
2022-07-25T06:57:17.137Z,33.99
2022-07-25T06:59:47.642Z,33.99
2022-07-25T07:02:17.936Z,34.47
2022-07-25T07:04:48.035Z,35.19
2022-07-25T07:07:19.092Z,35.40
2022-07-25T07:09:51.810Z,35.33
2022-07-25T07:12:21.885Z,36.03
2022-07-25T07:14:51.893Z,36.17
2022-07-25T07:17:21.966Z,36.02
2022-07-25T07:19:51.963Z,36.64
2022-07-25T07:22:22.366Z,37.12
2022-07-25T07:24:55.348Z,37.09
2022-07-25T07:27:26.160Z,37.23
2022-07-25T07:29:56.170Z,36.95
2022-07-25T07:32:26.443Z,37.53
2022-07-25T07:34:56.540Z,37.72
2022-07-25T07:37:30.382Z,38.50
2022-07-25T07:40:06.912Z,38.76
2022-07-25T07:42:43.313Z,39.02
2022-07-25T07:45:16.935Z,39.54
2022-07-25T07:47:48.750Z,39.63
2022-07-25T07:50:22.559Z,39.63
2022-07-25T07:52:55.301Z,39.83
2022-07-25T07:55:41.475Z,40.57
2022-07-25T07:58:11.577Z,40.83
2022-07-25T08:00:42.060Z,41.29
2022-07-25T08:03:12.276Z,41.70
2022-07-25T08:05:44.727Z,41.31
2022-07-25T08:08:16.857Z,39.50
2022-07-25T08:10:55.612Z,39.36
2022-07-25T08:13:34.091Z,39.31
2022-07-25T08:16:06.107Z,39.18
2022-07-25T08:18:36.640Z,39.48
2022-07-25T08:21:07.578Z,38.88
2022-07-25T08:23:39.151Z,39.01
2022-07-25T08:26:14.278Z,39.70
2022-07-25T08:28:45.122Z,39.18
2022-07-25T08:31:15.632Z,39.12
2022-07-25T08:33:45.790Z,39.95
2022-07-25T08:36:15.875Z,40.01
2022-07-25T08:38:46.020Z,39.91
2022-07-25T08:41:18.693Z,40.56
2022-07-25T08:43:55.443Z,41.18
2022-07-25T08:46:28.781Z,41.39
2022-07-25T08:49:00.011Z,40.88
2022-07-25T08:51:31.337Z,41.39
2022-07-25T08:54:02.180Z,41.09
2022-07-25T08:56:34.862Z,41.74
2022-07-25T08:59:05.034Z,42.10
2022-07-25T09:01:35.421Z,41.67
2022-07-25T09:04:07.244Z,41.88
2022-07-25T09:06:38.218Z,43.08
2022-07-25T09:09:08.741Z,43.09
2022-07-25T09:11:41.547Z,42.73
2022-07-25T09:14:15.474Z,42.30
2022-07-25T09:16:48.091Z,42.66
2022-07-25T09:19:22.070Z,43.01
2022-07-25T09:22:04.505Z,42.91
2022-07-25T09:24:36.231Z,43.09
2022-07-25T09:27:15.047Z,42.43
2022-07-25T09:29:45.367Z,42.90
2022-07-25T09:32:22.172Z,43.59
2022-07-25T09:34:53.830Z,42.98
2022-07-25T09:37:30.218Z,43.25
2022-07-25T09:40:00.434Z,41.94
2022-07-25T09:42:36.434Z,41.08
2022-07-25T09:45:12.974Z,41.35
2022-07-25T09:47:57.508Z,42.49
2022-07-25T09:50:32.173Z,43.04
2022-07-25T09:53:04.773Z,43.44
2022-07-25T09:55:35.060Z,43.33
2022-07-25T09:58:07.715Z,43.35
2022-07-25T10:00:37.930Z,42.48
2022-07-25T10:03:32.185Z,42.47
2022-07-25T10:06:24.263Z,43.34
2022-07-25T10:08:56.002Z,42.42
2022-07-25T10:11:29.993Z,43.03
2022-07-25T10:14:14.121Z,43.60
2022-07-25T10:16:50.146Z,44.16
2022-07-25T10:19:38.728Z,44.41
2022-07-25T10:22:08.837Z,44.62
2022-07-25T10:24:41.053Z,44.73
2022-07-25T10:27:16.908Z,44.69
2022-07-25T10:29:56.608Z,43.17
2022-07-25T10:32:35.965Z,43.25
2022-07-25T10:35:18.998Z,42.82
2022-07-25T10:37:50.010Z,43.53
2022-07-25T10:40:36.819Z,43.61
2022-07-25T10:43:16.590Z,43.84
2022-07-25T10:45:55.612Z,44.67
2022-07-25T10:48:28.902Z,45.25
2022-07-25T10:51:03.535Z,45.49
2022-07-25T10:53:41.033Z,45.63
2022-07-25T10:56:16.568Z,45.30
2022-07-25T10:58:50.841Z,44.12
2022-07-25T11:01:29.762Z,44.70
2022-07-25T11:04:02.873Z,45.69
2022-07-25T11:06:36.893Z,46.62
2022-07-25T11:09:19.268Z,47.37
2022-07-25T11:11:55.111Z,47.02
2022-07-25T11:14:28.314Z,47.06
2022-07-25T11:17:14.570Z,47.75
2022-07-25T11:19:47.176Z,47.69
2022-07-25T11:22:19.594Z,45.98
2022-07-25T11:24:50.925Z,44.60
2022-07-25T11:27:26.778Z,45.15
2022-07-25T11:30:08.385Z,46.06
2022-07-25T11:32:46.586Z,47.21
2022-07-25T11:35:19.376Z,46.27
2022-07-25T11:37:51.525Z,46.80
2022-07-25T11:40:23.238Z,48.09
2022-07-25T11:42:56.498Z,48.17
2022-07-25T11:45:29.548Z,48.03
2022-07-25T11:48:10.600Z,46.33
2022-07-25T11:50:43.336Z,44.46
2022-07-25T11:53:18.621Z,43.91
2022-07-25T11:55:48.653Z,43.87
2022-07-25T11:58:21.540Z,40.57
2022-07-25T12:00:52.974Z,39.04
2022-07-25T12:03:25.655Z,38.41
2022-07-25T12:05:55.810Z,39.91
2022-07-25T12:08:26.241Z,41.99
2022-07-25T12:10:56.290Z,43.37
2022-07-25T12:13:28.188Z,44.02
2022-07-25T12:16:00.409Z,44.73
2022-07-25T12:18:33.053Z,44.03
2022-07-25T12:21:03.196Z,42.26
2022-07-25T12:23:33.415Z,40.94
2022-07-25T12:26:03.931Z,41.51
2022-07-25T12:28:33.989Z,41.06
2022-07-25T12:31:04.474Z,41.66
2022-07-25T12:33:37.839Z,40.75
2022-07-25T12:36:08.792Z,41.09
2022-07-25T12:38:39.923Z,40.33
2022-07-25T12:41:13.458Z,39.87
2022-07-25T12:43:45.968Z,40.78
2022-07-25T12:46:16.096Z,41.01
2022-07-25T12:48:49.818Z,42.15
2022-07-25T12:51:20.245Z,42.93
2022-07-25T12:53:53.881Z,42.02
2022-07-25T12:56:23.916Z,39.42
2022-07-25T12:58:54.938Z,39.18
2022-07-25T13:01:25.066Z,38.45
2022-07-25T13:03:57.837Z,37.77
2022-07-25T13:06:27.980Z,38.11
2022-07-25T13:08:58.265Z,38.04
2022-07-25T13:11:28.343Z,37.77
2022-07-25T13:13:58.391Z,37.87
2022-07-25T13:16:30.328Z,37.68
2022-07-25T13:19:03.061Z,37.24
2022-07-25T13:21:34.735Z,36.91
2022-07-25T13:24:04.924Z,37.06
2022-07-25T13:26:35.819Z,37.70
2022-07-25T13:29:12.491Z,39.08
2022-07-25T13:31:47.363Z,40.96
2022-07-25T13:34:20.938Z,41.70
2022-07-25T13:36:51.053Z,41.09
2022-07-25T13:39:23.116Z,40.70
2022-07-25T13:41:53.315Z,39.62
2022-07-25T13:44:23.577Z,39.10
2022-07-25T13:46:53.834Z,38.39
2022-07-25T13:49:29.549Z,37.93
2022-07-25T13:51:59.674Z,37.58
2022-07-25T13:54:29.759Z,37.47
2022-07-25T13:57:00.059Z,37.51
2022-07-25T13:59:30.239Z,37.75
2022-07-25T14:02:00.483Z,38.33
2022-07-25T14:04:33.490Z,38.60
2022-07-25T14:07:10.357Z,38.83
2022-07-25T14:09:44.771Z,39.20
2022-07-25T14:12:20.449Z,39.59
2022-07-25T14:14:50.429Z,39.83
2022-07-25T14:17:20.834Z,39.88
2022-07-25T14:19:53.510Z,38.87
2022-07-25T14:22:23.784Z,37.76
2022-07-25T14:24:54.199Z,37.09
2022-07-25T14:27:25.297Z,36.78
2022-07-25T14:29:55.762Z,36.42
2022-07-25T14:32:26.384Z,35.94
2022-07-25T14:35:00.931Z,32.81
2022-07-25T14:37:31.790Z,30.77
2022-07-25T14:40:02.101Z,31.15
2022-07-25T14:42:33.114Z,31.83
2022-07-25T14:45:03.180Z,34.47
2022-07-25T14:47:33.177Z,36.65
2022-07-25T14:50:06.370Z,36.27
2022-07-25T14:52:36.494Z,35.76
2022-07-25T14:55:07.803Z,36.11
2022-07-25T14:57:37.882Z,38.35
2022-07-25T15:00:10.679Z,40.23
2022-07-25T15:02:40.751Z,42.28
2022-07-25T15:05:13.741Z,41.01
2022-07-25T15:07:44.016Z,39.41
2022-07-25T15:10:14.475Z,37.65
2022-07-25T15:12:44.829Z,37.72
2022-07-25T15:15:14.891Z,39.42
2022-07-25T15:17:44.949Z,40.83
2022-07-25T15:20:18.000Z,41.75
2022-07-25T15:22:48.032Z,40.46
2022-07-25T15:28:08.735Z,39.38
2022-07-25T15:30:38.871Z,37.91
2022-07-25T15:33:08.892Z,36.75
2022-07-25T15:35:41.602Z,36.23
2022-07-25T15:38:11.768Z,35.73
2022-07-25T15:40:41.984Z,35.52
2022-07-25T15:43:12.240Z,35.54
2022-07-25T15:45:44.004Z,35.73
2022-07-25T15:48:16.818Z,35.38
2022-07-25T15:50:52.436Z,34.44
2022-07-25T15:53:22.847Z,34.35
2022-07-25T15:55:53.594Z,34.45
2022-07-25T15:58:23.665Z,33.92
2022-07-25T16:00:53.732Z,33.93
2022-07-25T16:03:24.215Z,35.43
2022-07-25T16:05:57.266Z,35.44
2022-07-25T16:08:27.506Z,35.70
2022-07-25T16:10:57.515Z,35.87
2022-07-25T16:13:28.098Z,35.17
2022-07-25T16:15:58.226Z,33.97
2022-07-25T16:18:28.445Z,32.86
2022-07-25T16:21:01.183Z,32.68
2022-07-25T16:23:37.753Z,32.46
2022-07-25T16:26:08.946Z,32.14
2022-07-25T16:28:42.504Z,31.94
2022-07-25T16:31:12.806Z,31.96
2022-07-25T16:33:43.021Z,31.77
2022-07-25T16:36:16.734Z,31.74
2022-07-25T16:38:49.206Z,31.82
2022-07-25T16:41:20.186Z,32.13
2022-07-25T16:43:50.540Z,32.21
2022-07-25T16:46:22.759Z,32.64
2022-07-25T16:48:55.792Z,32.52
2022-07-25T16:51:28.470Z,32.09
2022-07-25T16:53:58.840Z,31.95
2022-07-25T16:56:29.337Z,31.95
2022-07-25T16:59:00.917Z,31.86
2022-07-25T17:01:31.083Z,31.86
2022-07-25T17:04:01.567Z,32.24
2022-07-25T17:06:34.481Z,32.10
2022-07-25T17:09:04.971Z,32.26
2022-07-25T17:11:35.340Z,32.43
2022-07-25T17:14:08.618Z,33.75
2022-07-25T17:16:38.848Z,34.36
2022-07-25T17:19:09.350Z,35.68
2022-07-25T17:21:42.748Z,36.21
2022-07-25T17:24:12.842Z,35.52
2022-07-25T17:26:45.986Z,35.65
2022-07-25T17:29:17.106Z,35.58
2022-07-25T17:31:47.294Z,35.93
2022-07-25T17:34:17.941Z,35.82
2022-07-25T17:36:50.817Z,36.21
2022-07-25T17:39:20.932Z,34.91
2022-07-25T17:41:52.062Z,34.77
2022-07-25T17:44:22.276Z,35.72
2022-07-25T17:46:54.427Z,35.29
2022-07-25T17:49:24.946Z,35.79
2022-07-25T17:51:57.643Z,35.49
2022-07-25T17:54:27.763Z,35.27
2022-07-25T17:56:58.580Z,34.64
2022-07-25T17:59:28.896Z,35.14
2022-07-25T18:01:59.057Z,34.95
2022-07-25T18:04:29.322Z,34.57
2022-07-25T18:07:02.147Z,33.93
2022-07-25T18:09:32.673Z,33.77
2022-07-25T18:12:04.089Z,33.51
2022-07-25T18:14:36.558Z,33.64
2022-07-25T18:17:07.529Z,33.88
2022-07-25T18:19:38.195Z,32.57
2022-07-25T18:22:11.110Z,32.11
2022-07-25T18:24:41.152Z,31.86
2022-07-25T18:27:11.292Z,31.63
2022-07-25T18:29:41.610Z,31.06
2022-07-25T18:32:11.822Z,30.82
2022-07-25T18:34:41.917Z,29.75
2022-07-25T18:37:14.771Z,29.70
2022-07-25T18:39:45.145Z,29.26
2022-07-25T18:42:15.244Z,29.00
2022-07-25T18:44:45.433Z,28.75
2022-07-25T18:47:15.886Z,28.65
2022-07-25T18:49:46.032Z,28.45
2022-07-25T18:52:19.164Z,28.35
2022-07-25T18:54:49.279Z,28.22
2022-07-25T18:57:20.307Z,28.06
2022-07-25T18:59:51.068Z,27.96
2022-07-25T19:02:21.257Z,27.83
2022-07-25T19:04:51.469Z,27.71
2022-07-25T19:07:26.169Z,27.56
2022-07-25T19:09:56.153Z,27.48
2022-07-25T19:12:27.436Z,27.36
2022-07-25T19:14:58.316Z,27.25
2022-07-25T19:17:28.825Z,27.11
2022-07-25T19:20:06.509Z,27.02
2022-07-25T19:22:48.701Z,26.90
2022-07-25T19:25:18.932Z,26.84
2022-07-25T19:27:49.248Z,26.72
2022-07-25T19:30:20.859Z,26.65
2022-07-25T19:32:50.946Z,26.58
2022-07-25T19:35:26.044Z,26.54
2022-07-25T19:37:59.483Z,26.47
2022-07-25T19:40:29.526Z,26.47
2022-07-25T19:42:59.857Z,26.35
2022-07-25T19:45:35.108Z,26.18
2022-07-25T19:48:13.036Z,26.06
2022-07-25T19:50:59.173Z,26.11
2022-07-25T19:53:34.235Z,26.04
2022-07-25T19:56:09.316Z,25.98
2022-07-25T19:58:40.553Z,25.88
2022-07-25T20:01:13.989Z,25.84
2022-07-25T20:03:44.578Z,25.80
2022-07-25T20:06:14.674Z,25.72
2022-07-25T20:08:47.323Z,25.64
2022-07-25T20:11:18.547Z,25.59
2022-07-25T20:13:48.735Z,25.56
2022-07-25T20:16:18.890Z,25.51
2022-07-25T20:18:48.997Z,25.45
2022-07-25T20:21:20.617Z,25.42
2022-07-25T20:23:53.401Z,25.28
2022-07-25T20:26:23.588Z,25.15
2022-07-25T20:28:53.910Z,25.23
2022-07-25T20:31:24.857Z,25.10
2022-07-25T20:33:55.597Z,25.04
2022-07-25T20:36:25.749Z,25.00
2022-07-25T20:38:58.705Z,24.95
2022-07-25T20:41:29.392Z,24.81
2022-07-25T20:43:59.650Z,24.79
2022-07-25T20:46:35.750Z,24.73
2022-07-25T20:49:09.156Z,24.68
2022-07-25T20:51:40.524Z,24.63
2022-07-25T20:54:14.742Z,24.54
2022-07-25T20:56:44.849Z,24.53
2022-07-25T20:59:15.620Z,24.42
2022-07-25T21:01:46.023Z,24.36
2022-07-25T21:04:17.100Z,24.33
2022-07-25T21:06:47.696Z,24.28
2022-07-25T21:09:21.025Z,24.30
2022-07-25T21:11:51.373Z,24.28
2022-07-25T21:14:21.471Z,24.24
2022-07-25T21:16:51.642Z,24.11
2022-07-25T21:19:21.827Z,24.08
2022-07-25T21:21:52.002Z,24.00
2022-07-25T21:24:24.849Z,23.90
2022-07-25T21:26:55.110Z,23.91
2022-07-25T21:29:25.240Z,23.88
2022-07-25T21:31:55.462Z,23.80
2022-07-25T21:34:25.745Z,23.65
2022-07-25T21:36:55.775Z,23.61
2022-07-25T21:39:28.611Z,23.59
2022-07-25T21:41:59.124Z,23.52
2022-07-25T21:44:31.089Z,23.56
2022-07-25T21:47:01.115Z,23.39
2022-07-25T21:49:43.727Z,23.31
2022-07-25T21:52:15.068Z,23.28
2022-07-25T21:54:48.521Z,23.26
2022-07-25T21:57:19.459Z,23.33
2022-07-25T21:59:50.009Z,23.24
2022-07-25T22:02:20.136Z,23.26
2022-07-25T22:04:50.393Z,23.15
2022-07-25T22:07:21.091Z,23.11
2022-07-25T22:09:54.026Z,23.08
2022-07-25T22:12:24.147Z,23.13
2022-07-25T22:14:54.189Z,23.13
2022-07-25T22:17:24.275Z,23.11
2022-07-25T22:19:54.549Z,23.08
2022-07-25T22:22:24.783Z,23.05
2022-07-25T22:24:57.428Z,23.00
2022-07-25T22:27:27.674Z,22.92
2022-07-25T22:29:57.762Z,22.90
2022-07-25T22:32:27.979Z,22.80
2022-07-25T22:34:58.157Z,22.65
2022-07-25T22:37:28.231Z,22.60
2022-07-25T22:40:06.488Z,22.62
2022-07-25T22:42:36.677Z,22.64
2022-07-25T22:45:08.430Z,22.63
2022-07-25T22:47:38.621Z,22.56
2022-07-25T22:50:11.494Z,22.52
2022-07-25T22:52:41.650Z,22.53
2022-07-25T22:55:14.576Z,22.59
2022-07-25T22:57:44.776Z,22.66
2022-07-25T23:00:16.485Z,22.68
2022-07-25T23:02:46.743Z,22.74
2022-07-25T23:05:16.882Z,22.79
2022-07-25T23:07:46.958Z,22.85
2022-07-25T23:10:20.096Z,22.89
2022-07-25T23:12:50.271Z,22.80
2022-07-25T23:15:20.444Z,22.86
2022-07-25T23:17:50.444Z,22.84
2022-07-25T23:20:20.560Z,22.80
2022-07-25T23:22:51.558Z,22.72
2022-07-25T23:25:29.148Z,22.73
2022-07-25T23:27:59.287Z,22.72
2022-07-25T23:30:29.407Z,22.62
2022-07-25T23:32:59.498Z,22.57
2022-07-25T23:35:29.783Z,22.57
2022-07-25T23:37:59.793Z,22.55
2022-07-25T23:40:33.180Z,22.51
2022-07-25T23:43:03.246Z,22.48
2022-07-25T23:45:33.667Z,22.52
2022-07-25T23:48:04.101Z,22.51
2022-07-25T23:50:34.320Z,22.60
2022-07-25T23:53:04.505Z,22.59
2022-07-25T23:55:37.202Z,22.56
2022-07-25T23:58:07.345Z,22.48
