createdAt,value
2022-10-07T00:03:33.470Z,0.0
2022-10-07T00:08:39.817Z,0.0
2022-10-07T00:13:46.211Z,0.0
2022-10-07T00:18:52.602Z,0.0
2022-10-07T00:24:43.008Z,0.0
2022-10-07T00:29:05.369Z,0.0
2022-10-07T00:34:35.807Z,0.0
2022-10-07T00:39:17.121Z,0.0
2022-10-07T00:44:24.472Z,0.0
2022-10-07T00:49:55.002Z,0.0
2022-10-07T00:54:37.441Z,0.0
2022-10-07T01:00:07.957Z,0.0
2022-10-07T01:04:50.471Z,0.0
2022-10-07T01:10:00.884Z,0.0
2022-10-07T01:15:03.223Z,0.0
2022-10-07T01:20:09.601Z,0.0
2022-10-07T01:25:16.038Z,0.0
2022-10-07T01:30:22.415Z,0.0
2022-10-07T01:35:28.787Z,0.0
2022-10-07T01:40:55.198Z,0.0
2022-10-07T01:46:05.631Z,0.0
2022-10-07T01:50:48.060Z,0.0
2022-10-07T01:55:54.445Z,0.0
2022-10-07T02:01:00.838Z,0.0
2022-10-07T02:06:07.204Z,0.0
2022-10-07T02:11:13.704Z,0.0
2022-10-07T02:16:20.288Z,0.0
2022-10-07T02:21:26.558Z,0.0
2022-10-07T02:26:32.950Z,0.0
2022-10-07T02:31:39.363Z,0.0
2022-10-07T02:37:09.766Z,0.0
2022-10-07T02:41:52.099Z,0.0
2022-10-07T02:47:43.058Z,0.0
2022-10-07T02:52:05.087Z,0.0
2022-10-07T02:57:11.458Z,0.0
2022-10-07T03:02:41.907Z,0.0
2022-10-07T03:07:24.249Z,0.0
2022-10-07T03:12:30.630Z,0.0
2022-10-07T03:17:37.095Z,0.0
2022-10-07T03:22:43.597Z,0.0
2022-10-07T03:27:49.944Z,0.0
2022-10-07T03:32:56.317Z,0.0
2022-10-07T03:38:02.729Z,0.0
2022-10-07T03:43:08.090Z,0.0
2022-10-07T03:48:19.516Z,0.0
2022-10-07T03:53:41.984Z,0.0
2022-10-07T03:58:28.302Z,0.0
2022-10-07T04:03:34.794Z,0.0
2022-10-07T04:08:41.165Z,0.0
2022-10-07T04:13:47.572Z,0.0
2022-10-07T04:18:53.924Z,0.0
2022-10-07T04:24:00.322Z,0.0
2022-10-07T04:29:06.731Z,0.0
2022-10-07T04:34:13.093Z,0.0
2022-10-07T04:39:19.480Z,0.0
2022-10-07T04:44:45.932Z,0.0
2022-10-07T04:49:32.253Z,0.0
2022-10-07T04:54:58.652Z,0.0
2022-10-07T05:00:09.050Z,0.0
2022-10-07T05:04:51.389Z,0.0
2022-10-07T05:09:57.876Z,0.0
2022-10-07T05:15:04.343Z,4.0
2022-10-07T05:20:10.751Z,8.0
2022-10-07T05:25:17.116Z,28.0
2022-10-07T05:30:43.528Z,60.0
2022-10-07T05:35:29.887Z,116.0
2022-10-07T05:40:36.261Z,200.0
2022-10-07T05:46:02.906Z,316.0
2022-10-07T05:50:49.247Z,460.0
2022-10-07T05:55:55.640Z,632.0
2022-10-07T06:01:06.056Z,828.0
2022-10-07T06:06:08.417Z,1032.0
2022-10-07T06:11:04.771Z,1240.0
2022-10-07T06:16:21.236Z,1440.0
2022-10-07T06:21:27.580Z,1648.0
2022-10-07T06:26:53.970Z,1860.0
2022-10-07T06:31:40.431Z,2072.0
2022-10-07T06:36:46.957Z,2264.0
2022-10-07T06:41:53.316Z,2452.0
2022-10-07T06:47:23.748Z,2656.0
2022-10-07T06:52:06.108Z,2864.0
2022-10-07T06:57:46.803Z,3168.0
2022-10-07T07:02:53.938Z,3644.0
2022-10-07T07:08:00.472Z,3932.0
2022-10-07T07:13:06.834Z,4168.0
2022-10-07T07:18:57.293Z,4464.0
2022-10-07T07:23:19.622Z,4872.0
2022-10-07T07:28:26.015Z,17632.0
2022-10-07T07:34:07.462Z,35296.0
2022-10-07T07:39:04.872Z,36512.0
2022-10-07T07:44:21.372Z,38560.0
2022-10-07T07:49:27.772Z,41120.0
2022-10-07T07:54:34.318Z,42688.0
2022-10-07T07:59:40.643Z,46464.0
2022-10-07T08:04:37.127Z,45536.0
2022-10-07T08:09:43.544Z,48736.0
2022-10-07T08:16:00.123Z,47040.0
2022-10-07T08:20:06.335Z,44928.0
2022-10-07T08:25:12.804Z,54816.0
2022-10-07T08:30:19.124Z,53824.0
2022-10-07T08:35:25.522Z,57088.0
2022-10-07T08:40:35.934Z,60640.0
2022-10-07T08:45:39.513Z,59264.0
2022-10-07T08:50:49.891Z,67008.0
2022-10-07T08:55:42.277Z,67232.0
2022-10-07T09:01:18.736Z,64960.0
2022-10-07T09:07:07.149Z,71168.0
2022-10-07T09:11:11.510Z,71104.0
2022-10-07T09:16:17.929Z,75488.0
2022-10-07T09:21:48.419Z,82784.0
2022-10-07T09:26:44.856Z,74848.0
2022-10-07T09:31:37.312Z,85120.0
2022-10-07T09:36:43.875Z,75008.0
2022-10-07T09:41:50.306Z,74368.0
2022-10-07T09:46:56.652Z,84064.0
2022-10-07T09:51:53.128Z,89344.0
2022-10-07T09:57:34.720Z,78752.0
2022-10-07T10:02:41.360Z,84064.0
2022-10-07T10:08:50.692Z,80992.0
2022-10-07T10:13:38.089Z,88608.0
2022-10-07T10:18:20.412Z,74112.0
2022-10-07T10:23:50.825Z,63488.0
2022-10-07T10:28:33.225Z,73184.0
2022-10-07T10:33:39.542Z,95360.0
2022-10-07T10:38:45.893Z,89952.0
2022-10-07T10:43:52.289Z,64800.0
2022-10-07T10:48:58.830Z,57792.0
2022-10-07T10:53:55.170Z,61184.0
2022-10-07T10:59:11.588Z,81760.0
2022-10-07T11:04:18.017Z,60704.0
2022-10-07T11:09:27.445Z,85920.0
2022-10-07T11:14:30.744Z,68960.0
2022-10-07T11:19:37.269Z,91008.0
2022-10-07T11:24:43.713Z,93536.0
2022-10-07T11:29:50.198Z,73248.0
2022-10-07T11:34:49.852Z,84704.0
2022-10-07T11:40:02.004Z,85568.0
2022-10-07T11:45:09.425Z,105728.0
2022-10-07T11:51:31.936Z,90752.0
2022-10-07T11:55:42.282Z,95200.0
2022-10-07T12:03:16.959Z,96128.0
2022-10-07T12:05:24.976Z,80896.0
2022-10-07T12:10:41.438Z,78752.0
2022-10-07T12:15:55.484Z,77280.0
2022-10-07T12:20:57.840Z,61536.0
2022-10-07T12:26:06.019Z,83968.0
2022-10-07T12:31:12.232Z,67072.0
2022-10-07T12:36:18.572Z,80192.0
2022-10-07T12:41:25.138Z,64160.0
2022-10-07T12:46:32.909Z,70752.0
2022-10-07T12:51:39.373Z,76864.0
2022-10-07T12:56:49.773Z,67264.0
2022-10-07T13:01:52.260Z,48160.0
2022-10-07T13:07:00.103Z,28224.0
2022-10-07T13:12:06.558Z,60640.0
2022-10-07T13:17:46.987Z,56256.0
2022-10-07T13:23:14.399Z,54848.0
2022-10-07T13:29:00.918Z,49120.0
2022-10-07T13:33:27.212Z,64032.0
2022-10-07T13:38:33.768Z,61728.0
2022-10-07T13:43:20.219Z,61408.0
2022-10-07T13:49:26.748Z,50560.0
2022-10-07T13:53:32.981Z,49056.0
2022-10-07T13:58:39.368Z,47264.0
2022-10-07T14:03:45.775Z,58048.0
2022-10-07T14:08:42.259Z,39136.0
2022-10-07T14:14:58.855Z,33056.0
2022-10-07T14:19:05.120Z,30016.0
2022-10-07T14:24:01.504Z,27264.0
2022-10-07T14:29:17.921Z,26272.0
2022-10-07T14:34:24.299Z,14592.0
2022-10-07T14:39:30.698Z,8748.0
2022-10-07T14:44:37.061Z,7084.0
2022-10-07T14:49:43.549Z,7164.0
2022-10-07T14:54:49.939Z,6928.0
2022-10-07T14:59:56.306Z,6172.0
2022-10-07T15:05:26.815Z,5484.0
2022-10-07T15:09:59.067Z,5280.0
2022-10-07T15:15:05.426Z,5296.0
2022-10-07T15:20:25.827Z,5288.0
2022-10-07T15:25:28.354Z,4828.0
2022-10-07T15:30:58.858Z,4592.0
2022-10-07T15:35:41.136Z,3972.0
2022-10-07T15:40:47.588Z,3940.0
2022-10-07T15:45:58.018Z,3536.0
2022-10-07T15:51:00.333Z,3208.0
2022-10-07T15:56:06.765Z,3080.0
2022-10-07T16:01:13.171Z,2608.0
2022-10-07T16:06:53.598Z,2212.0
2022-10-07T16:12:01.066Z,1680.0
2022-10-07T16:17:07.366Z,1460.0
2022-10-07T16:22:17.757Z,1236.0
2022-10-07T16:27:10.170Z,1016.0
2022-10-07T16:32:26.643Z,808.0
2022-10-07T16:37:33.028Z,640.0
2022-10-07T16:48:20.000Z,308.0
2022-10-07T16:53:27.353Z,204.0
2022-10-07T16:58:33.752Z,132.0
2022-10-07T17:03:40.369Z,76.0
2022-10-07T17:08:48.490Z,40.0
2022-10-07T17:13:53.232Z,20.0
2022-10-07T17:18:49.739Z,8.0
2022-10-07T17:24:10.155Z,4.0
2022-10-07T17:29:16.584Z,0.0
2022-10-07T17:34:18.953Z,0.0
2022-10-07T17:39:15.234Z,0.0
2022-10-07T17:44:50.692Z,0.0
2022-10-07T17:49:38.247Z,0.0
2022-10-07T17:54:44.518Z,0.0
2022-10-07T17:59:50.899Z,0.0
2022-10-07T18:04:57.388Z,0.0
2022-10-07T18:10:03.794Z,0.0
2022-10-07T18:15:10.171Z,0.0
2022-10-07T18:20:16.584Z,0.0
2022-10-07T18:25:22.938Z,0.0
2022-10-07T18:30:29.341Z,0.0
2022-10-07T18:35:35.739Z,0.0
2022-10-07T18:40:42.219Z,0.0
2022-10-07T18:45:48.768Z,0.0
2022-10-07T18:50:45.086Z,0.0
2022-10-07T18:56:01.466Z,0.0
2022-10-07T19:01:08.120Z,0.0
2022-10-07T19:06:14.467Z,0.0
2022-10-07T19:11:10.807Z,0.0
2022-10-07T19:16:26.248Z,0.0
2022-10-07T19:21:23.588Z,0.0
2022-10-07T19:26:39.971Z,0.0
2022-10-07T19:31:46.504Z,0.0
2022-10-07T19:36:52.877Z,0.0
2022-10-07T19:42:23.289Z,0.0
2022-10-07T19:47:05.623Z,0.0
2022-10-07T19:52:36.073Z,0.0
2022-10-07T19:57:18.389Z,0.0
2022-10-07T20:02:14.856Z,0.0
2022-10-07T20:07:31.363Z,0.0
2022-10-07T20:12:39.011Z,0.0
2022-10-07T20:17:45.739Z,0.0
2022-10-07T20:22:44.707Z,0.0
2022-10-07T20:27:48.827Z,0.0
2022-10-07T20:33:04.503Z,0.0
2022-10-07T20:38:10.888Z,0.0
2022-10-07T20:43:17.301Z,0.0
2022-10-07T20:48:43.501Z,0.0
2022-10-07T20:53:31.197Z,0.0
2022-10-07T20:59:01.641Z,0.0
2022-10-07T21:03:33.946Z,0.0
2022-10-07T21:08:39.315Z,0.0
2022-10-07T21:14:20.826Z,0.0
2022-10-07T21:19:03.127Z,0.0
2022-10-07T21:24:09.513Z,0.0
2022-10-07T21:29:05.875Z,0.0
2022-10-07T21:34:46.342Z,0.0
2022-10-07T21:39:28.653Z,0.0
2022-10-07T21:44:35.046Z,0.0
2022-10-07T21:49:45.452Z,0.0
2022-10-07T21:54:47.826Z,0.0
2022-10-07T21:59:54.178Z,0.0
2022-10-07T22:05:20.616Z,0.0
2022-10-07T22:12:55.421Z,0.0
2022-10-07T22:15:13.561Z,0.0
2022-10-07T22:20:20.042Z,0.0
2022-10-07T22:25:26.431Z,0.0
2022-10-07T22:30:22.818Z,0.0
2022-10-07T22:35:39.196Z,0.0
2022-10-07T22:40:45.615Z,0.0
2022-10-07T22:45:56.026Z,0.0
2022-10-07T22:51:18.595Z,0.0
2022-10-07T22:55:55.029Z,0.0
2022-10-07T23:01:11.449Z,0.0
2022-10-07T23:06:41.859Z,0.0
2022-10-07T23:11:24.197Z,0.0
2022-10-07T23:16:30.609Z,0.0
2022-10-07T23:22:01.021Z,0.0
2022-10-07T23:26:33.481Z,0.0
2022-10-07T23:31:39.957Z,0.0
2022-10-07T23:37:00.226Z,0.0
2022-10-07T23:42:02.624Z,0.0
2022-10-07T23:47:09.052Z,0.0
2022-10-07T23:52:15.487Z,0.0
2022-10-07T23:57:21.990Z,0.0
