createdAt,value
2022-11-15T00:02:10.482Z,15.8
2022-11-15T00:07:14.849Z,12.7
2022-11-15T00:12:10.440Z,12.7
2022-11-15T00:17:10.415Z,13.6
2022-11-15T00:22:10.430Z,17.4
2022-11-15T00:27:10.442Z,14.6
2022-11-15T00:32:10.463Z,14.7
2022-11-15T00:37:10.429Z,16.4
2022-11-15T00:42:10.443Z,16.4
2022-11-15T00:47:10.443Z,14.3
2022-11-15T00:52:10.446Z,15.4
2022-11-15T00:57:10.456Z,17.9
2022-11-15T01:12:10.487Z,16.6
2022-11-15T01:17:10.443Z,17.8
2022-11-15T01:22:10.447Z,17.1
2022-11-15T01:27:10.480Z,19
2022-11-15T01:32:10.467Z,18.1
2022-11-15T01:37:10.442Z,17.7
2022-11-15T01:42:10.448Z,17.7
2022-11-15T01:47:10.442Z,20.2
2022-11-15T01:52:10.457Z,19.3
2022-11-15T01:57:10.451Z,19.3
2022-11-15T02:02:10.457Z,18.3
2022-11-15T02:07:10.577Z,16.7
2022-11-15T02:12:10.445Z,16.7
2022-11-15T02:17:10.459Z,15.7
2022-11-15T02:22:10.452Z,13.3
2022-11-15T02:27:10.463Z,11.8
2022-11-15T02:32:10.478Z,12.2
2022-11-15T02:37:10.464Z,10.9
2022-11-15T02:42:10.445Z,10.9
2022-11-15T02:47:10.455Z,11.6
2022-11-15T02:52:10.451Z,10.4
2022-11-15T02:57:10.449Z,11.1
2022-11-15T03:02:10.447Z,12
2022-11-15T03:07:10.501Z,11.2
2022-11-15T03:12:10.457Z,11.2
2022-11-15T03:17:10.439Z,10.2
2022-11-15T03:22:10.454Z,7.4
2022-11-15T03:27:10.484Z,5.8
2022-11-15T03:32:10.470Z,4.4
2022-11-15T03:37:10.464Z,3.7
2022-11-15T03:42:10.466Z,3.7
2022-11-15T03:47:10.447Z,3.3
2022-11-15T03:52:10.456Z,3.6
2022-11-15T03:57:10.473Z,3.3
2022-11-15T04:02:10.446Z,2.8
2022-11-15T04:07:10.506Z,3.2
2022-11-15T04:12:10.469Z,3.2
2022-11-15T04:17:10.495Z,3
2022-11-15T04:22:10.444Z,2.9
2022-11-15T04:27:10.469Z,2.5
2022-11-15T04:32:10.461Z,2.1
2022-11-15T04:37:10.462Z,1.9
2022-11-15T04:42:10.476Z,1.9
2022-11-15T04:47:10.466Z,1.8
2022-11-15T04:52:10.465Z,2
2022-11-15T04:57:10.468Z,1.4
2022-11-15T05:02:10.471Z,1.7
2022-11-15T05:07:10.530Z,1.3
2022-11-15T05:12:10.475Z,1.3
2022-11-15T05:17:10.453Z,1.7
2022-11-15T05:22:10.473Z,1.8
2022-11-15T05:27:10.462Z,2
2022-11-15T05:32:10.489Z,2.1
2022-11-15T05:37:10.460Z,1.5
2022-11-15T05:42:10.498Z,1.5
2022-11-15T05:47:10.456Z,1.5
2022-11-15T05:52:10.480Z,1.6
2022-11-15T05:57:10.469Z,1.4
2022-11-15T06:02:10.538Z,1.6
2022-11-15T06:07:10.493Z,1.6
2022-11-15T06:12:10.476Z,1.6
2022-11-15T06:17:11.546Z,1.8
2022-11-15T06:22:10.491Z,2.1
2022-11-15T06:27:10.471Z,1.8
2022-11-15T06:32:10.498Z,3
2022-11-15T06:37:10.496Z,2.3
2022-11-15T06:42:10.482Z,2.3
2022-11-15T06:47:10.462Z,2.2
2022-11-15T06:52:10.508Z,2
2022-11-15T06:57:10.473Z,1.8
2022-11-15T07:02:10.480Z,1.7
2022-11-15T07:07:10.503Z,1.9
2022-11-15T07:12:10.481Z,1.9
2022-11-15T07:17:10.465Z,1.9
2022-11-15T07:22:10.506Z,1.5
2022-11-15T07:27:10.473Z,1.7
2022-11-15T07:32:10.491Z,2
2022-11-15T07:37:10.485Z,1.7
2022-11-15T07:42:10.472Z,1.7
2022-11-15T07:47:10.480Z,1.6
2022-11-15T07:52:10.480Z,1.4
2022-11-15T07:57:10.472Z,2.1
2022-11-15T08:02:10.661Z,1.5
2022-11-15T08:07:10.569Z,1.4
2022-11-15T08:12:10.495Z,1.4
2022-11-15T08:17:10.464Z,1.6
2022-11-15T08:22:10.499Z,1.5
2022-11-15T08:27:10.646Z,1.8
2022-11-15T08:32:10.505Z,2
2022-11-15T08:37:10.488Z,2
2022-11-15T08:42:11.327Z,2
2022-11-15T08:47:10.502Z,1.5
2022-11-15T08:52:10.481Z,1.6
2022-11-15T08:57:10.494Z,1.5
2022-11-15T09:02:10.564Z,1.7
2022-11-15T09:07:10.536Z,2.2
2022-11-15T09:12:10.487Z,2.2
2022-11-15T09:17:10.509Z,1.7
2022-11-15T09:22:10.483Z,1.7
2022-11-15T09:27:10.499Z,1.7
2022-11-15T09:32:10.517Z,2
2022-11-15T09:37:10.487Z,2.7
2022-11-15T09:42:10.498Z,2.7
2022-11-15T09:47:10.501Z,2.2
2022-11-15T09:52:10.491Z,2.2
2022-11-15T09:57:15.739Z,1.8
2022-11-15T10:02:10.500Z,1.7
2022-11-15T10:07:10.562Z,1.9
2022-11-15T10:12:10.499Z,1.9
2022-11-15T10:17:10.500Z,1.9
2022-11-15T10:22:10.488Z,1.7
2022-11-15T10:27:10.489Z,2.1
2022-11-15T10:32:10.499Z,1.5
2022-11-15T10:37:10.485Z,2
2022-11-15T10:42:14.031Z,2
2022-11-15T10:47:10.494Z,1.9
2022-11-15T10:52:10.510Z,1.6
2022-11-15T10:57:10.501Z,1.8
2022-11-15T11:02:10.505Z,1.7
2022-11-15T11:07:10.530Z,1.4
2022-11-15T11:12:10.567Z,1.4
2022-11-15T11:17:10.565Z,1.3
2022-11-15T11:22:10.522Z,1.5
2022-11-15T11:27:10.511Z,1.5
2022-11-15T11:32:10.577Z,1.5
2022-11-15T11:37:10.517Z,1.4
2022-11-15T11:42:10.515Z,1.4
2022-11-15T11:47:10.515Z,1.7
2022-11-15T11:52:10.518Z,1.3
2022-11-15T11:57:10.528Z,1.4
2022-11-15T12:02:10.624Z,1.3
2022-11-15T12:07:10.653Z,1.7
2022-11-15T12:12:10.541Z,1.7
2022-11-15T12:17:10.515Z,1.6
2022-11-15T12:22:10.770Z,1.4
2022-11-15T12:27:10.547Z,2.1
2022-11-15T12:32:10.563Z,1.4
2022-11-15T12:37:10.535Z,1.4
2022-11-15T12:42:10.524Z,1.4
2022-11-15T12:47:10.519Z,1.1
2022-11-15T12:52:10.542Z,1.2
2022-11-15T12:57:10.524Z,1.1
2022-11-15T13:02:10.568Z,1.2
2022-11-15T13:07:10.541Z,1
2022-11-15T13:12:10.544Z,1
2022-11-15T13:17:10.528Z,1.1
2022-11-15T13:22:10.594Z,1.1
2022-11-15T13:27:10.521Z,1
2022-11-15T13:32:10.557Z,0.9
2022-11-15T13:37:10.539Z,1
2022-11-15T13:42:10.541Z,1
2022-11-15T13:47:10.530Z,1.1
2022-11-15T13:52:10.546Z,1.5
2022-11-15T13:57:10.587Z,1.2
2022-11-15T14:02:10.589Z,1.2
2022-11-15T14:07:10.626Z,0.9
2022-11-15T14:12:10.532Z,0.9
2022-11-15T14:17:10.544Z,0.8
2022-11-15T14:22:10.537Z,0.9
2022-11-15T14:27:10.532Z,0.8
2022-11-15T14:32:10.579Z,0.7
2022-11-15T14:37:10.540Z,0.8
2022-11-15T14:42:10.636Z,0.8
2022-11-15T14:47:10.553Z,0.7
2022-11-15T14:52:10.554Z,0.7
2022-11-15T14:57:10.554Z,0.9
2022-11-15T15:02:10.571Z,1.1
2022-11-15T15:07:10.818Z,1
2022-11-15T15:12:10.584Z,1
2022-11-15T15:17:10.572Z,1
2022-11-15T15:22:10.562Z,1.1
2022-11-15T15:27:10.567Z,1
2022-11-15T15:32:10.586Z,0.7
2022-11-15T15:37:10.559Z,0.7
2022-11-15T15:42:10.568Z,0.7
2022-11-15T15:47:10.579Z,1.2
2022-11-15T15:52:10.567Z,1.1
2022-11-15T15:57:10.570Z,2.7
2022-11-15T16:02:10.584Z,1
2022-11-15T16:07:10.673Z,1.1
2022-11-15T16:12:10.569Z,1.1
2022-11-15T16:17:10.585Z,1.4
2022-11-15T16:22:10.637Z,1.2
2022-11-15T16:27:10.588Z,1.5
2022-11-15T16:32:10.714Z,1.5
2022-11-15T16:37:10.591Z,2.1
2022-11-15T16:42:10.596Z,2.1
2022-11-15T16:47:10.593Z,1.9
2022-11-15T16:52:10.595Z,1.7
2022-11-15T16:57:10.584Z,2
2022-11-15T17:02:10.610Z,2.2
2022-11-15T17:07:10.630Z,2.2
2022-11-15T17:12:10.601Z,2.2
2022-11-15T17:17:10.602Z,1.5
2022-11-15T17:22:10.606Z,1.5
2022-11-15T17:27:10.592Z,1.4
2022-11-15T17:32:10.621Z,1.6
2022-11-15T17:37:10.650Z,1.6
2022-11-15T17:42:10.614Z,1.6
2022-11-15T17:47:10.614Z,2.8
2022-11-15T17:52:10.602Z,1.6
2022-11-15T17:57:10.617Z,1.9
2022-11-15T18:02:10.625Z,1.2
2022-11-15T18:07:10.679Z,1.5
2022-11-15T18:12:10.622Z,1.5
2022-11-15T18:17:10.614Z,1.5
2022-11-15T18:22:10.647Z,1.5
2022-11-15T18:27:10.611Z,2
2022-11-15T18:32:10.589Z,2
2022-11-15T18:37:10.652Z,2
2022-11-15T18:42:10.619Z,2
2022-11-15T18:47:10.622Z,1.8
2022-11-15T18:52:10.628Z,2.4
2022-11-15T18:57:10.631Z,3.2
2022-11-15T19:02:10.724Z,4.2
2022-11-15T19:07:10.762Z,4.5
2022-11-15T19:12:10.632Z,4.5
2022-11-15T19:17:10.661Z,5.2
2022-11-15T19:22:10.640Z,5.9
2022-11-15T19:27:10.627Z,6.2
2022-11-15T19:32:10.649Z,6.7
2022-11-15T19:37:10.632Z,6.3
2022-11-15T19:42:10.647Z,6.3
2022-11-15T19:47:10.697Z,7.3
2022-11-15T19:52:10.650Z,6.7
2022-11-15T19:57:10.656Z,6.1
2022-11-15T20:02:10.635Z,5.7
2022-11-15T20:07:10.699Z,6
2022-11-15T20:12:10.650Z,6
2022-11-15T20:17:10.712Z,5.9
2022-11-15T20:22:10.641Z,8
2022-11-15T20:27:10.662Z,8.6
2022-11-15T20:32:10.661Z,7.7
2022-11-15T20:37:10.656Z,7.7
2022-11-15T20:42:10.645Z,6.2
2022-11-15T20:47:10.692Z,8.9
2022-11-15T20:52:10.709Z,10.3
2022-11-15T20:57:10.653Z,9.9
2022-11-15T21:02:10.892Z,10.2
2022-11-15T21:07:10.733Z,10.2
2022-11-15T21:12:10.665Z,8.6
2022-11-15T21:17:10.656Z,5.1
2022-11-15T21:22:10.695Z,6.4
2022-11-15T21:27:10.659Z,5.6
2022-11-15T21:32:10.693Z,5.7
2022-11-15T21:37:10.673Z,5.7
2022-11-15T21:42:10.673Z,4.5
2022-11-15T21:47:10.678Z,5.4
2022-11-15T21:52:10.680Z,4.6
2022-11-15T21:57:10.668Z,4.7
2022-11-15T22:02:10.680Z,3.8
2022-11-15T22:07:10.716Z,3.8
2022-11-15T22:12:10.677Z,3.7
2022-11-15T22:17:10.688Z,3.6
2022-11-15T22:22:10.685Z,3.9
2022-11-15T22:27:10.675Z,3.7
2022-11-15T22:32:10.696Z,2.8
2022-11-15T22:37:20.561Z,2.8
2022-11-15T22:42:10.699Z,3
2022-11-15T22:47:10.676Z,2.9
2022-11-15T22:52:10.714Z,3.1
2022-11-15T22:57:10.696Z,2.8
2022-11-15T23:02:10.706Z,3.4
2022-11-15T23:07:10.792Z,3.4
2022-11-15T23:12:10.707Z,2.3
2022-11-15T23:17:10.696Z,2.1
2022-11-15T23:22:10.705Z,2
2022-11-15T23:27:10.712Z,2.1
2022-11-15T23:32:10.717Z,2.1
2022-11-15T23:37:10.698Z,2.1
2022-11-15T23:42:10.712Z,2.3
2022-11-15T23:47:10.696Z,2.3
2022-11-15T23:52:10.704Z,2.1
2022-11-15T23:57:10.713Z,2.3
