createdAt,value
2022-10-21T00:01:57.337Z,2.30
2022-10-21T00:06:59.299Z,2.30
2022-10-21T00:12:01.067Z,2.50
2022-10-21T00:17:02.819Z,2.58
2022-10-21T00:22:04.724Z,2.58
2022-10-21T00:27:06.848Z,3.00
2022-10-21T00:32:08.599Z,3.63
2022-10-21T00:37:11.341Z,3.70
2022-10-21T00:42:20.025Z,3.50
2022-10-21T00:47:22.939Z,4.45
2022-10-21T00:52:25.441Z,4.75
2022-10-21T00:57:27.833Z,3.65
2022-10-21T01:02:30.188Z,3.70
2022-10-21T01:07:33.108Z,4.05
2022-10-21T01:13:15.210Z,3.67
2022-10-21T01:18:32.056Z,3.30
2022-10-21T01:24:07.629Z,3.55
2022-10-21T01:29:27.475Z,3.60
2022-10-21T01:34:51.006Z,4.18
2022-10-21T01:39:57.279Z,3.80
2022-10-21T01:45:01.904Z,3.60
2022-10-21T01:50:06.584Z,3.70
2022-10-21T01:55:12.993Z,3.33
2022-10-21T02:00:15.148Z,3.42
2022-10-21T02:05:21.031Z,3.72
2022-10-21T02:10:26.283Z,4.20
2022-10-21T02:15:30.796Z,3.40
2022-10-21T02:20:37.179Z,4.60
2022-10-21T02:25:42.454Z,4.30
2022-10-21T02:31:18.001Z,4.22
2022-10-21T02:36:46.764Z,4.35
2022-10-21T02:41:50.847Z,5.53
2022-10-21T02:46:52.591Z,11.05
2022-10-21T02:51:54.717Z,9.25
2022-10-21T02:56:56.472Z,10.80
2022-10-21T03:01:58.221Z,14.85
2022-10-21T03:06:59.955Z,14.35
2022-10-21T03:12:01.770Z,18.08
2022-10-21T03:17:03.535Z,16.25
2022-10-21T03:22:05.285Z,12.10
2022-10-21T03:27:07.044Z,13.15
2022-10-21T03:32:08.803Z,9.90
2022-10-21T03:37:10.537Z,9.13
2022-10-21T03:42:12.280Z,6.88
2022-10-21T03:47:14.156Z,5.53
2022-10-21T03:52:15.940Z,5.18
2022-10-21T03:57:17.708Z,4.40
2022-10-21T04:02:19.463Z,4.45
2022-10-21T04:07:21.233Z,9.02
2022-10-21T04:12:23.063Z,12.63
2022-10-21T04:17:24.854Z,12.32
2022-10-21T04:22:26.600Z,11.60
2022-10-21T04:27:28.343Z,8.48
2022-10-21T04:32:30.120Z,7.15
2022-10-21T04:37:31.940Z,5.55
2022-10-21T04:42:33.718Z,4.50
2022-10-21T04:47:35.615Z,3.72
2022-10-21T04:52:38.425Z,3.90
2022-10-21T04:57:40.444Z,3.55
2022-10-21T05:02:42.396Z,4.88
2022-10-21T05:07:44.276Z,4.45
2022-10-21T05:12:46.624Z,3.90
2022-10-21T05:17:48.342Z,3.35
2022-10-21T05:22:51.820Z,3.38
2022-10-21T05:27:53.586Z,3.55
2022-10-21T05:32:55.324Z,3.70
2022-10-21T05:37:57.099Z,3.70
2022-10-21T05:42:59.024Z,3.90
2022-10-21T05:48:00.778Z,3.80
2022-10-21T05:53:02.608Z,4.30
2022-10-21T05:58:04.339Z,5.68
2022-10-21T06:03:06.072Z,5.78
2022-10-21T06:08:07.894Z,5.78
2022-10-21T06:13:10.004Z,5.25
2022-10-21T06:18:11.722Z,3.97
2022-10-21T06:23:15.361Z,4.07
2022-10-21T06:28:17.117Z,3.40
2022-10-21T06:33:22.124Z,2.97
2022-10-21T06:38:26.826Z,3.97
2022-10-21T06:43:29.057Z,3.42
2022-10-21T06:48:31.097Z,4.90
2022-10-21T06:53:35.229Z,4.35
2022-10-21T06:58:43.371Z,2.95
2022-10-21T07:03:45.201Z,3.00
2022-10-21T07:08:57.488Z,2.83
2022-10-21T07:14:01.199Z,3.03
2022-10-21T07:19:03.700Z,2.58
2022-10-21T07:24:05.639Z,3.47
2022-10-21T07:29:07.549Z,3.35
2022-10-21T07:34:12.068Z,2.97
2022-10-21T07:39:16.414Z,3.45
2022-10-21T07:44:20.406Z,3.13
2022-10-21T07:49:22.839Z,3.03
2022-10-21T07:54:24.601Z,3.20
2022-10-21T07:59:26.364Z,3.33
2022-10-21T08:04:32.000Z,2.92
2022-10-21T08:09:34.231Z,3.72
2022-10-21T08:14:36.247Z,4.32
2022-10-21T08:19:37.976Z,2.80
2022-10-21T08:24:42.234Z,2.55
2022-10-21T08:29:44.280Z,3.63
2022-10-21T08:34:46.101Z,3.75
2022-10-21T08:39:47.839Z,3.50
2022-10-21T08:44:58.837Z,3.80
2022-10-21T08:50:05.916Z,4.55
2022-10-21T08:55:35.380Z,4.32
2022-10-21T09:00:55.201Z,4.57
2022-10-21T09:06:09.308Z,3.95
2022-10-21T09:11:34.571Z,3.90
2022-10-21T09:16:39.198Z,4.38
2022-10-21T09:22:33.223Z,3.70
2022-10-21T09:27:32.050Z,4.70
2022-10-21T09:32:56.070Z,4.00
2022-10-21T09:38:03.549Z,4.10
2022-10-21T09:43:13.550Z,4.65
2022-10-21T09:48:18.337Z,4.50
2022-10-21T09:53:37.518Z,5.03
2022-10-21T09:58:39.212Z,4.50
2022-10-21T10:03:50.059Z,4.20
2022-10-21T10:08:51.860Z,3.90
2022-10-21T10:13:53.870Z,4.40
2022-10-21T10:19:15.770Z,4.80
2022-10-21T10:24:21.915Z,5.45
2022-10-21T10:29:28.176Z,6.85
2022-10-21T10:34:35.319Z,5.88
2022-10-21T10:39:39.883Z,5.10
2022-10-21T10:44:43.926Z,5.20
2022-10-21T10:49:45.988Z,4.97
2022-10-21T10:54:48.726Z,5.32
2022-10-21T11:00:05.678Z,3.80
2022-10-21T11:05:36.675Z,4.00
2022-10-21T11:10:46.816Z,4.20
2022-10-21T11:16:25.157Z,4.22
2022-10-21T11:21:45.719Z,5.60
2022-10-21T11:26:55.477Z,4.68
2022-10-21T11:32:13.593Z,5.47
2022-10-21T11:37:41.430Z,5.15
2022-10-21T11:42:47.299Z,4.97
2022-10-21T11:48:06.304Z,5.22
2022-10-21T11:53:26.345Z,6.07
2022-10-21T11:59:00.846Z,5.70
2022-10-21T12:04:28.839Z,3.70
2022-10-21T12:09:39.414Z,4.20
2022-10-21T12:14:46.786Z,3.70
2022-10-21T12:20:16.285Z,3.50
2022-10-21T12:25:30.343Z,3.35
2022-10-21T12:30:40.880Z,4.55
2022-10-21T12:35:57.017Z,3.83
2022-10-21T12:41:23.558Z,3.63
2022-10-21T12:46:42.884Z,3.85
2022-10-21T12:52:39.049Z,3.40
2022-10-21T12:57:41.918Z,3.58
2022-10-21T13:02:59.962Z,3.38
2022-10-21T13:08:20.924Z,3.40
2022-10-21T13:13:35.781Z,2.83
2022-10-21T13:18:59.753Z,2.97
2022-10-21T13:24:21.214Z,3.83
2022-10-21T13:29:37.799Z,3.72
2022-10-21T13:34:42.962Z,3.30
2022-10-21T13:39:49.291Z,3.47
2022-10-21T13:45:01.679Z,3.72
2022-10-21T13:50:26.038Z,3.88
2022-10-21T13:55:27.935Z,3.97
2022-10-21T14:00:31.720Z,4.43
2022-10-21T14:05:47.627Z,4.22
2022-10-21T14:10:49.760Z,3.70
2022-10-21T14:15:52.564Z,3.50
2022-10-21T14:20:55.050Z,3.83
2022-10-21T14:26:08.553Z,4.57
2022-10-21T14:31:13.374Z,3.50
2022-10-21T14:36:26.062Z,3.60
2022-10-21T14:41:35.286Z,3.92
2022-10-21T14:46:42.788Z,3.97
2022-10-21T14:51:44.709Z,5.05
2022-10-21T14:56:47.255Z,3.80
2022-10-21T15:01:49.368Z,3.88
2022-10-21T15:07:01.835Z,4.65
2022-10-21T15:12:18.536Z,11.98
2022-10-21T15:17:22.183Z,3.90
2022-10-21T15:22:37.999Z,4.43
2022-10-21T15:27:42.639Z,5.28
2022-10-21T15:32:45.465Z,4.20
2022-10-21T15:37:51.202Z,6.57
2022-10-21T15:42:53.143Z,6.95
2022-10-21T15:47:55.555Z,7.38
2022-10-21T15:52:57.324Z,6.60
2022-10-21T15:57:59.075Z,5.75
2022-10-21T16:03:01.403Z,5.65
2022-10-21T16:08:03.291Z,9.52
2022-10-21T16:13:05.135Z,9.25
2022-10-21T16:18:12.906Z,7.35
2022-10-21T16:23:14.615Z,6.95
2022-10-21T16:28:16.354Z,8.77
2022-10-21T16:33:18.087Z,6.50
2022-10-21T16:43:21.419Z,12.43
2022-10-21T16:48:23.203Z,9.60
2022-10-21T16:53:28.966Z,9.38
2022-10-21T16:58:30.710Z,10.73
2022-10-21T17:03:33.873Z,13.30
2022-10-21T17:08:35.703Z,13.55
2022-10-21T17:13:37.457Z,13.23
2022-10-21T17:18:39.743Z,12.88
2022-10-21T17:23:41.582Z,13.98
2022-10-21T17:28:44.163Z,14.13
2022-10-21T17:33:47.192Z,13.43
2022-10-21T17:38:49.059Z,17.00
2022-10-21T17:43:50.812Z,16.60
2022-10-21T17:48:55.209Z,13.98
2022-10-21T17:53:56.945Z,14.05
2022-10-21T17:59:00.419Z,16.52
2022-10-21T18:04:02.283Z,14.90
2022-10-21T18:09:05.332Z,14.13
2022-10-21T18:14:07.249Z,15.15
2022-10-21T18:19:09.084Z,13.95
2022-10-21T18:24:12.569Z,14.48
2022-10-21T18:29:15.567Z,12.75
2022-10-21T18:34:17.892Z,12.60
2022-10-21T18:39:19.886Z,10.95
2022-10-21T18:44:21.706Z,10.93
2022-10-21T18:49:23.440Z,10.00
2022-10-21T18:54:25.204Z,9.98
2022-10-21T18:59:26.926Z,8.40
2022-10-21T19:04:28.665Z,7.85
2022-10-21T19:09:30.418Z,7.00
2022-10-21T19:14:33.875Z,6.50
2022-10-21T19:19:39.379Z,6.53
2022-10-21T19:24:41.412Z,5.72
2022-10-21T19:29:43.618Z,6.22
2022-10-21T19:34:45.465Z,6.05
2022-10-21T19:39:47.277Z,5.30
2022-10-21T19:44:49.018Z,5.60
2022-10-21T19:49:50.729Z,5.50
2022-10-21T19:54:52.490Z,5.32
2022-10-21T19:59:54.241Z,4.93
2022-10-21T20:04:56.006Z,4.88
2022-10-21T20:09:57.735Z,5.25
2022-10-21T20:14:59.488Z,5.35
2022-10-21T20:20:01.228Z,4.95
2022-10-21T20:25:03.063Z,5.15
2022-10-21T20:30:05.216Z,5.25
2022-10-21T20:35:07.528Z,5.50
2022-10-21T20:40:09.690Z,5.22
2022-10-21T20:45:11.546Z,5.38
2022-10-21T20:50:13.296Z,5.30
2022-10-21T20:55:15.131Z,5.82
2022-10-21T21:00:16.906Z,5.85
2022-10-21T21:05:18.633Z,5.82
2022-10-21T21:10:20.475Z,5.38
2022-10-21T21:15:22.260Z,5.35
2022-10-21T21:20:24.098Z,5.30
2022-10-21T21:25:25.858Z,5.10
2022-10-21T21:30:27.551Z,5.50
2022-10-21T21:35:29.544Z,5.38
2022-10-21T21:40:31.291Z,5.72
2022-10-21T21:45:33.034Z,5.55
2022-10-21T21:50:34.777Z,6.10
2022-10-21T21:55:36.927Z,5.65
2022-10-21T22:00:38.718Z,5.78
2022-10-21T22:05:40.445Z,5.53
2022-10-21T22:10:42.902Z,5.25
2022-10-21T22:15:48.130Z,5.35
2022-10-21T22:20:50.239Z,4.88
2022-10-21T22:25:52.144Z,5.75
2022-10-21T22:30:59.468Z,4.60
2022-10-21T22:36:02.268Z,3.63
2022-10-21T22:41:07.308Z,3.75
2022-10-21T22:51:35.016Z,3.88
2022-10-21T22:56:36.717Z,4.10
2022-10-21T23:01:38.600Z,4.05
2022-10-21T23:06:40.763Z,3.97
2022-10-21T23:11:42.561Z,3.80
2022-10-21T23:16:44.354Z,3.97
2022-10-21T23:21:46.212Z,3.90
2022-10-21T23:26:47.933Z,4.30
2022-10-21T23:31:49.675Z,4.10
2022-10-21T23:36:51.500Z,4.57
2022-10-21T23:41:53.249Z,4.43
2022-10-21T23:46:56.317Z,4.47
2022-10-21T23:51:58.416Z,4.25
2022-10-21T23:57:00.159Z,4.53
