createdAt,value
2019-04-03T00:01:12.813Z,14.60
2019-04-03T00:03:41.382Z,14.60
2019-04-03T00:06:09.918Z,14.50
2019-04-03T00:08:38.375Z,14.40
2019-04-03T00:11:09.494Z,14.40
2019-04-03T00:13:37.436Z,14.40
2019-04-03T00:16:06.215Z,14.40
2019-04-03T00:18:34.839Z,14.40
2019-04-03T00:21:03.435Z,14.50
2019-04-03T00:23:31.983Z,14.50
2019-04-03T00:26:00.443Z,14.50
2019-04-03T00:28:28.986Z,14.60
2019-04-03T00:30:57.543Z,14.50
2019-04-03T00:33:26.086Z,14.60
2019-04-03T00:35:54.611Z,14.60
2019-04-03T00:38:24.216Z,14.60
2019-04-03T00:40:54.414Z,14.60
2019-04-03T00:43:24.771Z,14.60
2019-04-03T00:45:54.575Z,14.50
2019-04-03T00:48:25.820Z,14.50
2019-04-03T00:50:56.307Z,14.50
2019-04-03T00:53:25.980Z,14.50
2019-04-03T00:55:56.518Z,14.50
2019-04-03T00:58:40.999Z,14.50
2019-04-03T01:01:11.432Z,14.40
2019-04-03T01:03:40.860Z,14.40
2019-04-03T01:06:10.059Z,14.40
2019-04-03T01:08:38.682Z,14.40
2019-04-03T01:11:07.636Z,14.30
2019-04-03T01:13:36.654Z,14.30
2019-04-03T01:16:05.926Z,14.20
2019-04-03T01:18:35.370Z,14.20
2019-04-03T01:21:06.254Z,14.20
2019-04-03T01:23:37.055Z,14.10
2019-04-03T01:26:04.842Z,14.10
2019-04-03T01:28:33.383Z,14.00
2019-04-03T01:31:01.845Z,14.00
2019-04-03T01:33:30.390Z,14.00
2019-04-03T01:35:58.838Z,13.90
2019-04-03T01:38:27.286Z,13.80
2019-04-03T01:40:55.764Z,13.80
2019-04-03T01:43:24.219Z,13.80
2019-04-03T01:45:52.780Z,13.80
2019-04-03T01:48:21.294Z,13.80
2019-04-03T01:50:49.913Z,13.80
2019-04-03T01:53:18.782Z,13.80
2019-04-03T01:55:47.325Z,13.80
2019-04-03T01:58:16.056Z,13.70
2019-04-03T02:00:44.671Z,13.70
2019-04-03T02:03:13.199Z,13.70
2019-04-03T02:05:43.475Z,13.70
2019-04-03T02:08:14.009Z,13.70
2019-04-03T02:10:42.394Z,13.70
2019-04-03T02:13:10.879Z,13.70
2019-04-03T02:15:39.476Z,13.60
2019-04-03T02:18:08.079Z,13.60
2019-04-03T02:20:36.598Z,13.50
2019-04-03T02:23:05.147Z,13.50
2019-04-03T02:25:33.595Z,13.50
2019-04-03T02:28:04.035Z,13.40
2019-04-03T02:30:33.025Z,13.40
2019-04-03T02:33:01.644Z,13.40
2019-04-03T02:35:30.177Z,13.30
2019-04-03T02:37:58.681Z,13.30
2019-04-03T02:40:31.458Z,13.20
2019-04-03T02:42:57.485Z,13.20
2019-04-03T02:45:26.113Z,13.20
2019-04-03T02:47:54.616Z,13.20
2019-04-03T02:50:25.538Z,13.10
2019-04-03T02:52:57.982Z,13.10
2019-04-03T02:55:25.769Z,13.00
2019-04-03T02:57:54.791Z,13.00
2019-04-03T03:00:23.795Z,13.00
2019-04-03T03:02:52.413Z,13.00
2019-04-03T03:05:21.244Z,13.10
2019-04-03T03:07:50.519Z,13.10
2019-04-03T03:10:20.209Z,13.10
2019-04-03T03:12:49.563Z,13.10
2019-04-03T03:15:18.844Z,13.00
2019-04-03T03:17:48.642Z,13.00
2019-04-03T03:20:20.290Z,12.90
2019-04-03T03:22:51.086Z,13.00
2019-04-03T03:25:20.717Z,12.90
2019-04-03T03:27:49.789Z,12.90
2019-04-03T03:30:36.065Z,12.80
2019-04-03T03:32:49.505Z,12.80
2019-04-03T03:35:26.658Z,12.60
2019-04-03T03:37:49.685Z,12.60
2019-04-03T03:40:18.613Z,12.60
2019-04-03T03:42:48.103Z,12.50
2019-04-03T03:45:20.589Z,12.40
2019-04-03T03:47:50.430Z,12.30
2019-04-03T03:50:24.145Z,12.30
2019-04-03T03:52:53.404Z,12.20
2019-04-03T03:55:24.837Z,12.10
2019-04-03T03:57:54.054Z,12.10
2019-04-03T04:00:24.131Z,12.10
2019-04-03T04:02:53.356Z,12.10
2019-04-03T04:05:22.938Z,12.10
2019-04-03T04:07:52.067Z,12.10
2019-04-03T04:10:23.958Z,12.10
2019-04-03T04:12:51.593Z,12.00
2019-04-03T04:15:20.288Z,12.00
2019-04-03T04:17:50.989Z,12.00
2019-04-03T04:20:19.146Z,12.10
2019-04-03T04:22:50.822Z,12.10
2019-04-03T04:25:18.892Z,12.00
2019-04-03T04:27:48.504Z,12.00
2019-04-03T04:30:19.940Z,12.00
2019-04-03T04:32:48.454Z,12.00
2019-04-03T04:35:17.482Z,11.90
2019-04-03T04:37:47.544Z,11.90
2019-04-03T04:40:17.705Z,11.80
2019-04-03T04:42:46.268Z,11.80
2019-04-03T04:45:14.800Z,11.90
2019-04-03T04:47:45.647Z,11.80
2019-04-03T04:50:16.563Z,11.80
2019-04-03T04:52:45.108Z,11.80
2019-04-03T04:55:13.626Z,11.80
2019-04-03T04:57:42.710Z,11.80
2019-04-03T05:00:11.965Z,11.80
2019-04-03T05:02:40.459Z,11.70
2019-04-03T05:05:09.255Z,11.70
2019-04-03T05:07:38.038Z,11.70
2019-04-03T05:10:07.191Z,11.70
2019-04-03T05:12:35.748Z,11.60
2019-04-03T05:15:05.551Z,11.50
2019-04-03T05:17:34.143Z,11.40
2019-04-03T05:20:02.833Z,11.40
2019-04-03T05:22:31.363Z,11.30
2019-04-03T05:25:00.081Z,11.30
2019-04-03T05:27:28.658Z,11.30
2019-04-03T05:29:57.216Z,11.30
2019-04-03T05:32:25.824Z,11.30
2019-04-03T05:34:54.314Z,11.30
2019-04-03T05:37:23.650Z,11.30
2019-04-03T05:39:54.709Z,11.30
2019-04-03T05:42:22.484Z,11.30
2019-04-03T05:44:51.044Z,11.20
2019-04-03T05:47:20.013Z,11.20
2019-04-03T05:49:50.695Z,11.10
2019-04-03T05:52:19.062Z,11.10
2019-04-03T05:54:47.690Z,11.10
2019-04-03T05:57:16.485Z,11.00
2019-04-03T05:59:57.898Z,11.00
2019-04-03T06:02:19.802Z,11.00
2019-04-03T06:04:45.991Z,11.00
2019-04-03T06:07:17.474Z,10.90
2019-04-03T06:09:44.766Z,10.90
2019-04-03T06:12:14.479Z,10.90
2019-04-03T06:14:43.525Z,10.90
2019-04-03T06:17:12.238Z,10.90
2019-04-03T06:19:40.895Z,10.80
2019-04-03T06:22:10.334Z,10.90
2019-04-03T06:24:39.292Z,10.90
2019-04-03T06:27:10.015Z,10.90
2019-04-03T06:29:38.325Z,11.00
2019-04-03T06:32:07.035Z,11.00
2019-04-03T06:34:38.273Z,11.10
2019-04-03T06:37:05.971Z,11.10
2019-04-03T06:39:34.836Z,11.10
2019-04-03T06:42:03.475Z,11.10
2019-04-03T06:44:32.004Z,11.20
2019-04-03T06:47:00.841Z,11.10
2019-04-03T06:49:30.260Z,11.20
2019-04-03T06:51:58.870Z,11.20
2019-04-03T06:54:27.379Z,11.20
2019-04-03T06:56:55.941Z,11.20
2019-04-03T06:59:24.711Z,11.30
2019-04-03T07:01:53.642Z,11.30
2019-04-03T07:04:22.596Z,11.40
2019-04-03T07:06:51.153Z,11.40
2019-04-03T07:09:24.305Z,11.40
2019-04-03T07:11:49.888Z,11.50
2019-04-03T07:14:18.358Z,11.50
2019-04-03T07:16:46.978Z,11.50
2019-04-03T07:19:15.531Z,11.60
2019-04-03T07:21:44.337Z,11.60
2019-04-03T07:24:13.357Z,11.70
2019-04-03T07:26:41.961Z,11.70
2019-04-03T07:29:11.907Z,11.70
2019-04-03T07:31:40.630Z,11.80
2019-04-03T07:34:09.173Z,11.90
2019-04-03T07:36:40.824Z,11.90
2019-04-03T07:39:11.036Z,12.00
2019-04-03T07:41:41.089Z,12.10
2019-04-03T07:44:09.306Z,12.20
2019-04-03T07:46:37.835Z,12.20
2019-04-03T07:49:08.513Z,12.10
2019-04-03T07:51:36.739Z,12.20
2019-04-03T07:54:05.300Z,12.20
2019-04-03T07:56:33.762Z,12.10
2019-04-03T07:59:03.252Z,12.10
2019-04-03T08:01:32.239Z,12.10
2019-04-03T08:04:00.926Z,12.10
2019-04-03T08:06:29.533Z,12.00
2019-04-03T08:09:07.233Z,12.10
2019-04-03T08:11:28.271Z,11.90
2019-04-03T08:13:57.073Z,11.90
2019-04-03T08:16:25.604Z,12.00
2019-04-03T08:18:54.131Z,12.10
2019-04-03T08:21:22.873Z,12.20
2019-04-03T08:23:51.820Z,12.30
2019-04-03T08:26:20.395Z,12.40
2019-04-03T08:28:49.199Z,12.50
2019-04-03T08:31:17.916Z,12.60
2019-04-03T08:33:46.485Z,12.70
2019-04-03T08:36:23.929Z,12.90
2019-04-03T08:38:45.532Z,13.00
2019-04-03T08:41:14.367Z,13.00
2019-04-03T08:43:43.444Z,13.10
2019-04-03T08:46:12.088Z,13.10
2019-04-03T08:48:40.940Z,13.20
2019-04-03T08:51:09.658Z,13.40
2019-04-03T08:53:39.626Z,13.50
2019-04-03T08:56:09.211Z,13.70
2019-04-03T08:58:38.137Z,13.80
2019-04-03T09:01:09.640Z,13.90
2019-04-03T09:03:36.898Z,14.10
2019-04-03T09:06:05.585Z,14.40
2019-04-03T09:08:34.248Z,14.70
2019-04-03T09:11:05.043Z,14.90
2019-04-03T09:13:33.441Z,15.10
2019-04-03T09:16:02.054Z,15.20
2019-04-03T09:18:30.974Z,15.40
2019-04-03T09:20:59.544Z,15.50
2019-04-03T09:23:28.339Z,15.90
2019-04-03T09:25:56.912Z,16.00
2019-04-03T09:28:25.463Z,16.10
2019-04-03T09:30:54.183Z,15.80
2019-04-03T09:33:24.957Z,15.40
2019-04-03T09:35:53.261Z,15.40
2019-04-03T09:38:21.964Z,15.40
2019-04-03T09:40:50.572Z,15.10
2019-04-03T09:43:20.088Z,14.90
2019-04-03T09:45:49.303Z,14.90
2019-04-03T09:48:17.783Z,14.70
2019-04-03T09:50:47.289Z,14.80
2019-04-03T09:53:16.011Z,15.00
2019-04-03T09:55:44.619Z,15.30
2019-04-03T09:58:13.675Z,15.90
2019-04-03T10:00:42.908Z,16.40
2019-04-03T10:03:11.959Z,16.60
2019-04-03T10:05:40.669Z,16.40
2019-04-03T10:08:09.693Z,16.30
2019-04-03T10:10:38.651Z,16.50
2019-04-03T10:13:07.700Z,16.60
2019-04-03T10:15:36.357Z,16.00
2019-04-03T10:18:05.128Z,15.50
2019-04-03T10:20:33.685Z,15.50
2019-04-03T10:23:02.152Z,15.40
2019-04-03T10:25:31.064Z,15.10
2019-04-03T10:27:59.591Z,14.90
2019-04-03T10:30:28.611Z,14.70
2019-04-03T10:32:59.548Z,14.60
2019-04-03T10:35:27.510Z,14.80
2019-04-03T10:37:56.049Z,14.80
2019-04-03T10:40:25.351Z,14.70
2019-04-03T10:42:54.080Z,14.70
2019-04-03T10:45:22.740Z,14.80
2019-04-03T10:47:51.199Z,14.90
2019-04-03T10:50:19.988Z,15.00
2019-04-03T10:52:49.331Z,15.10
2019-04-03T10:55:18.253Z,15.20
2019-04-03T10:57:46.778Z,15.70
2019-04-03T11:00:16.601Z,16.80
2019-04-03T11:02:45.254Z,18.20
2019-04-03T11:05:15.075Z,19.40
2019-04-03T11:07:43.826Z,20.20
2019-04-03T11:10:13.103Z,19.60
2019-04-03T11:12:42.147Z,19.50
2019-04-03T11:15:12.795Z,18.90
2019-04-03T11:17:42.022Z,18.60
2019-04-03T11:20:12.203Z,18.30
2019-04-03T11:22:42.751Z,18.50
2019-04-03T11:25:15.337Z,20.50
2019-04-03T11:30:18.225Z,24.30
2019-04-03T11:30:54.599Z,22.70
2019-04-03T11:32:45.165Z,24.80
2019-04-03T11:35:14.959Z,24.00
2019-04-03T11:37:43.753Z,23.50
2019-04-03T11:40:13.855Z,23.00
2019-04-03T11:42:42.525Z,21.70
2019-04-03T11:45:11.593Z,21.20
2019-04-03T11:47:40.391Z,21.60
2019-04-03T11:50:11.297Z,22.50
2019-04-03T11:52:40.045Z,23.30
2019-04-03T11:55:10.982Z,24.50
2019-04-03T11:57:39.116Z,25.00
2019-04-03T12:00:11.895Z,25.10
2019-04-03T12:02:43.502Z,25.30
2019-04-03T12:05:10.940Z,25.10
2019-04-03T12:07:39.562Z,24.40
2019-04-03T12:10:08.732Z,24.40
2019-04-03T12:12:37.570Z,24.60
2019-04-03T12:15:09.640Z,24.80
2019-04-03T12:17:38.889Z,25.00
2019-04-03T12:20:09.401Z,25.10
2019-04-03T12:22:38.519Z,25.40
2019-04-03T12:25:08.363Z,25.80
2019-04-03T12:27:36.892Z,26.10
2019-04-03T12:30:09.351Z,26.00
2019-04-03T12:32:43.003Z,25.80
2019-04-03T12:35:09.931Z,26.20
2019-04-03T12:37:38.760Z,27.40
2019-04-03T12:40:09.365Z,28.20
2019-04-03T12:42:37.942Z,29.60
2019-04-03T12:45:08.584Z,30.60
2019-04-03T12:47:37.158Z,31.50
2019-04-03T12:50:07.623Z,32.10
2019-04-03T12:52:36.609Z,31.60
2019-04-03T12:55:07.232Z,30.60
2019-04-03T12:57:38.843Z,30.40
2019-04-03T13:00:12.782Z,30.00
2019-04-03T13:02:41.726Z,28.40
2019-04-03T13:05:11.133Z,26.60
2019-04-03T13:07:39.722Z,25.10
2019-04-03T13:10:10.186Z,23.70
2019-04-03T13:12:39.287Z,22.50
2019-04-03T13:15:10.436Z,21.60
2019-04-03T13:17:39.247Z,21.10
2019-04-03T13:20:08.551Z,20.90
2019-04-03T13:22:37.820Z,20.70
2019-04-03T13:25:09.079Z,20.50
2019-04-03T13:27:37.992Z,20.40
2019-04-03T13:30:11.966Z,20.40
2019-04-03T13:32:41.795Z,20.30
2019-04-03T13:35:10.580Z,20.20
2019-04-03T13:37:39.731Z,20.10
2019-04-03T13:40:09.219Z,20.10
2019-04-03T13:42:38.005Z,19.90
2019-04-03T13:45:09.354Z,20.00
2019-04-03T13:47:41.593Z,20.20
2019-04-03T13:50:09.764Z,20.20
2019-04-03T13:52:42.316Z,20.20
2019-04-03T13:55:09.710Z,20.20
2019-04-03T13:57:38.600Z,20.70
2019-04-03T14:00:18.351Z,21.20
2019-04-03T14:02:38.680Z,21.20
2019-04-03T14:05:08.803Z,20.90
2019-04-03T14:07:40.464Z,20.60
2019-04-03T14:10:09.759Z,20.40
2019-04-03T14:12:42.975Z,20.30
2019-04-03T14:15:09.783Z,20.20
2019-04-03T14:17:38.831Z,20.30
2019-04-03T14:20:09.011Z,20.20
2019-04-03T14:22:37.699Z,20.30
2019-04-03T14:25:17.928Z,20.40
2019-04-03T14:27:38.429Z,20.50
2019-04-03T14:30:11.178Z,20.30
2019-04-03T14:32:38.563Z,20.30
2019-04-03T14:35:33.712Z,20.30
2019-04-03T14:37:38.527Z,20.40
2019-04-03T14:40:11.503Z,20.60
2019-04-03T14:42:38.608Z,20.70
2019-04-03T14:45:08.044Z,20.80
2019-04-03T14:47:37.495Z,20.50
2019-04-03T14:50:07.164Z,20.30
2019-04-03T14:52:36.421Z,20.00
2019-04-03T14:55:23.436Z,20.00
2019-04-03T14:57:37.489Z,19.90
2019-04-03T15:00:24.945Z,20.10
2019-04-03T15:02:41.364Z,20.20
2019-04-03T15:05:10.796Z,20.30
2019-04-03T15:07:40.398Z,20.40
2019-04-03T15:10:09.732Z,20.40
2019-04-03T15:12:39.942Z,20.40
2019-04-03T15:15:09.773Z,20.40
2019-04-03T15:17:38.928Z,20.40
2019-04-03T15:20:09.815Z,20.50
2019-04-03T15:22:38.540Z,20.40
2019-04-03T15:25:07.805Z,20.50
2019-04-03T15:27:36.430Z,20.60
2019-04-03T15:30:10.031Z,20.50
2019-04-03T15:32:37.713Z,20.30
2019-04-03T15:35:07.971Z,20.10
2019-04-03T15:37:39.960Z,20.10
2019-04-03T15:40:07.197Z,20.00
2019-04-03T15:42:38.892Z,20.00
2019-04-03T15:45:09.066Z,19.90
2019-04-03T15:47:41.829Z,19.80
2019-04-03T15:50:08.957Z,19.70
2019-04-03T15:52:37.586Z,19.70
2019-04-03T15:55:09.651Z,19.50
2019-04-03T15:57:39.937Z,19.40
2019-04-03T16:00:12.423Z,19.20
2019-04-03T16:02:44.472Z,19.10
2019-04-03T16:05:11.922Z,19.00
2019-04-03T16:07:41.509Z,18.90
2019-04-03T16:10:10.947Z,18.80
2019-04-03T16:12:42.932Z,18.70
2019-04-03T16:15:10.661Z,18.60
2019-04-03T16:17:39.748Z,18.40
2019-04-03T16:20:10.711Z,18.20
2019-04-03T16:22:39.317Z,18.10
2019-04-03T16:25:08.433Z,18.00
2019-04-03T16:27:37.426Z,17.80
2019-04-03T16:30:08.484Z,17.70
2019-04-03T16:32:37.101Z,17.70
2019-04-03T16:35:07.826Z,17.70
2019-04-03T16:37:37.123Z,17.50
2019-04-03T16:40:08.001Z,17.40
2019-04-03T16:42:37.073Z,17.30
2019-04-03T16:45:09.273Z,17.30
2019-04-03T16:47:38.351Z,17.20
2019-04-03T16:50:08.807Z,17.10
2019-04-03T16:52:38.173Z,17.10
2019-04-03T16:55:08.106Z,17.10
2019-04-03T16:57:37.218Z,17.00
2019-04-03T17:00:09.165Z,16.90
2019-04-03T17:02:37.760Z,16.70
2019-04-03T17:05:10.496Z,16.50
2019-04-03T17:07:38.433Z,16.40
2019-04-03T17:10:09.450Z,16.20
2019-04-03T17:12:38.393Z,16.00
2019-04-03T17:15:09.872Z,15.70
2019-04-03T17:17:39.182Z,15.20
2019-04-03T17:20:09.466Z,14.80
2019-04-03T17:22:40.898Z,14.30
2019-04-03T17:25:08.872Z,13.70
2019-04-03T17:27:37.804Z,13.30
2019-04-03T17:30:08.442Z,12.70
2019-04-03T17:32:37.615Z,12.20
2019-04-03T17:35:07.848Z,12.00
2019-04-03T17:37:36.824Z,11.90
2019-04-03T17:40:10.608Z,11.70
2019-04-03T17:42:40.167Z,11.40
2019-04-03T17:45:09.552Z,11.20
2019-04-03T17:47:38.107Z,11.00
2019-04-03T17:50:08.443Z,10.80
2019-04-03T17:52:37.235Z,10.30
2019-04-03T17:55:10.116Z,10.00
2019-04-03T17:57:39.073Z,9.80
2019-04-03T18:00:10.743Z,9.50
2019-04-03T18:02:39.680Z,9.20
2019-04-03T18:05:08.872Z,9.00
2019-04-03T18:07:37.352Z,8.80
2019-04-03T18:10:09.491Z,8.70
2019-04-03T18:12:38.239Z,8.60
2019-04-03T18:15:10.540Z,8.50
2019-04-03T18:17:39.065Z,8.40
2019-04-03T18:20:08.360Z,8.30
2019-04-03T18:22:37.265Z,8.20
2019-04-03T18:25:08.642Z,8.20
2019-04-03T18:27:37.263Z,8.10
2019-04-03T18:30:11.325Z,8.00
2019-04-03T18:32:38.878Z,7.90
2019-04-03T18:35:09.253Z,7.80
2019-04-03T18:37:40.597Z,7.80
2019-04-03T18:40:12.202Z,7.80
2019-04-03T18:42:40.497Z,7.80
2019-04-03T18:45:09.392Z,7.80
2019-04-03T18:47:41.411Z,7.70
2019-04-03T18:50:10.113Z,7.60
2019-04-03T18:52:39.369Z,7.60
2019-04-03T18:55:08.286Z,7.60
2019-04-03T18:57:36.844Z,7.50
2019-04-03T19:00:09.896Z,7.50
2019-04-03T19:02:38.624Z,7.40
2019-04-03T19:05:10.134Z,7.40
2019-04-03T19:07:38.593Z,7.40
2019-04-03T19:10:08.206Z,7.40
2019-04-03T19:12:37.159Z,7.30
2019-04-03T19:15:07.250Z,7.30
2019-04-03T19:17:35.948Z,7.30
2019-04-03T19:20:10.572Z,7.30
2019-04-03T19:22:37.154Z,7.30
2019-04-03T19:25:07.957Z,7.30
2019-04-03T19:27:36.512Z,7.30
2019-04-03T19:30:07.068Z,7.20
2019-04-03T19:32:36.466Z,7.30
2019-04-03T19:35:10.011Z,7.20
2019-04-03T19:37:38.684Z,7.30
2019-04-03T19:40:09.860Z,7.30
2019-04-03T19:42:38.267Z,7.30
2019-04-03T19:45:08.055Z,7.20
2019-04-03T19:47:36.588Z,7.30
2019-04-03T19:50:09.497Z,7.30
2019-04-03T19:52:41.558Z,7.20
2019-04-03T19:55:08.647Z,7.20
2019-04-03T19:57:37.183Z,7.20
2019-04-03T20:00:08.048Z,7.30
2019-04-03T20:02:38.229Z,7.30
2019-04-03T20:05:07.792Z,7.30
2019-04-03T20:07:36.383Z,7.30
2019-04-03T20:10:09.862Z,7.30
2019-04-03T20:12:38.661Z,7.30
2019-04-03T20:15:09.632Z,7.30
2019-04-03T20:17:38.236Z,7.30
2019-04-03T20:20:08.186Z,7.30
2019-04-03T20:22:38.229Z,7.30
2019-04-03T20:25:07.344Z,7.20
2019-04-03T20:27:36.130Z,7.20
2019-04-03T20:30:09.995Z,7.20
2019-04-03T20:32:40.827Z,7.20
2019-04-03T20:35:08.873Z,7.20
2019-04-03T20:37:37.356Z,7.20
2019-04-03T20:40:06.988Z,7.20
2019-04-03T20:42:35.537Z,7.10
2019-04-03T20:45:06.364Z,7.00
2019-04-03T20:47:34.815Z,7.00
2019-04-03T20:50:06.693Z,7.00
2019-04-03T20:52:34.940Z,7.00
2019-04-03T20:55:04.480Z,7.00
2019-04-03T20:57:33.203Z,7.00
2019-04-03T21:00:03.500Z,6.90
2019-04-03T21:02:32.125Z,6.90
2019-04-03T21:05:00.671Z,6.80
2019-04-03T21:07:29.128Z,6.80
2019-04-03T21:12:20.430Z,6.80
2019-04-03T21:14:48.984Z,6.80
2019-04-03T21:17:18.879Z,6.80
2019-04-03T21:19:47.640Z,6.70
2019-04-03T21:22:16.099Z,6.70
2019-04-03T21:24:44.627Z,6.70
2019-04-03T21:27:13.179Z,6.70
2019-04-03T21:29:41.716Z,6.70
2019-04-03T21:32:10.719Z,6.70
2019-04-03T21:34:39.297Z,6.70
2019-04-03T21:37:09.481Z,6.70
2019-04-03T21:39:37.944Z,6.70
2019-04-03T21:42:06.512Z,6.60
2019-04-03T21:44:35.044Z,6.70
2019-04-03T21:47:03.644Z,6.70
2019-04-03T21:49:32.207Z,6.70
2019-04-03T21:52:00.664Z,6.70
2019-04-03T21:54:29.219Z,6.70
2019-04-03T21:56:58.104Z,6.70
2019-04-03T21:59:26.583Z,6.60
2019-04-03T22:01:55.219Z,6.70
2019-04-03T22:04:23.838Z,6.70
2019-04-03T22:06:52.364Z,6.70
2019-04-03T22:09:20.920Z,6.70
2019-04-03T22:11:49.520Z,6.80
2019-04-03T22:14:18.071Z,6.80
2019-04-03T22:16:46.529Z,6.80
2019-04-03T22:19:15.081Z,6.80
2019-04-03T22:21:43.607Z,6.80
2019-04-03T22:24:12.135Z,6.80
2019-04-03T22:26:41.308Z,6.80
2019-04-03T22:29:10.015Z,6.70
2019-04-03T22:31:38.496Z,6.80
2019-04-03T22:34:07.021Z,6.80
2019-04-03T22:36:35.579Z,6.80
2019-04-03T22:39:06.010Z,6.80
2019-04-03T22:41:35.881Z,6.80
2019-04-03T22:44:04.544Z,6.80
2019-04-03T22:46:33.175Z,6.80
2019-04-03T22:49:01.684Z,6.70
2019-04-03T22:51:30.163Z,6.70
2019-04-03T22:53:58.695Z,6.70
2019-04-03T22:56:27.249Z,6.70
2019-04-03T22:58:55.776Z,6.70
2019-04-03T23:01:24.625Z,6.70
2019-04-03T23:03:53.150Z,6.70
2019-04-03T23:06:22.039Z,6.70
2019-04-03T23:08:51.869Z,6.70
2019-04-03T23:11:20.695Z,6.70
2019-04-03T23:13:49.150Z,6.70
2019-04-03T23:16:17.673Z,6.70
2019-04-03T23:18:46.890Z,6.70
2019-04-03T23:21:16.020Z,6.70
2019-04-03T23:23:44.509Z,6.70
2019-04-03T23:26:13.042Z,6.70
2019-04-03T23:28:41.595Z,6.70
2019-04-03T23:31:11.103Z,6.70
2019-04-03T23:33:40.767Z,6.70
2019-04-03T23:36:09.293Z,6.70
2019-04-03T23:38:37.843Z,6.70
2019-04-03T23:41:06.804Z,6.70
2019-04-03T23:43:35.713Z,6.70
2019-04-03T23:46:04.312Z,6.70
2019-04-03T23:48:32.868Z,6.70
2019-04-03T23:51:01.397Z,6.70
2019-04-03T23:53:31.857Z,6.70
2019-04-03T23:56:00.128Z,6.60
2019-04-03T23:58:28.656Z,6.60
