createdAt,value
2018-09-04T00:01:17.339Z,92.20
2018-09-04T00:04:21.769Z,92.20
2018-09-04T00:07:26.186Z,92.20
2018-09-04T00:10:30.597Z,92.20
2018-09-04T00:13:35.034Z,92.30
2018-09-04T00:16:39.474Z,92.20
2018-09-04T00:19:43.910Z,92.20
2018-09-04T00:22:48.333Z,92.10
2018-09-04T00:25:52.738Z,92.10
2018-09-04T00:28:57.166Z,92.00
2018-09-04T00:32:01.783Z,91.70
2018-09-04T00:35:06.607Z,91.80
2018-09-04T00:38:11.027Z,91.90
2018-09-04T00:41:15.443Z,91.80
2018-09-04T00:44:19.865Z,91.80
2018-09-04T00:47:24.268Z,91.60
2018-09-04T00:50:28.691Z,91.90
2018-09-04T00:53:33.159Z,91.50
2018-09-04T00:56:37.683Z,91.50
2018-09-04T00:59:42.112Z,91.70
2018-09-04T01:02:46.544Z,91.70
2018-09-04T01:05:51.056Z,91.70
2018-09-04T01:08:55.499Z,91.80
2018-09-04T01:11:59.997Z,91.60
2018-09-04T01:15:04.443Z,91.70
2018-09-04T01:18:09.042Z,91.60
2018-09-04T01:21:13.481Z,91.70
2018-09-04T01:24:17.930Z,91.80
2018-09-04T01:27:22.342Z,92.00
2018-09-04T01:30:26.801Z,92.00
2018-09-04T01:33:31.213Z,91.90
2018-09-04T01:36:35.634Z,92.00
2018-09-04T01:39:40.123Z,92.10
2018-09-04T01:42:44.653Z,92.00
2018-09-04T01:45:49.074Z,91.90
2018-09-04T01:48:54.303Z,91.90
2018-09-04T01:51:58.705Z,91.80
2018-09-04T01:55:03.164Z,91.70
2018-09-04T01:58:07.841Z,91.80
2018-09-04T02:01:12.360Z,91.80
2018-09-04T02:04:16.786Z,91.90
2018-09-04T02:07:21.189Z,91.70
2018-09-04T02:10:25.695Z,91.60
2018-09-04T02:13:30.108Z,91.90
2018-09-04T02:16:34.558Z,92.10
2018-09-04T02:19:38.987Z,92.00
2018-09-04T02:22:43.426Z,91.80
2018-09-04T02:25:47.898Z,91.90
2018-09-04T02:28:52.335Z,91.80
2018-09-04T02:31:56.759Z,91.80
2018-09-04T02:35:01.223Z,91.80
2018-09-04T02:38:06.325Z,91.90
2018-09-04T02:41:10.755Z,91.80
2018-09-04T02:44:15.154Z,91.80
2018-09-04T02:47:19.580Z,91.90
2018-09-04T02:50:24.015Z,91.90
2018-09-04T02:53:28.439Z,91.90
2018-09-04T02:56:32.862Z,92.00
2018-09-04T02:59:37.272Z,91.80
2018-09-04T03:02:41.706Z,91.80
2018-09-04T03:05:46.153Z,91.80
2018-09-04T03:08:50.570Z,91.80
2018-09-04T03:11:54.993Z,92.10
2018-09-04T03:14:59.428Z,92.10
2018-09-04T03:18:03.916Z,92.00
2018-09-04T03:21:08.365Z,92.10
2018-09-04T03:24:12.791Z,92.00
2018-09-04T03:27:17.311Z,91.90
2018-09-04T03:30:21.780Z,92.10
2018-09-04T03:33:26.242Z,91.90
2018-09-04T03:36:30.781Z,91.80
2018-09-04T03:39:35.242Z,91.90
2018-09-04T03:42:39.707Z,92.00
2018-09-04T03:45:44.255Z,92.00
2018-09-04T03:48:48.715Z,92.00
2018-09-04T03:51:53.150Z,91.70
2018-09-04T03:54:57.631Z,91.60
2018-09-04T03:58:02.061Z,92.00
2018-09-04T04:01:06.522Z,92.00
2018-09-04T04:04:10.939Z,92.20
2018-09-04T04:07:15.362Z,92.40
2018-09-04T04:10:19.778Z,92.60
2018-09-04T04:13:24.246Z,92.50
2018-09-04T04:16:28.671Z,92.60
2018-09-04T04:19:33.090Z,92.80
2018-09-04T04:22:37.585Z,92.90
2018-09-04T04:25:42.014Z,92.80
2018-09-04T04:28:46.466Z,92.60
2018-09-04T04:31:50.910Z,92.70
2018-09-04T04:34:55.394Z,92.70
2018-09-04T04:37:59.837Z,92.80
2018-09-04T04:41:04.259Z,93.00
2018-09-04T04:44:08.747Z,93.20
2018-09-04T04:47:13.237Z,93.10
2018-09-04T04:50:18.553Z,93.40
2018-09-04T04:53:22.994Z,93.10
2018-09-04T04:56:27.396Z,92.90
2018-09-04T04:59:31.837Z,92.80
2018-09-04T05:02:36.279Z,92.70
2018-09-04T05:05:40.702Z,92.50
2018-09-04T05:08:45.126Z,92.50
2018-09-04T05:11:49.654Z,92.60
2018-09-04T05:14:54.106Z,92.60
2018-09-04T05:17:58.526Z,92.60
2018-09-04T05:21:02.973Z,92.70
2018-09-04T05:24:07.439Z,92.60
2018-09-04T05:27:12.045Z,92.80
2018-09-04T05:30:16.454Z,93.00
2018-09-04T05:33:25.038Z,92.90
2018-09-04T05:36:29.494Z,92.90
2018-09-04T05:39:33.998Z,93.00
2018-09-04T05:42:45.307Z,93.10
2018-09-04T05:45:49.861Z,93.30
2018-09-04T05:48:54.925Z,93.20
2018-09-04T05:51:59.314Z,93.20
2018-09-04T05:55:03.897Z,93.10
2018-09-04T05:58:08.257Z,92.90
2018-09-04T06:01:12.684Z,92.70
2018-09-04T06:04:17.095Z,92.70
2018-09-04T06:07:21.485Z,92.90
2018-09-04T06:10:25.909Z,93.10
2018-09-04T06:13:30.373Z,93.10
2018-09-04T06:16:34.788Z,93.00
2018-09-04T06:19:39.213Z,93.00
2018-09-04T06:22:43.607Z,93.10
2018-09-04T06:25:48.212Z,93.10
2018-09-04T06:28:52.609Z,92.70
2018-09-04T06:31:57.034Z,92.70
2018-09-04T06:35:01.458Z,92.90
2018-09-04T06:38:06.238Z,92.40
2018-09-04T06:41:10.649Z,92.40
2018-09-04T06:44:15.068Z,92.20
2018-09-04T06:47:19.467Z,92.00
2018-09-04T06:50:24.009Z,91.80
2018-09-04T06:53:28.425Z,91.70
2018-09-04T06:56:32.854Z,91.60
2018-09-04T06:59:37.266Z,91.20
2018-09-04T07:02:41.721Z,91.30
2018-09-04T07:05:46.135Z,91.30
2018-09-04T07:08:50.554Z,91.80
2018-09-04T07:11:54.961Z,91.50
2018-09-04T07:14:59.532Z,91.50
2018-09-04T07:18:03.904Z,91.30
2018-09-04T07:21:08.318Z,91.10
2018-09-04T07:24:12.947Z,91.20
2018-09-04T07:27:17.376Z,91.10
2018-09-04T07:30:21.786Z,90.80
2018-09-04T07:33:26.242Z,91.00
2018-09-04T07:36:30.747Z,90.40
2018-09-04T07:39:35.086Z,90.30
2018-09-04T07:42:39.874Z,90.10
2018-09-04T07:45:44.300Z,89.40
2018-09-04T07:48:48.687Z,89.30
2018-09-04T07:51:53.098Z,88.60
2018-09-04T07:54:57.516Z,89.00
2018-09-04T07:58:02.225Z,88.10
2018-09-04T08:01:06.707Z,87.80
2018-09-04T08:04:11.098Z,87.50
2018-09-04T08:07:15.566Z,87.30
2018-09-04T08:10:19.982Z,86.80
2018-09-04T08:13:24.406Z,86.30
2018-09-04T08:16:29.266Z,85.60
2018-09-04T08:19:33.605Z,85.60
2018-09-04T08:22:38.018Z,83.90
2018-09-04T08:25:42.437Z,84.10
2018-09-04T08:28:46.843Z,84.50
2018-09-04T08:31:51.276Z,85.50
2018-09-04T08:34:55.715Z,84.90
2018-09-04T08:38:00.641Z,84.30
2018-09-04T08:41:05.059Z,85.20
2018-09-04T08:44:09.450Z,84.60
2018-09-04T08:47:13.920Z,82.80
2018-09-04T08:50:18.298Z,80.50
2018-09-04T08:53:22.760Z,79.00
2018-09-04T08:56:27.178Z,78.70
2018-09-04T08:59:31.635Z,79.00
2018-09-04T09:02:36.038Z,77.30
2018-09-04T09:05:40.484Z,74.50
2018-09-04T09:08:44.868Z,75.00
2018-09-04T09:11:49.306Z,75.90
2018-09-04T09:14:54.062Z,75.60
2018-09-04T09:17:58.476Z,76.50
2018-09-04T09:21:02.899Z,75.90
2018-09-04T09:24:07.563Z,75.10
2018-09-04T09:27:12.675Z,75.40
2018-09-04T09:30:17.071Z,73.60
2018-09-04T09:33:21.478Z,74.30
2018-09-04T09:36:25.937Z,73.50
2018-09-04T09:39:30.338Z,74.30
2018-09-04T09:42:34.852Z,76.70
2018-09-04T09:45:39.281Z,75.60
2018-09-04T09:48:44.230Z,76.20
2018-09-04T09:51:48.698Z,75.60
2018-09-04T09:54:53.118Z,76.80
2018-09-04T09:57:57.541Z,76.90
2018-09-04T10:02:09.072Z,75.20
2018-09-04T10:05:13.462Z,74.50
2018-09-04T10:08:17.911Z,74.70
2018-09-04T10:11:22.339Z,74.40
2018-09-04T10:14:26.820Z,75.40
2018-09-04T10:17:31.235Z,73.20
2018-09-04T10:20:35.634Z,74.70
2018-09-04T10:23:40.054Z,73.20
2018-09-04T10:26:44.470Z,73.10
2018-09-04T10:29:48.874Z,73.80
2018-09-04T10:32:54.345Z,72.20
2018-09-04T10:35:58.792Z,73.30
2018-09-04T10:39:08.441Z,73.10
2018-09-04T10:42:12.907Z,71.90
2018-09-04T10:45:22.614Z,71.70
2018-09-04T10:48:27.054Z,72.50
2018-09-04T10:51:31.456Z,73.50
2018-09-04T10:54:35.898Z,73.70
2018-09-04T10:57:40.533Z,73.90
2018-09-04T11:00:44.915Z,73.70
2018-09-04T11:03:49.324Z,72.80
2018-09-04T11:06:53.722Z,72.20
2018-09-04T11:09:58.299Z,72.00
2018-09-04T11:13:02.742Z,71.90
2018-09-04T11:16:07.393Z,70.70
2018-09-04T11:19:11.840Z,71.10
2018-09-04T11:22:16.226Z,72.30
2018-09-04T11:25:20.729Z,71.00
2018-09-04T11:28:25.141Z,70.80
2018-09-04T11:31:29.534Z,71.50
2018-09-04T11:34:33.990Z,71.20
2018-09-04T11:37:38.419Z,68.70
2018-09-04T11:40:42.926Z,69.80
2018-09-04T11:43:47.314Z,70.30
2018-09-04T11:46:51.785Z,69.50
2018-09-04T11:49:56.173Z,68.40
2018-09-04T11:53:00.586Z,67.60
2018-09-04T11:56:05.033Z,66.50
2018-09-04T11:59:09.883Z,66.60
2018-09-04T12:02:18.757Z,66.70
2018-09-04T12:05:23.186Z,65.80
2018-09-04T12:08:27.692Z,65.90
2018-09-04T12:11:32.110Z,67.00
2018-09-04T12:14:37.841Z,66.10
2018-09-04T12:17:42.295Z,67.20
2018-09-04T12:20:52.007Z,66.90
2018-09-04T12:23:56.414Z,66.70
2018-09-04T12:27:00.835Z,67.70
2018-09-04T12:30:05.458Z,68.50
2018-09-04T12:33:09.909Z,68.70
2018-09-04T12:36:14.364Z,68.90
2018-09-04T12:39:18.777Z,66.70
2018-09-04T12:42:23.214Z,65.80
2018-09-04T12:45:27.685Z,66.80
2018-09-04T12:48:32.116Z,65.20
2018-09-04T12:51:36.509Z,65.60
2018-09-04T12:54:40.974Z,63.80
2018-09-04T12:57:45.358Z,63.70
2018-09-04T13:00:50.862Z,64.20
2018-09-04T13:03:55.302Z,66.10
2018-09-04T13:06:59.710Z,65.10
2018-09-04T13:10:04.153Z,63.30
2018-09-04T13:13:08.554Z,62.00
2018-09-04T13:16:12.982Z,63.70
2018-09-04T13:19:17.399Z,64.40
2018-09-04T13:22:21.842Z,65.30
2018-09-04T13:25:26.258Z,62.80
2018-09-04T13:28:31.380Z,61.30
2018-09-04T13:31:35.785Z,61.80
2018-09-04T13:34:40.257Z,62.70
2018-09-04T13:37:44.666Z,61.60
2018-09-04T13:40:51.446Z,59.80
2018-09-04T13:43:55.879Z,62.10
2018-09-04T13:47:00.281Z,58.80
2018-09-04T13:50:04.765Z,59.30
2018-09-04T13:53:09.154Z,57.00
2018-09-04T13:56:13.571Z,57.60
2018-09-04T13:59:17.965Z,57.00
2018-09-04T14:02:22.372Z,55.70
2018-09-04T14:05:26.788Z,56.10
2018-09-04T14:08:31.181Z,55.60
2018-09-04T14:11:35.603Z,55.10
2018-09-04T14:14:39.990Z,54.60
2018-09-04T14:17:44.436Z,56.10
2018-09-04T14:20:48.874Z,56.20
2018-09-04T14:23:53.250Z,54.40
2018-09-04T14:26:57.670Z,53.20
2018-09-04T14:30:16.596Z,53.40
2018-09-04T14:33:06.513Z,53.00
2018-09-04T14:36:10.984Z,54.20
2018-09-04T14:39:15.365Z,54.50
2018-09-04T14:42:19.766Z,53.70
2018-09-04T14:45:24.153Z,53.50
2018-09-04T14:48:28.558Z,52.00
2018-09-04T14:51:32.959Z,53.50
2018-09-04T14:54:37.355Z,53.10
2018-09-04T14:57:41.762Z,53.60
2018-09-04T15:00:46.160Z,53.50
2018-09-04T15:03:50.563Z,54.20
2018-09-04T15:06:54.980Z,54.40
2018-09-04T15:09:59.371Z,53.80
2018-09-04T15:13:03.786Z,54.70
2018-09-04T15:16:08.176Z,55.00
2018-09-04T15:19:12.590Z,55.10
2018-09-04T15:22:16.985Z,53.90
2018-09-04T15:25:21.431Z,53.80
2018-09-04T15:28:25.799Z,52.60
2018-09-04T15:31:30.236Z,52.20
2018-09-04T15:34:34.654Z,52.70
2018-09-04T15:37:39.056Z,52.50
2018-09-04T15:40:43.505Z,51.60
2018-09-04T15:43:47.913Z,52.30
2018-09-04T15:46:52.303Z,51.60
2018-09-04T15:49:56.722Z,52.20
2018-09-04T15:53:01.126Z,52.60
2018-09-04T15:56:05.513Z,52.60
2018-09-04T15:59:09.926Z,52.20
2018-09-04T16:02:14.341Z,52.10
2018-09-04T16:05:18.749Z,52.40
2018-09-04T16:08:23.154Z,52.60
2018-09-04T16:11:27.567Z,52.50
2018-09-04T16:14:32.046Z,54.10
2018-09-04T16:17:36.474Z,53.50
2018-09-04T16:20:40.870Z,53.40
2018-09-04T16:23:45.290Z,52.80
2018-09-04T16:26:49.694Z,53.70
2018-09-04T16:29:54.114Z,55.20
2018-09-04T16:32:58.528Z,55.60
2018-09-04T16:36:03.077Z,56.20
2018-09-04T16:39:07.570Z,55.90
2018-09-04T16:42:12.051Z,56.70
2018-09-04T16:45:16.496Z,56.20
2018-09-04T16:48:20.921Z,57.60
2018-09-04T16:51:25.326Z,57.80
2018-09-04T16:54:30.136Z,58.30
2018-09-04T16:57:34.677Z,59.00
2018-09-04T17:00:39.160Z,59.30
2018-09-04T17:03:43.625Z,59.60
2018-09-04T17:06:48.307Z,60.70
2018-09-04T17:09:52.750Z,60.60
2018-09-04T17:12:57.316Z,58.90
2018-09-04T17:16:01.741Z,60.40
2018-09-04T17:19:07.035Z,63.20
2018-09-04T17:22:11.454Z,65.50
2018-09-04T17:25:15.877Z,66.40
2018-09-04T17:28:20.298Z,67.30
2018-09-04T17:31:24.929Z,67.70
2018-09-04T17:34:29.363Z,68.90
2018-09-04T17:37:33.782Z,69.80
2018-09-04T17:40:38.274Z,70.70
2018-09-04T17:43:42.655Z,72.10
2018-09-04T17:46:47.055Z,71.90
2018-09-04T17:49:51.458Z,72.90
2018-09-04T17:52:55.837Z,73.40
2018-09-04T17:56:00.313Z,73.90
2018-09-04T17:59:04.848Z,74.10
2018-09-04T18:02:09.278Z,75.70
2018-09-04T18:05:13.721Z,75.90
2018-09-04T18:08:18.174Z,75.80
2018-09-04T18:11:22.686Z,75.60
2018-09-04T18:14:27.200Z,77.00
2018-09-04T18:17:31.705Z,76.90
2018-09-04T18:20:36.249Z,77.40
2018-09-04T18:23:40.680Z,77.40
2018-09-04T18:26:45.122Z,77.90
2018-09-04T18:29:49.510Z,78.10
2018-09-04T18:32:54.025Z,78.00
2018-09-04T18:35:58.441Z,77.90
2018-09-04T18:39:02.859Z,77.50
2018-09-04T18:42:07.341Z,78.40
2018-09-04T18:45:51.881Z,78.30
2018-09-04T18:48:56.950Z,78.50
2018-09-04T18:52:01.341Z,79.60
2018-09-04T18:55:09.611Z,79.90
2018-09-04T18:58:14.286Z,80.00
2018-09-04T19:01:18.703Z,79.70
2018-09-04T19:04:23.099Z,80.80
2018-09-04T19:07:27.539Z,81.00
2018-09-04T19:10:32.469Z,81.10
2018-09-04T19:13:36.896Z,81.30
2018-09-04T19:16:41.378Z,81.60
2018-09-04T19:19:45.918Z,81.50
2018-09-04T19:22:50.406Z,81.60
2018-09-04T19:25:54.951Z,82.40
2018-09-04T19:28:59.350Z,82.90
2018-09-04T19:32:03.772Z,82.90
2018-09-04T19:35:08.293Z,83.10
2018-09-04T19:38:12.790Z,83.70
2018-09-04T19:41:17.218Z,83.40
2018-09-04T19:44:21.698Z,83.70
2018-09-04T19:47:26.131Z,84.10
2018-09-04T19:50:30.607Z,84.40
2018-09-04T19:53:35.046Z,84.50
2018-09-04T19:56:39.492Z,84.80
2018-09-04T19:59:43.931Z,84.70
2018-09-04T20:02:48.372Z,84.50
2018-09-04T20:05:52.833Z,85.00
2018-09-04T20:08:57.360Z,85.20
2018-09-04T20:12:01.886Z,85.20
2018-09-04T20:15:06.403Z,85.10
2018-09-04T20:18:10.879Z,85.30
2018-09-04T20:21:15.337Z,85.40
2018-09-04T20:24:19.886Z,85.50
2018-09-04T20:27:24.393Z,85.20
2018-09-04T20:30:28.821Z,85.70
2018-09-04T20:33:34.454Z,85.40
2018-09-04T20:36:38.910Z,85.60
2018-09-04T20:39:43.438Z,85.70
2018-09-04T20:42:47.881Z,85.80
2018-09-04T20:45:52.387Z,85.70
2018-09-04T20:48:56.819Z,85.80
2018-09-04T20:52:01.235Z,85.80
2018-09-04T20:55:06.395Z,85.40
2018-09-04T20:58:27.795Z,85.90
2018-09-04T21:01:49.320Z,86.50
2018-09-04T21:05:10.785Z,86.70
2018-09-04T21:08:23.315Z,86.70
2018-09-04T21:11:27.861Z,86.90
2018-09-04T21:14:32.310Z,87.20
2018-09-04T21:17:36.722Z,87.60
2018-09-04T21:21:14.490Z,87.30
2018-09-04T21:24:18.934Z,87.50
2018-09-04T21:27:23.390Z,87.90
2018-09-04T21:30:27.910Z,88.20
2018-09-04T21:33:32.445Z,88.10
2018-09-04T21:36:36.954Z,88.20
2018-09-04T21:39:41.487Z,88.00
2018-09-04T21:42:46.525Z,88.00
2018-09-04T21:45:51.037Z,88.20
2018-09-04T21:48:55.484Z,88.20
2018-09-04T21:52:00.002Z,88.70
2018-09-04T21:55:04.477Z,89.10
2018-09-04T21:58:08.941Z,89.30
2018-09-04T22:01:13.389Z,89.50
2018-09-04T22:04:17.902Z,89.30
2018-09-04T22:07:22.413Z,89.00
2018-09-04T22:10:27.975Z,88.90
2018-09-04T22:13:32.403Z,89.30
2018-09-04T22:16:36.924Z,89.10
2018-09-04T22:19:41.443Z,89.00
2018-09-04T22:22:45.873Z,89.20
2018-09-04T22:25:50.297Z,89.50
2018-09-04T22:28:54.762Z,89.70
2018-09-04T22:31:59.194Z,89.30
2018-09-04T22:35:03.658Z,89.50
2018-09-04T22:38:08.064Z,89.30
2018-09-04T22:41:12.558Z,89.40
2018-09-04T22:44:17.043Z,89.40
2018-09-04T22:47:21.577Z,89.10
2018-09-04T22:50:31.044Z,89.10
2018-09-04T22:53:35.541Z,89.90
2018-09-04T22:56:39.944Z,89.40
2018-09-04T22:59:44.388Z,89.50
2018-09-04T23:02:48.798Z,90.00
2018-09-04T23:05:55.452Z,89.50
2018-09-04T23:08:59.934Z,89.50
2018-09-04T23:12:04.360Z,89.90
2018-09-04T23:15:08.886Z,89.90
2018-09-04T23:18:13.923Z,90.10
2018-09-04T23:21:18.334Z,90.30
2018-09-04T23:24:22.722Z,90.20
2018-09-04T23:27:27.130Z,90.40
2018-09-04T23:30:31.537Z,90.50
2018-09-04T23:33:36.215Z,90.30
2018-09-04T23:36:40.674Z,90.40
2018-09-04T23:39:45.084Z,90.50
2018-09-04T23:42:49.511Z,90.50
2018-09-04T23:45:53.934Z,90.60
2018-09-04T23:48:58.441Z,90.50
2018-09-04T23:52:02.862Z,90.80
2018-09-04T23:55:07.326Z,90.40
2018-09-04T23:58:11.754Z,90.50
