createdAt,value
2023-04-07T00:00:04.147Z,24.05
2023-04-07T00:03:13.279Z,24.05
2023-04-07T00:29:33.660Z,24.18
2023-04-07T00:32:25.952Z,24.19
2023-04-07T00:34:56.317Z,24.19
2023-04-07T00:37:26.683Z,24.20
2023-04-07T00:39:57.991Z,24.21
2023-04-07T00:42:27.940Z,24.22
2023-04-07T00:51:23.619Z,24.24
2023-04-07T00:53:53.785Z,24.23
2023-04-07T00:56:51.257Z,24.23
2023-04-07T01:00:23.449Z,24.22
2023-04-07T01:03:25.379Z,24.22
2023-04-07T01:06:08.813Z,24.22
2023-04-07T01:08:56.480Z,24.19
2023-04-07T01:12:02.562Z,24.19
2023-04-07T01:15:17.604Z,24.17
2023-04-07T01:18:00.227Z,24.17
2023-04-07T01:24:42.114Z,24.15
2023-04-07T01:27:35.159Z,24.13
2023-04-07T01:30:05.268Z,24.13
2023-04-07T01:32:50.084Z,24.13
2023-04-07T01:38:57.772Z,24.11
2023-04-07T01:41:55.736Z,24.10
2023-04-07T01:45:24.541Z,24.09
2023-04-07T01:47:58.085Z,24.10
2023-04-07T01:50:56.289Z,24.09
2023-04-07T01:54:17.527Z,24.04
2023-04-07T01:57:34.734Z,24.07
2023-04-07T02:00:24.685Z,24.06
2023-04-07T02:03:28.510Z,23.93
2023-04-07T02:09:27.359Z,24.04
2023-04-07T02:12:25.030Z,24.03
2023-04-07T02:15:37.993Z,24.02
2023-04-07T02:18:30.064Z,24.02
2023-04-07T02:21:25.371Z,24.01
2023-04-07T02:24:13.490Z,23.99
2023-04-07T02:27:03.099Z,23.98
2023-04-07T02:33:21.386Z,23.97
2023-04-07T02:36:25.328Z,23.96
2023-04-07T02:39:41.320Z,23.95
2023-04-07T02:42:21.442Z,23.93
2023-04-07T02:45:42.698Z,23.92
2023-04-07T02:51:11.023Z,23.89
2023-04-07T02:57:18.246Z,23.87
2023-04-07T03:00:05.671Z,23.86
2023-04-07T03:02:59.072Z,23.85
2023-04-07T03:06:24.520Z,23.84
2023-04-07T03:08:59.524Z,23.84
2023-04-07T03:11:54.467Z,23.82
2023-04-07T03:17:17.200Z,23.79
2023-04-07T03:19:47.910Z,23.80
2023-04-07T03:22:18.993Z,23.79
2023-04-07T03:24:50.193Z,23.78
2023-04-07T03:27:21.560Z,23.77
2023-04-07T03:29:53.092Z,23.76
2023-04-07T03:32:23.820Z,23.76
2023-04-07T03:34:56.049Z,23.74
2023-04-07T03:37:28.738Z,23.74
2023-04-07T03:39:59.442Z,23.73
2023-04-07T03:42:32.943Z,23.58
2023-04-07T03:45:16.512Z,23.58
2023-04-07T03:48:11.208Z,23.68
2023-04-07T03:51:35.597Z,23.68
2023-04-07T03:57:40.292Z,23.66
2023-04-07T04:00:44.013Z,23.65
2023-04-07T04:03:37.949Z,23.62
2023-04-07T04:07:08.571Z,23.61
2023-04-07T04:10:04.209Z,23.58
2023-04-07T04:12:42.364Z,23.56
2023-04-07T04:18:30.899Z,23.56
2023-04-07T04:21:41.527Z,23.52
2023-04-07T04:27:24.632Z,23.53
2023-04-07T04:30:15.471Z,23.44
2023-04-07T04:33:03.676Z,23.46
2023-04-07T04:35:34.532Z,23.46
2023-04-07T04:38:05.508Z,23.45
2023-04-07T04:40:54.485Z,23.44
2023-04-07T04:43:24.805Z,23.41
2023-04-07T04:45:57.926Z,23.40
2023-04-07T04:48:28.035Z,23.39
2023-04-07T04:51:47.923Z,23.36
2023-04-07T04:55:03.786Z,23.35
2023-04-07T05:00:39.980Z,23.29
2023-04-07T05:03:16.579Z,23.27
2023-04-07T05:06:22.109Z,23.23
2023-04-07T05:09:09.377Z,23.23
2023-04-07T05:11:39.892Z,23.20
2023-04-07T05:14:10.951Z,23.18
2023-04-07T05:16:43.217Z,23.15
2023-04-07T05:19:14.617Z,23.15
2023-04-07T05:21:47.028Z,23.14
2023-04-07T05:24:36.260Z,23.12
2023-04-07T05:31:23.721Z,23.09
2023-04-07T05:34:15.876Z,23.06
2023-04-07T05:36:59.002Z,23.03
2023-04-07T05:39:57.466Z,23.01
2023-04-07T05:45:53.223Z,22.96
2023-04-07T05:48:49.755Z,22.94
2023-04-07T05:51:59.165Z,22.92
2023-04-07T05:54:33.965Z,22.89
2023-04-07T05:57:57.370Z,22.88
2023-04-07T06:04:22.319Z,22.84
2023-04-07T06:06:53.324Z,22.78
2023-04-07T06:09:25.291Z,22.74
2023-04-07T06:43:15.529Z,22.55
2023-04-07T06:46:00.968Z,22.54
2023-04-07T06:49:17.241Z,22.50
2023-04-07T06:52:15.896Z,22.49
2023-04-07T06:57:49.170Z,22.44
2023-04-07T07:00:53.034Z,22.43
2023-04-07T07:03:37.852Z,22.41
2023-04-07T07:10:19.094Z,22.38
2023-04-07T07:16:11.623Z,22.38
2023-04-07T07:19:13.047Z,22.31
2023-04-07T07:31:15.447Z,22.18
2023-04-07T07:37:14.281Z,22.21
2023-04-07T07:39:44.278Z,22.17
2023-04-07T07:42:44.649Z,22.14
2023-04-07T07:45:39.865Z,22.13
2023-04-07T07:54:05.088Z,22.04
2023-04-07T07:56:35.139Z,22.07
2023-04-07T07:59:06.813Z,22.05
2023-04-07T08:01:37.022Z,22.02
2023-04-07T08:04:07.373Z,22.03
2023-04-07T08:07:02.533Z,22.00
2023-04-07T08:10:08.067Z,22.00
2023-04-07T08:12:59.361Z,21.97
2023-04-07T08:16:15.609Z,21.94
2023-04-07T08:22:26.177Z,21.90
2023-04-07T08:25:00.564Z,21.87
2023-04-07T08:27:57.328Z,21.85
2023-04-07T08:30:37.735Z,21.82
2023-04-07T08:33:08.649Z,21.81
2023-04-07T08:35:39.477Z,21.79
2023-04-07T08:38:10.533Z,21.76
2023-04-07T08:40:41.552Z,21.75
2023-04-07T08:43:12.947Z,21.75
2023-04-07T08:45:59.712Z,21.71
2023-04-07T08:49:05.215Z,21.69
2023-04-07T08:52:04.141Z,21.71
2023-04-07T08:55:21.658Z,21.68
2023-04-07T09:01:07.639Z,21.61
2023-04-07T09:04:20.682Z,21.60
2023-04-07T09:10:42.325Z,21.58
2023-04-07T09:13:12.216Z,21.54
2023-04-07T09:16:25.696Z,21.52
2023-04-07T09:19:17.328Z,21.50
2023-04-07T09:22:26.035Z,21.49
2023-04-07T09:25:34.538Z,21.46
2023-04-07T09:28:46.883Z,21.43
2023-04-07T09:31:26.575Z,21.41
2023-04-07T09:34:30.387Z,21.39
2023-04-07T09:37:03.358Z,21.38
2023-04-07T09:40:14.477Z,21.36
2023-04-07T09:43:36.903Z,21.35
2023-04-07T09:46:26.164Z,21.32
2023-04-07T09:49:50.869Z,21.31
2023-04-07T09:52:19.203Z,21.28
2023-04-07T09:58:38.888Z,21.25
2023-04-07T10:01:11.476Z,21.22
2023-04-07T10:04:13.659Z,21.08
2023-04-07T10:07:22.314Z,21.19
2023-04-07T10:09:57.125Z,21.16
2023-04-07T10:12:27.003Z,21.15
2023-04-07T10:14:58.359Z,21.13
2023-04-07T10:17:29.570Z,21.12
2023-04-07T10:20:02.325Z,21.10
2023-04-07T10:22:48.226Z,21.08
2023-04-07T10:31:51.221Z,21.04
2023-04-07T10:35:00.255Z,21.03
2023-04-07T10:37:34.889Z,21.00
2023-04-07T10:40:42.323Z,20.98
2023-04-07T10:43:20.575Z,20.97
2023-04-07T10:49:36.280Z,20.93
2023-04-07T10:52:27.355Z,20.91
2023-04-07T10:58:33.367Z,20.91
2023-04-07T11:01:41.138Z,20.81
2023-04-07T11:04:42.600Z,20.83
2023-04-07T11:10:53.271Z,20.84
2023-04-07T11:13:51.088Z,20.82
2023-04-07T11:17:02.542Z,20.83
2023-04-07T11:19:38.013Z,20.84
2023-04-07T11:25:52.404Z,20.86
2023-04-07T11:28:55.732Z,20.88
2023-04-07T11:31:32.713Z,20.89
2023-04-07T11:35:01.029Z,20.91
2023-04-07T11:41:02.567Z,20.95
2023-04-07T11:43:56.418Z,20.98
2023-04-07T11:46:27.523Z,20.99
2023-04-07T11:52:32.080Z,20.99
2023-04-07T11:58:39.860Z,21.10
2023-04-07T12:01:47.783Z,21.14
2023-04-07T12:04:50.281Z,21.18
2023-04-07T12:07:29.314Z,21.20
2023-04-07T12:10:12.229Z,21.23
2023-04-07T12:12:44.076Z,21.26
2023-04-07T12:15:18.608Z,21.30
2023-04-07T12:17:49.387Z,21.33
2023-04-07T12:20:43.916Z,21.39
2023-04-07T12:26:03.501Z,21.51
2023-04-07T12:28:36.005Z,21.57
2023-04-07T12:31:06.603Z,21.56
2023-04-07T12:33:37.308Z,21.67
2023-04-07T12:36:12.859Z,21.74
2023-04-07T12:38:54.306Z,21.78
2023-04-07T12:41:53.632Z,21.84
2023-04-07T12:44:47.957Z,21.89
2023-04-07T12:47:18.332Z,21.96
2023-04-07T12:49:49.848Z,22.01
2023-04-07T12:52:20.054Z,22.04
2023-04-07T12:54:56.042Z,22.09
2023-04-07T12:57:27.057Z,22.11
2023-04-07T13:02:53.296Z,22.17
2023-04-07T13:05:25.303Z,22.19
2023-04-07T13:07:58.344Z,22.21
2023-04-07T13:10:30.263Z,22.23
2023-04-07T13:13:21.356Z,22.27
2023-04-07T13:15:51.993Z,22.29
2023-04-07T13:18:22.628Z,22.30
2023-04-07T13:23:49.367Z,22.33
2023-04-07T13:26:19.451Z,22.35
2023-04-07T13:28:51.930Z,22.38
2023-04-07T13:31:24.651Z,22.40
2023-04-07T13:33:54.626Z,22.42
2023-04-07T13:36:27.831Z,22.45
2023-04-07T13:39:34.451Z,22.47
2023-04-07T13:42:23.956Z,22.49
2023-04-07T13:48:23.285Z,22.52
2023-04-07T13:51:41.075Z,22.55
2023-04-07T13:54:33.759Z,22.57
2023-04-07T13:57:51.138Z,22.61
2023-04-07T14:01:09.596Z,22.62
2023-04-07T14:06:53.380Z,22.72
2023-04-07T14:12:46.094Z,22.68
2023-04-07T14:15:46.878Z,22.70
2023-04-07T14:21:38.651Z,22.75
2023-04-07T14:24:11.876Z,22.71
2023-04-07T14:33:25.129Z,22.73
2023-04-07T14:36:59.981Z,22.75
2023-04-07T14:45:18.106Z,22.74
2023-04-07T14:48:35.870Z,22.74
2023-04-07T14:51:18.984Z,22.74
2023-04-07T14:57:28.470Z,22.73
2023-04-07T15:03:42.977Z,22.72
2023-04-07T15:06:59.852Z,22.72
2023-04-07T15:09:55.596Z,22.73
2023-04-07T15:12:40.702Z,22.72
2023-04-07T15:18:39.692Z,22.67
2023-04-07T15:21:24.829Z,22.70
2023-04-07T15:24:11.455Z,22.69
2023-04-07T15:26:42.326Z,22.68
2023-04-07T15:29:13.623Z,22.66
2023-04-07T15:31:44.722Z,22.66
2023-04-07T15:34:14.797Z,22.65
2023-04-07T15:37:04.183Z,22.56
2023-04-07T15:40:07.564Z,22.68
2023-04-07T15:42:40.491Z,22.68
2023-04-07T15:45:37.872Z,22.66
2023-04-07T15:48:43.890Z,22.67
2023-04-07T15:51:38.814Z,22.66
2023-04-07T15:54:29.622Z,22.66
2023-04-07T16:00:19.180Z,22.65
2023-04-07T16:05:42.635Z,22.65
2023-04-07T16:08:13.953Z,22.65
2023-04-07T16:10:44.847Z,22.66
2023-04-07T16:13:18.817Z,22.46
2023-04-07T16:16:13.784Z,22.56
2023-04-07T16:18:54.006Z,22.66
2023-04-07T16:21:44.614Z,22.65
2023-04-07T16:30:47.050Z,22.65
2023-04-07T16:33:53.944Z,22.65
2023-04-07T16:36:30.900Z,22.65
2023-04-07T16:45:30.854Z,22.66
2023-04-07T16:54:48.418Z,22.65
2023-04-07T17:00:58.492Z,22.65
2023-04-07T17:03:41.187Z,22.65
2023-04-07T17:09:56.620Z,22.66
2023-04-07T17:12:52.498Z,22.48
2023-04-07T17:18:53.350Z,22.64
2023-04-07T17:28:12.415Z,22.69
2023-04-07T17:34:06.333Z,22.68
2023-04-07T17:36:41.724Z,22.66
2023-04-07T17:42:00.989Z,22.60
2023-04-07T17:44:32.190Z,22.67
2023-04-07T17:47:03.196Z,22.68
2023-04-07T17:49:33.369Z,22.69
2023-04-07T17:55:27.046Z,22.69
2023-04-07T17:58:08.698Z,22.69
2023-04-07T18:04:19.526Z,22.67
2023-04-07T18:06:48.812Z,22.71
2023-04-07T18:12:59.339Z,22.71
2023-04-07T18:16:41.412Z,22.72
2023-04-07T18:18:49.138Z,22.73
2023-04-07T18:24:11.231Z,22.73
2023-04-07T18:27:03.434Z,22.73
2023-04-07T18:29:34.975Z,22.74
2023-04-07T18:32:09.526Z,22.74
2023-04-07T18:34:44.090Z,22.74
2023-04-07T18:37:27.349Z,22.75
2023-04-07T18:40:02.670Z,22.76
2023-04-07T18:49:13.369Z,22.63
2023-04-07T18:55:17.344Z,22.78
2023-04-07T18:57:56.841Z,22.78
2023-04-07T19:03:22.297Z,22.81
2023-04-07T19:05:52.911Z,22.81
2023-04-07T19:08:43.804Z,22.82
2023-04-07T19:11:15.102Z,22.81
2023-04-07T19:13:45.717Z,22.75
2023-04-07T19:16:38.302Z,22.82
2023-04-07T19:19:35.695Z,22.83
2023-04-07T19:22:26.595Z,22.84
2023-04-07T19:28:19.067Z,22.85
2023-04-07T19:31:10.948Z,22.87
2023-04-07T19:43:19.404Z,22.88
2023-04-07T19:49:36.293Z,22.90
2023-04-07T19:52:11.179Z,22.91
2023-04-07T19:58:17.524Z,22.92
2023-04-07T20:01:19.335Z,22.93
2023-04-07T20:04:23.766Z,22.88
2023-04-07T20:07:37.954Z,22.96
2023-04-07T20:16:24.443Z,23.00
2023-04-07T20:19:08.612Z,23.01
2023-04-07T20:21:38.694Z,23.02
2023-04-07T20:24:09.931Z,23.05
2023-04-07T20:26:41.764Z,23.05
2023-04-07T20:29:13.107Z,22.84
2023-04-07T20:32:13.786Z,23.07
2023-04-07T20:34:49.310Z,23.08
2023-04-07T20:40:18.779Z,23.13
2023-04-07T20:45:28.472Z,23.16
2023-04-07T20:48:07.165Z,23.18
2023-04-07T20:50:39.916Z,23.19
2023-04-07T20:53:24.116Z,23.16
2023-04-07T20:55:55.173Z,23.21
2023-04-07T20:59:15.663Z,23.25
2023-04-07T21:01:27.415Z,23.25
2023-04-07T21:04:18.835Z,23.27
2023-04-07T21:07:23.721Z,23.28
2023-04-07T21:10:23.238Z,23.30
2023-04-07T21:13:52.778Z,23.31
2023-04-07T21:16:23.918Z,23.33
2023-04-07T21:19:25.362Z,23.35
2023-04-07T21:25:54.497Z,23.38
2023-04-07T21:28:42.937Z,23.41
2023-04-07T21:37:40.014Z,23.48
2023-04-07T21:40:41.192Z,23.51
2023-04-07T21:44:00.684Z,23.52
2023-04-07T21:47:00.345Z,23.55
2023-04-07T21:49:57.494Z,23.58
2023-04-07T21:52:45.123Z,23.61
2023-04-07T21:55:47.644Z,23.63
2023-04-07T21:59:15.330Z,23.66
2023-04-07T22:01:57.134Z,23.68
2023-04-07T22:04:55.112Z,23.72
2023-04-07T22:07:26.440Z,23.74
2023-04-07T22:09:56.818Z,23.76
2023-04-07T22:12:26.952Z,23.79
2023-04-07T22:14:57.202Z,23.82
2023-04-07T22:17:28.511Z,23.84
2023-04-07T22:20:02.724Z,23.87
2023-04-07T22:22:43.797Z,23.88
2023-04-07T22:25:34.545Z,23.82
2023-04-07T22:28:32.476Z,23.95
2023-04-07T22:33:51.530Z,24.00
2023-04-07T22:36:21.525Z,24.03
2023-04-07T22:38:51.661Z,24.05
2023-04-07T22:41:34.702Z,24.07
2023-04-07T22:46:51.006Z,24.17
2023-04-07T22:49:49.069Z,24.13
2023-04-07T22:59:08.390Z,24.23
2023-04-07T23:01:59.122Z,24.26
2023-04-07T23:08:03.030Z,24.35
2023-04-07T23:10:37.068Z,24.33
2023-04-07T23:15:56.996Z,24.37
2023-04-07T23:18:27.713Z,24.40
2023-04-07T23:21:03.513Z,24.42
2023-04-07T23:23:55.009Z,24.44
2023-04-07T23:26:25.121Z,24.45
2023-04-07T23:28:55.012Z,24.46
2023-04-07T23:32:15.968Z,24.48
2023-04-07T23:35:16.139Z,24.50
2023-04-07T23:38:06.141Z,24.52
2023-04-07T23:44:31.241Z,24.56
2023-04-07T23:47:08.083Z,24.57
2023-04-07T23:56:16.456Z,24.61
2023-04-07T23:59:07.174Z,24.62
