createdAt,value
2023-01-08T00:00:50.209Z,8.08
2023-01-08T00:01:52.759Z,7.98
2023-01-08T00:02:54.435Z,8.08
2023-01-08T00:03:57.068Z,8.14
2023-01-08T00:04:58.631Z,8.27
2023-01-08T00:06:02.905Z,8.37
2023-01-08T00:07:07.443Z,8.39
2023-01-08T00:08:10.312Z,8.20
2023-01-08T00:09:14.199Z,8.27
2023-01-08T00:10:15.945Z,8.25
2023-01-08T00:11:18.678Z,8.33
2023-01-08T00:12:20.243Z,8.41
2023-01-08T00:13:22.985Z,8.38
2023-01-08T00:14:24.538Z,8.36
2023-01-08T00:15:27.069Z,8.27
2023-01-08T00:16:29.823Z,8.23
2023-01-08T00:17:31.331Z,8.24
2023-01-08T00:18:37.082Z,8.43
2023-01-08T00:19:41.508Z,8.42
2023-01-08T00:20:44.371Z,8.41
2023-01-08T00:21:46.872Z,8.43
2023-01-08T00:22:49.096Z,8.51
2023-01-08T00:23:55.384Z,8.52
2023-01-08T00:24:58.249Z,8.56
2023-01-08T00:26:02.305Z,8.61
2023-01-08T00:27:04.062Z,8.74
2023-01-08T00:28:06.579Z,8.47
2023-01-08T00:29:08.277Z,8.67
2023-01-08T00:30:11.806Z,8.77
2023-01-08T00:31:13.995Z,8.79
2023-01-08T00:32:16.576Z,8.65
2023-01-08T00:33:18.071Z,8.65
2023-01-08T00:34:20.544Z,8.60
2023-01-08T00:35:22.116Z,8.55
2023-01-08T00:36:24.700Z,8.63
2023-01-08T00:37:26.235Z,8.65
2023-01-08T00:38:29.483Z,8.61
2023-01-08T00:39:31.123Z,8.66
2023-01-08T00:40:36.220Z,8.78
2023-01-08T00:41:37.754Z,8.78
2023-01-08T00:42:40.216Z,8.76
2023-01-08T00:43:41.782Z,8.67
2023-01-08T00:44:44.264Z,8.73
2023-01-08T00:45:45.864Z,8.57
2023-01-08T00:46:48.413Z,8.65
2023-01-08T00:47:50.006Z,8.68
2023-01-08T00:48:52.461Z,8.73
2023-01-08T00:49:53.944Z,8.71
2023-01-08T00:50:56.698Z,8.78
2023-01-08T00:51:59.142Z,8.74
2023-01-08T00:53:00.923Z,8.82
2023-01-08T00:54:03.489Z,8.94
2023-01-08T00:55:06.195Z,8.93
2023-01-08T00:56:11.513Z,8.97
2023-01-08T00:57:13.015Z,9.01
2023-01-08T00:58:16.007Z,8.96
2023-01-08T00:59:17.733Z,9.09
2023-01-08T01:00:20.265Z,9.24
2023-01-08T01:01:21.946Z,9.10
2023-01-08T01:02:24.519Z,8.99
2023-01-08T01:03:26.157Z,8.95
2023-01-08T01:04:28.778Z,8.98
2023-01-08T01:05:30.390Z,8.98
2023-01-08T01:06:32.882Z,9.13
2023-01-08T01:07:34.980Z,9.13
2023-01-08T01:08:37.451Z,9.00
2023-01-08T01:09:38.958Z,8.90
2023-01-08T01:10:41.420Z,8.88
2023-01-08T01:11:44.249Z,8.85
2023-01-08T01:12:46.859Z,8.72
2023-01-08T01:13:48.932Z,8.73
2023-01-08T01:14:51.713Z,8.62
2023-01-08T01:16:00.346Z,8.74
2023-01-08T01:17:02.841Z,8.69
2023-01-08T01:18:04.434Z,8.57
2023-01-08T01:19:06.943Z,8.56
2023-01-08T01:20:11.107Z,8.73
2023-01-08T01:21:18.690Z,8.78
2023-01-08T01:22:20.182Z,8.66
2023-01-08T01:23:22.691Z,8.57
2023-01-08T01:24:25.185Z,8.72
2023-01-08T01:25:26.828Z,8.45
2023-01-08T01:26:29.867Z,8.56
2023-01-08T01:27:32.763Z,8.46
2023-01-08T01:28:35.230Z,8.64
2023-01-08T01:29:38.741Z,8.52
2023-01-08T01:30:41.335Z,8.54
2023-01-08T01:31:44.001Z,8.68
2023-01-08T01:32:45.553Z,8.67
2023-01-08T01:33:48.548Z,8.72
2023-01-08T01:34:50.069Z,8.59
2023-01-08T01:36:00.799Z,8.50
2023-01-08T01:37:02.435Z,8.45
2023-01-08T01:38:04.905Z,8.29
2023-01-08T01:39:06.460Z,8.27
2023-01-08T01:40:09.861Z,8.27
2023-01-08T01:41:19.360Z,8.48
2023-01-08T01:42:35.809Z,8.50
2023-01-08T01:43:42.208Z,8.42
2023-01-08T01:44:45.106Z,8.37
2023-01-08T01:45:47.631Z,8.34
2023-01-08T01:46:49.980Z,8.17
2023-01-08T01:47:56.862Z,8.18
2023-01-08T01:49:01.801Z,8.26
2023-01-08T01:50:09.632Z,8.29
2023-01-08T01:51:11.180Z,8.26
2023-01-08T01:52:13.702Z,8.22
2023-01-08T01:53:20.273Z,8.13
2023-01-08T01:54:23.468Z,8.18
2023-01-08T01:55:26.902Z,8.15
2023-01-08T01:56:30.042Z,8.18
2023-01-08T01:57:33.283Z,8.28
2023-01-08T01:58:35.907Z,8.31
2023-01-08T01:59:38.786Z,8.12
2023-01-08T02:00:42.224Z,8.18
2023-01-08T02:01:44.236Z,8.28
2023-01-08T02:02:46.920Z,8.33
2023-01-08T02:03:48.549Z,8.21
2023-01-08T02:04:51.384Z,8.12
2023-01-08T02:05:59.000Z,8.12
2023-01-08T02:07:08.446Z,8.17
2023-01-08T02:08:13.587Z,8.21
2023-01-08T02:09:23.553Z,8.26
2023-01-08T02:10:32.289Z,8.15
2023-01-08T02:11:45.193Z,8.18
2023-01-08T02:12:51.989Z,8.20
2023-01-08T02:14:01.640Z,8.12
2023-01-08T02:15:12.622Z,8.10
2023-01-08T02:16:19.673Z,8.14
2023-01-08T02:17:26.669Z,8.21
2023-01-08T02:18:33.695Z,8.20
2023-01-08T02:19:42.611Z,8.13
2023-01-08T02:20:48.749Z,8.12
2023-01-08T02:22:02.715Z,8.09
2023-01-08T02:23:15.523Z,8.09
2023-01-08T02:24:22.939Z,8.18
2023-01-08T02:25:38.858Z,8.25
2023-01-08T02:26:44.743Z,8.20
2023-01-08T02:27:50.431Z,8.16
2023-01-08T02:28:58.283Z,8.38
2023-01-08T02:30:02.297Z,8.42
2023-01-08T02:31:06.006Z,8.52
2023-01-08T02:32:08.965Z,8.60
2023-01-08T02:33:11.680Z,8.48
2023-01-08T02:34:14.385Z,8.38
2023-01-08T02:35:15.975Z,8.44
2023-01-08T02:36:35.124Z,8.54
2023-01-08T02:37:38.277Z,8.68
2023-01-08T02:38:55.052Z,8.79
2023-01-08T02:40:07.026Z,8.79
2023-01-08T02:41:11.466Z,8.74
2023-01-08T02:42:24.839Z,8.69
2023-01-08T02:43:30.747Z,8.62
2023-01-08T02:44:46.369Z,8.66
2023-01-08T02:45:50.972Z,8.58
2023-01-08T02:46:56.678Z,8.62
2023-01-08T02:48:07.696Z,8.67
2023-01-08T02:49:12.589Z,8.82
2023-01-08T02:50:22.576Z,8.71
2023-01-08T02:51:29.090Z,8.76
2023-01-08T02:52:36.106Z,8.58
2023-01-08T02:53:42.107Z,8.46
2023-01-08T02:54:45.924Z,8.50
2023-01-08T02:55:53.644Z,8.48
2023-01-08T02:56:59.592Z,8.57
2023-01-08T02:58:04.542Z,8.72
2023-01-08T02:59:08.078Z,8.56
2023-01-08T03:00:12.153Z,8.29
2023-01-08T03:01:18.189Z,8.40
2023-01-08T03:02:19.909Z,8.44
2023-01-08T03:03:25.382Z,8.24
2023-01-08T03:04:31.213Z,8.20
2023-01-08T03:05:34.859Z,8.34
2023-01-08T03:06:37.990Z,8.38
2023-01-08T03:07:40.573Z,8.43
2023-01-08T03:08:44.646Z,8.48
2023-01-08T03:09:47.547Z,8.40
2023-01-08T03:10:56.517Z,8.32
2023-01-08T03:12:02.166Z,8.41
2023-01-08T03:13:12.756Z,8.46
2023-01-08T03:14:22.966Z,8.53
2023-01-08T03:15:30.297Z,8.33
2023-01-08T03:16:35.911Z,8.39
2023-01-08T03:17:42.783Z,8.56
2023-01-08T03:18:50.149Z,8.57
2023-01-08T03:19:54.723Z,8.71
2023-01-08T03:20:57.285Z,8.63
2023-01-08T03:22:00.918Z,8.53
2023-01-08T03:23:08.473Z,8.50
2023-01-08T03:24:12.311Z,8.53
2023-01-08T03:25:17.105Z,8.40
2023-01-08T03:26:22.662Z,8.52
2023-01-08T03:27:31.922Z,8.48
2023-01-08T03:28:39.383Z,8.55
2023-01-08T03:29:40.982Z,8.54
2023-01-08T03:30:44.987Z,8.47
2023-01-08T03:31:47.602Z,8.45
2023-01-08T03:32:52.390Z,8.62
2023-01-08T03:33:55.217Z,8.72
2023-01-08T03:35:00.382Z,8.65
2023-01-08T03:36:05.422Z,8.77
2023-01-08T03:37:10.745Z,8.91
2023-01-08T03:38:18.326Z,9.08
2023-01-08T03:39:24.316Z,9.21
2023-01-08T03:40:32.516Z,9.32
2023-01-08T03:41:36.172Z,9.36
2023-01-08T03:42:38.847Z,9.37
2023-01-08T03:43:41.677Z,9.26
2023-01-08T03:44:44.322Z,9.14
2023-01-08T03:45:51.675Z,8.99
2023-01-08T03:46:56.585Z,8.88
2023-01-08T03:48:00.397Z,9.02
2023-01-08T03:49:05.514Z,9.11
2023-01-08T03:50:10.269Z,9.15
2023-01-08T03:51:13.108Z,9.24
2023-01-08T03:52:22.305Z,9.23
2023-01-08T03:53:24.810Z,9.12
2023-01-08T03:54:31.596Z,9.21
2023-01-08T03:55:34.147Z,9.28
2023-01-08T03:56:38.004Z,9.14
2023-01-08T03:57:40.461Z,9.01
2023-01-08T03:58:43.357Z,8.97
2023-01-08T03:59:45.967Z,8.97
2023-01-08T04:00:47.570Z,9.07
2023-01-08T04:01:50.419Z,8.90
2023-01-08T04:02:52.011Z,9.11
2023-01-08T04:03:54.546Z,9.02
2023-01-08T04:04:56.144Z,9.27
2023-01-08T04:06:00.359Z,9.46
2023-01-08T04:07:02.069Z,9.41
2023-01-08T04:08:04.757Z,9.47
2023-01-08T04:09:06.487Z,9.63
2023-01-08T04:10:09.487Z,9.76
2023-01-08T04:11:10.948Z,9.82
2023-01-08T04:12:13.438Z,9.74
2023-01-08T04:13:15.898Z,9.72
2023-01-08T04:14:18.889Z,9.89
2023-01-08T04:15:21.735Z,9.93
2023-01-08T04:16:23.515Z,10.04
2023-01-08T04:17:26.160Z,10.03
2023-01-08T04:18:27.671Z,9.78
2023-01-08T04:19:30.213Z,9.69
2023-01-08T04:20:31.706Z,9.77
2023-01-08T04:21:34.133Z,9.31
2023-01-08T04:22:35.610Z,9.41
2023-01-08T04:23:38.058Z,9.63
2023-01-08T04:24:39.660Z,9.74
2023-01-08T04:25:42.251Z,9.94
2023-01-08T04:26:43.917Z,10.07
2023-01-08T04:27:46.324Z,10.15
2023-01-08T04:28:47.849Z,10.20
2023-01-08T04:29:51.623Z,10.18
2023-01-08T04:30:53.151Z,10.16
2023-01-08T04:31:55.623Z,9.80
2023-01-08T04:32:57.362Z,9.70
2023-01-08T04:33:59.787Z,9.79
2023-01-08T04:35:02.234Z,9.86
2023-01-08T04:36:05.161Z,9.94
2023-01-08T04:37:07.613Z,9.78
2023-01-08T04:38:10.922Z,9.62
2023-01-08T04:39:14.075Z,9.79
2023-01-08T04:40:16.033Z,9.78
2023-01-08T04:41:19.291Z,10.01
2023-01-08T04:42:20.846Z,9.99
2023-01-08T04:43:23.304Z,10.08
2023-01-08T04:44:25.754Z,10.12
2023-01-08T04:45:29.475Z,10.18
2023-01-08T04:46:30.958Z,10.12
2023-01-08T04:47:33.486Z,10.16
2023-01-08T04:48:35.500Z,10.10
2023-01-08T04:49:37.911Z,10.11
2023-01-08T04:50:39.450Z,9.90
2023-01-08T04:51:41.896Z,9.73
2023-01-08T04:52:43.393Z,9.65
2023-01-08T04:53:46.350Z,9.40
2023-01-08T04:54:47.947Z,9.49
2023-01-08T04:55:50.488Z,9.64
2023-01-08T04:56:51.999Z,9.68
2023-01-08T04:57:54.504Z,9.76
2023-01-08T04:58:55.991Z,9.73
2023-01-08T04:59:58.384Z,9.71
2023-01-08T05:01:01.801Z,9.33
2023-01-08T05:02:04.327Z,9.43
2023-01-08T05:03:06.015Z,9.12
2023-01-08T05:04:08.476Z,9.36
2023-01-08T05:05:10.141Z,9.43
2023-01-08T05:06:12.783Z,9.17
2023-01-08T05:07:14.363Z,9.26
2023-01-08T05:08:16.814Z,9.12
2023-01-08T05:09:18.354Z,9.22
2023-01-08T05:10:20.841Z,9.14
2023-01-08T05:11:22.809Z,8.93
2023-01-08T05:12:25.260Z,8.84
2023-01-08T05:13:26.874Z,8.76
2023-01-08T05:14:29.270Z,8.79
2023-01-08T05:15:30.778Z,8.92
2023-01-08T05:16:34.568Z,8.83
2023-01-08T05:17:36.259Z,8.85
2023-01-08T05:18:38.695Z,9.02
2023-01-08T05:19:40.285Z,9.03
2023-01-08T05:20:42.701Z,8.94
2023-01-08T05:21:45.228Z,8.96
2023-01-08T05:22:48.307Z,8.83
2023-01-08T05:23:50.761Z,8.68
2023-01-08T05:24:52.378Z,8.91
2023-01-08T05:25:58.092Z,8.92
2023-01-08T05:26:59.629Z,9.02
2023-01-08T05:28:02.114Z,9.20
2023-01-08T05:29:03.733Z,9.31
2023-01-08T05:30:07.569Z,9.25
2023-01-08T05:31:09.221Z,9.27
2023-01-08T05:32:16.783Z,9.36
2023-01-08T05:33:18.580Z,9.36
2023-01-08T05:34:20.986Z,9.55
2023-01-08T05:35:22.493Z,9.64
2023-01-08T05:36:24.989Z,9.64
2023-01-08T05:37:26.570Z,9.66
2023-01-08T05:38:29.038Z,9.90
2023-01-08T05:39:30.509Z,9.84
2023-01-08T05:40:32.989Z,9.74
2023-01-08T05:41:35.434Z,9.69
2023-01-08T05:42:37.441Z,9.72
2023-01-08T05:43:39.920Z,9.73
2023-01-08T05:44:41.392Z,9.81
2023-01-08T05:45:43.845Z,10.02
2023-01-08T05:46:45.427Z,9.98
2023-01-08T05:47:49.240Z,9.86
2023-01-08T05:48:50.742Z,9.83
2023-01-08T05:49:53.170Z,9.60
2023-01-08T05:50:54.686Z,9.54
2023-01-08T05:51:57.140Z,9.50
2023-01-08T05:52:59.523Z,9.68
2023-01-08T05:54:01.955Z,9.88
2023-01-08T05:55:03.692Z,9.80
2023-01-08T05:56:09.381Z,9.66
2023-01-08T05:57:11.231Z,9.42
2023-01-08T05:58:13.699Z,9.27
2023-01-08T05:59:15.179Z,9.23
2023-01-08T06:00:17.868Z,9.01
2023-01-08T06:01:19.418Z,9.03
2023-01-08T06:02:22.095Z,8.94
2023-01-08T06:03:24.919Z,8.95
2023-01-08T06:04:27.752Z,9.02
2023-01-08T06:05:30.351Z,9.05
2023-01-08T06:06:32.850Z,8.94
2023-01-08T06:07:34.384Z,8.93
2023-01-08T06:08:36.848Z,8.87
2023-01-08T06:09:38.381Z,8.65
2023-01-08T06:10:40.795Z,9.05
2023-01-08T06:11:42.310Z,8.92
2023-01-08T06:12:44.824Z,8.90
2023-01-08T06:13:46.429Z,8.95
2023-01-08T06:14:48.840Z,9.05
2023-01-08T06:15:50.363Z,9.11
2023-01-08T06:16:52.873Z,8.97
2023-01-08T06:17:54.435Z,9.00
2023-01-08T06:18:58.215Z,9.07
2023-01-08T06:19:59.716Z,8.89
2023-01-08T06:21:02.743Z,9.02
2023-01-08T06:22:04.251Z,9.00
2023-01-08T06:23:08.666Z,9.03
2023-01-08T06:24:10.349Z,9.08
2023-01-08T06:25:12.863Z,8.99
2023-01-08T06:26:14.316Z,9.12
2023-01-08T06:27:16.868Z,9.00
2023-01-08T06:28:18.364Z,8.98
2023-01-08T06:29:20.888Z,9.03
2023-01-08T06:30:22.404Z,9.05
2023-01-08T06:31:24.888Z,9.02
2023-01-08T06:32:26.466Z,9.06
2023-01-08T06:33:29.964Z,9.01
2023-01-08T06:34:33.751Z,8.99
2023-01-08T06:35:36.375Z,8.96
2023-01-08T06:36:37.877Z,9.09
2023-01-08T06:37:40.358Z,9.11
2023-01-08T06:38:41.844Z,9.11
2023-01-08T06:39:44.322Z,9.26
2023-01-08T06:40:45.968Z,8.99
2023-01-08T06:41:48.456Z,9.12
2023-01-08T06:42:50.907Z,9.06
2023-01-08T06:43:52.444Z,9.12
2023-01-08T06:44:54.858Z,9.13
2023-01-08T06:45:58.371Z,9.11
2023-01-08T06:47:00.844Z,9.09
2023-01-08T06:48:03.117Z,9.06
2023-01-08T06:49:05.544Z,8.99
2023-01-08T06:50:09.796Z,9.07
2023-01-08T06:51:11.290Z,9.20
2023-01-08T06:52:13.801Z,9.29
2023-01-08T06:53:15.388Z,9.31
2023-01-08T06:54:17.989Z,9.29
2023-01-08T06:55:19.882Z,9.19
2023-01-08T06:56:22.310Z,9.13
2023-01-08T06:57:23.823Z,9.01
2023-01-08T06:58:27.342Z,9.05
2023-01-08T06:59:28.819Z,9.06
2023-01-08T07:00:31.247Z,9.04
2023-01-08T07:01:32.737Z,9.21
2023-01-08T07:02:35.405Z,9.14
2023-01-08T07:03:37.010Z,9.18
2023-01-08T07:04:39.463Z,9.24
2023-01-08T07:05:42.315Z,9.18
2023-01-08T07:06:44.770Z,9.14
2023-01-08T07:07:46.323Z,8.95
2023-01-08T07:08:49.639Z,8.86
2023-01-08T07:09:51.124Z,8.91
2023-01-08T07:10:53.595Z,8.92
2023-01-08T07:11:55.097Z,9.01
2023-01-08T07:12:57.680Z,9.10
2023-01-08T07:13:59.186Z,9.02
2023-01-08T07:15:02.478Z,8.98
2023-01-08T07:16:07.307Z,9.06
2023-01-08T07:17:09.960Z,9.20
2023-01-08T07:18:12.659Z,9.28
2023-01-08T07:19:15.075Z,9.14
2023-01-08T07:20:16.782Z,9.05
2023-01-08T07:21:21.186Z,8.90
2023-01-08T07:22:24.271Z,9.07
2023-01-08T07:23:26.725Z,9.31
2023-01-08T07:24:29.316Z,9.32
2023-01-08T07:25:31.490Z,9.39
2023-01-08T07:26:34.197Z,9.50
2023-01-08T07:27:35.656Z,9.59
2023-01-08T07:28:38.043Z,9.31
2023-01-08T07:29:39.532Z,9.37
2023-01-08T07:30:43.182Z,9.56
2023-01-08T07:31:45.669Z,9.47
2023-01-08T07:32:47.194Z,9.68
2023-01-08T07:33:50.419Z,9.59
2023-01-08T07:34:54.219Z,9.63
2023-01-08T07:35:57.542Z,9.54
2023-01-08T07:37:01.435Z,9.62
2023-01-08T07:38:02.930Z,9.65
2023-01-08T07:39:05.544Z,9.47
2023-01-08T07:40:08.278Z,9.50
2023-01-08T07:41:10.732Z,9.50
2023-01-08T07:42:12.206Z,9.34
2023-01-08T07:43:15.097Z,9.31
2023-01-08T07:44:16.700Z,9.36
2023-01-08T07:45:19.221Z,9.53
2023-01-08T07:46:20.827Z,9.38
2023-01-08T07:47:23.277Z,9.59
2023-01-08T07:48:24.818Z,9.59
2023-01-08T07:49:27.251Z,9.57
2023-01-08T07:50:28.887Z,9.60
2023-01-08T07:51:31.427Z,9.75
2023-01-08T07:52:34.215Z,9.90
2023-01-08T07:53:37.651Z,9.91
2023-01-08T07:54:40.047Z,9.83
2023-01-08T07:55:42.447Z,9.84
2023-01-08T07:56:45.118Z,9.98
2023-01-08T07:57:46.762Z,9.84
2023-01-08T07:58:49.187Z,9.74
2023-01-08T07:59:50.621Z,9.70
2023-01-08T08:00:53.063Z,9.63
2023-01-08T08:01:54.651Z,9.48
2023-01-08T08:02:57.230Z,9.42
2023-01-08T08:03:58.755Z,9.49
2023-01-08T08:05:01.207Z,9.34
2023-01-08T08:06:03.686Z,9.62
2023-01-08T08:07:06.171Z,9.48
2023-01-08T08:08:10.054Z,9.63
2023-01-08T08:09:12.451Z,9.51
2023-01-08T08:10:13.952Z,9.65
2023-01-08T08:11:16.379Z,9.72
2023-01-08T08:12:17.996Z,9.80
2023-01-08T08:13:20.433Z,9.93
2023-01-08T08:14:21.951Z,10.02
2023-01-08T08:15:24.380Z,10.06
2023-01-08T08:16:26.972Z,9.89
2023-01-08T08:17:28.564Z,9.92
2023-01-08T08:18:31.042Z,9.96
2023-01-08T08:19:32.580Z,9.82
2023-01-08T08:20:35.170Z,9.83
2023-01-08T08:21:37.585Z,9.83
2023-01-08T08:22:39.053Z,9.98
2023-01-08T08:23:42.779Z,9.87
2023-01-08T08:24:44.265Z,9.85
2023-01-08T08:25:46.719Z,9.94
2023-01-08T08:26:48.326Z,9.83
2023-01-08T08:27:50.788Z,10.00
2023-01-08T08:28:55.147Z,10.01
2023-01-08T08:29:57.567Z,10.14
2023-01-08T08:31:00.139Z,10.09
2023-01-08T08:32:01.665Z,10.16
2023-01-08T08:33:05.974Z,10.13
2023-01-08T08:34:08.029Z,10.29
2023-01-08T08:35:10.910Z,10.46
2023-01-08T08:36:13.439Z,10.51
2023-01-08T08:37:15.870Z,9.84
2023-01-08T08:38:18.376Z,9.86
2023-01-08T08:39:21.282Z,10.21
2023-01-08T08:40:24.370Z,10.39
2023-01-08T08:41:26.825Z,10.57
2023-01-08T08:42:28.287Z,10.30
2023-01-08T08:43:30.740Z,9.76
2023-01-08T08:44:33.198Z,9.84
2023-01-08T08:45:35.723Z,10.10
2023-01-08T08:46:37.256Z,10.29
2023-01-08T08:47:40.160Z,10.26
2023-01-08T08:48:42.620Z,9.98
2023-01-08T08:49:44.126Z,9.90
2023-01-08T08:50:46.569Z,9.97
2023-01-08T08:51:48.051Z,9.76
2023-01-08T08:52:50.555Z,9.59
2023-01-08T08:53:53.336Z,9.48
2023-01-08T08:54:56.237Z,9.50
2023-01-08T08:55:59.309Z,9.16
2023-01-08T08:57:02.473Z,9.00
2023-01-08T08:58:06.730Z,9.28
2023-01-08T08:59:13.096Z,9.37
2023-01-08T09:00:16.964Z,9.58
2023-01-08T09:01:18.590Z,9.66
2023-01-08T09:02:21.423Z,9.28
2023-01-08T09:03:24.043Z,9.33
2023-01-08T09:04:25.520Z,9.66
2023-01-08T09:05:28.640Z,9.90
2023-01-08T09:06:33.187Z,10.25
2023-01-08T09:07:38.067Z,10.47
2023-01-08T09:08:40.830Z,10.46
2023-01-08T09:09:42.359Z,10.61
2023-01-08T09:10:46.289Z,10.68
2023-01-08T09:11:50.565Z,10.43
2023-01-08T09:12:54.296Z,10.03
2023-01-08T09:13:57.001Z,10.00
2023-01-08T09:15:00.277Z,9.88
2023-01-08T09:16:03.107Z,10.10
2023-01-08T09:17:04.661Z,10.42
2023-01-08T09:18:07.548Z,10.56
2023-01-08T09:19:09.526Z,10.51
2023-01-08T09:20:12.132Z,10.79
2023-01-08T09:21:13.601Z,10.90
2023-01-08T09:22:16.042Z,10.84
2023-01-08T09:23:18.495Z,10.88
2023-01-08T09:24:20.023Z,10.92
2023-01-08T09:25:22.472Z,11.02
2023-01-08T09:26:28.525Z,11.17
2023-01-08T09:27:31.085Z,11.28
2023-01-08T09:28:33.148Z,11.19
2023-01-08T09:29:35.583Z,11.33
2023-01-08T09:30:38.059Z,11.23
2023-01-08T09:31:39.626Z,11.21
2023-01-08T09:32:42.108Z,10.84
2023-01-08T09:33:43.589Z,10.74
2023-01-08T09:34:46.029Z,10.55
2023-01-08T09:35:48.504Z,10.37
2023-01-08T09:36:51.040Z,10.18
2023-01-08T09:37:53.633Z,10.16
2023-01-08T09:38:56.108Z,10.34
2023-01-08T09:40:02.254Z,10.23
2023-01-08T09:41:09.592Z,10.35
2023-01-08T09:42:14.328Z,9.91
2023-01-08T09:43:20.746Z,10.18
2023-01-08T09:44:27.543Z,10.29
2023-01-08T09:45:32.642Z,10.22
2023-01-08T09:46:35.879Z,10.01
2023-01-08T09:47:41.887Z,10.09
2023-01-08T09:48:44.340Z,10.37
2023-01-08T09:49:49.490Z,10.37
2023-01-08T09:50:52.565Z,10.29
2023-01-08T09:51:55.838Z,10.41
2023-01-08T09:52:59.028Z,10.54
2023-01-08T09:54:02.230Z,10.43
2023-01-08T09:55:11.346Z,10.63
2023-01-08T09:56:16.508Z,10.29
2023-01-08T09:57:22.560Z,10.38
2023-01-08T09:58:33.468Z,10.10
2023-01-08T09:59:35.938Z,10.15
2023-01-08T10:00:37.534Z,10.04
2023-01-08T10:01:40.973Z,10.23
2023-01-08T10:02:44.302Z,10.20
2023-01-08T10:03:50.173Z,10.34
2023-01-08T10:04:57.249Z,10.43
2023-01-08T10:05:58.761Z,10.39
2023-01-08T10:07:07.043Z,10.34
2023-01-08T10:08:14.698Z,9.94
2023-01-08T10:09:16.611Z,10.07
2023-01-08T10:10:23.765Z,10.01
2023-01-08T10:11:29.259Z,9.96
2023-01-08T10:12:36.735Z,10.06
2023-01-08T10:13:42.639Z,9.99
2023-01-08T10:14:49.934Z,9.96
2023-01-08T10:15:53.176Z,9.89
2023-01-08T10:16:59.799Z,9.78
2023-01-08T10:18:05.621Z,9.77
2023-01-08T10:19:10.862Z,9.66
2023-01-08T10:20:15.344Z,9.60
2023-01-08T10:21:17.635Z,9.71
2023-01-08T10:22:22.061Z,10.00
2023-01-08T10:23:25.578Z,10.05
2023-01-08T10:24:35.479Z,10.17
2023-01-08T10:25:49.970Z,9.97
2023-01-08T10:26:53.125Z,9.82
2023-01-08T10:28:01.841Z,9.83
2023-01-08T10:29:08.824Z,9.74
2023-01-08T10:30:17.550Z,9.85
2023-01-08T10:31:20.041Z,9.96
2023-01-08T10:32:29.699Z,10.09
2023-01-08T10:33:39.654Z,10.04
2023-01-08T10:34:45.594Z,9.75
2023-01-08T10:35:55.902Z,9.87
2023-01-08T10:36:57.410Z,9.55
2023-01-08T10:38:00.120Z,9.65
2023-01-08T10:39:03.056Z,9.86
2023-01-08T10:40:23.501Z,10.15
2023-01-08T10:41:26.355Z,10.16
2023-01-08T10:42:28.800Z,10.21
2023-01-08T10:43:34.821Z,9.97
2023-01-08T10:44:37.710Z,10.06
2023-01-08T10:45:41.856Z,9.69
2023-01-08T10:46:48.168Z,9.67
2023-01-08T10:48:00.251Z,9.99
2023-01-08T10:49:06.480Z,9.74
2023-01-08T10:50:20.284Z,9.61
2023-01-08T10:51:24.879Z,9.79
2023-01-08T10:52:31.707Z,9.81
2023-01-08T10:53:33.320Z,9.65
2023-01-08T10:54:37.991Z,9.75
2023-01-08T10:55:40.617Z,9.65
2023-01-08T10:56:44.197Z,9.68
2023-01-08T10:57:57.942Z,9.98
2023-01-08T10:59:01.708Z,10.07
2023-01-08T11:00:06.606Z,9.60
2023-01-08T11:01:17.024Z,9.88
2023-01-08T11:02:30.637Z,9.86
2023-01-08T11:03:33.794Z,9.97
2023-01-08T11:04:37.650Z,10.08
2023-01-08T11:05:42.966Z,10.22
2023-01-08T11:06:45.328Z,10.16
2023-01-08T11:07:54.955Z,10.15
2023-01-08T11:09:00.251Z,10.12
2023-01-08T11:10:05.378Z,10.09
2023-01-08T11:11:10.959Z,10.14
2023-01-08T11:12:33.013Z,10.40
2023-01-08T11:13:34.610Z,10.64
2023-01-08T11:14:39.906Z,10.88
2023-01-08T11:15:43.103Z,10.97
2023-01-08T11:16:44.822Z,10.99
2023-01-08T11:17:47.622Z,10.69
2023-01-08T11:18:52.199Z,10.36
2023-01-08T11:19:55.935Z,10.41
2023-01-08T11:21:08.917Z,10.50
2023-01-08T11:22:19.505Z,10.63
2023-01-08T11:23:24.516Z,10.61
2023-01-08T11:24:29.148Z,10.51
2023-01-08T11:25:32.919Z,10.50
2023-01-08T11:26:37.290Z,10.06
2023-01-08T11:27:43.526Z,10.24
2023-01-08T11:28:57.009Z,10.37
2023-01-08T11:30:04.980Z,10.32
2023-01-08T11:31:15.842Z,10.39
2023-01-08T11:32:37.470Z,10.58
2023-01-08T11:33:40.730Z,10.70
2023-01-08T11:34:52.420Z,10.88
2023-01-08T11:35:59.999Z,10.88
2023-01-08T11:37:13.223Z,10.63
2023-01-08T11:38:14.832Z,10.59
2023-01-08T11:39:18.403Z,10.37
2023-01-08T11:40:32.411Z,10.07
2023-01-08T11:41:53.369Z,10.14
2023-01-08T11:43:03.535Z,10.07
2023-01-08T11:44:21.962Z,9.95
2023-01-08T11:45:38.341Z,9.99
2023-01-08T11:46:45.905Z,10.09
2023-01-08T11:48:05.261Z,10.26
2023-01-08T11:49:30.701Z,10.36
2023-01-08T11:50:36.651Z,10.17
2023-01-08T11:52:01.765Z,10.35
2023-01-08T11:53:15.731Z,10.32
2023-01-08T11:54:29.542Z,10.41
2023-01-08T11:55:50.624Z,10.47
2023-01-08T11:57:10.497Z,10.25
2023-01-08T11:58:33.176Z,10.19
2023-01-08T11:59:52.682Z,10.37
2023-01-08T12:01:08.382Z,10.55
2023-01-08T12:02:23.618Z,10.58
2023-01-08T12:03:32.444Z,10.80
2023-01-08T12:04:49.833Z,10.66
2023-01-08T12:06:02.031Z,10.94
2023-01-08T12:07:15.789Z,11.16
2023-01-08T12:08:27.769Z,11.01
2023-01-08T12:09:40.780Z,10.94
2023-01-08T12:10:57.494Z,11.00
2023-01-08T12:12:08.670Z,10.78
2023-01-08T12:13:25.050Z,10.89
2023-01-08T12:14:46.380Z,10.84
2023-01-08T12:15:59.103Z,10.55
2023-01-08T12:17:36.393Z,10.26
2023-01-08T12:19:00.502Z,10.38
2023-01-08T12:20:16.794Z,10.47
2023-01-08T12:21:26.206Z,10.62
2023-01-08T12:22:38.605Z,10.72
2023-01-08T12:23:56.914Z,10.63
2023-01-08T12:25:17.233Z,10.56
2023-01-08T12:26:25.405Z,10.75
2023-01-08T12:27:55.777Z,10.61
2023-01-08T12:29:38.897Z,10.61
2023-01-08T12:30:52.701Z,10.51
2023-01-08T12:32:19.590Z,10.13
2023-01-08T12:33:36.998Z,10.05
2023-01-08T12:34:51.592Z,10.37
2023-01-08T12:35:58.687Z,10.73
2023-01-08T12:37:12.000Z,11.03
2023-01-08T12:38:19.661Z,11.03
2023-01-08T12:39:27.844Z,11.06
2023-01-08T12:40:34.360Z,11.08
2023-01-08T12:41:36.421Z,10.63
2023-01-08T12:42:47.146Z,10.62
2023-01-08T12:43:58.925Z,10.77
2023-01-08T12:45:04.580Z,10.89
2023-01-08T12:46:08.584Z,11.15
2023-01-08T12:47:16.203Z,11.10
2023-01-08T12:48:21.314Z,11.12
2023-01-08T12:49:30.642Z,11.16
2023-01-08T12:50:42.531Z,11.02
2023-01-08T12:51:57.116Z,10.83
2023-01-08T12:53:05.053Z,10.75
2023-01-08T12:54:17.713Z,10.92
2023-01-08T12:55:31.546Z,10.91
2023-01-08T12:56:45.274Z,10.87
2023-01-08T12:57:59.194Z,10.68
2023-01-08T12:59:19.800Z,10.72
2023-01-08T13:00:31.662Z,10.87
2023-01-08T13:01:46.265Z,10.80
2023-01-08T13:02:57.097Z,10.90
2023-01-08T13:03:59.144Z,10.69
2023-01-08T13:05:13.967Z,10.59
2023-01-08T13:06:19.382Z,10.59
2023-01-08T13:07:27.442Z,10.57
2023-01-08T13:08:34.244Z,10.19
2023-01-08T13:09:36.748Z,10.47
2023-01-08T13:10:41.086Z,10.68
2023-01-08T13:11:43.689Z,10.31
2023-01-08T13:12:50.768Z,10.37
2023-01-08T13:14:01.342Z,10.39
2023-01-08T13:15:05.582Z,10.59
2023-01-08T13:16:21.651Z,10.52
2023-01-08T13:17:25.497Z,10.43
2023-01-08T13:18:27.111Z,10.50
2023-01-08T13:19:32.613Z,10.27
2023-01-08T13:20:36.899Z,10.10
2023-01-08T13:21:42.439Z,10.22
2023-01-08T13:22:45.122Z,10.31
2023-01-08T13:23:46.787Z,10.34
2023-01-08T13:24:49.280Z,10.04
2023-01-08T13:25:56.503Z,10.02
2023-01-08T13:27:11.591Z,9.95
2023-01-08T13:28:31.671Z,9.81
2023-01-08T13:29:38.974Z,9.82
2023-01-08T13:30:46.331Z,9.66
2023-01-08T13:31:48.795Z,9.63
2023-01-08T13:32:50.310Z,9.67
2023-01-08T13:33:53.240Z,9.87
2023-01-08T13:35:13.887Z,9.85
2023-01-08T13:36:22.560Z,9.75
2023-01-08T13:37:27.693Z,9.84
2023-01-08T13:38:30.610Z,9.89
2023-01-08T13:39:36.880Z,9.60
2023-01-08T13:40:53.098Z,9.66
2023-01-08T13:42:02.577Z,9.75
2023-01-08T13:43:14.429Z,9.75
2023-01-08T13:44:23.234Z,9.83
2023-01-08T13:45:28.813Z,9.76
2023-01-08T13:46:32.353Z,9.93
2023-01-08T13:47:36.814Z,9.85
2023-01-08T13:48:49.624Z,9.92
2023-01-08T13:49:57.045Z,9.89
2023-01-08T13:50:59.676Z,9.96
2023-01-08T13:52:04.168Z,9.85
2023-01-08T13:53:06.601Z,9.88
2023-01-08T13:54:35.441Z,9.71
2023-01-08T13:55:41.041Z,9.80
2023-01-08T13:56:45.414Z,9.70
2023-01-08T13:57:52.377Z,9.81
2023-01-08T13:58:54.768Z,9.86
2023-01-08T13:59:59.451Z,9.91
2023-01-08T14:01:03.631Z,9.85
2023-01-08T14:02:25.628Z,9.79
2023-01-08T14:03:30.321Z,9.73
2023-01-08T14:04:32.330Z,9.65
2023-01-08T14:05:35.403Z,9.52
2023-01-08T14:06:37.924Z,9.63
2023-01-08T14:07:43.559Z,9.50
2023-01-08T14:08:53.809Z,9.63
2023-01-08T14:10:08.949Z,9.71
2023-01-08T14:11:15.088Z,9.81
2023-01-08T14:12:21.813Z,10.16
2023-01-08T14:13:31.053Z,9.92
2023-01-08T14:14:32.667Z,9.93
2023-01-08T14:15:36.329Z,9.95
2023-01-08T14:16:38.071Z,10.12
2023-01-08T14:17:48.067Z,10.14