createdAt,value
2022-10-02T00:00:08.041Z,76.91
2022-10-02T00:02:54.674Z,77.34
2022-10-02T00:05:42.158Z,77.50
2022-10-02T00:08:38.894Z,77.61
2022-10-02T00:11:33.927Z,77.45
2022-10-02T00:14:20.639Z,77.66
2022-10-02T00:17:07.289Z,77.49
2022-10-02T00:19:55.156Z,77.06
2022-10-02T00:22:53.715Z,77.40
2022-10-02T00:25:48.929Z,77.18
2022-10-02T00:28:41.031Z,77.68
2022-10-02T00:31:36.533Z,77.56
2022-10-02T00:34:35.844Z,77.72
2022-10-02T00:37:41.535Z,77.34
2022-10-02T00:40:39.701Z,77.62
2022-10-02T00:43:37.024Z,77.42
2022-10-02T00:46:42.639Z,77.94
2022-10-02T00:49:57.005Z,78.24
2022-10-02T00:53:01.978Z,77.45
2022-10-02T00:56:07.432Z,78.03
2022-10-02T00:58:54.181Z,77.51
2022-10-02T01:01:42.752Z,77.86
2022-10-02T01:04:36.109Z,78.08
2022-10-02T01:07:22.935Z,78.53
2022-10-02T01:10:10.553Z,78.18
2022-10-02T01:12:57.662Z,77.93
2022-10-02T01:15:44.964Z,78.82
2022-10-02T01:18:31.702Z,79.42
2022-10-02T01:21:21.602Z,79.21
2022-10-02T01:24:14.331Z,79.25
2022-10-02T01:27:01.003Z,79.63
2022-10-02T01:29:48.815Z,79.25
2022-10-02T01:32:37.249Z,79.50
2022-10-02T01:35:25.261Z,78.88
2022-10-02T01:38:13.667Z,79.07
2022-10-02T01:41:00.370Z,79.16
2022-10-02T01:43:47.012Z,78.59
2022-10-02T01:46:59.796Z,79.33
2022-10-02T01:50:05.189Z,79.45
2022-10-02T01:53:27.478Z,79.28
2022-10-02T01:56:26.655Z,79.04
2022-10-02T01:59:32.279Z,78.94
2022-10-02T02:02:22.190Z,78.87
2022-10-02T02:05:12.060Z,78.25
2022-10-02T02:07:58.841Z,78.77
2022-10-02T02:10:57.730Z,79.19
2022-10-02T02:13:44.409Z,79.20
2022-10-02T02:16:49.857Z,79.54
2022-10-02T02:19:47.053Z,79.91
2022-10-02T02:22:34.492Z,79.79
2022-10-02T02:25:24.206Z,79.96
2022-10-02T02:28:12.437Z,80.13
2022-10-02T02:30:59.411Z,80.20
2022-10-02T02:33:46.838Z,80.06
2022-10-02T02:36:36.072Z,80.56
2022-10-02T02:39:31.180Z,80.48
2022-10-02T02:42:21.680Z,80.38
2022-10-02T02:45:12.814Z,80.47
2022-10-02T02:48:04.826Z,80.35
2022-10-02T02:50:52.795Z,80.52
2022-10-02T02:53:49.673Z,79.87
2022-10-02T02:56:36.587Z,79.77
2022-10-02T02:59:23.481Z,80.77
2022-10-02T03:02:12.675Z,80.18
2022-10-02T03:04:59.332Z,80.02
2022-10-02T03:07:49.214Z,80.44
2022-10-02T03:10:58.918Z,80.89
2022-10-02T03:13:48.723Z,81.28
2022-10-02T03:16:40.225Z,81.11
2022-10-02T03:19:50.629Z,80.67
2022-10-02T03:22:45.917Z,81.03
2022-10-02T03:25:40.239Z,81.36
2022-10-02T03:28:54.359Z,81.43
2022-10-02T03:31:38.929Z,81.29
2022-10-02T03:34:25.617Z,81.65
2022-10-02T03:37:12.260Z,81.00
2022-10-02T03:39:59.909Z,81.63
2022-10-02T03:42:46.580Z,81.61
2022-10-02T03:45:50.612Z,81.45
2022-10-02T03:48:37.926Z,81.07
2022-10-02T03:51:24.611Z,81.10
2022-10-02T03:54:18.155Z,81.42
2022-10-02T03:57:09.429Z,82.07
2022-10-02T04:00:04.904Z,81.30
2022-10-02T04:03:10.906Z,81.75
2022-10-02T04:06:14.451Z,81.40
2022-10-02T04:09:03.409Z,81.54
2022-10-02T04:11:52.304Z,82.09
2022-10-02T04:14:44.572Z,82.02
2022-10-02T04:17:31.263Z,82.20
2022-10-02T04:20:31.609Z,82.12
2022-10-02T04:23:20.840Z,81.92
2022-10-02T04:26:09.828Z,82.11
2022-10-02T04:29:28.961Z,82.04
2022-10-02T04:32:16.889Z,81.77
2022-10-02T04:35:12.266Z,81.94
2022-10-02T04:38:05.101Z,81.48
2022-10-02T04:40:51.690Z,81.57
2022-10-02T04:43:48.074Z,81.44
2022-10-02T04:46:53.050Z,81.27
2022-10-02T04:49:52.260Z,81.78
2022-10-02T04:52:58.027Z,81.48
2022-10-02T04:55:47.707Z,80.94
2022-10-02T04:58:41.615Z,81.37
2022-10-02T05:01:37.651Z,81.75
2022-10-02T05:04:47.694Z,81.15
2022-10-02T05:07:46.320Z,81.59
2022-10-02T05:10:46.337Z,81.33
2022-10-02T05:13:32.972Z,81.14
2022-10-02T05:16:40.722Z,80.82
2022-10-02T05:19:46.284Z,81.03
2022-10-02T05:22:36.018Z,81.60
2022-10-02T05:25:22.711Z,81.23
2022-10-02T05:28:12.694Z,81.74
2022-10-02T05:31:04.262Z,81.97
2022-10-02T05:33:56.831Z,81.77
2022-10-02T05:36:43.503Z,81.85
2022-10-02T05:39:33.586Z,82.03
2022-10-02T05:42:23.370Z,81.82
2022-10-02T05:45:30.321Z,82.13
2022-10-02T05:48:30.489Z,81.93
2022-10-02T05:51:18.892Z,81.53
2022-10-02T05:54:19.338Z,81.55
2022-10-02T05:57:26.331Z,82.00
2022-10-02T06:00:22.166Z,81.96
2022-10-02T06:03:22.362Z,81.97
2022-10-02T06:06:15.211Z,81.85
2022-10-02T06:09:03.749Z,82.14
2022-10-02T06:12:09.258Z,82.25
2022-10-02T06:14:59.230Z,82.02
2022-10-02T06:17:47.841Z,82.04
2022-10-02T06:20:36.340Z,82.03
2022-10-02T06:23:36.711Z,82.12
2022-10-02T06:28:51.784Z,82.23
2022-10-02T06:31:39.384Z,82.57
2022-10-02T06:34:28.992Z,82.40
2022-10-02T06:37:34.669Z,82.42
2022-10-02T06:40:26.387Z,82.24
2022-10-02T06:43:32.734Z,82.22
2022-10-02T06:46:32.543Z,82.19
2022-10-02T06:49:59.213Z,82.42
2022-10-02T06:56:20.921Z,82.70
2022-10-02T06:59:14.136Z,82.75
2022-10-02T07:02:11.139Z,82.83
2022-10-02T07:04:59.008Z,83.00
2022-10-02T07:08:12.300Z,82.38
2022-10-02T07:11:11.007Z,82.64
2022-10-02T07:14:04.774Z,82.48
2022-10-02T07:16:51.467Z,82.47
2022-10-02T07:19:47.876Z,82.54
2022-10-02T07:22:46.159Z,82.26
2022-10-02T07:25:51.984Z,82.68
2022-10-02T07:28:41.387Z,82.52
2022-10-02T07:31:50.496Z,82.92
2022-10-02T07:34:52.162Z,82.65
2022-10-02T07:37:42.832Z,82.28
2022-10-02T07:40:46.305Z,82.40
2022-10-02T07:43:32.929Z,82.37
2022-10-02T07:46:39.422Z,82.58
2022-10-02T07:49:41.631Z,82.83
2022-10-02T07:52:47.107Z,82.75
2022-10-02T07:55:35.999Z,82.93
2022-10-02T07:58:27.072Z,82.69
2022-10-02T08:01:16.521Z,82.45
2022-10-02T08:04:04.204Z,82.84
2022-10-02T08:06:52.105Z,83.75
2022-10-02T08:09:39.854Z,83.90
2022-10-02T08:12:40.182Z,83.98
2022-10-02T08:15:27.539Z,84.28
2022-10-02T08:18:33.623Z,84.41
2022-10-02T08:21:21.752Z,84.10
2022-10-02T08:24:16.261Z,84.24
2022-10-02T08:27:05.540Z,83.75
2022-10-02T08:29:53.251Z,83.18
2022-10-02T08:32:39.919Z,83.18
2022-10-02T08:35:31.223Z,83.53
2022-10-02T08:38:29.315Z,83.01
2022-10-02T08:41:29.255Z,83.09
2022-10-02T08:44:36.448Z,83.26
2022-10-02T08:47:33.193Z,82.83
2022-10-02T08:50:30.151Z,82.97
2022-10-02T08:53:22.029Z,82.79
2022-10-02T08:56:08.678Z,83.27
2022-10-02T08:59:07.400Z,83.75
2022-10-02T09:01:59.888Z,84.69
2022-10-02T09:04:58.587Z,84.46
2022-10-02T09:07:54.337Z,84.27
2022-10-02T09:10:51.563Z,84.14
2022-10-02T09:13:48.679Z,83.81
2022-10-02T09:16:50.090Z,84.07
2022-10-02T09:19:48.925Z,83.79
2022-10-02T09:22:42.167Z,83.48
2022-10-02T09:25:31.622Z,83.83
2022-10-02T09:28:18.288Z,84.13
2022-10-02T09:31:14.764Z,84.04
2022-10-02T09:34:20.329Z,83.69
2022-10-02T09:37:12.979Z,83.66
2022-10-02T09:40:15.169Z,83.32
2022-10-02T09:43:01.810Z,83.06
2022-10-02T09:46:07.498Z,83.24
2022-10-02T09:49:02.751Z,83.30
2022-10-02T09:52:08.221Z,83.14
2022-10-02T09:55:03.738Z,82.64
2022-10-02T09:58:25.852Z,82.96
2022-10-02T10:01:26.079Z,82.90
2022-10-02T10:04:17.053Z,82.92
2022-10-02T10:07:15.391Z,83.02
2022-10-02T10:10:09.991Z,82.83
2022-10-02T10:12:56.627Z,82.81
2022-10-02T10:16:02.205Z,82.82
2022-10-02T10:19:07.876Z,82.69
2022-10-02T10:22:01.041Z,82.75
2022-10-02T10:24:53.784Z,82.83
2022-10-02T10:27:49.091Z,82.56
2022-10-02T10:30:45.227Z,82.62
2022-10-02T10:33:40.018Z,82.71
2022-10-02T10:36:46.828Z,82.64
2022-10-02T10:39:33.624Z,82.64
2022-10-02T10:43:03.425Z,82.42
2022-10-02T10:46:09.019Z,82.88
2022-10-02T10:48:56.160Z,82.66
2022-10-02T10:51:42.783Z,82.61
2022-10-02T10:54:32.202Z,82.75
2022-10-02T10:57:19.062Z,82.36
2022-10-02T11:00:11.936Z,82.20
2022-10-02T11:03:11.365Z,82.00
2022-10-02T11:06:07.243Z,82.29
2022-10-02T11:09:16.902Z,82.23
2022-10-02T11:12:22.886Z,82.09
2022-10-02T11:15:19.754Z,82.24
2022-10-02T11:18:15.873Z,82.26
2022-10-02T11:21:05.548Z,82.33
2022-10-02T11:24:10.816Z,82.36
2022-10-02T11:27:19.165Z,82.32
2022-10-02T11:30:10.926Z,82.73
2022-10-02T11:33:38.212Z,82.76
2022-10-02T11:36:29.069Z,82.30
2022-10-02T11:39:22.158Z,81.48
2022-10-02T11:42:10.092Z,82.38
2022-10-02T11:45:04.116Z,81.93
2022-10-02T11:48:26.551Z,82.43
2022-10-02T11:51:13.321Z,82.13
2022-10-02T11:54:11.931Z,82.09
2022-10-02T11:57:01.353Z,81.54
2022-10-02T12:00:17.509Z,81.38
2022-10-02T12:03:14.862Z,81.48
2022-10-02T12:06:20.418Z,82.14
2022-10-02T12:09:19.051Z,81.34
2022-10-02T12:12:23.463Z,81.57
2022-10-02T12:15:24.285Z,82.14
2022-10-02T12:18:11.006Z,82.40
2022-10-02T12:21:35.321Z,81.85
2022-10-02T12:24:49.442Z,81.71
2022-10-02T12:27:41.919Z,81.91
2022-10-02T12:30:36.109Z,82.34
2022-10-02T12:33:44.126Z,81.55
2022-10-02T12:36:43.445Z,81.72
2022-10-02T12:39:35.092Z,81.62
2022-10-02T12:42:41.037Z,81.57
2022-10-02T12:45:47.679Z,81.55
2022-10-02T12:48:41.134Z,81.26
2022-10-02T12:51:27.744Z,80.92
2022-10-02T12:54:19.210Z,80.70
2022-10-02T12:57:39.273Z,80.79
2022-10-02T13:00:31.187Z,80.91
2022-10-02T13:03:33.087Z,81.14
2022-10-02T13:06:24.299Z,80.98
2022-10-02T13:09:30.247Z,80.86
2022-10-02T13:12:28.827Z,80.77
2022-10-02T13:15:25.937Z,80.40
2022-10-02T13:18:17.230Z,80.78
2022-10-02T13:21:19.443Z,80.68
2022-10-02T13:24:16.197Z,81.06
2022-10-02T13:27:18.516Z,81.31
2022-10-02T13:30:05.863Z,81.23
2022-10-02T13:32:55.650Z,81.25
2022-10-02T13:35:45.701Z,81.31
2022-10-02T13:38:32.339Z,81.28
2022-10-02T13:41:26.185Z,81.56
2022-10-02T13:44:25.646Z,81.22
2022-10-02T13:47:22.507Z,81.54
2022-10-02T13:50:21.405Z,81.70
2022-10-02T13:53:30.916Z,81.68
2022-10-02T13:56:32.851Z,81.85
2022-10-02T13:59:25.227Z,81.69
2022-10-02T14:02:17.506Z,81.62
2022-10-02T14:05:04.273Z,81.45
2022-10-02T14:08:20.803Z,81.37
2022-10-02T14:11:28.987Z,82.15
2022-10-02T14:14:22.872Z,82.01
2022-10-02T14:17:19.632Z,81.68
2022-10-02T14:20:10.191Z,82.00
2022-10-02T14:23:02.810Z,81.66
2022-10-02T14:25:55.595Z,81.42
2022-10-02T14:28:45.247Z,81.48
2022-10-02T14:31:52.171Z,82.19
2022-10-02T14:34:57.812Z,81.55
2022-10-02T14:37:50.733Z,81.41
2022-10-02T14:40:40.890Z,81.68
2022-10-02T14:43:32.818Z,81.78
2022-10-02T14:46:29.093Z,81.67
2022-10-02T14:49:18.807Z,81.55
2022-10-02T14:52:20.778Z,81.57
2022-10-02T14:55:25.643Z,80.87
2022-10-02T14:58:31.061Z,80.95
2022-10-02T15:01:24.499Z,81.16
2022-10-02T15:04:19.111Z,80.74
2022-10-02T15:07:09.785Z,80.93
2022-10-02T15:10:16.248Z,81.03
2022-10-02T15:13:10.081Z,80.97
2022-10-02T15:16:15.823Z,81.11
2022-10-02T15:19:06.033Z,81.03
2022-10-02T15:21:52.627Z,80.86
2022-10-02T15:24:45.162Z,80.86
2022-10-02T15:27:52.138Z,80.64
2022-10-02T15:30:39.927Z,80.88
2022-10-02T15:33:31.762Z,80.64
2022-10-02T15:36:22.146Z,80.65
2022-10-02T15:39:17.958Z,80.82
2022-10-02T15:42:05.622Z,80.38
2022-10-02T15:44:52.460Z,80.79
2022-10-02T15:47:58.817Z,80.75
2022-10-02T15:50:51.212Z,80.44
2022-10-02T15:53:51.422Z,80.90
2022-10-02T15:56:48.235Z,80.81
2022-10-02T15:59:43.976Z,80.95
2022-10-02T16:02:53.202Z,80.92
2022-10-02T16:05:43.997Z,80.75
2022-10-02T16:08:30.614Z,80.10
2022-10-02T16:11:36.246Z,80.49
2022-10-02T16:14:27.914Z,80.37
2022-10-02T16:17:14.521Z,80.26
2022-10-02T16:20:08.151Z,80.35
2022-10-02T16:22:55.410Z,80.53
2022-10-02T16:25:48.239Z,80.18
2022-10-02T16:28:44.760Z,80.34
2022-10-02T16:31:50.396Z,80.36
2022-10-02T16:34:50.522Z,80.25
2022-10-02T16:37:43.662Z,80.02
2022-10-02T16:40:36.718Z,80.06
2022-10-02T16:43:36.761Z,80.27
2022-10-02T16:46:36.889Z,80.03
2022-10-02T16:49:28.245Z,80.03
2022-10-02T16:52:16.986Z,80.51
2022-10-02T16:55:21.384Z,80.50
2022-10-02T16:58:24.442Z,80.12
2022-10-02T17:01:32.554Z,80.05
2022-10-02T17:04:38.235Z,79.53
2022-10-02T17:07:29.807Z,79.73
2022-10-02T17:10:19.261Z,79.74
2022-10-02T17:13:25.748Z,80.18
2022-10-02T17:16:31.056Z,79.92
2022-10-02T17:19:17.699Z,79.87
2022-10-02T17:22:11.762Z,80.03
2022-10-02T17:25:14.777Z,79.80
2022-10-02T17:28:05.701Z,79.91
2022-10-02T17:30:52.391Z,79.61
2022-10-02T17:33:46.338Z,79.71
2022-10-02T17:36:36.186Z,80.01
2022-10-02T17:39:27.092Z,80.27
2022-10-02T17:42:20.196Z,80.07
2022-10-02T17:45:30.107Z,79.97
2022-10-02T17:48:23.383Z,80.06
2022-10-02T17:51:47.531Z,80.08
2022-10-02T17:54:56.292Z,80.06
2022-10-02T17:58:05.967Z,80.09
2022-10-02T18:01:06.256Z,80.11
2022-10-02T18:04:14.311Z,80.20
2022-10-02T18:07:33.559Z,80.07
2022-10-02T18:10:26.999Z,80.26
2022-10-02T18:13:34.152Z,79.82
2022-10-02T18:16:28.715Z,79.84
2022-10-02T18:19:21.562Z,79.96
2022-10-02T18:22:08.266Z,80.12
2022-10-02T18:24:55.190Z,80.16
2022-10-02T18:27:42.168Z,80.26
2022-10-02T18:30:38.142Z,80.25
2022-10-02T18:33:31.495Z,80.13
2022-10-02T18:36:22.796Z,80.11
2022-10-02T18:39:17.439Z,80.42
2022-10-02T18:42:22.459Z,80.21
2022-10-02T18:45:27.187Z,79.94
2022-10-02T18:48:20.014Z,80.15
2022-10-02T18:51:09.552Z,80.13
2022-10-02T18:54:06.377Z,79.85
2022-10-02T18:57:05.379Z,79.92
2022-10-02T18:59:53.232Z,80.17
2022-10-02T19:02:46.397Z,80.12
2022-10-02T19:05:46.475Z,80.12
2022-10-02T19:08:56.114Z,79.90
2022-10-02T19:11:45.054Z,80.18
2022-10-02T19:14:34.260Z,80.17
2022-10-02T19:17:25.905Z,80.06
2022-10-02T19:20:34.080Z,80.26
2022-10-02T19:23:21.983Z,79.93
2022-10-02T19:26:18.911Z,80.14
2022-10-02T19:29:08.431Z,80.02
2022-10-02T19:31:55.754Z,80.14
2022-10-02T19:34:43.562Z,80.32
2022-10-02T19:37:32.959Z,80.35
2022-10-02T19:40:23.926Z,80.34
2022-10-02T19:43:24.602Z,80.06
2022-10-02T19:46:14.136Z,80.24
2022-10-02T19:49:01.730Z,80.30
2022-10-02T19:51:48.562Z,80.42
2022-10-02T19:54:35.170Z,80.54
2022-10-02T19:57:22.035Z,80.38
2022-10-02T20:00:14.373Z,80.02
2022-10-02T20:03:01.206Z,80.08
2022-10-02T20:05:49.738Z,80.18
2022-10-02T20:08:37.847Z,80.35
2022-10-02T20:11:27.748Z,80.17
2022-10-02T20:14:22.061Z,80.18
2022-10-02T20:17:09.430Z,80.20
2022-10-02T20:19:57.729Z,80.23
2022-10-02T20:23:04.289Z,80.18
2022-10-02T20:25:52.740Z,80.14
2022-10-02T20:28:44.737Z,80.13
2022-10-02T20:31:39.550Z,80.05
2022-10-02T20:34:29.589Z,79.91
2022-10-02T20:37:18.257Z,80.04
2022-10-02T20:40:21.864Z,80.07
2022-10-02T20:43:15.377Z,79.73
2022-10-02T20:46:07.700Z,80.16
2022-10-02T20:49:08.094Z,79.79
2022-10-02T20:52:09.898Z,79.76
2022-10-02T20:55:01.708Z,80.05
2022-10-02T20:58:07.645Z,79.79
2022-10-02T21:01:00.170Z,79.80
2022-10-02T21:03:53.046Z,80.09
2022-10-02T21:06:50.619Z,80.11
2022-10-02T21:09:59.513Z,79.69
2022-10-02T21:13:01.562Z,80.20
2022-10-02T21:15:51.725Z,80.01
2022-10-02T21:18:48.149Z,80.18
2022-10-02T21:21:37.859Z,80.09
2022-10-02T21:24:35.871Z,80.08
2022-10-02T21:27:31.847Z,79.97
2022-10-02T21:30:18.875Z,79.74
2022-10-02T21:33:17.726Z,79.98
2022-10-02T21:36:07.378Z,79.76
2022-10-02T21:39:09.393Z,79.93
2022-10-02T21:42:17.600Z,79.80
2022-10-02T21:45:04.627Z,79.65
2022-10-02T21:48:10.189Z,79.87
2022-10-02T21:50:56.859Z,79.89
2022-10-02T21:54:02.218Z,80.09
2022-10-02T21:57:07.716Z,79.86
2022-10-02T22:00:15.712Z,79.65
2022-10-02T22:03:11.364Z,79.54
2022-10-02T22:05:58.131Z,80.21
2022-10-02T22:08:51.558Z,79.85
2022-10-02T22:11:38.427Z,79.81
2022-10-02T22:14:42.905Z,79.82
2022-10-02T22:17:51.472Z,79.77
2022-10-02T22:20:47.216Z,79.98
2022-10-02T22:23:52.942Z,79.53
2022-10-02T22:26:39.588Z,79.64
2022-10-02T22:29:41.469Z,80.00
2022-10-02T22:33:06.144Z,79.42
2022-10-02T22:36:11.381Z,79.86
2022-10-02T22:39:03.731Z,79.57
2022-10-02T22:41:50.346Z,79.82
2022-10-02T22:44:41.946Z,79.40
2022-10-02T22:47:49.274Z,79.42
2022-10-02T22:50:36.757Z,79.94
2022-10-02T22:53:44.830Z,79.94
2022-10-02T22:56:31.492Z,79.56
2022-10-02T22:59:32.389Z,79.80
2022-10-02T23:02:36.528Z,79.24
2022-10-02T23:05:29.300Z,79.52
2022-10-02T23:08:31.250Z,79.27
2022-10-02T23:11:22.275Z,79.33
2022-10-02T23:14:20.214Z,79.57
2022-10-02T23:17:09.892Z,79.58
2022-10-02T23:19:59.067Z,79.76
2022-10-02T23:23:06.132Z,79.18
2022-10-02T23:25:55.465Z,79.69
2022-10-02T23:28:44.179Z,79.14
2022-10-02T23:31:40.280Z,79.28
2022-10-02T23:34:33.156Z,79.09
2022-10-02T23:37:24.306Z,79.27
2022-10-02T23:40:21.735Z,78.89
2022-10-02T23:43:08.532Z,79.16
2022-10-02T23:46:02.916Z,79.21
2022-10-02T23:48:50.012Z,78.88
2022-10-02T23:51:55.147Z,79.14
2022-10-02T23:55:00.779Z,78.79
2022-10-02T23:58:03.800Z,79.04
