createdAt,value
2017-07-12T00:00:49.147Z,2.80
2017-07-12T00:03:16.672Z,3.50
2017-07-12T00:05:44.228Z,2.60
2017-07-12T00:08:11.757Z,3.30
2017-07-12T00:10:39.311Z,3.50
2017-07-12T00:13:06.855Z,3.30
2017-07-12T00:15:34.364Z,3.60
2017-07-12T00:18:01.994Z,3.90
2017-07-12T00:20:29.908Z,3.33
2017-07-12T00:22:57.416Z,3.50
2017-07-12T00:25:24.924Z,3.30
2017-07-12T00:27:52.488Z,3.27
2017-07-12T00:30:20.036Z,3.33
2017-07-12T00:32:47.577Z,3.23
2017-07-12T00:35:15.373Z,3.43
2017-07-12T00:37:42.927Z,3.37
2017-07-12T00:40:10.451Z,3.50
2017-07-12T00:42:38.239Z,3.80
2017-07-12T00:45:06.003Z,3.30
2017-07-12T00:47:33.529Z,2.57
2017-07-12T00:50:01.421Z,3.03
2017-07-12T00:52:28.998Z,2.80
2017-07-12T00:54:56.512Z,3.10
2017-07-12T00:57:24.065Z,3.83
2017-07-12T00:59:51.644Z,3.30
2017-07-12T01:02:18.917Z,3.27
2017-07-12T01:04:46.506Z,3.10
2017-07-12T01:07:14.051Z,3.53
2017-07-12T01:09:41.555Z,3.40
2017-07-12T01:12:09.462Z,3.37
2017-07-12T01:14:37.140Z,3.50
2017-07-12T01:17:04.688Z,3.80
2017-07-12T01:19:32.584Z,3.80
2017-07-12T01:22:00.087Z,3.90
2017-07-12T01:24:27.653Z,4.30
2017-07-12T01:26:55.239Z,3.50
2017-07-12T01:29:22.914Z,3.73
2017-07-12T01:31:50.442Z,4.33
2017-07-12T01:34:18.243Z,3.97
2017-07-12T01:36:45.768Z,4.00
2017-07-12T01:39:13.279Z,3.47
2017-07-12T01:41:41.222Z,3.73
2017-07-12T01:44:08.752Z,3.47
2017-07-12T01:46:36.264Z,4.47
2017-07-12T01:49:04.225Z,3.30
2017-07-12T01:51:31.749Z,3.83
2017-07-12T01:53:59.263Z,4.40
2017-07-12T01:56:27.080Z,3.40
2017-07-12T01:58:54.746Z,4.13
2017-07-12T02:01:22.347Z,4.47
2017-07-12T02:03:50.031Z,4.73
2017-07-12T02:06:17.533Z,3.40
2017-07-12T02:08:45.028Z,3.57
2017-07-12T02:11:12.592Z,3.60
2017-07-12T02:13:40.096Z,3.77
2017-07-12T02:16:07.620Z,3.50
2017-07-12T02:18:35.219Z,4.50
2017-07-12T02:21:02.735Z,3.60
2017-07-12T02:23:30.244Z,3.83
2017-07-12T02:25:58.616Z,3.30
2017-07-12T02:28:26.137Z,3.40
2017-07-12T02:30:53.695Z,3.47
2017-07-12T02:33:21.255Z,3.57
2017-07-12T02:35:48.935Z,3.73
2017-07-12T02:38:16.220Z,3.57
2017-07-12T02:40:44.024Z,3.80
2017-07-12T02:43:11.530Z,3.97
2017-07-12T02:45:39.035Z,4.13
2017-07-12T02:48:06.594Z,4.00
2017-07-12T02:50:34.184Z,3.30
2017-07-12T02:53:01.693Z,4.10
2017-07-12T02:55:29.543Z,3.97
2017-07-12T02:57:57.064Z,3.97
2017-07-12T03:00:24.576Z,5.00
2017-07-12T03:02:52.167Z,3.97
2017-07-12T03:05:19.503Z,4.07
2017-07-12T03:07:47.015Z,4.90
2017-07-12T03:10:14.603Z,4.50
2017-07-12T03:12:42.144Z,4.23
2017-07-12T03:15:09.656Z,4.20
2017-07-12T03:17:37.182Z,3.83
2017-07-12T03:20:04.727Z,4.17
2017-07-12T03:22:32.250Z,4.40
2017-07-12T03:25:00.155Z,3.90
2017-07-12T03:27:27.695Z,4.40
2017-07-12T03:29:55.215Z,4.47
2017-07-12T03:32:23.083Z,5.20
2017-07-12T03:34:50.578Z,4.23
2017-07-12T03:37:18.258Z,4.47
2017-07-12T03:39:54.635Z,4.20
2017-07-12T03:42:22.189Z,3.60
2017-07-12T03:44:49.716Z,4.60
2017-07-12T03:47:17.293Z,4.27
2017-07-12T03:49:44.791Z,4.43
2017-07-12T03:52:12.315Z,4.43
2017-07-12T03:54:40.176Z,5.00
2017-07-12T03:57:07.979Z,3.90
2017-07-12T03:59:35.823Z,5.00
2017-07-12T04:02:03.400Z,3.90
2017-07-12T04:04:30.947Z,4.60
2017-07-12T04:06:58.487Z,4.17
2017-07-12T04:09:26.076Z,4.07
2017-07-12T04:11:53.584Z,4.40
2017-07-12T04:14:21.087Z,5.43
2017-07-12T04:16:48.664Z,4.90
2017-07-12T04:19:16.219Z,3.93
2017-07-12T04:21:43.720Z,4.40
2017-07-12T04:24:11.286Z,4.80
2017-07-12T04:26:38.812Z,4.80
2017-07-12T04:29:06.334Z,5.33
2017-07-12T04:31:34.231Z,5.70
2017-07-12T04:34:01.767Z,5.33
2017-07-12T04:36:29.305Z,4.40
2017-07-12T04:38:57.207Z,4.20
2017-07-12T04:41:24.703Z,4.40
2017-07-12T04:43:52.203Z,4.57
2017-07-12T04:46:20.567Z,4.67
2017-07-12T04:48:48.308Z,4.53
2017-07-12T04:51:15.816Z,4.33
2017-07-12T04:53:43.788Z,4.50
2017-07-12T04:56:11.327Z,5.37
2017-07-12T04:58:38.831Z,5.07
2017-07-12T05:01:06.646Z,4.70
2017-07-12T05:03:34.170Z,4.10
2017-07-12T05:06:01.711Z,4.23
2017-07-12T05:08:29.532Z,4.60
2017-07-12T05:10:57.043Z,4.00
2017-07-12T05:13:24.617Z,4.83
2017-07-12T05:15:52.436Z,5.00
2017-07-12T05:18:19.940Z,3.73
2017-07-12T05:20:47.465Z,4.10
2017-07-12T05:23:15.065Z,4.63
2017-07-12T05:25:43.423Z,4.00
2017-07-12T05:28:10.964Z,4.20
2017-07-12T05:30:38.830Z,3.87
2017-07-12T05:33:06.668Z,5.43
2017-07-12T05:35:34.228Z,3.80
2017-07-12T05:38:01.780Z,4.20
2017-07-12T05:40:29.483Z,4.07
2017-07-12T05:42:56.994Z,4.00
2017-07-12T05:45:24.558Z,4.00
2017-07-12T05:47:52.069Z,4.13
2017-07-12T05:50:20.037Z,4.07
2017-07-12T05:52:47.612Z,3.80
2017-07-12T05:55:15.116Z,3.87
2017-07-12T05:57:42.629Z,4.20
2017-07-12T06:00:10.435Z,4.13
2017-07-12T06:02:37.950Z,3.80
2017-07-12T06:05:05.533Z,3.53
2017-07-12T06:07:33.207Z,3.27
2017-07-12T06:10:00.720Z,3.90
2017-07-12T06:12:28.235Z,3.60
2017-07-12T06:14:55.876Z,3.90
2017-07-12T06:17:23.377Z,4.03
2017-07-12T06:19:50.881Z,3.70
2017-07-12T06:22:18.523Z,3.13
2017-07-12T06:24:46.060Z,3.70
2017-07-12T06:27:13.601Z,3.80
2017-07-12T06:29:41.470Z,3.40
2017-07-12T06:32:08.991Z,3.40
2017-07-12T06:34:36.623Z,3.43
2017-07-12T06:37:03.945Z,3.20
2017-07-12T06:39:31.463Z,3.37
2017-07-12T06:41:58.988Z,3.93
2017-07-12T06:44:27.376Z,3.07
2017-07-12T06:46:54.960Z,3.00
2017-07-12T06:49:22.469Z,3.10
2017-07-12T06:51:50.256Z,3.70
2017-07-12T06:54:17.756Z,3.50
2017-07-12T06:56:45.264Z,2.57
2017-07-12T06:59:13.011Z,3.00
2017-07-12T07:01:40.516Z,4.23
2017-07-12T07:04:08.027Z,3.80
2017-07-12T07:06:35.613Z,3.57
2017-07-12T07:09:02.924Z,3.10
2017-07-12T07:11:30.435Z,3.07
2017-07-12T07:13:58.005Z,2.87
2017-07-12T07:16:25.536Z,3.20
2017-07-12T07:18:53.099Z,3.10
2017-07-12T07:21:20.673Z,2.90
2017-07-12T07:23:48.187Z,3.10
2017-07-12T07:26:15.692Z,2.80
2017-07-12T07:28:43.267Z,3.50
2017-07-12T07:31:10.875Z,3.50
2017-07-12T07:33:38.381Z,3.27
2017-07-12T07:36:06.204Z,3.50
2017-07-12T07:38:33.743Z,3.20
2017-07-12T07:41:01.249Z,3.73
2017-07-12T07:43:29.031Z,3.10
2017-07-12T07:45:56.545Z,2.87
2017-07-12T07:48:24.053Z,3.50
2017-07-12T07:50:51.654Z,4.03
2017-07-12T07:53:19.176Z,2.47
2017-07-12T07:55:46.704Z,3.23
2017-07-12T07:58:14.277Z,3.60
2017-07-12T08:00:41.788Z,3.20
2017-07-12T08:03:09.295Z,4.00
2017-07-12T08:05:37.088Z,3.60
2017-07-12T08:08:04.724Z,3.70
2017-07-12T08:10:32.352Z,3.03
2017-07-12T08:13:00.213Z,2.90
2017-07-12T08:15:27.719Z,3.00
2017-07-12T08:17:55.411Z,2.87
2017-07-12T08:20:22.985Z,3.27
2017-07-12T08:22:50.497Z,3.27
2017-07-12T08:25:18.003Z,2.87
2017-07-12T08:27:45.559Z,3.17
2017-07-12T08:30:13.186Z,3.83
2017-07-12T08:32:40.697Z,2.90
2017-07-12T08:35:08.211Z,3.30
2017-07-12T08:37:35.865Z,2.43
2017-07-12T08:40:03.512Z,2.70
2017-07-12T08:42:31.023Z,2.87
2017-07-12T08:44:58.628Z,3.10
2017-07-12T08:47:26.197Z,3.00
2017-07-12T08:49:53.728Z,2.80
2017-07-12T08:52:21.537Z,3.20
2017-07-12T08:54:49.159Z,2.90
2017-07-12T08:57:16.765Z,3.30
2017-07-12T08:59:44.807Z,2.60
2017-07-12T09:02:12.319Z,3.03
2017-07-12T09:04:39.899Z,2.63
2017-07-12T09:07:10.876Z,3.10
2017-07-12T09:09:38.483Z,2.77
2017-07-12T09:12:05.988Z,2.80
2017-07-12T09:14:33.799Z,2.80
2017-07-12T09:17:01.335Z,2.67
2017-07-12T09:19:28.840Z,3.37
2017-07-12T09:21:56.400Z,3.33
2017-07-12T09:34:14.177Z,3.30
2017-07-12T09:36:41.995Z,2.80
2017-07-12T09:39:09.622Z,2.67
2017-07-12T09:41:37.139Z,2.77
2017-07-12T09:44:05.043Z,3.00
2017-07-12T09:46:32.567Z,2.93
2017-07-12T09:49:00.075Z,2.73
2017-07-12T09:51:27.729Z,3.27
2017-07-12T09:53:55.259Z,3.10
2017-07-12T09:56:22.640Z,3.07
2017-07-12T09:58:50.312Z,3.50
2017-07-12T10:01:17.870Z,3.70
2017-07-12T10:03:45.376Z,2.67
2017-07-12T10:06:13.288Z,3.00
2017-07-12T10:08:40.827Z,3.13
2017-07-12T10:11:08.422Z,2.80
2017-07-12T10:13:36.204Z,2.73
2017-07-12T10:16:03.823Z,2.80
2017-07-12T10:18:31.440Z,4.47
2017-07-12T10:20:59.249Z,4.00
2017-07-12T10:23:26.867Z,4.50
2017-07-12T10:25:54.523Z,4.10
2017-07-12T10:28:22.408Z,4.03
2017-07-12T10:30:49.924Z,3.33
2017-07-12T10:33:17.204Z,3.53
2017-07-12T10:35:45.047Z,2.90
2017-07-12T10:38:12.566Z,3.50
2017-07-12T10:40:40.083Z,2.90
2017-07-12T10:43:07.829Z,3.57
2017-07-12T10:45:35.398Z,3.00
2017-07-12T10:48:02.920Z,3.00
2017-07-12T10:50:30.811Z,2.90
2017-07-12T10:52:58.624Z,3.67
2017-07-12T10:55:26.172Z,3.60
2017-07-12T10:57:53.957Z,3.43
2017-07-12T11:00:22.630Z,3.50
2017-07-12T11:02:50.234Z,3.10
2017-07-12T11:05:18.019Z,3.00
2017-07-12T11:07:45.799Z,3.50
2017-07-12T11:10:13.331Z,4.17
2017-07-12T11:12:41.223Z,4.13
2017-07-12T11:15:09.015Z,3.80
2017-07-12T11:17:37.776Z,3.73
2017-07-12T11:20:05.632Z,3.60
2017-07-12T11:22:33.492Z,3.80
2017-07-12T11:25:01.279Z,3.90
2017-07-12T11:27:29.195Z,3.30
2017-07-12T11:29:57.109Z,3.77
2017-07-12T11:32:24.617Z,2.97
2017-07-12T11:34:53.072Z,3.00
2017-07-12T11:37:21.308Z,3.07
2017-07-12T11:39:48.863Z,2.60
2017-07-12T11:42:16.441Z,2.83
2017-07-12T11:44:44.208Z,3.27
2017-07-12T11:47:12.117Z,3.40
2017-07-12T11:49:39.838Z,3.00
2017-07-12T11:52:07.351Z,2.93
2017-07-12T11:54:34.880Z,2.50
2017-07-12T11:57:02.792Z,2.57
2017-07-12T11:59:30.315Z,2.80
2017-07-12T12:01:57.919Z,2.60
2017-07-12T12:04:25.547Z,2.87
2017-07-12T12:06:53.054Z,3.10
2017-07-12T12:09:20.606Z,2.63
2017-07-12T12:11:48.251Z,2.10
2017-07-12T12:14:15.761Z,2.70
2017-07-12T12:16:43.283Z,2.40
2017-07-12T12:19:10.976Z,2.30
2017-07-12T12:21:38.537Z,2.70
2017-07-12T12:24:06.050Z,2.73
2017-07-12T12:26:33.623Z,2.20
2017-07-12T12:29:01.127Z,2.60
2017-07-12T12:31:27.948Z,2.93
2017-07-12T12:33:55.516Z,2.50
2017-07-12T12:36:23.167Z,2.70
2017-07-12T12:38:50.681Z,2.90
2017-07-12T12:41:18.630Z,2.40
2017-07-12T12:43:46.472Z,2.00
2017-07-12T12:46:14.090Z,2.63
2017-07-12T12:48:41.759Z,2.30
2017-07-12T12:51:09.342Z,3.73
2017-07-12T12:53:37.172Z,3.53
2017-07-12T12:56:05.392Z,3.33
2017-07-12T12:58:33.048Z,2.80
2017-07-12T13:01:00.599Z,2.90
2017-07-12T13:03:28.159Z,3.07
2017-07-12T13:05:55.710Z,2.50
2017-07-12T13:08:23.732Z,2.83
2017-07-12T13:10:51.520Z,3.27
2017-07-12T13:13:19.357Z,3.50
2017-07-12T13:15:46.885Z,2.77
2017-07-12T13:18:14.732Z,2.37
2017-07-12T13:20:42.305Z,2.50
2017-07-12T13:23:09.811Z,2.60
2017-07-12T13:25:37.467Z,2.60
2017-07-12T13:28:05.006Z,2.43
2017-07-12T13:30:32.607Z,2.77
2017-07-12T13:33:00.439Z,2.40
2017-07-12T13:35:27.951Z,2.70
2017-07-12T13:37:55.493Z,2.53
2017-07-12T13:40:23.419Z,2.57
2017-07-12T13:42:50.952Z,2.67
2017-07-12T13:45:18.548Z,2.27
2017-07-12T13:47:46.208Z,2.40
2017-07-12T13:50:13.895Z,2.63
2017-07-12T13:52:42.081Z,2.10
2017-07-12T13:55:10.009Z,2.27
2017-07-12T13:57:37.561Z,2.27
2017-07-12T14:00:05.103Z,2.10
2017-07-12T14:02:32.746Z,2.63
2017-07-12T14:05:00.220Z,2.10
2017-07-12T14:07:29.390Z,2.10
2017-07-12T14:09:56.948Z,2.10
2017-07-12T14:12:24.507Z,2.10
2017-07-12T14:14:52.355Z,1.70
2017-07-12T14:17:19.883Z,2.17
2017-07-12T14:19:47.502Z,2.00
2017-07-12T14:22:15.077Z,2.07
2017-07-12T14:24:42.622Z,1.90
2017-07-12T14:27:10.218Z,2.17
2017-07-12T14:29:38.134Z,2.03
2017-07-12T14:32:06.411Z,2.20
2017-07-12T14:34:34.671Z,2.37
2017-07-12T14:37:02.575Z,1.90
2017-07-12T14:39:30.217Z,1.90
2017-07-12T14:41:57.978Z,1.90
2017-07-12T14:44:25.623Z,2.17
2017-07-12T14:46:53.134Z,1.93
2017-07-12T14:49:20.948Z,2.20
2017-07-12T14:51:48.845Z,1.87
2017-07-12T14:54:16.365Z,2.30
2017-07-12T14:56:43.916Z,1.80
2017-07-12T14:59:11.568Z,1.97
2017-07-12T15:01:39.080Z,1.67
2017-07-12T15:04:06.644Z,1.80
2017-07-12T15:06:34.461Z,1.80
2017-07-12T15:09:02.006Z,1.57
2017-07-12T15:11:30.004Z,1.70
2017-07-12T15:13:57.553Z,1.83
2017-07-12T15:16:25.055Z,1.97
2017-07-12T15:18:52.581Z,1.70
2017-07-12T15:21:20.237Z,1.67
2017-07-12T15:23:47.755Z,1.80
2017-07-12T15:26:15.260Z,1.80
2017-07-12T15:28:43.047Z,2.30
2017-07-12T15:31:10.566Z,1.87
2017-07-12T15:33:38.091Z,2.40
2017-07-12T15:36:06.444Z,1.63
2017-07-12T15:38:34.126Z,1.80
2017-07-12T15:41:01.635Z,1.63
2017-07-12T15:43:29.484Z,1.67
2017-07-12T15:45:56.994Z,1.80
2017-07-12T15:48:24.527Z,2.10
2017-07-12T15:50:52.171Z,1.70
2017-07-12T15:53:19.728Z,2.10
2017-07-12T15:55:47.548Z,1.90
2017-07-12T15:58:15.091Z,2.13
2017-07-12T16:00:42.623Z,2.53
2017-07-12T16:03:10.138Z,2.47
2017-07-12T16:05:37.759Z,2.40
2017-07-12T16:08:05.365Z,3.37
2017-07-12T16:10:32.905Z,3.40
2017-07-12T16:13:00.938Z,2.40
2017-07-12T16:15:28.504Z,2.07
2017-07-12T16:17:56.031Z,2.93
2017-07-12T16:20:23.934Z,2.57
2017-07-12T16:22:51.444Z,3.10
2017-07-12T16:25:19.087Z,2.93
2017-07-12T16:27:46.664Z,2.60
2017-07-12T16:30:14.396Z,2.47
2017-07-12T16:32:41.907Z,3.40
2017-07-12T16:35:09.575Z,2.37
2017-07-12T16:37:37.583Z,2.30
2017-07-12T16:40:05.109Z,2.60
2017-07-12T16:42:32.702Z,1.87
2017-07-12T16:45:00.319Z,2.10
2017-07-12T16:47:27.856Z,2.67
2017-07-12T16:49:55.774Z,2.63
2017-07-12T16:52:23.353Z,2.80
2017-07-12T16:54:51.440Z,2.43
2017-07-12T16:57:19.279Z,2.93
2017-07-12T16:59:46.828Z,2.20
2017-07-12T17:02:14.761Z,2.03
2017-07-12T17:04:42.948Z,3.43
2017-07-12T17:07:10.487Z,2.00
2017-07-12T17:09:38.979Z,2.60
2017-07-12T17:12:06.531Z,2.57
2017-07-12T17:14:34.128Z,2.37
2017-07-12T17:17:01.697Z,2.43
2017-07-12T17:19:29.235Z,2.43
2017-07-12T17:21:56.780Z,1.73
2017-07-12T17:24:24.589Z,2.10
2017-07-12T17:26:52.175Z,2.10
2017-07-12T17:29:19.643Z,2.00
2017-07-12T17:31:47.219Z,1.83
2017-07-12T17:34:14.743Z,1.87
2017-07-12T17:36:42.327Z,2.07
2017-07-12T17:39:09.899Z,2.37
2017-07-12T17:41:37.454Z,2.23
2017-07-12T17:44:05.051Z,1.70
2017-07-12T17:46:33.015Z,1.70
2017-07-12T17:49:00.519Z,1.70
2017-07-12T17:51:28.053Z,1.70
2017-07-12T17:53:55.741Z,2.00
2017-07-12T17:56:23.243Z,1.87
2017-07-12T17:58:50.793Z,2.10
2017-07-12T18:01:18.347Z,2.10
2017-07-12T18:03:46.060Z,1.67
2017-07-12T18:06:13.575Z,2.13
2017-07-12T18:08:41.436Z,1.80
2017-07-12T18:11:08.944Z,2.03
2017-07-12T18:13:36.452Z,2.00
2017-07-12T18:16:04.278Z,2.00
2017-07-12T18:18:31.840Z,2.17
2017-07-12T18:20:59.385Z,2.00
2017-07-12T18:23:27.330Z,2.00
2017-07-12T18:25:54.852Z,2.40
2017-07-12T18:28:22.912Z,2.20
2017-07-12T18:30:50.709Z,2.10
2017-07-12T18:33:18.517Z,2.53
2017-07-12T18:35:46.190Z,2.17
2017-07-12T18:38:14.047Z,2.20
2017-07-12T18:40:41.648Z,1.93
2017-07-12T18:43:09.395Z,2.73
2017-07-12T18:45:37.286Z,2.60
2017-07-12T18:48:04.812Z,2.30
2017-07-12T18:50:32.331Z,2.17
2017-07-12T18:53:00.096Z,2.57
2017-07-12T18:55:27.604Z,2.70
2017-07-12T18:57:55.164Z,1.97
2017-07-12T19:00:22.912Z,2.47
2017-07-12T19:02:50.587Z,2.53
2017-07-12T19:05:18.349Z,2.33
2017-07-12T19:07:46.329Z,2.63
2017-07-12T19:10:14.599Z,2.73
2017-07-12T19:12:42.281Z,2.90
2017-07-12T19:15:10.245Z,2.90
2017-07-12T19:17:37.778Z,3.30
2017-07-12T19:20:06.283Z,3.10
2017-07-12T19:22:34.138Z,2.93
2017-07-12T19:25:01.668Z,3.60
2017-07-12T19:27:29.365Z,3.17
2017-07-12T19:29:57.095Z,2.90
2017-07-12T19:32:25.131Z,2.53
2017-07-12T19:34:52.651Z,2.70
2017-07-12T19:37:20.478Z,2.70
2017-07-12T19:39:48.410Z,2.83
2017-07-12T19:42:16.465Z,3.23
2017-07-12T19:44:44.045Z,3.43
2017-07-12T19:47:11.787Z,2.50
2017-07-12T19:49:39.475Z,3.13
2017-07-12T19:52:07.316Z,3.37
2017-07-12T19:54:35.397Z,3.57
2017-07-12T19:57:03.813Z,3.77
2017-07-12T19:59:31.445Z,3.30
2017-07-12T20:01:59.043Z,3.67
2017-07-12T20:04:27.039Z,3.40
2017-07-12T20:06:54.800Z,3.43
2017-07-12T20:09:22.558Z,3.13
2017-07-12T20:11:55.902Z,3.40
2017-07-12T20:14:23.472Z,3.40
2017-07-12T20:16:51.209Z,3.77
2017-07-12T20:19:19.452Z,3.53
2017-07-12T20:21:47.028Z,3.53
2017-07-12T20:24:14.913Z,3.77
2017-07-12T20:26:42.916Z,4.07
2017-07-12T20:29:10.432Z,4.10
2017-07-12T20:31:38.091Z,3.77
2017-07-12T20:34:05.651Z,3.43
2017-07-12T20:36:33.763Z,4.03
2017-07-12T20:39:01.289Z,3.70
2017-07-12T20:41:29.124Z,3.57
2017-07-12T20:43:56.928Z,3.50
2017-07-12T20:46:24.839Z,3.60
2017-07-12T20:48:52.415Z,3.93
2017-07-12T20:51:19.916Z,3.67
2017-07-12T20:53:47.431Z,3.50
2017-07-12T20:56:15.431Z,4.07
2017-07-12T20:58:43.123Z,4.00
2017-07-12T21:01:11.224Z,4.20
2017-07-12T21:03:38.900Z,3.50
2017-07-12T21:06:06.435Z,4.73
2017-07-12T21:08:34.143Z,3.90
2017-07-12T21:11:01.739Z,4.30
2017-07-12T21:13:29.276Z,4.40
2017-07-12T21:15:56.807Z,4.77
2017-07-12T21:18:24.694Z,5.17
2017-07-12T21:20:52.317Z,5.30
2017-07-12T21:23:20.257Z,5.50
2017-07-12T21:25:47.761Z,4.43
2017-07-12T21:28:15.596Z,5.40
2017-07-12T21:30:43.168Z,4.40
2017-07-12T21:33:10.836Z,4.40
2017-07-12T21:35:38.463Z,3.43
2017-07-12T21:38:06.086Z,4.00
2017-07-12T21:40:33.695Z,4.73
2017-07-12T21:43:01.247Z,4.07
2017-07-12T21:45:28.972Z,3.83
2017-07-12T21:47:56.522Z,3.90
2017-07-12T21:50:24.207Z,3.80
2017-07-12T21:52:51.715Z,3.20
2017-07-12T21:55:36.812Z,4.40
2017-07-12T21:58:21.835Z,3.73
2017-07-12T22:01:07.063Z,3.43
2017-07-12T22:03:51.943Z,4.50
2017-07-12T22:06:36.760Z,3.60
2017-07-12T22:09:21.663Z,3.90
2017-07-12T22:12:06.840Z,3.80
2017-07-12T22:14:51.947Z,3.90
2017-07-12T22:17:37.339Z,4.10
2017-07-12T22:20:22.352Z,3.83
2017-07-12T22:23:07.431Z,3.40
2017-07-12T22:25:52.420Z,3.90
2017-07-12T22:28:37.405Z,3.70
2017-07-12T22:31:22.223Z,3.63
2017-07-12T22:34:07.144Z,4.10
2017-07-12T22:36:53.372Z,3.60
2017-07-12T22:39:26.467Z,5.10
2017-07-12T22:41:59.592Z,4.00
2017-07-12T22:44:26.663Z,4.40
2017-07-12T22:46:54.312Z,4.27
2017-07-12T22:49:21.820Z,3.90
2017-07-12T22:51:49.415Z,4.03
2017-07-12T22:54:16.923Z,4.87
2017-07-12T22:56:44.431Z,4.30
2017-07-12T22:59:12.003Z,4.57
2017-07-12T23:01:39.685Z,4.27
2017-07-12T23:04:07.191Z,4.80
2017-07-12T23:06:35.172Z,4.63
2017-07-12T23:09:02.677Z,4.47
2017-07-12T23:11:30.265Z,4.50
2017-07-12T23:13:57.849Z,3.90
2017-07-12T23:16:25.355Z,4.10
2017-07-12T23:18:52.867Z,4.63
2017-07-12T23:21:20.428Z,3.93
2017-07-12T23:23:48.021Z,4.53
2017-07-12T23:26:15.549Z,3.80
2017-07-12T23:28:43.410Z,5.13
2017-07-12T23:31:10.911Z,4.90
2017-07-12T23:33:38.412Z,4.97
2017-07-12T23:36:06.303Z,4.40
2017-07-12T23:38:33.937Z,5.03
2017-07-12T23:41:01.435Z,4.70
2017-07-12T23:43:29.012Z,5.37
2017-07-12T23:45:56.536Z,5.27
2017-07-12T23:48:24.052Z,5.90
2017-07-12T23:50:51.603Z,5.53
2017-07-12T23:53:19.571Z,4.60
2017-07-12T23:55:47.161Z,5.20
2017-07-12T23:58:14.711Z,5.57
