createdAt,value
2022-09-30T00:00:21.133Z,100
2022-09-30T00:02:47.257Z,100
2022-09-30T00:05:13.385Z,100
2022-09-30T00:07:39.590Z,100
2022-09-30T00:10:05.510Z,100
2022-09-30T00:12:31.759Z,100
2022-09-30T00:14:57.718Z,100
2022-09-30T00:17:23.986Z,100
2022-09-30T00:19:50.003Z,100
2022-09-30T00:22:16.140Z,100
2022-09-30T00:24:42.101Z,100
2022-09-30T00:27:07.212Z,100
2022-09-30T00:29:33.358Z,100
2022-09-30T00:31:59.386Z,100
2022-09-30T00:34:25.548Z,100
2022-09-30T00:36:51.635Z,100
2022-09-30T00:39:17.751Z,100
2022-09-30T00:41:43.799Z,100
2022-09-30T00:44:09.864Z,100
2022-09-30T00:46:35.986Z,100
2022-09-30T00:49:02.075Z,100
2022-09-30T00:51:28.212Z,100
2022-09-30T00:53:54.276Z,100
2022-09-30T00:56:20.429Z,100
2022-09-30T00:58:45.472Z,100
2022-09-30T01:01:11.557Z,100
2022-09-30T01:03:37.694Z,100
2022-09-30T01:06:03.752Z,100
2022-09-30T01:08:29.874Z,100
2022-09-30T01:10:56.001Z,100
2022-09-30T01:13:22.093Z,100
2022-09-30T01:15:48.148Z,100
2022-09-30T01:18:14.282Z,100
2022-09-30T01:20:40.325Z,100
2022-09-30T01:23:06.420Z,100
2022-09-30T01:25:32.528Z,100
2022-09-30T01:27:58.622Z,100
2022-09-30T01:30:23.775Z,100
2022-09-30T01:32:49.817Z,100
2022-09-30T01:35:15.994Z,100
2022-09-30T01:37:42.049Z,100
2022-09-30T01:40:08.103Z,100
2022-09-30T01:42:34.219Z,100
2022-09-30T01:45:00.324Z,100
2022-09-30T01:47:26.440Z,100
2022-09-30T01:49:52.490Z,100
2022-09-30T01:52:18.623Z,100
2022-09-30T01:54:44.685Z,100
2022-09-30T01:57:10.822Z,100
2022-09-30T01:59:36.872Z,100
2022-09-30T02:02:01.991Z,100
2022-09-30T02:04:28.104Z,100
2022-09-30T02:06:54.213Z,100
2022-09-30T02:09:20.305Z,100
2022-09-30T02:11:46.378Z,100
2022-09-30T02:14:12.524Z,100
2022-09-30T02:16:37.595Z,100
2022-09-30T02:19:03.681Z,100
2022-09-30T02:21:29.790Z,100
2022-09-30T02:23:55.869Z,100
2022-09-30T02:26:21.993Z,100
2022-09-30T02:28:48.059Z,100
2022-09-30T02:31:14.196Z,100
2022-09-30T02:33:40.259Z,100
2022-09-30T02:36:06.398Z,100
2022-09-30T02:38:32.449Z,100
2022-09-30T02:40:58.577Z,100
2022-09-30T02:43:24.673Z,100
2022-09-30T02:45:50.804Z,100
2022-09-30T02:48:15.896Z,100
2022-09-30T02:50:41.946Z,100
2022-09-30T02:53:08.085Z,100
2022-09-30T02:55:34.184Z,100
2022-09-30T02:58:00.287Z,100
2022-09-30T03:00:26.342Z,100
2022-09-30T03:02:52.491Z,100
2022-09-30T03:05:18.532Z,100
2022-09-30T03:07:44.609Z,100
2022-09-30T03:10:10.805Z,100
2022-09-30T03:12:36.816Z,100
2022-09-30T03:15:02.962Z,100
2022-09-30T03:17:29.003Z,100
2022-09-30T03:19:54.128Z,100
2022-09-30T03:22:20.222Z,100
2022-09-30T03:24:46.315Z,100
2022-09-30T03:27:12.420Z,100
2022-09-30T03:29:38.496Z,100
2022-09-30T03:32:04.646Z,100
2022-09-30T03:34:30.723Z,100
2022-09-30T03:36:56.857Z,100
2022-09-30T03:39:22.882Z,100
2022-09-30T03:41:49.027Z,100
2022-09-30T03:44:15.111Z,100
2022-09-30T03:46:41.240Z,100
2022-09-30T03:49:07.274Z,100
2022-09-30T03:51:32.400Z,100
2022-09-30T03:53:58.513Z,100
2022-09-30T03:56:24.567Z,100
2022-09-30T03:58:50.717Z,100
2022-09-30T04:01:16.783Z,100
2022-09-30T04:03:42.951Z,100
2022-09-30T04:06:08.965Z,100
2022-09-30T04:08:35.044Z,100
2022-09-30T04:11:01.165Z,100
2022-09-30T04:13:27.253Z,100
2022-09-30T04:15:53.364Z,100
2022-09-30T04:18:19.448Z,100
2022-09-30T04:20:45.579Z,100
2022-09-30T04:23:10.654Z,100
2022-09-30T04:25:36.745Z,100
2022-09-30T04:28:02.852Z,100
2022-09-30T04:30:28.949Z,100
2022-09-30T04:32:55.054Z,100
2022-09-30T04:35:21.134Z,100
2022-09-30T04:37:47.262Z,100
2022-09-30T04:40:13.312Z,100
2022-09-30T04:42:39.459Z,100
2022-09-30T04:45:05.514Z,100
2022-09-30T04:47:31.663Z,100
2022-09-30T04:49:57.704Z,100
2022-09-30T04:52:23.814Z,100
2022-09-30T04:54:48.961Z,100
2022-09-30T04:57:15.005Z,100
2022-09-30T04:59:41.155Z,100
2022-09-30T05:02:07.200Z,100
2022-09-30T05:04:33.442Z,100
2022-09-30T05:06:59.400Z,100
2022-09-30T05:09:25.514Z,100
2022-09-30T05:11:51.680Z,100
2022-09-30T05:14:17.685Z,100
2022-09-30T05:16:43.797Z,100
2022-09-30T05:19:09.869Z,100
2022-09-30T05:21:35.991Z,100
2022-09-30T05:24:02.048Z,100
2022-09-30T05:26:27.169Z,100
2022-09-30T05:28:53.280Z,100
2022-09-30T05:31:19.380Z,100
2022-09-30T05:33:45.482Z,100
2022-09-30T05:36:11.563Z,100
2022-09-30T05:38:37.697Z,100
2022-09-30T05:41:03.750Z,100
2022-09-30T05:43:29.888Z,100
2022-09-30T05:45:55.956Z,100
2022-09-30T05:48:22.027Z,100
2022-09-30T05:50:48.133Z,100
2022-09-30T05:53:14.211Z,100
2022-09-30T05:55:40.331Z,100
2022-09-30T05:58:05.462Z,100
2022-09-30T06:00:31.578Z,100
2022-09-30T06:02:57.641Z,100
2022-09-30T06:05:23.777Z,100
2022-09-30T06:07:49.822Z,100
2022-09-30T06:10:15.937Z,100
2022-09-30T06:12:42.022Z,100
2022-09-30T06:15:08.104Z,100
2022-09-30T06:17:34.224Z,100
2022-09-30T06:20:00.433Z,100
2022-09-30T06:22:26.427Z,100
2022-09-30T06:24:52.483Z,100
2022-09-30T06:27:18.646Z,100
2022-09-30T06:29:43.730Z,100
2022-09-30T06:32:09.793Z,100
2022-09-30T06:34:35.918Z,100
2022-09-30T06:37:02.070Z,100
2022-09-30T06:39:28.118Z,100
2022-09-30T06:41:54.168Z,100
2022-09-30T06:44:20.437Z,100
2022-09-30T06:46:46.447Z,100
2022-09-30T06:49:12.663Z,100
2022-09-30T06:51:38.559Z,100
2022-09-30T06:54:04.650Z,100
2022-09-30T06:56:30.764Z,100
2022-09-30T06:58:56.857Z,100
2022-09-30T07:01:22.003Z,100
2022-09-30T07:03:48.062Z,100
2022-09-30T07:06:14.210Z,100
2022-09-30T07:08:40.248Z,100
2022-09-30T07:11:06.337Z,100
2022-09-30T07:13:32.449Z,100
2022-09-30T07:18:24.657Z,100
2022-09-30T07:20:50.738Z,100
2022-09-30T07:23:16.858Z,100
2022-09-30T07:25:42.904Z,100
2022-09-30T07:28:09.057Z,100
2022-09-30T07:30:35.103Z,100
2022-09-30T07:33:00.227Z,100
2022-09-30T07:35:26.344Z,100
2022-09-30T07:37:52.406Z,100
2022-09-30T07:40:18.565Z,100
2022-09-30T07:42:44.682Z,100
2022-09-30T07:45:10.753Z,100
2022-09-30T07:47:36.795Z,100
2022-09-30T07:50:02.950Z,100
2022-09-30T07:52:29.024Z,100
2022-09-30T07:54:55.145Z,100
2022-09-30T07:57:21.192Z,100
2022-09-30T07:59:47.280Z,100
2022-09-30T08:02:13.393Z,100
2022-09-30T08:04:38.492Z,100
2022-09-30T08:07:04.574Z,100
2022-09-30T08:09:30.712Z,100
2022-09-30T08:11:56.783Z,100
2022-09-30T08:14:22.914Z,100
2022-09-30T08:16:48.960Z,100
2022-09-30T08:19:15.085Z,100
2022-09-30T08:21:41.140Z,100
2022-09-30T08:24:07.289Z,100
2022-09-30T08:26:33.337Z,100
2022-09-30T08:28:59.493Z,99.9
2022-09-30T08:31:25.525Z,99.8
2022-09-30T08:33:51.690Z,99.8
2022-09-30T08:36:16.774Z,100
2022-09-30T08:38:42.830Z,100
2022-09-30T08:41:08.980Z,100
2022-09-30T08:43:35.032Z,100
2022-09-30T08:46:01.177Z,100
2022-09-30T08:48:27.224Z,100
2022-09-30T08:50:53.303Z,100
2022-09-30T08:53:19.418Z,100
2022-09-30T08:55:45.513Z,99.5
2022-09-30T08:58:11.619Z,99.3
2022-09-30T09:00:37.704Z,99
2022-09-30T09:03:03.829Z,98.9
2022-09-30T09:05:29.902Z,99
2022-09-30T09:07:54.997Z,98.9
2022-09-30T09:10:21.113Z,99
2022-09-30T09:12:47.195Z,98.6
2022-09-30T09:15:13.327Z,98.8
2022-09-30T09:17:39.386Z,98.6
2022-09-30T09:20:05.661Z,98.4
2022-09-30T09:22:31.581Z,97.6
2022-09-30T09:24:57.713Z,96.5
2022-09-30T09:27:23.773Z,96.8
2022-09-30T09:29:49.913Z,95.8
2022-09-30T09:32:15.978Z,94.5
2022-09-30T09:34:42.127Z,94.6
2022-09-30T09:37:08.163Z,94.3
2022-09-30T09:39:33.259Z,93.4
2022-09-30T09:41:59.414Z,93.8
2022-09-30T09:44:25.458Z,93
2022-09-30T09:46:51.540Z,92
2022-09-30T09:49:17.664Z,91.4
2022-09-30T09:51:43.747Z,91.1
2022-09-30T09:54:09.902Z,90.3
2022-09-30T09:56:35.928Z,89.5
2022-09-30T09:59:02.053Z,90.2
2022-09-30T10:01:28.122Z,89.7
2022-09-30T10:03:54.250Z,89.4
2022-09-30T10:06:20.310Z,89
2022-09-30T10:08:46.455Z,89
2022-09-30T10:11:11.541Z,89.6
2022-09-30T10:13:37.603Z,88.8
2022-09-30T10:16:03.741Z,88.2
2022-09-30T10:18:29.810Z,87.3
2022-09-30T10:20:55.942Z,85.8
2022-09-30T10:23:21.990Z,85.1
2022-09-30T10:25:47.119Z,85.3
2022-09-30T10:28:13.225Z,83.8
2022-09-30T10:30:39.306Z,84.6
2022-09-30T10:33:05.447Z,84.8
2022-09-30T10:35:31.486Z,84.7
2022-09-30T10:37:57.637Z,84.1
2022-09-30T10:40:23.684Z,84.3
2022-09-30T10:42:49.834Z,84.2
2022-09-30T10:45:15.878Z,82.1
2022-09-30T10:47:42.069Z,82.4
2022-09-30T10:50:08.080Z,82.8
2022-09-30T10:52:34.171Z,82.8
2022-09-30T10:55:00.278Z,80.4
2022-09-30T10:57:25.366Z,80.2
2022-09-30T10:59:51.611Z,80.2
2022-09-30T11:02:17.564Z,80.4
2022-09-30T11:04:43.724Z,78.9
2022-09-30T11:07:09.766Z,79.5
2022-09-30T11:09:35.849Z,78.8
2022-09-30T11:12:01.967Z,79.4
2022-09-30T11:14:28.046Z,79.5
2022-09-30T11:16:54.171Z,79.1
2022-09-30T11:19:20.227Z,80.2
2022-09-30T11:21:46.371Z,78.1
2022-09-30T11:24:12.416Z,75.5
2022-09-30T11:26:38.575Z,75
2022-09-30T11:29:04.612Z,76.4
2022-09-30T11:31:30.704Z,75.9
2022-09-30T11:33:56.827Z,76.7
2022-09-30T11:36:22.896Z,75.3
2022-09-30T11:38:48.063Z,72.4
2022-09-30T11:41:14.103Z,73.9
2022-09-30T11:43:40.198Z,74.1
2022-09-30T11:46:06.299Z,74.6
2022-09-30T11:48:32.388Z,75.6
2022-09-30T11:53:24.570Z,73.6
2022-09-30T11:55:50.731Z,72.3
2022-09-30T11:58:16.763Z,72
2022-09-30T12:00:42.910Z,70.3
2022-09-30T12:03:08.973Z,68.6
2022-09-30T12:05:35.055Z,69.6
2022-09-30T12:08:01.163Z,70
2022-09-30T12:10:27.245Z,71.8
2022-09-30T12:12:53.354Z,68.5
2022-09-30T12:15:19.449Z,68.6
2022-09-30T12:17:45.591Z,69.5
2022-09-30T12:20:10.662Z,68.6
2022-09-30T12:22:36.739Z,65.7
2022-09-30T12:25:02.861Z,67.7
2022-09-30T12:27:28.937Z,65
2022-09-30T12:29:55.040Z,66.4
2022-09-30T12:32:21.124Z,66.7
2022-09-30T12:34:47.278Z,65
2022-09-30T12:37:13.336Z,65.7
2022-09-30T12:39:39.466Z,66.8
2022-09-30T12:42:05.515Z,65.7
2022-09-30T12:44:31.657Z,65
2022-09-30T12:46:57.707Z,66.5
2022-09-30T12:49:23.860Z,66.2
2022-09-30T12:51:48.952Z,65.5
2022-09-30T12:54:15.015Z,65.3
2022-09-30T12:56:41.135Z,65.9
2022-09-30T12:59:07.215Z,64.3
2022-09-30T13:01:33.335Z,64.4
2022-09-30T13:03:59.391Z,63.4
2022-09-30T13:06:25.545Z,64.7
2022-09-30T13:08:51.578Z,64.4
2022-09-30T13:11:17.683Z,63.5
2022-09-30T13:13:43.787Z,62.3
2022-09-30T13:16:09.882Z,63.5
2022-09-30T13:18:35.986Z,65.7
2022-09-30T13:21:02.052Z,63.5
2022-09-30T13:23:27.166Z,63.5
2022-09-30T13:25:53.271Z,63.1
2022-09-30T13:28:19.375Z,62.8
2022-09-30T13:30:45.474Z,61.6
2022-09-30T13:33:11.562Z,60.6
2022-09-30T13:35:37.681Z,61.8
2022-09-30T13:38:03.789Z,63.1
2022-09-30T13:40:29.879Z,63.2
2022-09-30T13:42:55.936Z,61.4
2022-09-30T13:45:22.081Z,61.8
2022-09-30T13:47:48.138Z,61.8
2022-09-30T13:50:14.286Z,62.8
2022-09-30T13:52:40.326Z,63
2022-09-30T13:55:05.446Z,61.8
2022-09-30T13:57:31.575Z,62.5
2022-09-30T13:59:57.618Z,60.9
2022-09-30T14:02:23.771Z,59.1
2022-09-30T14:04:49.807Z,60.3
2022-09-30T14:07:15.901Z,59.3
2022-09-30T14:09:42.014Z,59.4
2022-09-30T14:12:08.092Z,61.5
2022-09-30T14:14:34.213Z,61.7
2022-09-30T14:17:00.287Z,61.1
2022-09-30T14:19:26.421Z,63.4
2022-09-30T14:21:52.460Z,60.5
2022-09-30T14:24:18.622Z,55.5
2022-09-30T14:26:43.697Z,52.5
2022-09-30T14:29:09.769Z,53.9
2022-09-30T14:31:35.902Z,52.3
2022-09-30T14:34:01.983Z,52.5
2022-09-30T14:36:28.102Z,55.4
2022-09-30T14:38:54.162Z,58
2022-09-30T14:41:20.245Z,54.5
2022-09-30T14:43:46.351Z,55.5
2022-09-30T14:46:12.435Z,50.6
2022-09-30T14:48:38.569Z,47.9
2022-09-30T14:51:04.769Z,49.2
2022-09-30T14:53:30.751Z,48.5
2022-09-30T14:55:56.828Z,51
2022-09-30T14:58:21.918Z,49.3
2022-09-30T15:00:48.054Z,48.3
2022-09-30T15:03:14.120Z,46.9
2022-09-30T15:05:40.239Z,46.4
2022-09-30T15:08:06.304Z,46.6
2022-09-30T15:10:32.458Z,52.4
2022-09-30T15:12:58.547Z,47.9
2022-09-30T15:15:24.638Z,48
2022-09-30T15:17:50.690Z,49.1
2022-09-30T15:20:16.772Z,50.8
2022-09-30T15:22:42.899Z,53.4
2022-09-30T15:25:09.047Z,53.5
2022-09-30T15:27:35.093Z,54.2
2022-09-30T15:30:00.172Z,55.5
2022-09-30T15:32:26.358Z,55.5
2022-09-30T15:34:52.367Z,58.2
2022-09-30T15:37:18.471Z,61.1
2022-09-30T15:39:44.570Z,64.7
2022-09-30T15:42:10.647Z,67.7
2022-09-30T15:44:36.776Z,68.5
2022-09-30T15:47:02.833Z,71.3
2022-09-30T15:49:28.983Z,71.4
2022-09-30T15:51:55.027Z,73.3
2022-09-30T15:54:21.167Z,75
2022-09-30T15:56:47.224Z,76
2022-09-30T15:59:13.318Z,77.2
2022-09-30T16:01:38.462Z,77.9
2022-09-30T16:04:04.535Z,78.4
2022-09-30T16:06:30.666Z,80.5
2022-09-30T16:08:56.710Z,80.8
2022-09-30T16:11:22.796Z,82.1
2022-09-30T16:13:48.911Z,82.6
2022-09-30T16:16:15.001Z,83.1
2022-09-30T16:18:41.129Z,83.9
2022-09-30T16:21:07.171Z,84.5
2022-09-30T16:23:33.318Z,84.9
2022-09-30T16:25:59.376Z,86.2
2022-09-30T16:28:25.514Z,86.7
2022-09-30T16:30:51.566Z,87.1
2022-09-30T16:33:16.667Z,87.2
2022-09-30T16:35:42.825Z,87.3
2022-09-30T16:38:08.862Z,87.5
2022-09-30T16:40:35.002Z,88.3
2022-09-30T16:43:01.065Z,89
2022-09-30T16:45:27.143Z,89
2022-09-30T16:47:53.255Z,89.4
2022-09-30T16:50:19.325Z,89.2
2022-09-30T16:52:45.444Z,89.2
2022-09-30T16:55:11.534Z,90.2
2022-09-30T16:57:37.652Z,90.4
2022-09-30T17:00:03.712Z,89.9
2022-09-30T17:02:29.859Z,89.6
2022-09-30T17:04:54.932Z,89.9
2022-09-30T17:07:21.026Z,90.6
2022-09-30T17:09:47.147Z,90.7
2022-09-30T17:12:13.214Z,91
2022-09-30T17:14:39.340Z,90.7
2022-09-30T17:17:05.393Z,90.4
2022-09-30T17:19:31.536Z,90.6
2022-09-30T17:21:57.586Z,91.2
2022-09-30T17:24:23.746Z,91.4
2022-09-30T17:26:49.784Z,91.6
2022-09-30T17:29:15.880Z,92.5
2022-09-30T17:31:41.989Z,92.8
2022-09-30T17:34:08.073Z,93.1
2022-09-30T17:36:33.235Z,93.9
2022-09-30T17:38:59.310Z,94.3
2022-09-30T17:41:25.360Z,94.6
2022-09-30T17:43:51.469Z,94.9
2022-09-30T17:46:17.566Z,94.8
2022-09-30T17:48:43.678Z,95.3
2022-09-30T17:51:09.756Z,95.3
2022-09-30T17:53:35.878Z,95.6
2022-09-30T17:56:01.952Z,95.8
2022-09-30T17:58:28.081Z,95.7
2022-09-30T18:00:54.134Z,96.2
2022-09-30T18:03:20.281Z,96.2
2022-09-30T18:05:46.322Z,96.6
2022-09-30T18:08:11.428Z,96.7
2022-09-30T18:10:37.565Z,97
2022-09-30T18:13:03.633Z,97.3
2022-09-30T18:15:29.766Z,97.4
2022-09-30T18:17:55.822Z,97.7
2022-09-30T18:20:21.973Z,97.6
2022-09-30T18:22:48.030Z,97.6
2022-09-30T18:25:14.175Z,97.7
2022-09-30T18:27:40.229Z,97.9
2022-09-30T18:30:06.303Z,98
2022-09-30T18:32:32.416Z,98.2
2022-09-30T18:34:57.515Z,98.1
2022-09-30T18:37:23.658Z,98.1
2022-09-30T18:39:49.713Z,98.1
2022-09-30T18:42:15.793Z,98.2
2022-09-30T18:44:41.899Z,98.5
2022-09-30T18:47:07.989Z,99
2022-09-30T18:49:34.103Z,99.5
2022-09-30T18:52:00.185Z,99.8
2022-09-30T18:54:26.301Z,99.9
2022-09-30T18:56:52.368Z,100
2022-09-30T18:59:18.514Z,100
2022-09-30T19:01:44.583Z,100
2022-09-30T19:04:10.708Z,100
2022-09-30T19:06:35.789Z,100
2022-09-30T19:09:01.863Z,100
2022-09-30T19:11:27.996Z,100
2022-09-30T19:13:54.053Z,100
2022-09-30T19:16:20.198Z,100
2022-09-30T19:18:46.265Z,100
2022-09-30T19:21:12.399Z,100
2022-09-30T19:23:38.438Z,100
2022-09-30T19:26:04.569Z,100
2022-09-30T19:28:30.651Z,100
2022-09-30T19:30:56.731Z,100
2022-09-30T19:33:22.846Z,100
2022-09-30T19:35:48.922Z,100
2022-09-30T19:38:14.190Z,100
2022-09-30T19:40:40.129Z,100
2022-09-30T19:43:06.248Z,100
2022-09-30T19:45:32.481Z,100
2022-09-30T19:47:58.406Z,100
2022-09-30T19:50:24.534Z,100
2022-09-30T19:52:50.625Z,100
2022-09-30T19:55:16.733Z,100
2022-09-30T19:57:42.803Z,100
2022-09-30T20:00:08.944Z,100
2022-09-30T20:02:34.994Z,100
2022-09-30T20:05:01.137Z,100
2022-09-30T20:07:27.189Z,100
2022-09-30T20:09:52.281Z,100
2022-09-30T20:12:18.428Z,100
2022-09-30T20:14:44.477Z,100
2022-09-30T20:17:10.625Z,100
2022-09-30T20:19:36.688Z,100
2022-09-30T20:22:02.755Z,100
2022-09-30T20:24:28.896Z,100
2022-09-30T20:26:54.961Z,100
2022-09-30T20:29:21.072Z,100
2022-09-30T20:31:47.157Z,100
2022-09-30T20:34:13.273Z,100
2022-09-30T20:36:39.341Z,100
2022-09-30T20:39:05.474Z,100
2022-09-30T20:41:30.559Z,100
2022-09-30T20:43:56.647Z,100
2022-09-30T20:46:22.761Z,100
2022-09-30T20:48:48.855Z,100
2022-09-30T20:51:14.960Z,100
2022-09-30T20:53:41.029Z,100
2022-09-30T20:56:07.166Z,100
2022-09-30T20:58:33.235Z,100
2022-09-30T21:00:59.374Z,100
2022-09-30T21:03:25.413Z,100
2022-09-30T21:05:51.574Z,100
2022-09-30T21:08:17.614Z,100
2022-09-30T21:10:43.724Z,100
2022-09-30T21:13:08.849Z,100
2022-09-30T21:15:34.904Z,100
2022-09-30T21:18:01.055Z,100
2022-09-30T21:20:27.101Z,100
2022-09-30T21:22:53.258Z,100
2022-09-30T21:25:19.298Z,100
2022-09-30T21:27:45.394Z,100
2022-09-30T21:30:11.501Z,100
2022-09-30T21:32:37.583Z,100
2022-09-30T21:35:03.702Z,100
2022-09-30T21:37:29.788Z,100
2022-09-30T21:39:55.903Z,100
2022-09-30T21:42:21.968Z,100
2022-09-30T21:44:47.068Z,100
2022-09-30T21:47:13.188Z,100
2022-09-30T21:49:39.281Z,100
2022-09-30T21:52:05.388Z,100
2022-09-30T21:54:31.464Z,100
2022-09-30T21:56:57.598Z,100
2022-09-30T21:59:23.647Z,100
2022-09-30T22:01:49.803Z,100
2022-09-30T22:04:15.843Z,100
2022-09-30T22:06:41.998Z,100
2022-09-30T22:09:08.045Z,100
2022-09-30T22:11:34.134Z,100
2022-09-30T22:14:00.240Z,100
2022-09-30T22:18:51.484Z,100
2022-09-30T22:21:17.553Z,100
2022-09-30T22:23:43.688Z,100
2022-09-30T22:26:09.727Z,100
2022-09-30T22:28:35.830Z,100
2022-09-30T22:31:01.925Z,100
2022-09-30T22:33:28.013Z,100
2022-09-30T22:35:54.125Z,100
2022-09-30T22:38:20.205Z,100
2022-09-30T22:40:46.333Z,100
2022-09-30T22:43:12.395Z,100
2022-09-30T22:45:38.542Z,100
2022-09-30T22:48:03.621Z,100
2022-09-30T22:50:29.699Z,100
2022-09-30T22:52:55.823Z,100
2022-09-30T22:55:21.893Z,100
2022-09-30T22:57:48.021Z,100
2022-09-30T23:00:14.088Z,100
2022-09-30T23:02:40.228Z,100
2022-09-30T23:05:06.274Z,100
2022-09-30T23:07:32.430Z,100
2022-09-30T23:09:58.470Z,100
2022-09-30T23:12:24.559Z,100
2022-09-30T23:14:50.676Z,100
2022-09-30T23:17:16.761Z,100
2022-09-30T23:19:41.939Z,100
2022-09-30T23:22:07.972Z,100
2022-09-30T23:24:34.116Z,100
2022-09-30T23:27:00.149Z,100
2022-09-30T23:29:26.259Z,100
2022-09-30T23:31:52.356Z,100
2022-09-30T23:34:18.438Z,100
2022-09-30T23:36:44.563Z,100
2022-09-30T23:39:10.630Z,100
2022-09-30T23:41:36.761Z,100
2022-09-30T23:44:02.825Z,100
2022-09-30T23:46:28.967Z,100
2022-09-30T23:48:55.009Z,100
2022-09-30T23:51:20.132Z,100
2022-09-30T23:53:46.248Z,100
2022-09-30T23:56:12.408Z,100
2022-09-30T23:58:38.455Z,100
