createdAt,value
2022-08-17T00:00:34.312Z,24.00
2022-08-17T00:02:42.805Z,23.99
2022-08-17T00:04:50.441Z,24.03
2022-08-17T00:06:53.706Z,23.88
2022-08-17T00:09:00.486Z,23.77
2022-08-17T00:11:07.213Z,23.72
2022-08-17T00:13:12.307Z,23.73
2022-08-17T00:15:16.070Z,23.80
2022-08-17T00:17:19.175Z,23.77
2022-08-17T00:19:25.326Z,23.72
2022-08-17T00:21:36.068Z,23.71
2022-08-17T00:23:52.076Z,23.79
2022-08-17T00:25:56.393Z,23.63
2022-08-17T00:27:59.412Z,21.92
2022-08-17T00:30:03.960Z,22.89
2022-08-17T00:33:15.409Z,23.05
2022-08-17T00:34:29.962Z,21.94
2022-08-17T00:36:34.661Z,23.16
2022-08-17T00:38:39.105Z,22.32
2022-08-17T00:40:45.390Z,22.55
2022-08-17T00:42:50.503Z,23.20
2022-08-17T00:44:53.414Z,23.27
2022-08-17T00:46:56.574Z,23.30
2022-08-17T00:48:59.840Z,23.35
2022-08-17T00:51:13.013Z,22.78
2022-08-17T00:53:16.565Z,23.40
2022-08-17T00:55:20.008Z,23.37
2022-08-17T00:57:27.384Z,22.42
2022-08-17T01:00:02.158Z,22.49
2022-08-17T01:02:09.571Z,21.04
2022-08-17T01:04:14.186Z,20.44
2022-08-17T01:06:17.092Z,20.83
2022-08-17T01:08:24.986Z,21.62
2022-08-17T01:11:00.628Z,21.69
2022-08-17T01:12:56.696Z,21.90
2022-08-17T01:15:01.345Z,21.11
2022-08-17T01:17:04.933Z,20.79
2022-08-17T01:19:15.696Z,20.48
2022-08-17T01:21:24.440Z,21.08
2022-08-17T01:23:29.232Z,21.28
2022-08-17T01:25:33.014Z,19.30
2022-08-17T01:27:37.476Z,21.63
2022-08-17T01:29:45.519Z,22.11
2022-08-17T01:31:51.732Z,21.10
2022-08-17T01:33:54.576Z,22.24
2022-08-17T01:35:57.494Z,20.54
2022-08-17T01:38:00.473Z,21.96
2022-08-17T01:40:08.775Z,21.85
2022-08-17T01:42:18.099Z,21.83
2022-08-17T01:44:22.998Z,21.86
2022-08-17T01:46:29.036Z,21.69
2022-08-17T01:48:33.668Z,20.73
2022-08-17T01:50:38.481Z,20.39
2022-08-17T01:52:42.403Z,21.08
2022-08-17T01:54:48.348Z,20.53
2022-08-17T01:56:53.263Z,21.44
2022-08-17T01:58:57.291Z,21.24
2022-08-17T02:01:01.488Z,21.89
2022-08-17T02:03:05.173Z,21.98
2022-08-17T02:05:09.250Z,22.21
2022-08-17T02:07:12.045Z,21.03
2022-08-17T02:09:16.501Z,22.34
2022-08-17T02:11:21.911Z,21.81
2022-08-17T02:13:29.685Z,22.01
2022-08-17T02:15:34.576Z,21.85
2022-08-17T02:17:37.508Z,22.05
2022-08-17T02:19:40.508Z,22.40
2022-08-17T02:21:45.235Z,22.62
2022-08-17T02:23:49.738Z,22.76
2022-08-17T02:25:52.627Z,22.85
2022-08-17T02:27:55.477Z,22.95
2022-08-17T02:29:59.664Z,23.08
2022-08-17T02:32:02.783Z,22.36
2022-08-17T02:34:06.190Z,17.78
2022-08-17T02:36:09.989Z,21.81
2022-08-17T02:38:12.870Z,21.08
2022-08-17T02:40:16.062Z,21.59
2022-08-17T02:42:34.491Z,21.38
2022-08-17T02:44:39.720Z,20.95
2022-08-17T02:46:44.408Z,20.88
2022-08-17T02:48:47.281Z,20.66
2022-08-17T02:50:50.157Z,18.84
2022-08-17T02:53:01.607Z,20.99
2022-08-17T02:55:06.620Z,20.74
2022-08-17T02:57:09.767Z,20.28
2022-08-17T02:59:12.617Z,20.15
2022-08-17T03:01:15.510Z,19.97
2022-08-17T03:03:19.809Z,19.52
2022-08-17T03:05:24.893Z,19.46
2022-08-17T03:07:27.751Z,19.57
2022-08-17T03:09:30.641Z,15.67
2022-08-17T03:11:33.588Z,19.09
2022-08-17T03:13:36.448Z,19.52
2022-08-17T03:15:43.900Z,19.79
2022-08-17T03:17:47.572Z,19.98
2022-08-17T03:19:52.278Z,20.07
2022-08-17T03:21:55.616Z,18.50
2022-08-17T03:23:58.473Z,19.77
2022-08-17T03:26:02.145Z,19.26
2022-08-17T03:28:06.207Z,19.96
2022-08-17T03:30:13.072Z,20.10
2022-08-17T03:32:17.631Z,19.91
2022-08-17T03:34:20.499Z,20.51
2022-08-17T03:36:24.763Z,20.38
2022-08-17T03:38:27.693Z,20.70
2022-08-17T03:40:55.858Z,20.70
2022-08-17T03:42:54.817Z,20.69
2022-08-17T03:44:59.310Z,16.65
2022-08-17T03:47:19.594Z,20.44
2022-08-17T03:49:40.191Z,18.87
2022-08-17T03:52:01.869Z,20.79
2022-08-17T03:54:22.667Z,20.90
2022-08-17T03:56:43.489Z,21.11
2022-08-17T03:58:46.920Z,21.28
2022-08-17T04:00:50.726Z,21.38
2022-08-17T04:02:53.566Z,21.50
2022-08-17T04:04:56.469Z,21.16
2022-08-17T04:07:00.666Z,21.02
2022-08-17T04:09:03.493Z,20.81
2022-08-17T04:11:06.542Z,20.33
2022-08-17T04:13:09.318Z,21.10
2022-08-17T04:15:13.328Z,20.69
2022-08-17T04:17:16.159Z,20.36
2022-08-17T04:19:19.286Z,20.64
2022-08-17T04:21:22.139Z,20.85
2022-08-17T04:23:32.594Z,20.88
2022-08-17T04:25:39.037Z,21.10
2022-08-17T04:27:41.873Z,21.27
2022-08-17T04:29:44.690Z,21.31
2022-08-17T04:31:58.152Z,21.17
2022-08-17T04:34:01.190Z,20.84
2022-08-17T04:36:06.958Z,20.68
2022-08-17T04:38:12.387Z,20.63
2022-08-17T04:40:34.139Z,20.92
2022-08-17T04:42:36.947Z,21.14
2022-08-17T04:44:39.850Z,20.75
2022-08-17T04:46:42.906Z,20.42
2022-08-17T04:48:47.791Z,20.31
2022-08-17T04:50:52.017Z,20.02
2022-08-17T04:52:55.017Z,20.04
2022-08-17T04:54:58.102Z,20.05
2022-08-17T04:57:02.209Z,19.69
2022-08-17T04:59:08.826Z,20.03
2022-08-17T05:01:11.852Z,19.91
2022-08-17T05:03:14.927Z,20.11
2022-08-17T05:05:20.836Z,20.10
2022-08-17T05:07:27.209Z,20.09
2022-08-17T05:09:32.600Z,19.84
2022-08-17T05:11:37.136Z,19.82
2022-08-17T05:13:41.316Z,19.62
2022-08-17T05:15:47.775Z,19.70
2022-08-17T05:17:50.903Z,19.58
2022-08-17T05:19:53.879Z,19.57
2022-08-17T05:21:56.857Z,19.67
2022-08-17T05:24:00.523Z,19.71
2022-08-17T05:26:03.358Z,19.80
2022-08-17T05:28:10.784Z,19.92
2022-08-17T05:30:17.428Z,19.94
2022-08-17T05:32:38.550Z,19.99
2022-08-17T05:34:42.990Z,19.60
2022-08-17T05:36:45.872Z,19.77
2022-08-17T05:38:48.788Z,19.94
2022-08-17T05:40:52.493Z,20.04
2022-08-17T05:43:06.096Z,20.09
2022-08-17T05:45:09.987Z,20.12
2022-08-17T05:47:14.157Z,19.83
2022-08-17T05:49:20.097Z,19.80
2022-08-17T05:51:39.621Z,19.27
2022-08-17T05:53:52.216Z,20.15
2022-08-17T05:56:10.879Z,20.26
2022-08-17T05:58:36.873Z,19.93
2022-08-17T06:00:50.439Z,20.22
2022-08-17T06:03:05.930Z,20.47
2022-08-17T06:05:18.496Z,20.63
2022-08-17T06:07:25.614Z,20.76
2022-08-17T06:09:39.546Z,20.74
2022-08-17T06:11:53.429Z,20.78
2022-08-17T06:14:16.531Z,20.85
2022-08-17T06:16:25.960Z,20.96
2022-08-17T06:18:46.064Z,21.01
2022-08-17T06:20:54.569Z,21.03
2022-08-17T06:23:04.241Z,20.99
2022-08-17T06:25:13.851Z,20.67
2022-08-17T06:27:27.529Z,21.12
2022-08-17T06:29:39.854Z,21.14
2022-08-17T06:31:42.751Z,21.28
2022-08-17T06:33:47.566Z,21.21
2022-08-17T06:36:02.709Z,20.58
2022-08-17T06:38:37.075Z,21.28
2022-08-17T06:41:03.870Z,21.33
2022-08-17T06:43:20.717Z,21.44
2022-08-17T06:46:31.004Z,21.56
2022-08-17T06:48:41.640Z,21.75
2022-08-17T06:50:53.456Z,21.70
2022-08-17T06:53:01.664Z,21.33
2022-08-17T06:55:09.360Z,22.11
2022-08-17T06:57:25.854Z,22.24
2022-08-17T06:59:54.806Z,22.42
2022-08-17T07:01:57.158Z,22.52
2022-08-17T07:04:11.675Z,22.57
2022-08-17T07:06:19.743Z,22.56
2022-08-17T07:08:35.017Z,22.60
2022-08-17T07:10:43.656Z,22.76
2022-08-17T07:12:49.191Z,22.37
2022-08-17T07:14:57.285Z,23.00
2022-08-17T07:17:05.143Z,22.91
2022-08-17T07:19:10.940Z,23.38
2022-08-17T07:21:27.306Z,23.51
2022-08-17T07:23:40.150Z,23.63
2022-08-17T07:25:43.104Z,23.81
2022-08-17T07:27:52.655Z,24.01
2022-08-17T07:29:59.374Z,24.04
2022-08-17T07:32:03.031Z,24.12
2022-08-17T07:34:14.382Z,23.64
2022-08-17T07:36:30.058Z,24.36
2022-08-17T07:38:35.495Z,24.40
2022-08-17T07:40:40.706Z,24.45
2022-08-17T07:42:46.550Z,24.44
2022-08-17T07:44:54.926Z,24.51
2022-08-17T07:47:16.016Z,24.61
2022-08-17T07:49:24.365Z,24.72
2022-08-17T07:51:32.077Z,24.73
2022-08-17T07:53:35.654Z,24.65
2022-08-17T07:55:41.449Z,24.68
2022-08-17T07:57:46.597Z,24.72
2022-08-17T08:00:26.677Z,24.60
2022-08-17T08:02:38.625Z,24.53
2022-08-17T08:05:01.031Z,24.58
2022-08-17T08:07:10.016Z,24.30
2022-08-17T08:09:30.504Z,24.75
2022-08-17T08:11:35.738Z,24.48
2022-08-17T08:24:56.270Z,24.74
2022-08-17T08:27:08.398Z,24.63
2022-08-17T08:29:20.360Z,24.72
2022-08-17T08:31:31.511Z,24.44
2022-08-17T08:33:48.995Z,23.76
2022-08-17T08:35:55.018Z,24.49
2022-08-17T08:38:07.612Z,24.33
2022-08-17T08:40:29.813Z,23.62
2022-08-17T08:42:42.267Z,23.63
2022-08-17T08:45:00.177Z,23.36
2022-08-17T08:47:19.291Z,23.51
2022-08-17T08:50:03.944Z,23.87
2022-08-17T08:52:17.124Z,23.94
2022-08-17T08:54:34.831Z,23.78
2022-08-17T08:57:11.481Z,23.56
2022-08-17T08:59:26.019Z,23.57
2022-08-17T09:01:38.439Z,23.34
2022-08-17T09:04:25.202Z,23.16
2022-08-17T09:06:41.724Z,23.08
2022-08-17T09:09:03.312Z,21.73
2022-08-17T09:11:12.057Z,22.44
2022-08-17T09:13:25.639Z,21.80
2022-08-17T09:15:33.665Z,21.88
2022-08-17T09:17:44.276Z,20.28
2022-08-17T09:19:52.458Z,21.39
2022-08-17T09:22:00.158Z,22.68
2022-08-17T09:24:20.766Z,19.57
2022-08-17T09:26:30.487Z,21.78
2022-08-17T09:28:36.924Z,21.75
2022-08-17T09:30:45.422Z,21.00
2022-08-17T09:32:55.331Z,19.79
2022-08-17T09:35:05.151Z,22.12
2022-08-17T09:37:20.180Z,21.92
2022-08-17T09:39:32.292Z,21.75
2022-08-17T09:41:48.526Z,21.41
2022-08-17T09:43:59.697Z,21.48
2022-08-17T09:46:05.327Z,20.85
2022-08-17T09:48:18.201Z,22.01
2022-08-17T09:51:03.527Z,22.20
2022-08-17T09:52:54.682Z,22.23
2022-08-17T09:55:00.304Z,22.38
2022-08-17T09:57:29.160Z,22.03
2022-08-17T09:59:46.787Z,22.55
2022-08-17T10:01:56.554Z,22.65
2022-08-17T10:04:29.288Z,22.62
2022-08-17T10:06:38.835Z,22.62
2022-08-17T10:08:51.969Z,22.63
2022-08-17T10:11:07.022Z,20.95
2022-08-17T10:13:18.908Z,22.33
2022-08-17T10:15:43.904Z,22.38
2022-08-17T10:18:04.042Z,22.36
2022-08-17T10:20:13.612Z,22.17
2022-08-17T10:22:40.205Z,21.48
2022-08-17T10:25:22.303Z,21.40
2022-08-17T10:27:33.451Z,20.75
2022-08-17T10:29:48.802Z,20.98
2022-08-17T10:31:59.211Z,20.91
2022-08-17T10:34:40.417Z,21.00
2022-08-17T10:36:55.014Z,21.09
2022-08-17T10:39:10.808Z,21.02
2022-08-17T10:41:25.223Z,20.01
2022-08-17T10:44:36.563Z,20.90
2022-08-17T10:46:31.389Z,19.48
2022-08-17T10:48:39.057Z,20.68
2022-08-17T10:51:01.711Z,20.56
2022-08-17T10:53:04.662Z,20.69
2022-08-17T10:55:14.274Z,20.66
2022-08-17T10:57:39.344Z,20.81
2022-08-17T10:59:51.838Z,20.96
2022-08-17T11:02:25.958Z,21.14
2022-08-17T11:04:46.500Z,20.83
2022-08-17T11:07:02.319Z,21.00
2022-08-17T11:09:29.361Z,20.96
2022-08-17T11:12:00.376Z,21.45
2022-08-17T11:14:18.057Z,21.42
2022-08-17T11:16:40.995Z,21.48
2022-08-17T11:19:24.016Z,21.42
2022-08-17T11:21:52.693Z,21.79
2022-08-17T11:24:24.215Z,21.79
2022-08-17T11:26:32.011Z,21.94
2022-08-17T11:32:07.765Z,22.96
2022-08-17T11:34:18.868Z,23.36
2022-08-17T11:36:34.583Z,23.68
2022-08-17T11:38:48.542Z,23.73
2022-08-17T11:41:06.883Z,23.44
2022-08-17T11:43:50.102Z,23.90
2022-08-17T11:46:06.423Z,23.98
2022-08-17T11:48:37.007Z,24.01
2022-08-17T11:51:06.795Z,24.00
2022-08-17T11:54:14.600Z,24.03
2022-08-17T11:56:38.241Z,24.05
2022-08-17T11:58:43.299Z,24.11
2022-08-17T12:00:57.508Z,23.20
2022-08-17T12:03:23.690Z,23.63
2022-08-17T12:05:32.310Z,24.33
2022-08-17T12:07:42.402Z,24.63
2022-08-17T12:09:50.786Z,25.08
2022-08-17T12:12:13.223Z,24.16
2022-08-17T12:14:32.262Z,26.29
2022-08-17T12:16:45.366Z,26.47
2022-08-17T12:18:53.775Z,26.46
2022-08-17T12:21:26.144Z,26.03
2022-08-17T12:23:40.829Z,27.30
2022-08-17T12:25:55.361Z,26.25
2022-08-17T12:28:06.430Z,27.49
2022-08-17T12:30:13.889Z,24.92
2022-08-17T12:32:21.409Z,26.67
2022-08-17T12:34:27.569Z,26.78
2022-08-17T12:36:31.569Z,28.13
2022-08-17T12:38:37.796Z,28.53
2022-08-17T12:40:40.572Z,28.72
2022-08-17T12:42:56.061Z,28.97
2022-08-17T12:44:59.181Z,29.56
2022-08-17T12:47:07.569Z,30.00
2022-08-17T12:49:15.458Z,30.10
2022-08-17T12:51:18.335Z,30.37
2022-08-17T12:53:24.741Z,30.63
2022-08-17T12:55:33.982Z,30.81
2022-08-17T12:57:43.364Z,30.49
2022-08-17T12:59:52.955Z,29.90
2022-08-17T13:01:55.907Z,30.05
2022-08-17T13:04:00.670Z,30.60
2022-08-17T13:06:06.452Z,31.12
2022-08-17T13:08:17.093Z,31.27
2022-08-17T13:10:26.403Z,31.11
2022-08-17T13:12:36.637Z,31.11
2022-08-17T13:14:47.776Z,31.20
2022-08-17T13:16:55.984Z,30.12
2022-08-17T13:19:08.260Z,30.13
2022-08-17T13:21:26.731Z,28.78
2022-08-17T13:23:31.376Z,29.74
2022-08-17T13:25:35.591Z,30.83
2022-08-17T13:27:43.523Z,31.40
2022-08-17T13:29:53.448Z,32.22
2022-08-17T13:32:14.678Z,29.87
2022-08-17T13:35:05.895Z,31.84
2022-08-17T13:37:30.303Z,32.26
2022-08-17T13:39:42.753Z,33.32
2022-08-17T13:41:46.831Z,33.50
2022-08-17T13:43:50.501Z,32.20
2022-08-17T13:45:54.752Z,32.45
2022-08-17T13:48:13.649Z,32.63
2022-08-17T13:50:21.745Z,33.63
2022-08-17T13:52:38.403Z,33.51
2022-08-17T13:54:42.081Z,33.79
2022-08-17T13:56:56.146Z,34.02
2022-08-17T13:59:03.427Z,34.04
2022-08-17T14:01:32.699Z,32.59
2022-08-17T14:03:35.819Z,32.25
2022-08-17T14:05:40.344Z,33.05
2022-08-17T14:07:43.326Z,33.33
2022-08-17T14:09:51.259Z,32.77
2022-08-17T14:11:56.143Z,33.47
2022-08-17T14:13:58.965Z,33.53
2022-08-17T14:16:01.971Z,33.63
2022-08-17T14:18:06.326Z,33.63
2022-08-17T14:20:12.183Z,32.84
2022-08-17T14:22:19.986Z,32.51
2022-08-17T14:24:25.172Z,32.30
2022-08-17T14:26:28.854Z,32.66
2022-08-17T14:28:31.935Z,31.71
2022-08-17T14:30:35.600Z,31.72
2022-08-17T14:32:41.338Z,31.30
2022-08-17T14:34:46.247Z,30.52
2022-08-17T14:36:49.308Z,31.35
2022-08-17T14:38:52.273Z,31.38
2022-08-17T14:40:55.311Z,30.96
2022-08-17T14:42:58.865Z,31.28
2022-08-17T14:45:05.913Z,30.54
2022-08-17T14:47:11.892Z,28.99
2022-08-17T14:49:15.643Z,28.64
2022-08-17T14:51:20.832Z,29.86
2022-08-17T14:53:23.720Z,29.96
2022-08-17T14:55:26.709Z,30.13
2022-08-17T14:57:34.142Z,30.40
2022-08-17T14:59:37.244Z,30.36
2022-08-17T15:01:40.095Z,29.76
2022-08-17T15:03:43.324Z,28.94
2022-08-17T15:05:47.315Z,29.25
2022-08-17T15:07:53.614Z,29.61
2022-08-17T15:09:56.737Z,29.45
2022-08-17T15:12:02.991Z,29.47
2022-08-17T15:14:06.205Z,29.39
2022-08-17T15:16:13.616Z,28.93
2022-08-17T15:18:16.921Z,28.13
2022-08-17T15:20:22.830Z,28.80
2022-08-17T15:22:28.345Z,29.05
2022-08-17T15:24:33.559Z,29.06
2022-08-17T15:26:39.064Z,29.13
2022-08-17T15:28:41.932Z,27.81
2022-08-17T15:30:45.209Z,28.10
2022-08-17T15:32:54.302Z,28.60
2022-08-17T15:35:00.236Z,28.41
2022-08-17T15:37:03.170Z,28.60
2022-08-17T15:39:05.975Z,28.52
2022-08-17T15:41:15.076Z,28.57
2022-08-17T15:43:26.402Z,28.35
2022-08-17T15:45:30.732Z,27.64
2022-08-17T15:47:33.528Z,27.96
2022-08-17T15:49:40.513Z,28.22
2022-08-17T15:51:43.419Z,28.27
2022-08-17T15:53:48.772Z,28.26
2022-08-17T15:55:51.543Z,28.10
2022-08-17T15:57:57.145Z,27.70
2022-08-17T16:00:00.002Z,27.18
2022-08-17T16:03:13.202Z,27.96
2022-08-17T16:04:30.233Z,27.61
2022-08-17T16:06:34.524Z,27.57
2022-08-17T16:08:38.370Z,27.56
2022-08-17T16:10:41.384Z,27.39
2022-08-17T16:12:45.710Z,27.64
2022-08-17T16:14:51.682Z,27.55
2022-08-17T16:16:54.471Z,27.57
2022-08-17T16:18:58.774Z,27.36
2022-08-17T16:21:19.639Z,26.98
2022-08-17T16:23:22.523Z,27.27
2022-08-17T16:25:50.304Z,27.37
2022-08-17T16:27:53.542Z,27.45
2022-08-17T16:29:58.253Z,27.30
2022-08-17T16:32:08.958Z,27.31
2022-08-17T16:34:17.835Z,27.17
2022-08-17T16:36:23.239Z,26.73
2022-08-17T16:38:26.619Z,26.61
2022-08-17T16:40:36.212Z,26.42
2022-08-17T16:42:42.829Z,26.36
2022-08-17T16:44:45.940Z,26.49
2022-08-17T16:46:51.181Z,26.52
2022-08-17T16:48:53.974Z,26.45
2022-08-17T16:50:58.609Z,25.20
2022-08-17T16:53:10.346Z,26.48
2022-08-17T16:55:13.462Z,26.27
2022-08-17T16:57:17.629Z,25.92
2022-08-17T16:59:30.093Z,26.69
2022-08-17T17:01:43.427Z,26.63
2022-08-17T17:03:58.257Z,25.91
2022-08-17T17:06:14.409Z,25.96
2022-08-17T17:08:25.530Z,25.86
2022-08-17T17:10:36.908Z,25.86
2022-08-17T17:13:04.019Z,25.83
2022-08-17T17:15:05.276Z,26.21
2022-08-17T17:17:14.520Z,26.17
2022-08-17T17:19:34.410Z,25.63
2022-08-17T17:21:45.263Z,25.56
2022-08-17T17:23:56.004Z,25.53
2022-08-17T17:26:04.543Z,24.41
2022-08-17T17:28:24.925Z,25.58
2022-08-17T17:30:34.123Z,25.90
2022-08-17T17:32:41.097Z,25.90
2022-08-17T17:34:51.056Z,25.76
2022-08-17T17:36:59.106Z,25.72
2022-08-17T17:39:06.453Z,25.70
2022-08-17T17:41:14.201Z,25.43
2022-08-17T17:43:38.245Z,25.46
2022-08-17T17:45:45.362Z,25.38
2022-08-17T17:47:48.629Z,23.80
2022-08-17T17:49:52.779Z,25.28
2022-08-17T17:52:10.901Z,25.44
2022-08-17T17:54:32.358Z,25.12
2022-08-17T17:56:44.460Z,25.09
2022-08-17T17:58:55.633Z,25.07
2022-08-17T18:01:14.844Z,25.04
2022-08-17T18:03:35.349Z,24.82
2022-08-17T18:05:52.909Z,24.88
2022-08-17T18:08:10.863Z,23.53
2022-08-17T18:10:30.090Z,24.70
2022-08-17T18:12:42.069Z,24.35
2022-08-17T18:15:03.912Z,24.11
2022-08-17T18:17:07.563Z,23.95
2022-08-17T18:19:13.953Z,23.81
2022-08-17T18:21:21.647Z,23.76
2022-08-17T18:23:28.487Z,23.60
2022-08-17T18:25:44.745Z,23.48
2022-08-17T18:27:52.236Z,22.42
2022-08-17T18:29:57.372Z,23.52
2022-08-17T18:32:29.119Z,22.14
2022-08-17T18:34:48.745Z,23.36
2022-08-17T18:36:54.373Z,23.46
2022-08-17T18:39:15.435Z,23.18
2022-08-17T18:41:23.636Z,23.08
2022-08-17T18:43:28.569Z,23.19
2022-08-17T18:45:49.644Z,22.90
2022-08-17T18:47:55.362Z,22.86
2022-08-17T18:50:01.956Z,22.74
2022-08-17T18:52:15.766Z,22.24
2022-08-17T18:54:21.809Z,22.66
2022-08-17T18:56:52.508Z,22.62
2022-08-17T18:59:03.623Z,22.27
2022-08-17T19:01:19.579Z,21.71
2022-08-17T19:03:26.411Z,22.18
2022-08-17T19:05:36.752Z,22.37
2022-08-17T19:07:42.632Z,22.77
2022-08-17T19:09:54.909Z,22.30
2022-08-17T19:11:59.061Z,22.64
2022-08-17T19:14:10.399Z,21.54
2022-08-17T19:16:18.173Z,22.63
2022-08-17T19:18:27.299Z,22.36
2022-08-17T19:20:33.097Z,22.23
2022-08-17T19:22:49.694Z,22.17
2022-08-17T19:25:03.503Z,21.93
2022-08-17T19:27:20.259Z,22.10
2022-08-17T19:29:27.606Z,22.17
2022-08-17T19:31:32.551Z,19.00
2022-08-17T19:33:37.493Z,22.30
2022-08-17T19:35:49.954Z,21.91
2022-08-17T19:38:03.793Z,22.21
2022-08-17T19:40:41.670Z,22.26
2022-08-17T19:42:57.084Z,22.32
2022-08-17T19:45:11.841Z,21.46
2022-08-17T19:47:50.970Z,22.41
2022-08-17T19:49:59.101Z,19.20
2022-08-17T19:52:11.817Z,22.41
2022-08-17T19:54:27.451Z,21.55
2022-08-17T19:56:41.403Z,22.49
2022-08-17T19:58:57.383Z,22.44
2022-08-17T20:01:00.681Z,17.50
2022-08-17T20:03:09.329Z,21.99
2022-08-17T20:05:17.120Z,22.00
2022-08-17T20:07:24.923Z,21.92
2022-08-17T20:09:35.789Z,13.96
2022-08-17T20:11:43.121Z,21.99
2022-08-17T20:13:53.985Z,21.98
2022-08-17T20:15:58.338Z,21.69
2022-08-17T20:18:04.409Z,21.67
2022-08-17T20:20:20.033Z,21.72
2022-08-17T20:22:30.787Z,21.47
2022-08-17T20:24:50.287Z,21.65
2022-08-17T20:26:58.946Z,20.76
2022-08-17T20:29:36.908Z,20.33
2022-08-17T20:31:49.514Z,21.23
2022-08-17T20:33:52.492Z,18.66
2022-08-17T20:36:05.821Z,21.30
2022-08-17T20:38:11.717Z,19.35
2022-08-17T20:40:22.402Z,20.40
2022-08-17T20:42:33.587Z,20.35
2022-08-17T20:44:40.278Z,21.00
2022-08-17T20:46:56.591Z,20.78
2022-08-17T20:49:14.984Z,20.88
2022-08-17T20:51:32.020Z,18.63
2022-08-17T20:54:14.329Z,21.22
2022-08-17T20:56:48.822Z,21.46
2022-08-17T20:58:51.869Z,20.81
2022-08-17T21:01:12.616Z,21.44
2022-08-17T21:03:51.432Z,21.45
2022-08-17T21:06:00.401Z,21.89
2022-08-17T21:08:16.029Z,20.32
2022-08-17T21:10:35.866Z,21.61
2022-08-17T21:12:48.022Z,21.72
2022-08-17T21:15:02.441Z,22.00
2022-08-17T21:17:22.708Z,21.94
2022-08-17T21:20:00.249Z,22.02
2022-08-17T21:22:15.155Z,20.69
2022-08-17T21:24:31.608Z,22.08
2022-08-17T21:26:51.086Z,21.99
2022-08-17T21:29:29.814Z,22.09
2022-08-17T21:31:35.686Z,21.98
2022-08-17T21:33:40.045Z,21.25
2022-08-17T21:35:50.806Z,21.78
2022-08-17T21:37:58.754Z,21.82
2022-08-17T21:40:18.919Z,21.95
2022-08-17T21:42:26.067Z,22.14
2022-08-17T21:44:35.640Z,21.92
2022-08-17T21:46:42.902Z,21.68
2022-08-17T21:48:54.264Z,20.93
2022-08-17T21:51:01.097Z,20.61
2022-08-17T21:53:06.867Z,20.91
2022-08-17T21:55:21.501Z,20.81
2022-08-17T21:57:28.436Z,20.68
2022-08-17T21:59:36.645Z,20.69
2022-08-17T22:01:43.106Z,20.28
2022-08-17T22:03:47.378Z,20.40
2022-08-17T22:05:51.529Z,20.37
2022-08-17T22:08:02.333Z,20.10
2022-08-17T22:10:07.439Z,19.82
2022-08-17T22:12:12.236Z,19.71
2022-08-17T22:14:18.042Z,19.69
2022-08-17T22:16:28.936Z,19.57
2022-08-17T22:18:33.182Z,19.52
2022-08-17T22:20:36.034Z,19.49
2022-08-17T22:23:14.737Z,19.09
2022-08-17T22:25:22.131Z,19.41
2022-08-17T22:27:50.355Z,18.35
2022-08-17T22:29:59.126Z,19.41
2022-08-17T22:32:03.513Z,19.44
2022-08-17T22:34:15.211Z,18.26
2022-08-17T22:36:29.080Z,18.78
2022-08-17T22:38:33.279Z,18.91
2022-08-17T22:40:36.115Z,19.19
2022-08-17T22:42:47.343Z,19.09
2022-08-17T22:44:52.706Z,19.40
2022-08-17T22:46:59.749Z,18.98
2022-08-17T22:49:04.104Z,19.17
2022-08-17T22:51:12.220Z,18.42
2022-08-17T22:53:36.035Z,17.55
2022-08-17T22:55:56.247Z,17.37
2022-08-17T22:58:17.439Z,18.06
2022-08-17T23:00:35.668Z,18.61
2022-08-17T23:02:52.984Z,18.57
2022-08-17T23:05:21.891Z,18.89
2022-08-17T23:07:24.804Z,18.95
2022-08-17T23:09:27.723Z,19.00
2022-08-17T23:11:42.884Z,18.50
2022-08-17T23:13:49.373Z,17.87
2022-08-17T23:15:52.580Z,18.79
2022-08-17T23:17:55.570Z,18.70
2022-08-17T23:19:58.402Z,18.70
2022-08-17T23:22:04.551Z,16.52
2022-08-17T23:24:08.845Z,18.70
2022-08-17T23:26:11.971Z,18.61
2022-08-17T23:28:14.960Z,18.63
2022-08-17T23:30:17.945Z,15.27
2022-08-17T23:32:22.163Z,18.75
2022-08-17T23:34:25.570Z,16.99
2022-08-17T23:36:29.413Z,18.95
2022-08-17T23:38:33.840Z,19.11
2022-08-17T23:40:37.757Z,19.19
2022-08-17T23:42:47.248Z,18.29
2022-08-17T23:44:50.527Z,17.95
2022-08-17T23:46:54.549Z,19.26
2022-08-17T23:48:57.362Z,17.43
2022-08-17T23:51:04.309Z,18.82
2022-08-17T23:53:07.982Z,19.28
2022-08-17T23:55:13.345Z,19.40
2022-08-17T23:57:17.978Z,17.74
2022-08-17T23:59:23.514Z,19.71
