createdAt,value
2023-02-03T00:09:35.660Z,449
2023-02-03T00:29:35.682Z,446
2023-02-03T00:49:35.688Z,442
2023-02-03T01:09:35.741Z,441
2023-02-03T01:29:35.760Z,436
2023-02-03T01:49:35.757Z,433
2023-02-03T02:09:35.839Z,429
2023-02-03T02:29:35.887Z,428
2023-02-03T02:49:35.932Z,427
2023-02-03T03:09:36.076Z,421
2023-02-03T03:29:36.018Z,423
2023-02-03T03:49:36.012Z,421
2023-02-03T04:09:36.084Z,417
2023-02-03T04:29:36.106Z,418
2023-02-03T04:49:36.126Z,419
2023-02-03T05:29:36.211Z,413
2023-02-03T05:49:36.262Z,414
2023-02-03T06:09:36.277Z,413
2023-02-03T06:29:36.323Z,411
2023-02-03T06:49:36.384Z,414
2023-02-03T07:09:36.381Z,408
2023-02-03T07:29:36.435Z,399
2023-02-03T07:49:36.460Z,390
2023-02-03T08:09:36.489Z,387
2023-02-03T08:49:36.578Z,396
2023-02-03T09:09:36.535Z,402
2023-02-03T09:29:36.668Z,402
2023-02-03T09:49:36.682Z,403
2023-02-03T10:09:36.729Z,405
2023-02-03T10:29:36.751Z,402
2023-02-03T10:49:36.812Z,404
2023-02-03T11:09:36.865Z,403
2023-02-03T11:29:36.855Z,404
2023-02-03T12:09:36.953Z,403
2023-02-03T12:29:36.994Z,406
2023-02-03T12:49:37.005Z,406
2023-02-03T13:09:37.043Z,404
2023-02-03T13:29:36.976Z,406
2023-02-03T14:09:37.146Z,404
2023-02-03T14:29:37.169Z,403
2023-02-03T14:49:37.286Z,404
2023-02-03T15:09:37.233Z,401
2023-02-03T15:29:37.265Z,400
2023-02-03T15:49:37.318Z,399
2023-02-03T16:09:37.364Z,400
2023-02-03T16:29:37.377Z,401
2023-02-03T16:49:37.439Z,402
2023-02-03T17:09:37.436Z,403
2023-02-03T17:29:37.521Z,406
2023-02-03T18:29:37.573Z,405
2023-02-03T18:49:37.597Z,403
2023-02-03T19:09:38.164Z,409
2023-02-03T19:29:37.704Z,406
2023-02-03T19:49:37.752Z,409
2023-02-03T20:09:37.766Z,410
2023-02-03T20:29:37.805Z,408
2023-02-03T20:49:37.855Z,407
2023-02-03T21:49:37.956Z,403
2023-02-03T22:09:38.002Z,403
2023-02-03T22:29:38.042Z,405
2023-02-03T22:49:38.059Z,398
2023-02-03T23:09:38.134Z,389
2023-02-03T23:29:38.194Z,378
2023-02-03T23:49:38.197Z,376
