createdAt,value
2019-02-18T00:00:46.507Z,13.10
2019-02-18T00:03:15.242Z,13.23
2019-02-18T00:05:43.963Z,14.70
2019-02-18T00:08:12.789Z,13.73
2019-02-18T00:10:41.511Z,13.13
2019-02-18T00:13:10.238Z,15.83
2019-02-18T00:15:39.009Z,15.03
2019-02-18T00:18:07.835Z,18.43
2019-02-18T00:20:36.554Z,21.03
2019-02-18T00:23:05.310Z,15.63
2019-02-18T00:25:34.035Z,11.90
2019-02-18T00:28:02.755Z,42.70
2019-02-18T00:30:31.510Z,23.80
2019-02-18T00:33:00.247Z,23.03
2019-02-18T00:35:28.973Z,19.43
2019-02-18T00:37:57.890Z,18.37
2019-02-18T00:40:26.616Z,15.10
2019-02-18T00:42:55.387Z,14.70
2019-02-18T00:45:24.185Z,15.73
2019-02-18T00:47:52.913Z,15.97
2019-02-18T00:50:21.645Z,22.20
2019-02-18T00:52:50.425Z,15.40
2019-02-18T00:55:19.133Z,16.03
2019-02-18T00:57:47.866Z,21.43
2019-02-18T01:00:17.654Z,30.80
2019-02-18T01:02:46.589Z,37.37
2019-02-18T01:05:15.324Z,36.33
2019-02-18T01:07:44.114Z,36.63
2019-02-18T01:10:13.349Z,31.90
2019-02-18T01:12:42.094Z,30.27
2019-02-18T01:15:13.307Z,28.40
2019-02-18T01:17:42.043Z,22.67
2019-02-18T01:20:12.758Z,21.93
2019-02-18T01:22:41.514Z,23.43
2019-02-18T01:25:12.542Z,22.53
2019-02-18T01:27:41.278Z,21.60
2019-02-18T01:30:15.252Z,19.70
2019-02-18T01:32:44.181Z,19.63
2019-02-18T01:35:13.106Z,19.50
2019-02-18T01:37:45.825Z,24.70
2019-02-18T01:40:14.317Z,25.30
2019-02-18T01:42:43.233Z,24.60
2019-02-18T01:45:14.034Z,24.27
2019-02-18T01:47:42.758Z,20.47
2019-02-18T01:50:13.684Z,27.20
2019-02-18T01:52:42.568Z,24.67
2019-02-18T01:55:12.620Z,28.70
2019-02-18T01:57:41.439Z,28.93
2019-02-18T02:00:17.167Z,24.50
2019-02-18T02:02:45.901Z,16.93
2019-02-18T02:05:15.854Z,14.40
2019-02-18T02:07:44.806Z,14.07
2019-02-18T02:10:15.451Z,14.67
2019-02-18T02:12:44.172Z,14.73
2019-02-18T02:15:27.464Z,14.47
2019-02-18T02:17:56.195Z,14.43
2019-02-18T02:20:24.922Z,13.40
2019-02-18T02:22:53.963Z,14.37
2019-02-18T02:25:22.693Z,13.50
2019-02-18T02:27:51.424Z,14.17
2019-02-18T02:30:20.743Z,12.90
2019-02-18T02:32:49.455Z,12.30
2019-02-18T02:35:18.189Z,11.23
2019-02-18T02:37:47.054Z,10.80
2019-02-18T02:40:15.781Z,12.50
2019-02-18T02:42:45.346Z,14.07
2019-02-18T02:45:14.152Z,14.43
2019-02-18T02:47:42.882Z,14.27
2019-02-18T02:50:11.610Z,15.13
2019-02-18T02:52:40.494Z,15.63
2019-02-18T02:55:09.232Z,17.00
2019-02-18T02:57:37.969Z,18.40
2019-02-18T03:00:12.463Z,16.43
2019-02-18T03:02:41.185Z,14.80
2019-02-18T03:05:10.016Z,15.90
2019-02-18T03:07:38.827Z,14.97
2019-02-18T03:10:09.924Z,14.33
2019-02-18T03:12:38.650Z,14.33
2019-02-18T03:15:12.649Z,15.43
2019-02-18T03:17:41.388Z,15.37
2019-02-18T03:20:10.624Z,17.97
2019-02-18T03:22:39.833Z,18.07
2019-02-18T03:25:17.463Z,17.33
2019-02-18T03:27:46.535Z,18.80
2019-02-18T03:30:34.619Z,18.57
2019-02-18T03:33:04.441Z,19.37
2019-02-18T03:35:33.169Z,24.03
2019-02-18T03:38:02.334Z,24.87
2019-02-18T03:40:31.441Z,27.50
2019-02-18T03:43:00.166Z,23.87
2019-02-18T03:45:28.916Z,24.70
2019-02-18T03:47:57.874Z,26.57
2019-02-18T03:50:26.600Z,28.60
2019-02-18T03:52:55.346Z,27.83
2019-02-18T03:55:24.151Z,25.40
2019-02-18T03:57:52.908Z,30.00
2019-02-18T04:00:21.623Z,30.23
2019-02-18T04:02:50.541Z,26.63
2019-02-18T04:05:19.279Z,25.60
2019-02-18T04:07:48.014Z,27.70
2019-02-18T04:10:16.783Z,21.57
2019-02-18T04:12:45.519Z,31.30
2019-02-18T04:15:16.151Z,26.97
2019-02-18T04:17:44.935Z,34.07
2019-02-18T04:20:13.661Z,26.13
2019-02-18T04:22:42.396Z,21.63
2019-02-18T04:25:11.400Z,18.37
2019-02-18T04:27:40.128Z,19.30
2019-02-18T04:30:13.528Z,24.80
2019-02-18T04:32:41.944Z,27.20
2019-02-18T04:35:10.671Z,26.87
2019-02-18T04:37:39.457Z,27.30
2019-02-18T04:40:08.952Z,24.63
2019-02-18T04:42:37.695Z,27.53
2019-02-18T04:45:09.224Z,28.40
2019-02-18T04:47:38.177Z,25.50
2019-02-18T04:50:08.509Z,25.47
2019-02-18T04:52:37.241Z,25.87
2019-02-18T04:55:09.114Z,28.17
2019-02-18T04:57:37.951Z,33.57
2019-02-18T05:00:11.175Z,34.43
2019-02-18T05:02:40.074Z,43.07
2019-02-18T05:05:10.309Z,68.30
2019-02-18T05:07:39.034Z,98.20
2019-02-18T05:10:12.654Z,132.00
2019-02-18T05:12:41.395Z,32.23
2019-02-18T05:15:10.604Z,23.97
2019-02-18T05:17:39.793Z,29.30
2019-02-18T05:20:09.238Z,33.03
2019-02-18T05:22:37.963Z,39.57
2019-02-18T05:25:12.878Z,41.53
2019-02-18T05:27:41.007Z,27.70
2019-02-18T05:30:11.649Z,26.20
2019-02-18T05:32:40.456Z,21.70
2019-02-18T05:35:09.178Z,21.37
2019-02-18T05:37:37.927Z,22.13
2019-02-18T05:40:08.733Z,22.40
2019-02-18T05:42:37.556Z,25.90
2019-02-18T05:45:08.347Z,24.73
2019-02-18T05:47:37.255Z,27.43
2019-02-18T05:50:08.234Z,25.63
2019-02-18T05:52:37.071Z,25.47
2019-02-18T05:55:07.264Z,24.83
2019-02-18T05:57:36.000Z,24.30
2019-02-18T06:00:07.178Z,26.83
2019-02-18T06:02:36.426Z,25.07
2019-02-18T06:05:06.542Z,28.97
2019-02-18T06:07:35.275Z,40.47
2019-02-18T06:10:05.960Z,88.43
2019-02-18T06:12:34.700Z,125.17
2019-02-18T06:15:03.441Z,160.43
2019-02-18T06:17:32.511Z,108.90
2019-02-18T06:20:01.239Z,72.97
2019-02-18T06:22:29.976Z,62.47
2019-02-18T06:24:58.759Z,76.60
2019-02-18T06:27:27.486Z,62.80
2019-02-18T06:29:56.223Z,95.90
2019-02-18T06:32:25.000Z,64.33
2019-02-18T06:34:53.735Z,46.33
2019-02-18T06:37:22.440Z,48.63
2019-02-18T06:39:51.240Z,64.23
2019-02-18T06:42:19.975Z,61.33
2019-02-18T06:44:50.274Z,80.10
2019-02-18T06:47:20.626Z,54.37
2019-02-18T06:49:49.342Z,49.87
2019-02-18T06:52:18.100Z,55.63
2019-02-18T06:54:47.264Z,36.50
2019-02-18T06:57:23.588Z,37.40
2019-02-18T06:59:53.491Z,64.50
2019-02-18T07:02:23.773Z,42.23
2019-02-18T07:04:54.075Z,41.40
2019-02-18T07:07:24.874Z,49.73
2019-02-18T07:09:57.986Z,63.77
2019-02-18T07:12:28.289Z,55.30
2019-02-18T07:14:57.177Z,49.27
2019-02-18T07:17:25.912Z,38.83
2019-02-18T07:19:56.126Z,32.07
2019-02-18T07:22:24.921Z,31.00
2019-02-18T07:24:53.632Z,44.57
2019-02-18T07:27:22.363Z,54.10
2019-02-18T07:29:51.437Z,54.77
2019-02-18T07:32:20.166Z,61.47
2019-02-18T07:34:48.897Z,65.80
2019-02-18T07:37:18.245Z,58.97
2019-02-18T07:39:46.949Z,52.47
2019-02-18T07:42:15.671Z,45.13
2019-02-18T07:44:44.550Z,41.53
2019-02-18T07:47:13.269Z,42.63
2019-02-18T07:49:42.003Z,43.30
2019-02-18T07:52:10.876Z,46.20
2019-02-18T07:54:39.653Z,44.07
2019-02-18T07:57:08.379Z,50.87
2019-02-18T07:59:37.595Z,52.43
2019-02-18T08:02:06.548Z,52.43
2019-02-18T08:04:35.273Z,61.33
2019-02-18T08:07:04.154Z,63.50
2019-02-18T08:09:32.881Z,60.83
2019-02-18T08:12:01.630Z,60.53
2019-02-18T08:14:30.628Z,61.83
2019-02-18T08:16:59.348Z,42.60
2019-02-18T08:19:28.090Z,39.83
2019-02-18T08:21:56.879Z,41.83
2019-02-18T08:24:25.632Z,30.17
2019-02-18T08:26:54.352Z,27.37
2019-02-18T08:29:23.250Z,30.40
2019-02-18T08:31:51.973Z,22.70
2019-02-18T08:34:20.701Z,18.00
2019-02-18T08:36:49.583Z,17.00
2019-02-18T08:39:18.327Z,84.77
2019-02-18T08:41:47.077Z,20.03
2019-02-18T08:44:16.041Z,23.47
2019-02-18T08:46:44.774Z,42.73
2019-02-18T08:49:13.504Z,19.20
2019-02-18T08:51:42.297Z,16.90
2019-02-18T08:54:11.029Z,16.93
2019-02-18T08:56:39.790Z,17.10
2019-02-18T08:59:10.952Z,16.67
2019-02-18T09:01:39.055Z,15.63
2019-02-18T09:04:07.797Z,16.43
2019-02-18T09:06:36.679Z,17.50
2019-02-18T09:09:06.228Z,17.90
2019-02-18T09:11:34.954Z,18.40
2019-02-18T09:14:03.750Z,18.47
2019-02-18T09:16:32.474Z,19.83
2019-02-18T09:19:01.214Z,22.53
2019-02-18T09:21:32.224Z,19.53
2019-02-18T09:24:17.799Z,20.27
2019-02-18T09:26:46.611Z,20.33
2019-02-18T09:29:15.342Z,20.93
2019-02-18T09:31:44.069Z,18.97
2019-02-18T09:34:12.958Z,19.27
2019-02-18T09:36:41.687Z,19.70
2019-02-18T09:39:15.806Z,18.43
2019-02-18T09:41:44.599Z,15.33
2019-02-18T09:44:13.330Z,16.83
2019-02-18T09:46:42.073Z,15.80
2019-02-18T09:49:10.859Z,14.33
2019-02-18T09:51:39.583Z,14.77
2019-02-18T09:54:08.315Z,14.73
2019-02-18T09:56:37.156Z,16.60
2019-02-18T09:59:05.906Z,15.50
2019-02-18T10:01:34.634Z,15.57
2019-02-18T10:04:03.889Z,14.80
2019-02-18T10:06:32.626Z,15.67
2019-02-18T10:09:01.354Z,14.03
2019-02-18T10:11:30.157Z,14.80
2019-02-18T10:13:58.895Z,14.60
2019-02-18T10:16:27.619Z,14.43
2019-02-18T10:18:56.398Z,14.57
2019-02-18T10:21:25.136Z,13.93
2019-02-18T10:23:53.870Z,12.57
2019-02-18T10:26:22.730Z,11.73
2019-02-18T10:28:51.467Z,11.17
2019-02-18T10:31:20.206Z,11.53
2019-02-18T10:33:49.083Z,12.83
2019-02-18T10:36:17.822Z,12.67
2019-02-18T10:38:46.560Z,11.80
2019-02-18T10:41:15.459Z,12.13
2019-02-18T10:43:44.199Z,11.93
2019-02-18T10:46:12.919Z,13.40
2019-02-18T10:48:42.041Z,14.90
2019-02-18T10:51:10.780Z,13.73
2019-02-18T10:53:39.641Z,12.77
2019-02-18T10:56:08.530Z,13.83
2019-02-18T10:58:37.267Z,13.67
2019-02-18T11:01:06.412Z,12.97
2019-02-18T11:03:35.294Z,13.77
2019-02-18T11:06:04.032Z,13.00
2019-02-18T11:08:32.767Z,14.10
2019-02-18T11:11:01.902Z,15.57
2019-02-18T11:13:30.628Z,15.33
2019-02-18T11:15:59.358Z,15.03
2019-02-18T11:18:28.239Z,15.67
2019-02-18T11:20:56.971Z,14.20
2019-02-18T11:23:26.070Z,19.20
2019-02-18T11:25:55.058Z,16.33
2019-02-18T11:28:23.801Z,15.70
2019-02-18T11:30:52.526Z,15.40
2019-02-18T11:33:21.683Z,19.87
2019-02-18T11:35:50.414Z,16.63
2019-02-18T11:38:19.522Z,18.57
2019-02-18T11:40:48.322Z,16.37
2019-02-18T11:43:17.066Z,15.53
2019-02-18T11:45:45.794Z,15.67
2019-02-18T11:48:15.032Z,17.97
2019-02-18T11:50:43.761Z,23.50
2019-02-18T11:53:12.677Z,21.07
2019-02-18T11:55:41.544Z,17.23
2019-02-18T11:58:10.263Z,15.97
2019-02-18T12:00:38.993Z,15.60
2019-02-18T12:03:12.313Z,14.23
2019-02-18T12:05:38.400Z,14.83
2019-02-18T12:08:07.904Z,14.10
2019-02-18T12:10:36.707Z,14.63
2019-02-18T12:13:05.432Z,13.83
2019-02-18T12:15:34.170Z,13.23
2019-02-18T12:18:04.248Z,13.70
2019-02-18T12:20:32.979Z,12.63
2019-02-18T12:23:02.094Z,12.60
2019-02-18T12:25:30.994Z,13.03
2019-02-18T12:27:59.718Z,11.80
2019-02-18T12:30:28.470Z,11.50
2019-02-18T12:32:57.252Z,10.70
2019-02-18T12:35:31.093Z,10.33
2019-02-18T12:37:56.459Z,9.80
2019-02-18T12:40:26.036Z,9.07
2019-02-18T12:42:54.777Z,10.40
2019-02-18T12:45:23.499Z,10.00
2019-02-18T12:47:52.385Z,8.47
2019-02-18T12:50:21.193Z,9.63
2019-02-18T12:52:49.927Z,7.90
2019-02-18T12:55:19.188Z,6.67
2019-02-18T12:57:47.999Z,8.20
2019-02-18T13:00:17.308Z,6.60
2019-02-18T13:02:46.154Z,6.20
2019-02-18T13:05:15.063Z,7.77
2019-02-18T13:07:43.790Z,7.70
2019-02-18T13:10:13.246Z,8.53
2019-02-18T13:12:42.370Z,7.80
2019-02-18T13:15:18.544Z,7.77
2019-02-18T13:17:47.280Z,6.13
2019-02-18T13:20:16.007Z,6.10
2019-02-18T13:22:44.876Z,5.57
2019-02-18T13:25:13.810Z,6.77
2019-02-18T13:27:44.012Z,7.10
2019-02-18T13:30:18.295Z,7.67
2019-02-18T13:32:47.090Z,9.00
2019-02-18T13:35:15.865Z,6.50
2019-02-18T13:37:45.091Z,6.20
2019-02-18T13:40:16.432Z,7.17
2019-02-18T13:42:45.537Z,6.33
2019-02-18T13:45:14.576Z,5.80
2019-02-18T13:47:43.302Z,5.50
2019-02-18T13:50:13.025Z,6.70
2019-02-18T13:52:41.816Z,6.17
2019-02-18T13:55:12.138Z,6.27
2019-02-18T13:57:41.334Z,6.77
2019-02-18T14:00:19.663Z,6.53
2019-02-18T14:02:48.996Z,8.40
2019-02-18T14:05:18.814Z,6.27
2019-02-18T14:07:47.666Z,5.07
2019-02-18T14:10:16.870Z,4.90
2019-02-18T14:12:45.594Z,5.50
2019-02-18T14:15:16.086Z,5.70
2019-02-18T14:17:44.915Z,5.70
2019-02-18T14:20:15.541Z,5.93
2019-02-18T14:22:44.673Z,6.40
2019-02-18T14:25:14.878Z,5.87
2019-02-18T14:27:43.597Z,5.10
2019-02-18T14:30:15.084Z,5.63
2019-02-18T14:32:43.910Z,6.03
2019-02-18T14:35:12.848Z,5.57
2019-02-18T14:37:41.886Z,6.87
2019-02-18T14:40:12.393Z,8.03
2019-02-18T14:42:41.209Z,7.93
2019-02-18T14:45:10.997Z,9.70
2019-02-18T14:47:40.111Z,8.50
2019-02-18T14:50:10.134Z,8.87
2019-02-18T14:52:39.253Z,9.63
2019-02-18T14:55:09.260Z,9.80
2019-02-18T14:57:37.990Z,10.53
2019-02-18T15:00:13.059Z,10.73
2019-02-18T15:02:41.790Z,11.67
2019-02-18T15:05:10.531Z,13.53
2019-02-18T15:07:39.844Z,13.53
2019-02-18T15:10:10.170Z,13.67
2019-02-18T15:12:39.012Z,16.13
2019-02-18T15:15:07.995Z,16.10
2019-02-18T15:17:36.722Z,17.97
2019-02-18T15:20:07.558Z,19.53
2019-02-18T15:22:36.926Z,18.30
2019-02-18T15:25:08.046Z,19.10
2019-02-18T15:27:36.802Z,17.83
2019-02-18T15:30:14.339Z,16.77
2019-02-18T15:32:43.051Z,16.20
2019-02-18T15:35:11.978Z,15.17
2019-02-18T15:37:41.110Z,16.20
2019-02-18T15:40:12.245Z,15.80
2019-02-18T15:42:42.509Z,14.80
2019-02-18T15:45:11.887Z,14.70
2019-02-18T15:47:40.618Z,14.73
2019-02-18T15:50:12.028Z,15.93
2019-02-18T15:52:42.946Z,15.77
2019-02-18T15:55:12.965Z,15.60
2019-02-18T15:57:41.701Z,15.03
2019-02-18T16:00:19.457Z,14.47
2019-02-18T16:02:48.604Z,18.20
2019-02-18T16:05:17.375Z,16.47
2019-02-18T16:07:46.220Z,12.60
2019-02-18T16:10:14.956Z,13.53
2019-02-18T16:12:50.541Z,14.37
2019-02-18T16:15:14.280Z,17.77
2019-02-18T16:17:43.707Z,27.83
2019-02-18T16:20:14.193Z,170.07
2019-02-18T16:22:43.062Z,171.13
2019-02-18T16:25:17.268Z,63.60
2019-02-18T16:27:46.012Z,109.07
2019-02-18T16:30:15.848Z,161.00
2019-02-18T16:32:44.776Z,74.80
2019-02-18T16:35:13.757Z,50.03
2019-02-18T16:37:43.277Z,55.33
2019-02-18T16:40:14.539Z,37.27
2019-02-18T16:42:48.106Z,34.63
2019-02-18T16:45:17.013Z,47.60
2019-02-18T16:47:45.747Z,49.40
2019-02-18T16:50:15.000Z,40.10
2019-02-18T16:52:43.743Z,45.10
2019-02-18T16:55:13.779Z,47.50
2019-02-18T16:57:43.064Z,53.33
2019-02-18T17:00:19.472Z,55.50
2019-02-18T17:02:48.310Z,58.27
2019-02-18T17:05:17.045Z,53.03
2019-02-18T17:07:45.781Z,49.77
2019-02-18T17:10:15.165Z,44.37
2019-02-18T17:12:44.068Z,38.03
2019-02-18T17:15:13.811Z,40.13
2019-02-18T17:17:42.672Z,37.33
2019-02-18T17:20:11.402Z,42.53
2019-02-18T17:22:40.547Z,52.07
2019-02-18T17:25:12.151Z,80.60
2019-02-18T17:27:40.892Z,82.63
2019-02-18T17:30:14.807Z,67.93
2019-02-18T17:32:43.675Z,60.20
2019-02-18T17:35:13.805Z,57.40
2019-02-18T17:37:42.530Z,57.23
2019-02-18T17:40:13.577Z,48.40
2019-02-18T17:42:42.880Z,45.20
2019-02-18T17:45:13.516Z,47.20
2019-02-18T17:47:42.524Z,55.87
2019-02-18T17:50:13.555Z,59.17
2019-02-18T17:52:42.310Z,53.80
2019-02-18T17:55:13.480Z,48.97
2019-02-18T17:57:42.679Z,43.13
2019-02-18T18:00:21.975Z,42.43
2019-02-18T18:02:50.705Z,40.53
2019-02-18T18:05:19.439Z,40.43
2019-02-18T18:07:48.522Z,37.23
2019-02-18T18:10:17.639Z,40.17
2019-02-18T18:12:46.375Z,40.30
2019-02-18T18:15:17.138Z,40.40
2019-02-18T18:17:46.124Z,50.97
2019-02-18T18:20:17.309Z,48.77
2019-02-18T18:22:46.187Z,38.07
2019-02-18T18:25:15.678Z,42.47
2019-02-18T18:27:44.407Z,40.67
2019-02-18T18:30:18.092Z,41.27
2019-02-18T18:32:46.875Z,40.33
2019-02-18T18:35:15.610Z,36.17
2019-02-18T18:37:44.393Z,36.70
2019-02-18T18:40:19.138Z,35.23
2019-02-18T18:42:47.871Z,35.70
2019-02-18T18:45:17.934Z,36.40
2019-02-18T18:47:46.680Z,39.23
2019-02-18T18:50:19.761Z,40.37
2019-02-18T18:52:48.541Z,40.43
2019-02-18T18:55:17.288Z,38.60
2019-02-18T18:57:46.013Z,41.27
2019-02-18T19:00:22.396Z,39.57
2019-02-18T19:02:51.159Z,23.90
2019-02-18T19:05:20.236Z,21.70
2019-02-18T19:07:49.237Z,18.90
2019-02-18T19:10:17.956Z,14.10
2019-02-18T19:12:46.685Z,10.97
2019-02-18T19:15:16.470Z,10.70
2019-02-18T19:17:45.225Z,10.93
2019-02-18T19:20:15.041Z,11.27
2019-02-18T19:22:43.988Z,10.13
2019-02-18T19:25:13.325Z,9.30
2019-02-18T19:27:42.062Z,12.40
2019-02-18T19:30:14.103Z,18.00
2019-02-18T19:32:45.253Z,15.47
2019-02-18T19:35:13.986Z,14.97
2019-02-18T19:37:43.205Z,42.53
2019-02-18T19:40:14.037Z,48.07
2019-02-18T19:42:42.782Z,62.83
2019-02-18T19:45:14.839Z,71.53
2019-02-18T19:47:43.755Z,93.70
2019-02-18T19:50:12.491Z,92.60
2019-02-18T19:52:41.286Z,92.90
2019-02-18T19:55:11.830Z,143.47
2019-02-18T19:57:40.570Z,85.73
2019-02-18T20:00:17.944Z,100.60
2019-02-18T20:02:46.817Z,111.40
2019-02-18T20:05:17.004Z,95.23
2019-02-18T20:07:47.299Z,123.70
2019-02-18T20:10:16.175Z,111.43
2019-02-18T20:12:44.957Z,108.87
2019-02-18T20:15:15.327Z,108.43
2019-02-18T20:17:44.062Z,122.27
2019-02-18T20:20:17.033Z,112.93
2019-02-18T20:22:45.968Z,105.60
2019-02-18T20:25:14.786Z,114.67
2019-02-18T20:27:43.523Z,105.10
2019-02-18T20:30:16.741Z,102.37
2019-02-18T20:32:45.573Z,103.77
2019-02-18T20:35:14.306Z,110.60
2019-02-18T20:37:43.098Z,116.47
2019-02-18T20:40:12.252Z,117.77
2019-02-18T20:42:41.466Z,123.83
2019-02-18T20:45:14.015Z,120.57
2019-02-18T20:47:42.744Z,117.63
2019-02-18T20:50:13.651Z,115.77
2019-02-18T20:52:42.726Z,100.30
2019-02-18T20:55:15.563Z,103.27
2019-02-18T20:57:44.298Z,98.77
2019-02-18T21:00:18.562Z,101.30
2019-02-18T21:02:48.330Z,83.17
2019-02-18T21:05:17.056Z,112.03
2019-02-18T21:07:45.866Z,86.23
2019-02-18T21:10:19.948Z,75.97
2019-02-18T21:12:48.682Z,69.93
2019-02-18T21:15:17.952Z,70.77
2019-02-18T21:17:46.687Z,68.50
2019-02-18T21:20:15.969Z,73.37
2019-02-18T21:22:44.855Z,70.57
2019-02-18T21:25:13.786Z,72.37
2019-02-18T21:27:42.527Z,78.43
2019-02-18T21:30:15.713Z,94.17
2019-02-18T21:32:44.457Z,98.00
2019-02-18T21:35:13.291Z,98.30
2019-02-18T21:37:42.552Z,85.90
2019-02-18T21:40:13.951Z,86.43
2019-02-18T21:42:42.675Z,91.33
2019-02-18T21:45:14.896Z,97.40
2019-02-18T21:47:43.689Z,105.03
2019-02-18T21:50:12.852Z,128.70
2019-02-18T21:52:41.804Z,106.40
2019-02-18T21:55:13.568Z,98.40
2019-02-18T21:57:42.301Z,86.43
2019-02-18T22:00:18.468Z,82.97
2019-02-18T22:02:47.394Z,74.13
2019-02-18T22:05:16.613Z,71.30
2019-02-18T22:07:53.506Z,61.70
2019-02-18T22:10:22.236Z,64.63
2019-02-18T22:12:50.964Z,66.10
2019-02-18T22:15:19.826Z,70.73
2019-02-18T22:17:48.559Z,80.30
2019-02-18T22:20:17.573Z,86.53
2019-02-18T22:22:46.439Z,81.37
2019-02-18T22:25:15.178Z,78.77
2019-02-18T22:27:44.008Z,81.77
2019-02-18T22:30:15.805Z,91.50
2019-02-18T22:32:44.530Z,90.67
2019-02-18T22:35:13.634Z,78.23
2019-02-18T22:37:42.790Z,75.03
2019-02-18T22:40:13.229Z,60.93
2019-02-18T22:42:41.962Z,49.03
2019-02-18T22:45:14.065Z,42.07
2019-02-18T22:47:42.793Z,37.53
2019-02-18T22:50:12.443Z,38.33
2019-02-18T22:52:41.243Z,39.97
2019-02-18T22:55:10.874Z,42.53
2019-02-18T22:57:39.625Z,35.93
2019-02-18T23:00:28.020Z,39.77
2019-02-18T23:02:57.118Z,30.37
2019-02-18T23:05:26.762Z,25.53
2019-02-18T23:07:55.624Z,31.00
2019-02-18T23:10:24.347Z,31.13
2019-02-18T23:12:53.075Z,28.70
2019-02-18T23:15:22.153Z,33.87
2019-02-18T23:17:50.873Z,24.27
2019-02-18T23:20:19.600Z,20.50
2019-02-18T23:22:48.374Z,21.17
2019-02-18T23:25:17.141Z,19.07
2019-02-18T23:27:45.868Z,18.93
2019-02-18T23:30:14.757Z,20.47
2019-02-18T23:32:43.497Z,21.07
2019-02-18T23:35:12.503Z,22.93
2019-02-18T23:37:41.415Z,27.83
2019-02-18T23:40:10.129Z,34.07
2019-02-18T23:42:38.853Z,32.60
2019-02-18T23:45:07.907Z,28.40
2019-02-18T23:47:36.634Z,33.43
2019-02-18T23:50:06.003Z,31.10
2019-02-18T23:52:34.897Z,36.27
2019-02-18T23:55:04.120Z,39.07
2019-02-18T23:57:32.846Z,43.73
