createdAt,value
2019-03-19T00:09:31.150Z,12.4
2019-03-19T00:19:30.368Z,13.1
2019-03-19T00:29:29.584Z,12.4
2019-03-19T00:39:28.799Z,13.1
2019-03-19T00:49:28.012Z,12.6
2019-03-19T00:59:27.227Z,13
2019-03-19T01:09:26.443Z,13.1
2019-03-19T01:19:25.661Z,12.6
2019-03-19T01:29:24.875Z,12.6
2019-03-19T01:39:24.089Z,12.7
2019-03-19T01:49:23.303Z,12.6
2019-03-19T01:59:22.518Z,12.8
2019-03-19T02:09:21.733Z,12.4
2019-03-19T02:19:20.947Z,13.2
2019-03-19T02:28:33.574Z,13
2019-03-19T02:38:32.790Z,12.7
2019-03-19T02:48:32.004Z,13
2019-03-19T02:58:31.217Z,12.9
2019-03-19T03:08:30.431Z,12.7
2019-03-19T03:18:29.647Z,13.1
2019-03-19T03:28:28.859Z,13.1
2019-03-19T03:38:28.156Z,13.2
2019-03-19T03:48:27.455Z,12.8
2019-03-19T03:58:26.754Z,13
2019-03-19T04:08:26.050Z,12.9
2019-03-19T04:18:25.348Z,12.8
2019-03-19T04:28:24.606Z,13
2019-03-19T04:38:23.820Z,12.8
2019-03-19T04:48:23.028Z,12.8
2019-03-19T04:58:22.239Z,12.5
2019-03-19T05:08:21.454Z,13.2
2019-03-19T05:18:20.667Z,12.7
2019-03-19T05:28:19.882Z,13.7
2019-03-19T05:38:19.100Z,13.7
2019-03-19T05:48:18.314Z,14.8
2019-03-19T05:58:17.532Z,14.7
2019-03-19T06:08:16.743Z,13.8
2019-03-19T06:18:15.960Z,14.6
2019-03-19T06:28:15.181Z,13.9
2019-03-19T06:38:14.402Z,14.1
2019-03-19T06:48:13.607Z,14.1
2019-03-19T06:58:12.820Z,14.5
2019-03-19T07:08:12.035Z,14.7
2019-03-19T07:18:11.258Z,13.8
2019-03-19T07:28:21.381Z,14
2019-03-19T07:38:09.685Z,14.6
2019-03-19T07:48:08.906Z,14
2019-03-19T07:58:08.129Z,14.3
2019-03-19T08:08:07.338Z,13.9
2019-03-19T08:18:06.555Z,14.2
2019-03-19T08:28:05.773Z,14.4
2019-03-19T08:38:04.990Z,14.4
2019-03-19T08:48:04.214Z,14.7
2019-03-19T08:58:03.423Z,13.8
2019-03-19T09:08:02.641Z,14.3
2019-03-19T09:18:01.860Z,13.8
2019-03-19T09:28:01.075Z,14.3
2019-03-19T09:38:00.303Z,14.4
2019-03-19T09:47:59.510Z,14.4
2019-03-19T09:57:58.727Z,14.4
2019-03-19T10:07:57.962Z,14.2
2019-03-19T10:17:57.165Z,14
2019-03-19T10:27:56.389Z,13.8
2019-03-19T14:59:26.196Z,13.2
2019-03-19T15:09:25.415Z,12.8
2019-03-19T15:19:24.626Z,12.5
2019-03-19T15:29:23.844Z,13.1
2019-03-19T15:39:23.057Z,13.1
2019-03-19T15:49:22.280Z,12.4
2019-03-19T15:59:21.496Z,12.5
2019-03-19T16:09:20.787Z,12.7
2019-03-19T16:19:20.137Z,12.9
2019-03-19T16:29:19.393Z,13
2019-03-19T16:39:18.695Z,13.2
2019-03-19T16:49:18.045Z,12.6
2019-03-19T16:59:17.256Z,12.4
2019-03-19T17:09:16.472Z,12.7
2019-03-19T17:19:15.728Z,13.1
2019-03-19T17:29:14.911Z,12.5
2019-03-19T17:39:14.128Z,13.2
2019-03-19T17:49:13.347Z,12.8
2019-03-19T17:59:12.564Z,12.8
2019-03-19T18:09:11.783Z,13.2
2019-03-19T18:19:11.003Z,12.6
2019-03-19T18:29:10.619Z,13
2019-03-19T18:39:09.436Z,12.6
2019-03-19T18:49:08.654Z,13.1
2019-03-19T18:59:07.884Z,13.1
2019-03-19T19:09:07.097Z,13.2
2019-03-19T19:19:06.328Z,12.8
2019-03-19T19:29:05.550Z,13
2019-03-19T19:39:04.776Z,12.9
2019-03-19T19:49:04.001Z,13.1
2019-03-19T19:59:03.222Z,13.2
2019-03-19T20:09:02.478Z,13.2
2019-03-19T20:19:01.665Z,12.5
2019-03-19T20:29:00.887Z,12.4
2019-03-19T20:39:00.105Z,13.1
2019-03-19T20:48:59.377Z,13.2
2019-03-19T20:58:58.546Z,12.8
2019-03-19T21:09:09.573Z,12.6
2019-03-19T21:19:08.791Z,12.7
2019-03-19T21:29:08.010Z,12.8
2019-03-19T21:39:07.225Z,12.6
2019-03-19T21:49:06.443Z,12.7
2019-03-19T21:59:05.664Z,12.7
2019-03-19T22:09:04.878Z,12.7
2019-03-19T22:19:04.185Z,12.6
2019-03-19T22:29:03.483Z,13
2019-03-19T22:39:02.785Z,12.5
2019-03-19T22:49:02.086Z,12.8
2019-03-19T22:59:01.388Z,12.4
2019-03-19T23:09:00.654Z,13
2019-03-19T23:18:59.867Z,12.8
2019-03-19T23:28:59.083Z,13.2
2019-03-19T23:38:58.300Z,12.5
2019-03-19T23:48:57.516Z,13
2019-03-19T23:58:56.733Z,12.5
