createdAt,value
2018-10-02T00:00:45.421Z,79.85
2018-10-02T00:01:45.421Z,81.74
2018-10-02T00:02:45.432Z,82.87
2018-10-02T00:03:45.439Z,82.87
2018-10-02T00:04:45.445Z,81.83
2018-10-02T00:05:45.454Z,80.98
2018-10-02T00:06:45.460Z,80.04
2018-10-02T00:07:45.469Z,79.94
2018-10-02T00:08:45.478Z,80.79
2018-10-02T00:09:45.489Z,81.26
2018-10-02T00:10:45.493Z,82.21
2018-10-02T00:11:45.502Z,82.21
2018-10-02T00:12:45.510Z,83.15
2018-10-02T00:13:45.518Z,82.68
2018-10-02T00:14:45.524Z,83.53
2018-10-02T00:15:45.534Z,84.01
2018-10-02T00:16:45.541Z,84.39
2018-10-02T00:17:45.552Z,84.77
2018-10-02T00:18:45.557Z,84.29
2018-10-02T00:19:45.567Z,83.53
2018-10-02T00:20:45.573Z,83.34
2018-10-02T00:21:45.583Z,84.77
2018-10-02T00:22:45.591Z,83.82
2018-10-02T00:23:45.599Z,83.25
2018-10-02T00:24:45.611Z,82.68
2018-10-02T00:25:45.613Z,83.25
2018-10-02T00:26:45.671Z,81.93
2018-10-02T00:27:45.631Z,81.55
2018-10-02T00:28:45.637Z,82.12
2018-10-02T00:29:45.647Z,82.78
2018-10-02T00:30:45.653Z,82.21
2018-10-02T00:31:45.732Z,81.07
2018-10-02T00:32:45.670Z,80.98
2018-10-02T00:33:45.679Z,82.12
2018-10-02T00:34:45.688Z,83.15
2018-10-02T00:35:45.694Z,84.67
2018-10-02T00:36:45.706Z,84.01
2018-10-02T00:37:45.712Z,85.24
2018-10-02T00:38:45.720Z,83.72
2018-10-02T00:39:45.725Z,83.25
2018-10-02T00:40:45.735Z,84.01
2018-10-02T00:41:45.745Z,82.59
2018-10-02T00:42:45.751Z,82.40
2018-10-02T00:43:45.761Z,82.40
2018-10-02T00:44:45.772Z,82.59
2018-10-02T00:45:45.777Z,81.26
2018-10-02T00:46:45.782Z,80.51
2018-10-02T00:47:45.790Z,80.22
2018-10-02T00:48:45.796Z,81.17
2018-10-02T00:49:45.808Z,81.36
2018-10-02T00:50:45.812Z,81.74
2018-10-02T00:51:45.821Z,81.36
2018-10-02T00:52:45.828Z,80.98
2018-10-02T00:53:45.835Z,81.07
2018-10-02T00:54:45.844Z,81.07
2018-10-02T00:55:45.854Z,81.64
2018-10-02T00:56:45.863Z,82.12
2018-10-02T00:57:45.870Z,82.59
2018-10-02T00:58:45.876Z,81.83
2018-10-02T00:59:45.885Z,81.64
2018-10-02T01:00:45.895Z,81.07
2018-10-02T01:01:45.902Z,81.36
2018-10-02T01:02:45.910Z,80.22
2018-10-02T01:03:45.916Z,80.69
2018-10-02T01:04:45.924Z,80.60
2018-10-02T01:05:45.933Z,81.26
2018-10-02T01:06:45.940Z,81.88
2018-10-02T01:07:45.949Z,81.74
2018-10-02T01:08:45.958Z,81.32
2018-10-02T01:09:45.965Z,80.98
2018-10-02T01:10:45.974Z,80.56
2018-10-02T01:11:45.983Z,80.08
2018-10-02T01:12:45.987Z,80.22
2018-10-02T01:13:45.996Z,80.84
2018-10-02T01:14:46.005Z,81.93
2018-10-02T01:15:46.011Z,83.11
2018-10-02T01:16:46.020Z,80.98
2018-10-02T01:17:46.027Z,79.80
2018-10-02T01:18:46.034Z,79.09
2018-10-02T01:19:46.043Z,78.10
2018-10-02T01:20:46.051Z,77.82
2018-10-02T01:21:46.059Z,78.33
2018-10-02T01:22:46.067Z,78.29
2018-10-02T01:23:46.078Z,78.20
2018-10-02T01:24:46.081Z,78.48
2018-10-02T01:25:46.090Z,79.05
2018-10-02T01:26:46.097Z,79.24
2018-10-02T01:27:46.106Z,79.52
2018-10-02T01:28:46.113Z,79.80
2018-10-02T01:29:46.121Z,78.67
2018-10-02T01:30:46.135Z,79.05
2018-10-02T01:31:46.137Z,79.71
2018-10-02T01:32:46.145Z,79.99
2018-10-02T01:33:46.152Z,79.99
2018-10-02T01:34:46.161Z,79.90
2018-10-02T01:35:46.168Z,78.48
2018-10-02T01:36:46.175Z,79.14
2018-10-02T01:37:46.188Z,79.43
2018-10-02T01:38:46.195Z,79.71
2018-10-02T01:39:46.199Z,79.61
2018-10-02T01:40:46.213Z,79.43
2018-10-02T01:41:46.220Z,80.08
2018-10-02T01:42:46.224Z,79.90
2018-10-02T01:43:46.231Z,79.14
2018-10-02T01:44:46.237Z,78.58
2018-10-02T01:45:46.246Z,78.48
2018-10-02T01:46:46.254Z,79.43
2018-10-02T01:47:46.261Z,79.43
2018-10-02T01:48:46.271Z,79.71
2018-10-02T01:49:46.277Z,79.61
2018-10-02T01:50:46.285Z,79.90
2018-10-02T01:51:46.292Z,79.52
2018-10-02T01:52:46.301Z,79.71
2018-10-02T01:53:46.308Z,79.71
2018-10-02T01:54:46.316Z,80.27
2018-10-02T01:55:46.323Z,80.18
2018-10-02T01:56:46.333Z,80.46
2018-10-02T01:57:46.338Z,80.56
2018-10-02T01:58:46.345Z,79.99
2018-10-02T01:59:46.353Z,79.90
2018-10-02T02:00:46.362Z,79.71
2018-10-02T02:01:46.371Z,78.48
2018-10-02T02:02:46.381Z,78.67
2018-10-02T02:03:46.384Z,78.39
2018-10-02T02:04:46.394Z,78.01
2018-10-02T02:05:46.401Z,77.72
2018-10-02T02:06:46.409Z,77.53
2018-10-02T02:07:46.416Z,77.06
2018-10-02T02:08:46.425Z,76.59
2018-10-02T02:09:46.434Z,75.74
2018-10-02T02:10:46.438Z,75.07
2018-10-02T02:11:46.448Z,75.36
2018-10-02T02:12:46.457Z,76.21
2018-10-02T02:13:46.465Z,76.59
2018-10-02T02:14:46.470Z,76.97
2018-10-02T02:15:46.479Z,77.63
2018-10-02T02:16:46.486Z,76.87
2018-10-02T02:17:46.494Z,76.97
2018-10-02T02:18:46.504Z,77.15
2018-10-02T02:19:46.509Z,76.97
2018-10-02T02:20:46.518Z,76.68
2018-10-02T02:21:46.525Z,76.68
2018-10-02T02:22:46.535Z,76.25
2018-10-02T02:23:46.540Z,75.64
2018-10-02T02:24:46.549Z,74.79
2018-10-02T02:25:46.558Z,74.64
2018-10-02T02:26:46.565Z,74.69
2018-10-02T02:27:46.573Z,74.51
2018-10-02T02:28:46.579Z,74.41
2018-10-02T02:29:46.588Z,74.13
2018-10-02T02:30:46.595Z,74.32
2018-10-02T02:31:46.605Z,75.02
2018-10-02T02:32:46.611Z,75.31
2018-10-02T02:33:46.619Z,75.49
2018-10-02T02:34:46.627Z,75.31
2018-10-02T02:35:46.634Z,75.17
2018-10-02T02:36:46.647Z,74.88
2018-10-02T02:37:46.652Z,74.41
2018-10-02T02:38:46.658Z,75.07
2018-10-02T02:39:46.668Z,75.26
2018-10-02T02:40:46.674Z,76.12
2018-10-02T02:41:46.683Z,76.12
2018-10-02T02:42:46.690Z,76.12
2018-10-02T02:43:46.697Z,76.50
2018-10-02T02:44:46.708Z,76.78
2018-10-02T02:45:46.715Z,76.78
2018-10-02T02:46:46.724Z,76.40
2018-10-02T02:47:46.732Z,77.06
2018-10-02T02:48:46.739Z,77.15
2018-10-02T02:49:46.748Z,77.82
2018-10-02T02:50:46.755Z,78.10
2018-10-02T02:51:46.762Z,77.63
2018-10-02T02:52:46.864Z,78.20
2018-10-02T02:53:46.783Z,77.91
2018-10-02T02:54:46.785Z,78.10
2018-10-02T02:55:46.794Z,77.82
2018-10-02T02:56:46.804Z,77.06
2018-10-02T02:57:46.809Z,76.87
2018-10-02T02:58:46.816Z,76.78
2018-10-02T02:59:46.824Z,77.63
2018-10-02T03:00:46.832Z,78.01
2018-10-02T03:01:46.840Z,78.20
2018-10-02T03:02:46.849Z,77.91
2018-10-02T03:03:46.860Z,78.29
2018-10-02T03:04:46.864Z,78.86
2018-10-02T03:05:46.878Z,79.05
2018-10-02T03:06:46.878Z,79.05
2018-10-02T03:07:46.887Z,79.24
2018-10-02T03:08:46.894Z,79.71
2018-10-02T03:09:46.904Z,79.80
2018-10-02T03:10:46.909Z,79.71
2018-10-02T03:11:46.917Z,79.71
2018-10-02T03:12:46.927Z,79.90
2018-10-02T03:13:46.934Z,79.80
2018-10-02T03:14:46.950Z,79.33
2018-10-02T03:15:46.954Z,79.90
2018-10-02T03:16:46.959Z,80.56
2018-10-02T03:17:46.966Z,80.56
2018-10-02T03:18:46.978Z,80.37
2018-10-02T03:19:46.983Z,80.46
2018-10-02T03:20:46.994Z,80.27
2018-10-02T03:21:47.045Z,80.65
2018-10-02T03:22:47.006Z,81.13
2018-10-02T03:23:47.014Z,81.03
2018-10-02T03:24:47.023Z,81.51
2018-10-02T03:25:47.030Z,81.70
2018-10-02T03:26:47.039Z,81.70
2018-10-02T03:27:47.044Z,80.65
2018-10-02T03:28:47.059Z,79.90
2018-10-02T03:29:47.063Z,79.43
2018-10-02T03:30:47.070Z,78.48
2018-10-02T03:31:47.079Z,78.10
2018-10-02T03:32:47.086Z,78.67
2018-10-02T03:33:47.094Z,78.67
2018-10-02T03:34:47.102Z,78.76
2018-10-02T03:35:47.114Z,79.14
2018-10-02T03:36:47.119Z,78.76
2018-10-02T03:37:47.144Z,78.95
2018-10-02T03:38:47.135Z,78.76
2018-10-02T03:39:47.144Z,79.52
2018-10-02T03:40:47.148Z,79.99
2018-10-02T03:41:47.156Z,81.13
2018-10-02T03:42:47.165Z,80.84
2018-10-02T03:43:47.175Z,81.79
2018-10-02T03:44:47.182Z,81.60
2018-10-02T03:45:47.188Z,81.98
2018-10-02T03:46:47.197Z,82.64
2018-10-02T03:47:47.204Z,82.54
2018-10-02T03:48:47.311Z,83.21
2018-10-02T03:49:47.219Z,83.02
2018-10-02T03:50:47.232Z,83.49
2018-10-02T03:51:47.236Z,83.78
2018-10-02T03:52:47.247Z,83.97
2018-10-02T03:53:47.251Z,84.53
2018-10-02T03:54:47.261Z,84.34
2018-10-02T03:55:47.272Z,84.16
2018-10-02T03:56:47.274Z,83.97
2018-10-02T03:57:47.282Z,83.97
2018-10-02T03:58:47.288Z,84.16
2018-10-02T03:59:47.298Z,85.00
2018-10-02T04:00:47.305Z,85.57
2018-10-02T04:01:47.311Z,85.95
2018-10-02T04:02:47.318Z,86.52
2018-10-02T04:03:47.326Z,87.37
2018-10-02T04:04:47.334Z,87.18
2018-10-02T04:05:47.341Z,87.55
2018-10-02T04:06:47.351Z,87.27
2018-10-02T04:07:47.356Z,87.08
2018-10-02T04:08:47.365Z,87.08
2018-10-02T04:09:47.371Z,86.99
2018-10-02T04:10:47.379Z,86.61
2018-10-02T04:11:47.385Z,86.00
2018-10-02T04:12:47.394Z,85.38
2018-10-02T04:13:47.400Z,84.91
2018-10-02T04:14:47.409Z,84.72
2018-10-02T04:15:47.415Z,84.34
2018-10-02T04:16:47.427Z,84.16
2018-10-02T04:17:47.428Z,83.59
2018-10-02T04:18:47.436Z,83.40
2018-10-02T04:19:47.453Z,83.21
2018-10-02T04:20:47.530Z,83.59
2018-10-02T04:21:47.459Z,83.68
2018-10-02T04:22:47.467Z,83.30
2018-10-02T04:23:47.478Z,83.49
2018-10-02T04:24:47.482Z,83.11
2018-10-02T04:25:47.497Z,82.26
2018-10-02T04:26:47.496Z,81.88
2018-10-02T04:27:47.581Z,81.70
2018-10-02T04:28:47.514Z,81.51
2018-10-02T04:29:47.521Z,80.84
2018-10-02T04:30:47.525Z,80.94
2018-10-02T04:31:47.534Z,80.84
2018-10-02T04:32:47.539Z,80.84
2018-10-02T04:33:47.637Z,81.22
2018-10-02T04:34:47.554Z,81.13
2018-10-02T04:35:47.565Z,81.13
2018-10-02T04:36:47.573Z,80.65
2018-10-02T04:37:47.580Z,80.18
2018-10-02T04:38:47.588Z,80.27
2018-10-02T04:39:47.593Z,80.18
2018-10-02T04:40:47.601Z,81.03
2018-10-02T04:41:47.608Z,80.46
2018-10-02T04:42:47.617Z,78.67
2018-10-02T04:43:47.624Z,78.86
2018-10-02T04:44:47.633Z,77.15
2018-10-02T04:45:47.648Z,76.40
2018-10-02T04:46:47.714Z,76.40
2018-10-02T04:47:47.653Z,76.02
2018-10-02T04:48:47.661Z,77.53
2018-10-02T04:49:47.670Z,78.76
2018-10-02T04:50:47.678Z,78.29
2018-10-02T04:51:47.686Z,78.20
2018-10-02T04:52:47.690Z,77.53
2018-10-02T04:53:47.699Z,78.10
2018-10-02T04:54:47.705Z,78.67
2018-10-02T04:55:47.763Z,78.29
2018-10-02T04:56:47.718Z,78.39
2018-10-02T04:57:47.728Z,78.20
2018-10-02T04:58:47.735Z,78.95
2018-10-02T04:59:47.741Z,79.43
2018-10-02T05:00:47.752Z,78.67
2018-10-02T05:01:47.757Z,78.29
2018-10-02T05:02:47.771Z,77.53
2018-10-02T05:03:47.770Z,77.63
2018-10-02T05:04:47.778Z,76.97
2018-10-02T05:05:47.788Z,76.97
2018-10-02T05:06:47.792Z,79.24
2018-10-02T05:07:47.801Z,80.27
2018-10-02T05:08:47.889Z,78.95
2018-10-02T05:09:47.814Z,78.67
2018-10-02T05:10:47.822Z,78.86
2018-10-02T05:11:47.830Z,78.86
2018-10-02T05:12:47.843Z,79.71
2018-10-02T05:13:47.845Z,79.61
2018-10-02T05:14:47.853Z,80.27
2018-10-02T05:15:47.859Z,79.61
2018-10-02T05:16:47.868Z,79.90
2018-10-02T05:17:47.877Z,79.05
2018-10-02T05:18:47.881Z,77.06
2018-10-02T05:19:47.888Z,76.31
2018-10-02T05:20:48.027Z,75.17
2018-10-02T05:21:47.903Z,75.17
2018-10-02T05:22:47.911Z,75.74
2018-10-02T05:23:47.919Z,75.55
2018-10-02T05:24:47.927Z,76.50
2018-10-02T05:25:47.935Z,78.67
2018-10-02T05:26:47.941Z,79.71
2018-10-02T05:27:48.012Z,80.46
2018-10-02T05:28:47.958Z,79.52
2018-10-02T05:29:47.963Z,78.86
2018-10-02T05:30:47.969Z,78.86
2018-10-02T05:31:47.979Z,78.58
2018-10-02T05:32:47.994Z,78.48
2018-10-02T05:33:47.994Z,79.33
2018-10-02T05:34:48.003Z,78.76
2018-10-02T05:35:48.007Z,78.10
2018-10-02T05:36:48.015Z,77.44
2018-10-02T05:37:48.024Z,77.53
2018-10-02T05:38:48.029Z,76.12
2018-10-02T05:39:48.039Z,76.40
2018-10-02T05:40:48.047Z,76.78
2018-10-02T05:41:48.055Z,77.15
2018-10-02T05:42:48.195Z,77.82
2018-10-02T05:43:48.067Z,78.86
2018-10-02T05:44:48.075Z,78.39
2018-10-02T05:45:48.082Z,78.20
2018-10-02T05:46:48.093Z,77.34
2018-10-02T05:47:48.097Z,76.40
2018-10-02T05:48:48.105Z,76.21
2018-10-02T05:49:48.113Z,76.40
2018-10-02T05:50:48.122Z,76.87
2018-10-02T05:51:48.128Z,78.10
2018-10-02T05:52:48.138Z,79.43
2018-10-02T05:53:48.143Z,79.14
2018-10-02T05:54:48.152Z,79.52
2018-10-02T05:55:48.159Z,79.71
2018-10-02T05:56:48.165Z,78.86
2018-10-02T05:57:48.170Z,78.10
2018-10-02T05:58:48.180Z,77.53
2018-10-02T05:59:48.185Z,76.02
2018-10-02T06:00:48.194Z,76.31
2018-10-02T06:01:48.205Z,76.68
2018-10-02T06:02:48.210Z,77.72
2018-10-02T06:03:48.270Z,78.29
2018-10-02T06:04:48.223Z,78.58
2018-10-02T06:05:48.236Z,79.14
2018-10-02T06:06:48.242Z,78.76
2018-10-02T06:07:48.246Z,79.52
2018-10-02T06:08:48.262Z,79.61
2018-10-02T06:09:48.305Z,79.14
2018-10-02T06:10:48.269Z,79.43
2018-10-02T06:11:48.275Z,79.90
2018-10-02T06:12:48.285Z,80.27
2018-10-02T06:13:48.293Z,79.33
2018-10-02T06:14:48.299Z,79.33
2018-10-02T06:15:48.311Z,79.05
2018-10-02T06:16:48.316Z,79.05
2018-10-02T06:17:48.323Z,79.24
2018-10-02T06:18:48.366Z,78.86
2018-10-02T06:19:48.337Z,78.29
2018-10-02T06:20:48.345Z,77.91
2018-10-02T06:21:48.360Z,76.78
2018-10-02T06:22:48.358Z,77.53
2018-10-02T06:23:48.373Z,78.29
2018-10-02T06:24:48.457Z,78.10
2018-10-02T06:25:48.382Z,78.86
2018-10-02T06:26:48.389Z,79.33
2018-10-02T06:27:48.397Z,77.44
2018-10-02T06:28:48.406Z,76.31
2018-10-02T06:29:48.411Z,75.93
2018-10-02T06:30:48.418Z,75.64
2018-10-02T06:31:48.427Z,75.55
2018-10-02T06:32:48.479Z,74.79
2018-10-02T06:33:48.441Z,75.36
2018-10-02T06:34:48.448Z,74.88
2018-10-02T06:35:48.456Z,74.69
2018-10-02T06:36:48.541Z,73.28
2018-10-02T06:37:48.472Z,72.52
2018-10-02T06:38:48.514Z,72.24
2018-10-02T06:39:48.488Z,72.99
2018-10-02T06:40:48.493Z,72.90
2018-10-02T06:41:48.502Z,74.04
2018-10-02T06:42:48.508Z,74.41
2018-10-02T06:43:48.654Z,75.26
2018-10-02T06:44:48.587Z,76.02
2018-10-02T06:45:48.534Z,76.02
2018-10-02T06:46:48.540Z,76.02
2018-10-02T06:47:48.547Z,76.12
2018-10-02T06:48:48.554Z,76.50
2018-10-02T06:49:48.563Z,77.06
2018-10-02T06:50:48.588Z,76.50
2018-10-02T06:51:48.600Z,76.68
2018-10-02T06:52:48.789Z,75.93
2018-10-02T06:53:48.590Z,75.83
2018-10-02T06:54:48.599Z,75.64
2018-10-02T06:55:48.606Z,74.69
2018-10-02T06:56:48.674Z,74.98
2018-10-02T06:57:48.623Z,74.98
2018-10-02T06:58:48.629Z,74.41
2018-10-02T06:59:48.636Z,75.36
2018-10-02T07:00:48.644Z,75.26
2018-10-02T07:01:48.650Z,74.69
2018-10-02T07:02:48.675Z,74.88
2018-10-02T07:03:48.667Z,75.07
2018-10-02T07:04:48.673Z,75.17
2018-10-02T07:05:48.681Z,75.74
2018-10-02T07:06:48.774Z,76.02
2018-10-02T07:07:48.696Z,76.02
2018-10-02T07:08:48.732Z,76.68
2018-10-02T07:09:48.711Z,76.97
2018-10-02T07:10:48.717Z,77.15
2018-10-02T07:11:48.724Z,76.91
2018-10-02T07:12:48.737Z,77.86
2018-10-02T07:13:48.741Z,78.33
2018-10-02T07:14:48.755Z,78.90
2018-10-02T07:15:48.756Z,79.28
2018-10-02T07:16:48.763Z,79.47
2018-10-02T07:17:48.771Z,77.86
2018-10-02T07:18:48.778Z,76.63
2018-10-02T07:19:48.789Z,77.67
2018-10-02T07:20:48.802Z,78.90
2018-10-02T07:21:48.802Z,79.18
2018-10-02T07:22:48.835Z,79.03
2018-10-02T07:23:48.818Z,78.18
2018-10-02T07:24:48.838Z,79.41
2018-10-02T07:25:48.835Z,78.18
2018-10-02T07:26:48.973Z,78.18
2018-10-02T07:27:48.931Z,79.41
2018-10-02T07:28:48.857Z,76.57
2018-10-02T07:29:48.866Z,77.14
2018-10-02T07:30:48.919Z,78.75
2018-10-02T07:31:48.883Z,79.79
2018-10-02T07:32:48.905Z,79.98
2018-10-02T07:33:48.954Z,79.79
2018-10-02T07:34:48.908Z,79.22
2018-10-02T07:35:48.915Z,78.18
2018-10-02T07:36:48.934Z,76.76
2018-10-02T07:37:48.928Z,79.88
2018-10-02T07:38:48.940Z,80.55
2018-10-02T07:39:48.947Z,79.13
2018-10-02T07:40:48.952Z,77.51
2018-10-02T07:41:48.969Z,76.67
2018-10-02T07:42:48.973Z,76.67
2018-10-02T07:43:48.977Z,79.22
2018-10-02T07:44:49.041Z,79.03
2018-10-02T07:45:48.993Z,77.33
2018-10-02T07:46:49.005Z,77.42
2018-10-02T07:47:49.015Z,77.99
2018-10-02T07:48:49.018Z,75.72
2018-10-02T07:49:49.026Z,77.23
2018-10-02T07:50:49.091Z,76.29
2018-10-02T07:51:49.041Z,75.62
2018-10-02T07:52:49.051Z,75.53
2018-10-02T07:53:49.100Z,78.46
2018-10-02T07:54:49.067Z,78.75
2018-10-02T07:55:49.077Z,81.68
2018-10-02T07:56:49.147Z,84.81
2018-10-02T07:57:49.091Z,79.13
2018-10-02T07:58:49.100Z,78.56
2018-10-02T07:59:49.126Z,79.98
2018-10-02T08:00:49.116Z,81.30
2018-10-02T08:01:49.124Z,81.96
2018-10-02T08:02:49.180Z,84.81
2018-10-02T08:03:49.147Z,85.47
2018-10-02T08:04:49.188Z,83.48
2018-10-02T08:05:49.196Z,84.19
2018-10-02T08:06:49.163Z,80.21
2018-10-02T08:07:49.175Z,77.18
2018-10-02T08:08:49.213Z,77.56
2018-10-02T08:09:49.192Z,76.51
2018-10-02T08:10:49.198Z,83.71
2018-10-02T08:11:49.289Z,76.51
2018-10-02T08:12:49.217Z,78.98
2018-10-02T08:13:49.229Z,79.55
2018-10-02T08:14:49.252Z,77.27
2018-10-02T08:15:49.244Z,75.09
2018-10-02T08:16:49.250Z,75.19
2018-10-02T08:17:49.276Z,76.32
2018-10-02T08:18:49.282Z,76.89
2018-10-02T08:19:49.325Z,75.28
2018-10-02T08:20:49.335Z,76.23
2018-10-02T08:21:49.290Z,75.95
2018-10-02T08:22:49.312Z,77.65
2018-10-02T08:23:49.327Z,76.51
2018-10-02T08:24:49.319Z,75.09
2018-10-02T08:25:49.327Z,74.21
2018-10-02T08:26:49.424Z,79.22
2018-10-02T08:27:49.343Z,78.46
2018-10-02T08:28:49.351Z,78.08
2018-10-02T08:29:49.418Z,79.79
2018-10-02T08:30:49.368Z,80.87
2018-10-02T08:31:49.375Z,81.25
2018-10-02T08:32:49.430Z,79.32
2018-10-02T08:33:49.398Z,80.93
2018-10-02T08:34:49.401Z,83.14
2018-10-02T08:35:49.494Z,85.42
2018-10-02T08:36:49.417Z,85.04
2018-10-02T08:37:49.429Z,78.59
2018-10-02T08:38:49.439Z,82.95
2018-10-02T08:39:49.446Z,83.66
2018-10-02T08:40:49.457Z,81.29
2018-10-02T08:41:49.514Z,85.55
2018-10-02T08:42:49.468Z,84.51
2018-10-02T08:43:49.536Z,82.71
2018-10-02T08:44:49.511Z,81.10
2018-10-02T08:45:49.499Z,81.29
2018-10-02T08:46:49.502Z,81.29
2018-10-02T08:47:49.563Z,86.31
2018-10-02T08:48:49.524Z,81.48
2018-10-02T08:49:49.532Z,79.49
2018-10-02T08:50:49.595Z,80.40
2018-10-02T08:51:49.603Z,78.98
2018-10-02T08:52:49.558Z,80.49
2018-10-02T08:53:49.613Z,79.26
2018-10-02T08:54:49.572Z,80.49
2018-10-02T08:55:49.583Z,80.02
2018-10-02T08:56:49.597Z,80.40
2018-10-02T08:57:49.601Z,79.83
2018-10-02T08:58:49.608Z,78.88
2018-10-02T08:59:49.618Z,80.02
2018-10-02T09:00:49.703Z,85.32
2018-10-02T09:01:49.640Z,81.15
2018-10-02T09:02:49.645Z,78.13
2018-10-02T09:03:49.654Z,79.64
2018-10-02T09:04:49.670Z,78.69
2018-10-02T09:05:49.672Z,79.17
2018-10-02T09:06:49.769Z,78.98
2018-10-02T09:07:49.690Z,80.49
2018-10-02T09:08:49.705Z,80.06
2018-10-02T09:09:49.707Z,79.21
2018-10-02T09:10:49.713Z,75.79
2018-10-02T09:11:49.725Z,77.12
2018-10-02T09:12:49.754Z,76.36
2018-10-02T09:13:49.798Z,73.49
2018-10-02T09:14:49.751Z,74.33
2018-10-02T09:15:49.799Z,75.57
2018-10-02T09:16:49.829Z,76.08
2018-10-02T09:17:49.778Z,74.28
2018-10-02T09:18:49.840Z,73.90
2018-10-02T09:19:49.797Z,74.85
2018-10-02T09:20:49.842Z,75.51
2018-10-02T09:21:49.889Z,74.71
2018-10-02T09:22:49.826Z,74.71
2018-10-02T09:23:49.884Z,75.09
2018-10-02T09:24:49.878Z,75.00
2018-10-02T09:25:49.852Z,74.47
2018-10-02T09:26:49.863Z,73.77
2018-10-02T09:27:49.887Z,74.33
2018-10-02T09:28:49.879Z,73.01
2018-10-02T09:29:49.887Z,72.29
2018-10-02T09:30:50.013Z,71.62
2018-10-02T09:31:49.906Z,71.53
2018-10-02T09:32:49.913Z,71.06
2018-10-02T09:33:49.945Z,72.00
2018-10-02T09:34:49.933Z,70.93
2018-10-02T09:35:49.943Z,74.66
2018-10-02T09:36:50.018Z,77.69
2018-10-02T09:37:49.963Z,75.60
2018-10-02T09:38:49.969Z,78.45
2018-10-02T09:39:50.001Z,80.34
2018-10-02T09:40:49.992Z,75.13
2018-10-02T09:41:50.000Z,75.70
2018-10-02T09:42:50.075Z,76.74
2018-10-02T09:43:50.043Z,77.22
2018-10-02T09:44:50.029Z,76.31
2018-10-02T09:45:50.080Z,78.87
2018-10-02T09:46:50.049Z,78.20
2018-10-02T09:47:50.057Z,75.26
2018-10-02T09:48:50.080Z,75.36
2018-10-02T09:49:50.151Z,77.64
2018-10-02T09:50:50.109Z,80.33
2018-10-02T09:51:50.151Z,81.09
2018-10-02T09:52:50.102Z,80.14
2018-10-02T09:53:50.117Z,79.76
2018-10-02T09:54:50.180Z,78.15
2018-10-02T09:55:50.131Z,79.06
2018-10-02T09:56:50.188Z,83.98
2018-10-02T09:57:50.150Z,81.05
2018-10-02T09:58:50.160Z,78.05
2018-10-02T09:59:50.169Z,76.31
2018-10-02T10:00:50.193Z,77.39
2018-10-02T10:01:50.191Z,78.53
2018-10-02T10:02:50.215Z,79.76
2018-10-02T10:03:50.213Z,82.08
2018-10-02T10:04:50.225Z,78.75
2018-10-02T10:05:50.237Z,76.95
2018-10-02T10:06:50.240Z,73.16
2018-10-02T10:07:50.254Z,73.72
2018-10-02T10:08:50.266Z,71.64
2018-10-02T10:09:50.278Z,69.55
2018-10-02T10:10:50.282Z,69.02
2018-10-02T10:11:50.299Z,68.83
2018-10-02T10:12:50.307Z,70.73
2018-10-02T10:13:50.319Z,68.89
2018-10-02T10:14:50.336Z,73.72
2018-10-02T10:15:50.334Z,77.52
2018-10-02T10:16:50.492Z,77.71
2018-10-02T10:17:50.356Z,80.41
2018-10-02T10:18:50.366Z,79.27
2018-10-02T10:19:50.377Z,78.42
2018-10-02T10:20:50.389Z,78.66
2018-10-02T10:21:50.402Z,77.90
2018-10-02T10:22:50.442Z,85.59
2018-10-02T10:23:50.422Z,82.17
2018-10-02T10:24:50.434Z,80.22
2018-10-02T10:25:50.444Z,76.52
2018-10-02T10:26:50.454Z,75.47
2018-10-02T10:27:50.465Z,73.96
2018-10-02T10:28:50.501Z,75.24
2018-10-02T10:29:50.490Z,78.47
2018-10-02T10:30:50.500Z,76.39
2018-10-02T10:31:50.511Z,81.85
2018-10-02T10:32:50.520Z,85.40
2018-10-02T10:33:50.535Z,83.50
2018-10-02T10:34:50.559Z,85.02
2018-10-02T10:35:50.554Z,89.86
2018-10-02T10:36:50.564Z,83.59
2018-10-02T10:37:50.585Z,81.51
2018-10-02T10:38:50.590Z,83.17
2018-10-02T10:39:50.617Z,86.49
2018-10-02T10:40:50.621Z,85.93
2018-10-02T10:41:50.625Z,86.78
2018-10-02T10:42:50.631Z,88.01
2018-10-02T10:43:50.644Z,87.63
2018-10-02T10:44:50.655Z,87.63
2018-10-02T10:45:50.666Z,86.78
2018-10-02T10:46:50.734Z,88.16
2018-10-02T10:47:50.689Z,91.05
2018-10-02T10:48:50.701Z,89.53
2018-10-02T10:49:50.711Z,85.64
2018-10-02T10:50:50.720Z,88.77
2018-10-02T10:51:50.733Z,87.82
2018-10-02T10:52:50.779Z,89.62
2018-10-02T10:53:50.762Z,84.59
2018-10-02T10:54:50.764Z,83.65
2018-10-02T10:55:50.775Z,84.98
2018-10-02T10:56:50.786Z,88.87
2018-10-02T10:57:50.798Z,86.72
2018-10-02T10:58:50.816Z,79.33
2018-10-02T10:59:50.818Z,75.02
2018-10-02T11:00:50.835Z,71.83
2018-10-02T11:01:50.841Z,70.21
2018-10-02T11:02:50.914Z,71.17
2018-10-02T11:03:50.871Z,72.08
2018-10-02T11:04:50.944Z,71.64
2018-10-02T11:05:50.891Z,72.02
2018-10-02T11:06:50.895Z,71.55
2018-10-02T11:07:50.910Z,74.30
2018-10-02T11:08:50.917Z,73.38
2018-10-02T11:09:50.929Z,69.84
2018-10-02T11:10:50.942Z,70.50
2018-10-02T11:11:50.957Z,71.07
2018-10-02T11:12:50.962Z,71.73
2018-10-02T11:13:51.043Z,74.01
2018-10-02T11:14:50.983Z,74.52
2018-10-02T11:15:50.995Z,74.24
2018-10-02T11:16:51.005Z,70.73
2018-10-02T11:17:51.021Z,73.38
2018-10-02T11:18:51.073Z,76.23
2018-10-02T11:19:51.044Z,75.38
2018-10-02T11:20:51.055Z,73.96
2018-10-02T11:21:51.063Z,75.47
2018-10-02T11:22:51.074Z,75.76
2018-10-02T11:23:51.087Z,76.42
2018-10-02T11:24:51.100Z,78.99
2018-10-02T11:25:51.163Z,72.91
2018-10-02T11:26:51.119Z,75.19
2018-10-02T11:27:51.129Z,76.42
2018-10-02T11:28:51.144Z,76.80
2018-10-02T11:29:51.203Z,78.70
2018-10-02T11:30:51.166Z,75.47
2018-10-02T11:31:51.277Z,75.00
2018-10-02T11:32:51.208Z,75.38
2018-10-02T11:33:51.201Z,78.51
2018-10-02T11:34:51.213Z,77.41
2018-10-02T11:35:51.225Z,73.33
2018-10-02T11:36:51.239Z,70.86
2018-10-02T11:37:51.384Z,75.28
2018-10-02T11:38:51.262Z,77.56
2018-10-02T11:39:51.283Z,79.94
2018-10-02T11:40:51.288Z,81.55
2018-10-02T11:41:51.297Z,83.45
2018-10-02T11:42:51.307Z,82.21
2018-10-02T11:43:51.539Z,81.07
2018-10-02T11:44:51.461Z,80.69
2018-10-02T11:45:51.353Z,72.06
2018-10-02T11:46:51.358Z,70.67
2018-10-02T11:47:51.371Z,76.65
2018-10-02T11:48:51.379Z,79.88
2018-10-02T11:49:51.520Z,78.80
2018-10-02T11:50:51.409Z,80.03
2018-10-02T11:51:51.415Z,81.17
2018-10-02T11:52:51.425Z,80.69
2018-10-02T11:53:51.437Z,81.97
2018-10-02T11:54:51.450Z,80.64
2018-10-02T11:55:51.533Z,77.79
2018-10-02T11:56:51.475Z,77.51
2018-10-02T11:57:51.487Z,79.97
2018-10-02T11:58:51.497Z,75.17
2018-10-02T11:59:51.513Z,74.31
2018-10-02T12:00:51.614Z,70.61
2018-10-02T12:01:51.536Z,70.32
2018-10-02T12:02:51.546Z,73.08
2018-10-02T12:03:51.720Z,70.61
2018-10-02T12:04:51.576Z,71.56
2018-10-02T12:05:51.588Z,75.60
2018-10-02T12:06:51.693Z,75.26
2018-10-02T12:07:51.610Z,78.50
2018-10-02T12:08:51.663Z,78.11
2018-10-02T12:09:51.634Z,74.16
2018-10-02T12:10:51.648Z,72.13
2018-10-02T12:11:51.657Z,71.22
2018-10-02T12:12:51.691Z,70.45
2018-10-02T12:13:51.713Z,71.27
2018-10-02T12:14:51.838Z,73.04
2018-10-02T12:15:51.709Z,74.94
2018-10-02T12:16:51.723Z,77.79
2018-10-02T12:17:51.734Z,77.12
2018-10-02T12:18:51.746Z,79.92
2018-10-02T12:19:51.985Z,77.39
2018-10-02T12:20:51.773Z,71.91
2018-10-02T12:21:51.787Z,66.81
2018-10-02T12:22:51.797Z,65.16
2018-10-02T12:23:51.909Z,67.67
2018-10-02T12:24:51.827Z,64.15
2018-10-02T12:25:51.837Z,64.21
2018-10-02T12:26:51.850Z,63.79
2018-10-02T12:27:51.866Z,65.89
2018-10-02T12:28:51.874Z,66.46
2018-10-02T12:29:51.892Z,65.76
2018-10-02T12:30:51.901Z,66.87
2018-10-02T12:31:51.921Z,70.57
2018-10-02T12:32:51.929Z,69.43
2018-10-02T12:33:51.953Z,67.82
2018-10-02T12:34:51.956Z,67.72
2018-10-02T12:35:51.973Z,69.34
2018-10-02T12:36:51.982Z,67.91
2018-10-02T12:37:51.998Z,68.86
2018-10-02T12:38:52.014Z,69.62
2018-10-02T12:39:52.023Z,68.73
2018-10-02T12:40:52.033Z,70.35
2018-10-02T12:41:52.049Z,69.71
2018-10-02T12:42:52.058Z,71.71
2018-10-02T12:43:52.075Z,70.57
2018-10-02T12:44:52.092Z,69.53
2018-10-02T12:45:52.098Z,69.34
2018-10-02T12:46:52.113Z,71.90
2018-10-02T12:47:52.128Z,70.38
2018-10-02T12:48:52.137Z,69.24
2018-10-02T12:49:52.151Z,70.86
2018-10-02T12:50:52.177Z,70.57
2018-10-02T12:51:52.175Z,70.54
2018-10-02T12:52:52.360Z,70.38