createdAt,value
2023-04-16T00:00:44.009Z,0.61
2023-04-16T00:01:44.067Z,0.62
2023-04-16T00:02:44.216Z,0.62
2023-04-16T00:03:44.251Z,0.61
2023-04-16T00:04:44.086Z,0.60
2023-04-16T00:05:44.117Z,0.60
2023-04-16T00:06:44.095Z,0.61
2023-04-16T00:07:44.071Z,0.60
2023-04-16T00:08:44.076Z,0.63
2023-04-16T00:09:44.106Z,0.62
2023-04-16T00:10:44.089Z,0.61
2023-04-16T00:11:44.125Z,0.62
2023-04-16T00:12:44.116Z,0.62
2023-04-16T00:13:44.104Z,0.60
2023-04-16T00:14:44.100Z,0.61
2023-04-16T00:15:44.203Z,0.60
2023-04-16T00:16:44.237Z,0.60
2023-04-16T00:17:44.177Z,0.61
2023-04-16T00:18:44.167Z,0.60
2023-04-16T00:19:44.142Z,0.59
2023-04-16T00:20:44.157Z,0.60
2023-04-16T00:21:44.241Z,0.60
2023-04-16T00:22:44.210Z,0.60
2023-04-16T00:23:44.265Z,0.59
2023-04-16T00:24:44.174Z,0.60
2023-04-16T00:25:44.196Z,0.59
2023-04-16T00:26:44.297Z,0.60
2023-04-16T00:27:44.264Z,0.59
2023-04-16T00:28:44.221Z,0.60
2023-04-16T00:29:44.249Z,0.61
2023-04-16T00:30:44.240Z,0.60
2023-04-16T00:31:44.309Z,0.60
2023-04-16T00:32:44.280Z,0.61
2023-04-16T00:33:44.285Z,0.61
2023-04-16T00:34:44.305Z,0.60
2023-04-16T00:35:44.323Z,0.60
2023-04-16T00:36:44.312Z,0.60
2023-04-16T00:37:44.329Z,0.60
2023-04-16T00:38:44.331Z,0.60
2023-04-16T00:39:44.345Z,0.60
2023-04-16T00:40:44.354Z,0.60
2023-04-16T00:41:44.392Z,0.60
2023-04-16T00:42:44.347Z,0.59
2023-04-16T00:43:44.364Z,0.59
2023-04-16T00:44:44.412Z,0.59
2023-04-16T00:45:44.400Z,0.59
2023-04-16T00:46:44.820Z,0.60
2023-04-16T00:47:44.472Z,0.60
2023-04-16T00:48:44.409Z,0.59
2023-04-16T00:49:44.442Z,0.59
2023-04-16T00:50:44.445Z,0.59
2023-04-16T00:51:44.762Z,0.58
2023-04-16T00:52:44.484Z,0.59
2023-04-16T00:53:44.514Z,0.59
2023-04-16T00:54:44.488Z,0.59
2023-04-16T00:55:44.510Z,0.60
2023-04-16T00:56:44.527Z,0.59
2023-04-16T00:57:44.557Z,0.59
2023-04-16T00:58:44.572Z,0.59
2023-04-16T00:59:44.561Z,0.59
2023-04-16T01:00:44.572Z,0.58
2023-04-16T01:01:44.630Z,0.59
2023-04-16T01:02:44.715Z,0.58
2023-04-16T01:03:44.702Z,0.59
2023-04-16T01:04:44.656Z,0.60
2023-04-16T01:05:44.660Z,0.60
2023-04-16T01:06:44.681Z,0.59
2023-04-16T01:07:44.674Z,0.59
2023-04-16T01:08:44.677Z,0.59
2023-04-16T01:09:44.703Z,0.60
2023-04-16T01:10:44.698Z,0.60
2023-04-16T01:11:44.725Z,0.60
2023-04-16T01:12:44.757Z,0.60
2023-04-16T01:13:44.794Z,0.60
2023-04-16T01:14:44.754Z,0.59
2023-04-16T01:15:44.837Z,0.59
2023-04-16T01:16:44.816Z,0.58
2023-04-16T01:17:44.827Z,0.59
2023-04-16T01:18:44.823Z,0.58
2023-04-16T01:19:44.843Z,0.59
2023-04-16T01:20:44.848Z,0.58
2023-04-16T01:21:44.857Z,0.58
2023-04-16T01:22:44.839Z,0.59
2023-04-16T01:23:44.890Z,0.58
2023-04-16T01:24:44.871Z,0.57
2023-04-16T01:25:44.885Z,0.58
2023-04-16T01:26:44.891Z,0.58
2023-04-16T01:27:44.899Z,0.59
2023-04-16T01:28:44.928Z,0.59
2023-04-16T01:29:44.993Z,0.58
2023-04-16T01:30:44.949Z,0.59
2023-04-16T01:31:45.049Z,0.58
2023-04-16T01:32:45.025Z,0.57
2023-04-16T01:33:44.993Z,0.57
2023-04-16T01:34:45.029Z,0.59
2023-04-16T01:35:45.033Z,0.59
2023-04-16T01:36:45.033Z,0.59
2023-04-16T01:37:45.086Z,0.59
2023-04-16T01:38:45.102Z,0.59
2023-04-16T01:39:45.068Z,0.58
2023-04-16T01:40:45.130Z,0.58
2023-04-16T01:41:45.103Z,0.59
2023-04-16T01:42:45.105Z,0.60
2023-04-16T01:43:45.141Z,0.60
2023-04-16T01:44:45.152Z,0.59
2023-04-16T01:45:45.180Z,0.59
2023-04-16T01:46:45.277Z,0.59
2023-04-16T01:47:45.225Z,0.58
2023-04-16T01:48:45.227Z,0.58
2023-04-16T01:49:45.244Z,0.58
2023-04-16T01:50:45.223Z,0.57
2023-04-16T01:51:45.235Z,0.58
2023-04-16T01:52:45.249Z,0.57
2023-04-16T01:53:45.255Z,0.57
2023-04-16T01:54:45.290Z,0.57
2023-04-16T01:55:45.274Z,0.57
2023-04-16T01:56:45.282Z,0.57
2023-04-16T01:57:45.300Z,0.58
2023-04-16T01:58:45.322Z,0.58
2023-04-16T01:59:45.331Z,0.57
2023-04-16T02:00:45.399Z,0.58
2023-04-16T02:01:45.396Z,0.56
2023-04-16T02:02:45.518Z,0.57
2023-04-16T02:03:45.621Z,0.57
2023-04-16T02:04:45.424Z,0.57
2023-04-16T02:05:45.455Z,0.58
2023-04-16T02:06:45.428Z,0.58
2023-04-16T02:07:45.463Z,0.57
2023-04-16T02:08:45.527Z,0.57
2023-04-16T02:09:45.524Z,0.57
2023-04-16T02:10:45.540Z,0.57
2023-04-16T02:11:45.556Z,0.56
2023-04-16T02:12:45.573Z,0.57
2023-04-16T02:13:45.592Z,0.57
2023-04-16T02:14:45.578Z,0.57
2023-04-16T02:15:45.579Z,0.57
2023-04-16T02:16:45.673Z,0.57
2023-04-16T02:17:45.685Z,0.56
2023-04-16T02:18:45.670Z,0.57
2023-04-16T02:19:45.698Z,0.57
2023-04-16T02:20:45.688Z,0.58
2023-04-16T02:21:45.713Z,0.57
2023-04-16T02:22:45.707Z,0.57
2023-04-16T02:23:45.775Z,0.57
2023-04-16T02:24:45.770Z,0.58
2023-04-16T02:25:45.746Z,0.57
2023-04-16T02:26:45.773Z,0.58
2023-04-16T02:27:45.779Z,0.57
2023-04-16T02:28:45.810Z,0.56
2023-04-16T02:29:45.808Z,0.56
2023-04-16T02:30:45.861Z,0.57
2023-04-16T02:31:45.891Z,0.56
2023-04-16T02:32:45.944Z,0.57
2023-04-16T02:33:45.877Z,0.58
2023-04-16T02:34:45.881Z,0.57
2023-04-16T02:35:45.919Z,0.57
2023-04-16T02:36:45.956Z,0.57
2023-04-16T02:37:45.926Z,0.57
2023-04-16T02:38:45.962Z,0.57
2023-04-16T02:39:45.975Z,0.58
2023-04-16T02:40:45.991Z,0.56
2023-04-16T02:41:46.025Z,0.57
2023-04-16T02:42:46.032Z,0.57
2023-04-16T02:43:46.040Z,0.56
2023-04-16T02:44:46.049Z,0.57
2023-04-16T02:45:46.089Z,0.57
2023-04-16T02:46:46.080Z,0.56
2023-04-16T02:47:46.133Z,0.57
2023-04-16T02:48:46.133Z,0.57
2023-04-16T02:49:46.136Z,0.57
2023-04-16T02:50:46.160Z,0.57
2023-04-16T02:51:46.205Z,0.57
2023-04-16T02:52:46.215Z,0.57
2023-04-16T02:53:46.249Z,0.56
2023-04-16T02:54:46.229Z,0.55
2023-04-16T02:55:46.235Z,0.57
2023-04-16T02:56:46.268Z,0.56
2023-04-16T02:57:46.272Z,0.57
2023-04-16T02:58:46.322Z,0.57
2023-04-16T02:59:46.354Z,0.57
2023-04-16T03:00:46.326Z,0.55
2023-04-16T03:01:46.386Z,0.56
2023-04-16T03:02:46.516Z,0.56
2023-04-16T03:03:46.471Z,0.56
2023-04-16T03:04:46.414Z,0.55
2023-04-16T03:05:46.499Z,0.58
2023-04-16T03:06:46.462Z,0.57
2023-04-16T03:07:46.484Z,0.58
2023-04-16T03:08:46.505Z,0.56
2023-04-16T03:09:46.498Z,0.55
2023-04-16T03:10:46.525Z,0.55
2023-04-16T03:11:46.522Z,0.55
2023-04-16T03:12:46.528Z,0.55
2023-04-16T03:13:46.602Z,0.57
2023-04-16T03:14:46.561Z,0.56
2023-04-16T03:15:46.607Z,0.56
2023-04-16T03:16:46.616Z,0.56
2023-04-16T03:17:46.626Z,0.56
2023-04-16T03:18:46.639Z,0.57
2023-04-16T03:19:46.641Z,0.57
2023-04-16T03:20:46.710Z,0.55
2023-04-16T03:21:46.695Z,0.56
2023-04-16T03:22:46.717Z,0.56
2023-04-16T03:23:46.756Z,0.57
2023-04-16T03:24:46.751Z,0.57
2023-04-16T03:25:46.755Z,0.56
2023-04-16T03:26:46.788Z,0.56
2023-04-16T03:27:46.788Z,0.57
2023-04-16T03:28:46.823Z,0.57
2023-04-16T03:29:46.830Z,0.55
2023-04-16T03:30:46.892Z,0.57
2023-04-16T03:31:46.893Z,0.56
2023-04-16T03:32:47.018Z,0.56
2023-04-16T03:33:46.980Z,0.57
2023-04-16T03:34:46.935Z,0.57
2023-04-16T03:35:46.942Z,0.57
2023-04-16T03:36:46.977Z,0.56
2023-04-16T03:37:47.003Z,0.57
2023-04-16T03:38:47.004Z,0.56
2023-04-16T03:39:47.016Z,0.56
2023-04-16T03:40:47.025Z,0.56
2023-04-16T03:41:47.066Z,0.57
2023-04-16T03:42:47.080Z,0.56
2023-04-16T03:43:47.128Z,0.55
2023-04-16T03:44:47.117Z,0.56
2023-04-16T03:45:47.146Z,0.55
2023-04-16T03:46:47.163Z,0.56
2023-04-16T03:47:47.201Z,0.57
2023-04-16T03:48:47.200Z,0.56
2023-04-16T03:49:47.190Z,0.56
2023-04-16T03:50:47.238Z,0.56
2023-04-16T03:51:47.261Z,0.56
2023-04-16T03:52:47.282Z,0.56
2023-04-16T03:53:47.293Z,0.56
2023-04-16T03:54:47.318Z,0.55
2023-04-16T03:55:47.321Z,0.56
2023-04-16T03:56:47.320Z,0.56
2023-04-16T03:57:47.368Z,0.56
2023-04-16T03:58:47.378Z,0.56
2023-04-16T03:59:47.402Z,0.57
2023-04-16T04:00:47.432Z,0.56
2023-04-16T04:01:47.521Z,0.58
2023-04-16T04:02:47.796Z,0.57
2023-04-16T04:03:47.653Z,0.57
2023-04-16T04:04:48.530Z,0.57
2023-04-16T04:05:47.525Z,0.57
2023-04-16T04:06:47.496Z,0.56
2023-04-16T04:07:47.563Z,0.56
2023-04-16T04:08:47.567Z,0.55
2023-04-16T04:09:47.570Z,0.56
2023-04-16T04:10:47.623Z,0.55
2023-04-16T04:11:47.624Z,0.56
2023-04-16T04:12:47.642Z,0.57
2023-04-16T04:13:48.381Z,0.57
2023-04-16T04:14:47.675Z,0.57
2023-04-16T04:15:47.753Z,0.57
2023-04-16T04:16:47.782Z,0.56
2023-04-16T04:17:47.807Z,0.56
2023-04-16T04:18:47.763Z,0.58
2023-04-16T04:20:00.460Z,0.57
2023-04-16T04:20:48.762Z,0.57
2023-04-16T04:21:47.762Z,0.57
2023-04-16T04:22:47.759Z,0.57
2023-04-16T04:23:47.770Z,0.57
2023-04-16T04:24:47.741Z,0.57
2023-04-16T04:25:47.746Z,0.57
2023-04-16T04:26:47.756Z,0.57
2023-04-16T04:27:47.728Z,0.57
2023-04-16T04:28:47.732Z,0.57
2023-04-16T04:29:47.703Z,0.57
2023-04-16T04:30:47.713Z,0.57
2023-04-16T04:31:47.757Z,0.56
2023-04-16T04:32:47.780Z,0.56
2023-04-16T04:33:47.727Z,0.55
2023-04-16T04:34:47.687Z,0.56
2023-04-16T04:35:47.663Z,0.56
2023-04-16T04:36:47.690Z,0.55
2023-04-16T04:37:47.634Z,0.55
2023-04-16T04:38:47.687Z,0.55
2023-04-16T04:39:47.677Z,0.55
2023-04-16T04:40:47.654Z,0.56
2023-04-16T04:41:47.667Z,0.56
2023-04-16T04:42:47.667Z,0.56
2023-04-16T04:43:47.720Z,0.56
2023-04-16T04:44:47.725Z,0.55
2023-04-16T04:45:47.814Z,0.56
2023-04-16T04:46:47.792Z,0.57
2023-04-16T04:47:47.832Z,0.56
2023-04-16T04:48:47.842Z,0.55
2023-04-16T04:49:47.830Z,0.55
2023-04-16T04:50:47.890Z,0.55
2023-04-16T04:51:47.868Z,0.56
2023-04-16T04:52:47.896Z,0.56
2023-04-16T04:53:47.935Z,0.56
2023-04-16T04:54:47.964Z,0.56
2023-04-16T04:55:50.913Z,0.57
2023-04-16T04:56:48.984Z,0.57
2023-04-16T04:57:47.943Z,0.57
2023-04-16T04:58:47.974Z,0.57
2023-04-16T04:59:47.943Z,0.56
2023-04-16T05:00:47.976Z,0.57
2023-04-16T05:01:47.924Z,0.57
2023-04-16T05:02:48.089Z,0.58
2023-04-16T05:03:48.006Z,0.56
2023-04-16T05:04:47.924Z,0.57
2023-04-16T05:05:47.906Z,0.56
2023-04-16T05:06:47.920Z,0.55
2023-04-16T05:07:47.909Z,0.55
2023-04-16T05:08:47.880Z,0.56
2023-04-16T05:09:47.874Z,0.57
2023-04-16T05:10:47.848Z,0.56
2023-04-16T05:11:47.862Z,0.56
2023-04-16T05:12:49.010Z,0.56
2023-04-16T05:13:47.850Z,0.57
2023-04-16T05:14:47.878Z,0.56
2023-04-16T05:15:47.886Z,0.56
2023-04-16T05:16:47.964Z,0.56
2023-04-16T05:17:47.973Z,0.56
2023-04-16T05:18:47.953Z,0.54
2023-04-16T05:19:47.977Z,0.56
2023-04-16T05:20:48.002Z,0.56
2023-04-16T05:21:48.058Z,0.54
2023-04-16T05:22:48.046Z,0.55
2023-04-16T05:23:48.080Z,0.55
2023-04-16T05:24:48.094Z,0.55
2023-04-16T05:25:48.135Z,0.56
2023-04-16T05:26:48.146Z,0.54
2023-04-16T05:27:48.150Z,0.57
2023-04-16T05:28:48.194Z,0.57
2023-04-16T05:29:48.250Z,0.56
2023-04-16T05:30:48.266Z,0.56
2023-04-16T05:31:48.263Z,0.56
2023-04-16T05:32:48.352Z,0.55
2023-04-16T05:33:48.325Z,0.56
2023-04-16T05:34:48.351Z,0.56
2023-04-16T05:35:48.358Z,0.55
2023-04-16T05:36:48.390Z,0.56
2023-04-16T05:37:48.406Z,0.56
2023-04-16T05:38:48.476Z,0.55
2023-04-16T05:39:48.498Z,0.55
2023-04-16T05:40:48.502Z,0.55
2023-04-16T05:41:48.511Z,0.56
2023-04-16T05:42:48.515Z,0.56
2023-04-16T05:43:48.549Z,0.55
2023-04-16T05:44:48.581Z,0.55
2023-04-16T05:45:48.664Z,0.55
2023-04-16T05:46:48.621Z,0.56
2023-04-16T05:47:48.658Z,0.55
2023-04-16T05:48:48.697Z,0.56
2023-04-16T05:49:48.717Z,0.56
2023-04-16T05:50:48.749Z,0.55
2023-04-16T05:51:50.624Z,0.55
2023-04-16T05:52:48.741Z,0.54
2023-04-16T05:53:48.862Z,0.55
2023-04-16T05:54:48.812Z,0.54
2023-04-16T05:55:48.791Z,0.55
2023-04-16T05:56:48.860Z,0.55
2023-04-16T05:57:48.859Z,0.54
2023-04-16T05:58:48.877Z,0.55
2023-04-16T05:59:48.910Z,0.56
2023-04-16T06:00:48.918Z,0.56
2023-04-16T06:01:48.966Z,0.55
2023-04-16T06:02:49.048Z,0.55
2023-04-16T06:03:49.135Z,0.56
2023-04-16T06:04:48.991Z,0.55
2023-04-16T06:05:49.052Z,0.56
2023-04-16T06:06:49.044Z,0.57
2023-04-16T06:07:49.055Z,0.56
2023-04-16T06:08:49.084Z,0.55
2023-04-16T06:09:49.076Z,0.57
2023-04-16T06:10:49.124Z,0.56
2023-04-16T06:11:49.123Z,0.56
2023-04-16T06:12:49.156Z,0.55
2023-04-16T06:13:49.148Z,0.55
2023-04-16T06:14:49.203Z,0.55
2023-04-16T06:15:49.233Z,0.55
2023-04-16T06:16:49.223Z,0.55
2023-04-16T06:17:49.307Z,0.55
2023-04-16T06:18:49.248Z,0.55
2023-04-16T06:19:49.282Z,0.56
2023-04-16T06:20:49.306Z,0.56
2023-04-16T06:21:49.308Z,0.55
2023-04-16T06:22:49.336Z,0.56
2023-04-16T06:23:49.346Z,0.55
2023-04-16T06:24:49.370Z,0.56
2023-04-16T06:25:49.370Z,0.56
2023-04-16T06:26:49.398Z,0.55
2023-04-16T06:27:49.403Z,0.55
2023-04-16T06:28:49.439Z,0.54
2023-04-16T06:29:49.451Z,0.55
2023-04-16T06:30:49.476Z,0.57
2023-04-16T06:31:49.528Z,0.55
2023-04-16T06:32:49.611Z,0.56
2023-04-16T06:33:49.557Z,0.55
2023-04-16T06:34:49.549Z,0.55
2023-04-16T06:35:49.664Z,0.56
2023-04-16T06:36:49.557Z,0.56
2023-04-16T06:37:49.603Z,0.55
2023-04-16T06:38:49.624Z,0.55
2023-04-16T06:39:49.626Z,0.54
2023-04-16T06:40:49.640Z,0.56
2023-04-16T06:41:49.684Z,0.55
2023-04-16T06:42:49.703Z,0.54
2023-04-16T06:43:49.696Z,0.54
2023-04-16T06:44:49.737Z,0.56
2023-04-16T06:45:49.743Z,0.54
2023-04-16T06:46:49.840Z,0.55
2023-04-16T06:47:49.887Z,0.55
2023-04-16T06:48:49.811Z,0.54
2023-04-16T06:49:49.841Z,0.55
2023-04-16T06:50:49.846Z,0.55
2023-04-16T06:51:49.848Z,0.55
2023-04-16T06:52:49.882Z,0.54
2023-04-16T06:53:49.995Z,0.56
2023-04-16T06:54:49.891Z,0.54
2023-04-16T06:55:49.935Z,0.54
2023-04-16T06:56:49.932Z,0.55
2023-04-16T06:57:49.967Z,0.56
2023-04-16T06:58:49.992Z,0.55
2023-04-16T06:59:50.004Z,0.57
2023-04-16T07:00:50.082Z,0.58
2023-04-16T07:01:50.151Z,0.56
2023-04-16T07:02:51.098Z,0.56
2023-04-16T07:03:50.347Z,0.56
2023-04-16T07:04:50.102Z,0.55
2023-04-16T07:05:50.117Z,0.57
2023-04-16T07:06:50.132Z,0.57
2023-04-16T07:07:50.143Z,0.56
2023-04-16T07:08:50.189Z,0.56
2023-04-16T07:09:50.227Z,0.57
2023-04-16T07:10:50.243Z,0.56
2023-04-16T07:11:50.239Z,0.56
2023-04-16T07:12:50.237Z,0.56
2023-04-16T07:13:50.268Z,0.56
2023-04-16T07:14:50.327Z,0.55
2023-04-16T07:15:50.310Z,0.55
2023-04-16T07:16:50.377Z,0.56
2023-04-16T07:17:50.441Z,0.55
2023-04-16T07:18:50.393Z,0.55
2023-04-16T07:19:50.407Z,0.55
2023-04-16T07:20:50.406Z,0.55
2023-04-16T07:21:50.382Z,0.56
2023-04-16T07:22:50.410Z,0.56
2023-04-16T07:23:50.432Z,0.57
2023-04-16T07:24:50.441Z,0.56
2023-04-16T07:25:50.524Z,0.56
2023-04-16T07:26:50.458Z,0.57
2023-04-16T07:27:50.501Z,0.57
2023-04-16T07:28:50.505Z,0.57
2023-04-16T07:29:50.542Z,0.56
2023-04-16T07:30:50.546Z,0.57
2023-04-16T07:31:50.621Z,0.56
2023-04-16T07:32:50.614Z,0.56
2023-04-16T07:33:50.596Z,0.57
2023-04-16T07:34:50.612Z,0.55
2023-04-16T07:35:50.643Z,0.55
2023-04-16T07:36:50.647Z,0.55
2023-04-16T07:37:50.676Z,0.56
2023-04-16T07:38:50.680Z,0.57
2023-04-16T07:39:50.669Z,0.56
2023-04-16T07:40:50.728Z,0.57
2023-04-16T07:41:50.747Z,0.55
2023-04-16T07:42:50.757Z,0.57
2023-04-16T07:43:50.927Z,0.55
2023-04-16T07:44:50.754Z,0.56
2023-04-16T07:45:50.940Z,0.55
2023-04-16T07:46:50.902Z,0.55
2023-04-16T07:47:50.842Z,0.57
2023-04-16T07:48:50.837Z,0.56
2023-04-16T07:49:50.932Z,0.56
2023-04-16T07:50:50.866Z,0.56
2023-04-16T07:51:50.893Z,0.57
2023-04-16T07:52:50.898Z,0.55
2023-04-16T07:53:50.910Z,0.57
2023-04-16T07:54:50.936Z,0.56
2023-04-16T07:55:50.948Z,0.55
2023-04-16T07:56:51.033Z,0.56
2023-04-16T07:57:50.991Z,0.55
2023-04-16T07:58:51.010Z,0.56
2023-04-16T07:59:51.017Z,0.56
2023-04-16T08:00:51.180Z,0.55
2023-04-16T08:01:51.132Z,0.55
2023-04-16T08:02:51.233Z,0.56
2023-04-16T08:03:51.314Z,0.56
2023-04-16T08:04:51.199Z,0.56
2023-04-16T08:05:51.134Z,0.56
2023-04-16T08:06:51.155Z,0.56
2023-04-16T08:07:51.124Z,0.56
2023-04-16T08:08:51.194Z,0.57
2023-04-16T08:09:51.168Z,0.56
2023-04-16T08:10:51.179Z,0.56
2023-04-16T08:11:51.194Z,0.56
2023-04-16T08:12:51.205Z,0.57
2023-04-16T08:13:51.210Z,0.55
2023-04-16T08:14:51.205Z,0.56
2023-04-16T08:15:51.288Z,0.56
2023-04-16T08:16:51.234Z,0.55
2023-04-16T08:17:51.263Z,0.55
2023-04-16T08:18:51.324Z,0.54
2023-04-16T08:19:51.279Z,0.55
2023-04-16T08:20:51.304Z,0.56
2023-04-16T08:21:51.332Z,0.57
2023-04-16T08:22:51.361Z,0.56
2023-04-16T08:23:51.350Z,0.55
2023-04-16T08:24:51.344Z,0.56
2023-04-16T08:25:52.980Z,0.56
2023-04-16T08:26:51.370Z,0.56
2023-04-16T08:27:51.398Z,0.56
2023-04-16T08:28:51.391Z,0.57
2023-04-16T08:29:51.426Z,0.58
2023-04-16T08:30:51.441Z,0.58
2023-04-16T08:31:51.533Z,0.56
2023-04-16T08:32:51.479Z,0.57
2023-04-16T08:33:51.453Z,0.57
2023-04-16T08:34:51.475Z,0.55
2023-04-16T08:35:51.459Z,0.56
2023-04-16T08:36:51.476Z,0.55
2023-04-16T08:37:51.469Z,0.56
2023-04-16T08:38:51.497Z,0.55
2023-04-16T08:39:51.525Z,0.56
2023-04-16T08:40:51.531Z,0.57
2023-04-16T08:41:51.542Z,0.57
2023-04-16T08:42:51.540Z,0.56
2023-04-16T08:43:51.579Z,0.57
2023-04-16T08:44:51.555Z,0.56
2023-04-16T08:45:51.570Z,0.56
2023-04-16T08:46:51.604Z,0.55
2023-04-16T08:47:51.667Z,0.56
2023-04-16T08:48:51.631Z,0.57
2023-04-16T08:49:51.602Z,0.57
2023-04-16T08:50:51.620Z,0.56
2023-04-16T08:51:51.638Z,0.56
2023-04-16T08:52:51.650Z,0.57
2023-04-16T08:53:51.660Z,0.57
2023-04-16T08:54:56.949Z,0.57
2023-04-16T08:55:52.683Z,0.57
2023-04-16T08:56:51.667Z,0.58
2023-04-16T08:57:51.633Z,0.57
2023-04-16T08:58:51.674Z,0.57
2023-04-16T08:59:51.629Z,0.59
2023-04-16T09:00:51.602Z,0.57
2023-04-16T09:01:51.660Z,0.57
2023-04-16T09:02:51.815Z,0.58
2023-04-16T09:03:51.839Z,0.57
2023-04-16T09:04:51.648Z,0.57
2023-04-16T09:05:51.583Z,0.57
2023-04-16T09:06:51.598Z,0.58
2023-04-16T09:07:51.573Z,0.57
2023-04-16T09:08:51.595Z,0.56
2023-04-16T09:09:51.545Z,0.56
2023-04-16T09:10:51.531Z,0.58
2023-04-16T09:11:51.534Z,0.57
2023-04-16T09:12:51.578Z,0.57
2023-04-16T09:13:51.547Z,0.57
2023-04-16T09:14:51.516Z,0.58
2023-04-16T09:15:51.567Z,0.58
2023-04-16T09:16:51.505Z,0.59
2023-04-16T09:17:51.535Z,0.59
2023-04-16T09:18:51.505Z,0.59
2023-04-16T09:19:51.488Z,0.59
2023-04-16T09:20:51.490Z,0.58
2023-04-16T09:21:51.480Z,0.60
2023-04-16T09:22:51.504Z,0.59
2023-04-16T09:23:51.466Z,0.59
2023-04-16T09:24:51.472Z,0.57
2023-04-16T09:25:51.546Z,0.58
2023-04-16T09:26:51.507Z,0.58
2023-04-16T09:27:51.513Z,0.58
2023-04-16T09:28:51.532Z,0.59
2023-04-16T09:29:51.520Z,0.60
2023-04-16T09:30:51.531Z,0.59
2023-04-16T09:31:51.557Z,0.58
2023-04-16T09:32:51.585Z,0.58
2023-04-16T09:33:51.583Z,0.59
2023-04-16T09:34:51.572Z,0.59
2023-04-16T09:35:51.563Z,0.58
2023-04-16T09:36:51.564Z,0.58
2023-04-16T09:37:51.606Z,0.59
2023-04-16T09:38:51.581Z,0.59
2023-04-16T09:39:51.603Z,0.59
2023-04-16T09:40:51.617Z,0.58
2023-04-16T09:41:51.626Z,0.57
2023-04-16T09:42:51.645Z,0.59
2023-04-16T09:43:51.662Z,0.59
2023-04-16T09:44:51.647Z,0.58
2023-04-16T09:45:51.748Z,0.58
2023-04-16T09:46:51.825Z,0.59
2023-04-16T09:47:51.788Z,0.59
2023-04-16T09:48:51.673Z,0.59
2023-04-16T09:49:51.683Z,0.58
2023-04-16T09:50:51.671Z,0.60
2023-04-16T09:51:51.723Z,0.58
2023-04-16T09:52:51.728Z,0.58
2023-04-16T09:53:51.702Z,0.58
2023-04-16T09:54:51.750Z,0.58
2023-04-16T09:55:51.736Z,0.60
2023-04-16T09:56:51.717Z,0.59
2023-04-16T09:57:51.720Z,0.60
2023-04-16T09:58:51.726Z,0.60
2023-04-16T09:59:51.731Z,0.59
2023-04-16T10:00:51.730Z,0.59
2023-04-16T10:01:51.843Z,0.59
2023-04-16T10:02:51.810Z,0.59
2023-04-16T10:03:52.077Z,0.58
2023-04-16T10:04:51.839Z,0.57
2023-04-16T10:05:51.774Z,0.57
2023-04-16T10:06:51.800Z,0.57
2023-04-16T10:07:51.774Z,0.58
2023-04-16T10:08:51.770Z,0.57
2023-04-16T10:09:51.797Z,0.57
2023-04-16T10:10:51.811Z,0.57
2023-04-16T10:11:51.837Z,0.56
2023-04-16T10:12:51.814Z,0.55
2023-04-16T10:13:51.814Z,0.56
2023-04-16T10:14:51.815Z,0.57
2023-04-16T10:15:51.836Z,0.57
2023-04-16T10:16:51.910Z,0.57
2023-04-16T10:17:51.845Z,0.57
2023-04-16T10:18:51.797Z,0.56
2023-04-16T10:19:51.801Z,0.56
2023-04-16T10:20:51.804Z,0.56
2023-04-16T10:21:51.843Z,0.56
2023-04-16T10:22:51.802Z,0.55
2023-04-16T10:23:51.884Z,0.55
2023-04-16T10:24:51.803Z,0.55
2023-04-16T10:25:51.813Z,0.56
2023-04-16T10:26:51.818Z,0.56
2023-04-16T10:27:51.808Z,0.56
2023-04-16T10:28:51.833Z,0.55
2023-04-16T10:29:51.810Z,0.56
2023-04-16T10:30:51.872Z,0.55
2023-04-16T10:31:51.820Z,0.55
2023-04-16T10:32:51.861Z,0.57
2023-04-16T10:33:51.997Z,0.57
2023-04-16T10:34:51.824Z,0.57
2023-04-16T10:36:04.712Z,0.56
2023-04-16T10:36:52.844Z,0.56
2023-04-16T10:37:51.799Z,0.56
2023-04-16T10:38:51.848Z,0.56
2023-04-16T10:39:51.814Z,0.56
2023-04-16T10:40:51.815Z,0.57
2023-04-16T10:41:51.780Z,0.57
2023-04-16T10:42:51.802Z,0.56
2023-04-16T10:43:51.796Z,0.56
2023-04-16T10:44:51.759Z,0.59
2023-04-16T10:45:51.784Z,0.56
2023-04-16T10:46:51.764Z,0.56
2023-04-16T10:47:51.772Z,0.57
2023-04-16T10:48:51.768Z,0.58
2023-04-16T10:49:51.739Z,0.58
2023-04-16T10:50:52.269Z,0.58
2023-04-16T10:51:51.713Z,0.56
2023-04-16T10:52:51.729Z,0.56
2023-04-16T10:53:51.738Z,0.56
2023-04-16T10:54:51.700Z,0.57
2023-04-16T10:55:51.694Z,0.57
2023-04-16T10:56:51.680Z,0.57
2023-04-16T10:57:51.676Z,0.57
2023-04-16T10:58:51.716Z,0.57
2023-04-16T10:59:51.683Z,0.59
2023-04-16T11:00:51.649Z,0.59
2023-04-16T11:01:51.779Z,0.57
2023-04-16T11:02:52.155Z,0.56
2023-04-16T11:03:51.737Z,0.55
2023-04-16T11:04:51.711Z,0.56
2023-04-16T11:05:51.717Z,0.58
2023-04-16T11:06:51.616Z,0.58
2023-04-16T11:07:51.647Z,0.58
2023-04-16T11:09:08.471Z,0.58
2023-04-16T11:09:52.606Z,0.58
2023-04-16T11:10:51.602Z,0.58
2023-04-16T11:11:51.594Z,0.58
2023-04-16T11:12:51.622Z,0.57
2023-04-16T11:13:51.568Z,0.58
2023-04-16T11:14:51.591Z,0.58
2023-04-16T11:15:51.607Z,0.59
2023-04-16T11:16:51.557Z,0.59
2023-04-16T11:17:51.681Z,0.58
2023-04-16T11:18:51.984Z,0.59
2023-04-16T11:19:51.564Z,0.59
2023-04-16T11:20:51.560Z,0.59
2023-04-16T11:21:51.521Z,0.59
2023-04-16T11:22:51.520Z,0.58
2023-04-16T11:23:51.549Z,0.61
2023-04-16T11:24:51.514Z,0.61
2023-04-16T11:25:51.503Z,0.61
2023-04-16T11:26:51.493Z,0.60
2023-04-16T11:27:51.540Z,0.58
2023-04-16T11:28:51.482Z,0.57
2023-04-16T11:29:51.492Z,0.57
2023-04-16T11:30:51.453Z,0.56
2023-04-16T11:31:51.558Z,0.56
2023-04-16T11:32:51.505Z,0.55
2023-04-16T11:33:51.451Z,0.57
2023-04-16T11:34:51.423Z,0.56
2023-04-16T11:35:51.451Z,0.55
2023-04-16T11:36:51.465Z,0.57
2023-04-16T11:37:51.457Z,0.58
2023-04-16T11:38:51.427Z,0.58
2023-04-16T11:39:51.396Z,0.56
2023-04-16T11:40:51.414Z,0.55
2023-04-16T11:41:51.409Z,0.55
2023-04-16T11:42:51.393Z,0.58
2023-04-16T11:43:51.392Z,0.58
2023-04-16T11:44:51.399Z,0.57
2023-04-16T11:45:51.369Z,0.56
2023-04-16T11:46:51.388Z,0.55
2023-04-16T11:47:51.436Z,0.57
2023-04-16T11:48:51.406Z,0.57
2023-04-16T11:49:51.336Z,0.57
2023-04-16T11:50:51.356Z,0.57
2023-04-16T11:51:51.326Z,0.57
2023-04-16T11:52:51.359Z,0.57
2023-04-16T11:53:51.377Z,0.58
2023-04-16T11:54:51.318Z,0.56
2023-04-16T11:55:51.292Z,0.55
2023-04-16T11:56:51.328Z,0.56
2023-04-16T11:57:52.238Z,0.57
2023-04-16T11:58:51.290Z,0.57
2023-04-16T12:00:01.554Z,0.58
2023-04-16T12:00:52.320Z,0.58
2023-04-16T12:01:51.499Z,0.58
2023-04-16T12:02:51.413Z,0.58
2023-04-16T12:03:51.474Z,0.58
2023-04-16T12:04:51.384Z,0.59
2023-04-16T12:05:51.248Z,0.58
2023-04-16T12:06:51.241Z,0.58
2023-04-16T12:07:51.248Z,0.58
2023-04-16T12:08:51.237Z,0.58
2023-04-16T12:09:51.248Z,0.59
2023-04-16T12:10:51.213Z,0.58
2023-04-16T12:11:51.235Z,0.57
2023-04-16T12:12:51.200Z,0.58
2023-04-16T12:13:51.205Z,0.59
2023-04-16T12:14:51.211Z,0.59
2023-04-16T12:15:51.209Z,0.59
2023-04-16T12:16:51.226Z,0.60
2023-04-16T12:17:51.220Z,0.59
2023-04-16T12:18:51.210Z,0.59
2023-04-16T12:19:51.198Z,0.58
2023-04-16T12:20:51.168Z,0.57
2023-04-16T12:21:51.200Z,0.57
2023-04-16T12:22:51.150Z,0.58
2023-04-16T12:23:51.140Z,0.57
2023-04-16T12:24:51.172Z,0.56
2023-04-16T12:25:51.133Z,0.55
2023-04-16T12:26:51.148Z,0.57
2023-04-16T12:27:52.992Z,0.60
2023-04-16T12:28:51.096Z,0.60
2023-04-16T12:29:51.098Z,0.58
2023-04-16T12:30:51.098Z,0.58
2023-04-16T12:31:51.089Z,0.57
2023-04-16T12:32:51.134Z,0.57
2023-04-16T12:33:51.080Z,0.56
2023-04-16T12:34:51.070Z,0.58
2023-04-16T12:35:51.105Z,0.57
2023-04-16T12:36:51.076Z,0.57
2023-04-16T12:37:51.047Z,0.56
2023-04-16T12:38:51.059Z,0.59
2023-04-16T12:39:51.036Z,0.58
2023-04-16T12:40:51.077Z,0.57
2023-04-16T12:41:51.020Z,0.58
2023-04-16T12:42:51.014Z,0.58
2023-04-16T12:43:51.002Z,0.56
2023-04-16T12:44:50.983Z,0.55
2023-04-16T12:45:51.041Z,0.54
2023-04-16T12:46:51.186Z,0.54
2023-04-16T12:47:51.015Z,0.55
2023-04-16T12:48:50.999Z,0.56
2023-04-16T12:49:50.977Z,0.57
2023-04-16T12:50:51.139Z,0.57
2023-04-16T12:51:50.961Z,0.56
2023-04-16T12:52:50.972Z,0.57
2023-04-16T12:53:50.938Z,0.57
2023-04-16T12:54:50.962Z,0.55
2023-04-16T12:55:50.951Z,0.56
2023-04-16T12:56:50.945Z,0.57
2023-04-16T12:57:50.911Z,0.58
2023-04-16T12:58:50.954Z,0.56
2023-04-16T12:59:50.900Z,0.57
2023-04-16T13:00:50.923Z,0.56
2023-04-16T13:01:50.957Z,0.57
2023-04-16T13:02:51.004Z,0.57
2023-04-16T13:03:50.997Z,0.57
2023-04-16T13:04:50.895Z,0.56
2023-04-16T13:05:50.867Z,0.56
2023-04-16T13:06:50.879Z,0.58
2023-04-16T13:07:50.844Z,0.57
2023-04-16T13:08:50.860Z,0.57
2023-04-16T13:09:50.837Z,0.59
2023-04-16T13:10:50.830Z,0.58
2023-04-16T13:11:50.819Z,0.59
2023-04-16T13:12:50.833Z,0.58
2023-04-16T13:13:50.855Z,0.57
2023-04-16T13:14:50.807Z,0.58
2023-04-16T13:15:50.864Z,0.58
2023-04-16T13:16:50.805Z,0.58
2023-04-16T13:17:50.829Z,0.59
2023-04-16T13:18:51.096Z,0.59