createdAt,value
2019-02-28T00:01:46.462Z,100413.33
2019-02-28T00:04:21.640Z,100417.77
2019-02-28T00:06:53.809Z,100410.89
2019-02-28T00:09:26.447Z,100411.95
2019-02-28T00:11:56.907Z,100403.72
2019-02-28T00:14:28.528Z,100398.97
2019-02-28T00:17:00.124Z,100393.88
2019-02-28T00:19:32.035Z,100385.59
2019-02-28T00:22:02.911Z,100384.34
2019-02-28T00:24:34.254Z,100378.80
2019-02-28T00:27:05.603Z,100376.67
2019-02-28T00:29:36.029Z,100374.00
2019-02-28T00:32:09.172Z,100371.17
2019-02-28T00:34:39.925Z,100372.73
2019-02-28T00:37:10.711Z,100381.06
2019-02-28T00:39:42.237Z,100372.33
2019-02-28T00:42:17.443Z,100369.31
2019-02-28T00:44:48.678Z,100368.82
2019-02-28T00:47:20.097Z,100371.14
2019-02-28T00:49:55.010Z,100361.40
2019-02-28T00:52:24.508Z,100355.09
2019-02-28T00:54:56.981Z,100352.22
2019-02-28T00:57:27.501Z,100348.94
2019-02-28T00:59:58.742Z,100344.77
2019-02-28T01:02:29.791Z,100348.38
2019-02-28T01:05:04.823Z,100341.72
2019-02-28T01:07:34.732Z,100340.20
2019-02-28T01:10:08.629Z,100341.57
2019-02-28T01:12:38.971Z,100334.61
2019-02-28T01:15:15.842Z,100327.69
2019-02-28T01:17:50.052Z,100328.11
2019-02-28T01:20:21.092Z,100321.00
2019-02-28T01:22:53.567Z,100314.13
2019-02-28T01:25:25.008Z,100308.75
2019-02-28T01:27:56.054Z,100306.83
2019-02-28T01:30:27.096Z,100308.69
2019-02-28T01:32:59.598Z,100306.12
2019-02-28T01:35:34.088Z,100307.18
2019-02-28T01:38:04.820Z,100296.50
2019-02-28T01:40:38.444Z,100284.84
2019-02-28T01:43:11.613Z,100287.16
2019-02-28T01:45:44.501Z,100282.33
2019-02-28T01:48:16.046Z,100284.43
2019-02-28T01:50:48.884Z,100279.61
2019-02-28T01:53:19.693Z,100270.67
2019-02-28T01:55:50.700Z,100267.86
2019-02-28T01:58:23.172Z,100266.50
2019-02-28T02:00:57.386Z,100258.98
2019-02-28T02:03:26.784Z,100266.86
2019-02-28T02:05:57.531Z,100253.75
2019-02-28T02:08:29.995Z,100252.53
2019-02-28T02:11:00.528Z,100249.22
2019-02-28T02:13:36.829Z,100252.09
2019-02-28T02:16:07.109Z,100245.08
2019-02-28T02:18:40.321Z,100242.56
2019-02-28T02:21:10.415Z,100238.47
2019-02-28T02:23:41.248Z,100231.36
2019-02-28T02:26:14.542Z,100222.44
2019-02-28T02:28:45.101Z,100212.91
2019-02-28T02:31:15.703Z,100213.66
2019-02-28T02:33:50.855Z,100208.88
2019-02-28T02:36:20.239Z,100203.26
2019-02-28T02:38:51.585Z,100199.13
2019-02-28T02:41:24.360Z,100203.46
2019-02-28T02:43:55.928Z,100200.54
2019-02-28T02:46:26.953Z,100194.63
2019-02-28T02:48:58.088Z,100198.59
2019-02-28T02:51:28.727Z,100199.48
2019-02-28T02:53:59.466Z,100195.09
2019-02-28T02:56:30.705Z,100185.91
2019-02-28T02:59:02.347Z,100187.98
2019-02-28T03:01:34.025Z,100189.49
2019-02-28T03:04:06.895Z,100185.01
2019-02-28T03:06:40.602Z,100178.17
2019-02-28T03:09:11.253Z,100168.49
2019-02-28T03:11:45.842Z,100161.95
2019-02-28T03:14:17.371Z,100158.34
2019-02-28T03:16:49.454Z,100157.03
2019-02-28T03:19:21.427Z,100146.95
2019-02-28T03:21:53.005Z,100148.66
2019-02-28T03:24:24.020Z,100142.55
2019-02-28T03:26:54.496Z,100132.43
2019-02-28T03:29:26.196Z,100125.58
2019-02-28T03:31:59.514Z,100122.74
2019-02-28T03:34:29.610Z,100120.76
2019-02-28T03:37:00.443Z,100114.57
2019-02-28T03:39:31.591Z,100108.81
2019-02-28T03:42:03.189Z,100107.95
2019-02-28T03:44:33.564Z,100108.66
2019-02-28T03:47:04.202Z,100095.66
2019-02-28T03:49:35.010Z,100097.87
2019-02-28T03:52:08.840Z,100094.53
2019-02-28T03:54:39.772Z,100084.72
2019-02-28T03:57:10.414Z,100091.46
2019-02-28T03:59:43.386Z,100089.40
2019-02-28T04:02:20.982Z,100085.00
2019-02-28T04:04:50.185Z,100080.92
2019-02-28T04:07:19.064Z,100079.17
2019-02-28T04:09:49.796Z,100078.55
2019-02-28T04:12:21.453Z,100073.22
2019-02-28T04:14:56.848Z,100066.95
2019-02-28T04:17:30.411Z,100059.21
2019-02-28T04:20:00.667Z,100062.91
2019-02-28T04:22:32.716Z,100057.06
2019-02-28T04:25:02.930Z,100064.07
2019-02-28T04:27:35.177Z,100048.81
2019-02-28T04:30:11.837Z,100050.72
2019-02-28T04:32:42.976Z,100044.15
2019-02-28T04:35:14.121Z,100039.12
2019-02-28T04:37:47.056Z,100042.19
2019-02-28T04:40:24.072Z,100044.66
2019-02-28T04:42:55.530Z,100041.05
2019-02-28T04:45:27.067Z,100030.88
2019-02-28T04:48:00.484Z,100032.40
2019-02-28T04:50:32.268Z,100027.41
2019-02-28T04:53:03.485Z,100033.20
2019-02-28T04:55:37.336Z,100027.88
2019-02-28T04:58:09.041Z,100029.33
2019-02-28T05:00:39.879Z,100015.30
2019-02-28T05:03:10.811Z,100014.29
2019-02-28T05:05:46.595Z,100008.94
2019-02-28T05:08:15.043Z,100006.09
2019-02-28T05:10:45.689Z,100007.67
2019-02-28T05:13:18.347Z,100001.65
2019-02-28T05:15:49.070Z,99991.11
2019-02-28T05:18:22.783Z,99984.64
2019-02-28T05:20:53.215Z,99988.06
2019-02-28T05:23:23.837Z,99986.70
2019-02-28T05:25:55.903Z,99995.81
2019-02-28T05:28:26.330Z,99981.48
2019-02-28T05:30:57.466Z,99978.80
2019-02-28T05:33:30.897Z,99972.16
2019-02-28T05:36:04.331Z,99970.00
2019-02-28T05:38:35.930Z,99957.25
2019-02-28T05:41:06.439Z,99958.35
2019-02-28T05:43:37.290Z,99957.02
2019-02-28T05:46:08.215Z,99947.62
2019-02-28T05:48:39.481Z,99945.43
2019-02-28T05:51:10.293Z,99941.52
2019-02-28T05:53:42.447Z,99936.67
2019-02-28T05:56:14.010Z,99931.03
2019-02-28T05:58:45.047Z,99924.89
2019-02-28T06:01:17.390Z,99922.54
2019-02-28T06:03:48.876Z,99921.09
2019-02-28T06:06:20.973Z,99918.87
2019-02-28T06:08:51.255Z,99913.15
2019-02-28T06:11:21.884Z,99903.58
2019-02-28T06:13:52.857Z,99905.80
2019-02-28T06:16:24.473Z,99891.94
2019-02-28T06:18:56.421Z,99903.58
2019-02-28T06:21:27.908Z,99890.06
2019-02-28T06:23:58.834Z,99894.87
2019-02-28T06:26:31.792Z,99895.56
2019-02-28T06:29:05.796Z,99893.90
2019-02-28T06:31:36.660Z,99893.21
2019-02-28T06:34:09.305Z,99885.05
2019-02-28T06:36:39.661Z,99893.10
2019-02-28T06:39:10.074Z,99883.86
2019-02-28T06:41:41.086Z,99886.90
2019-02-28T06:44:12.667Z,99883.03
2019-02-28T06:46:44.032Z,99881.48
2019-02-28T06:49:14.442Z,99861.53
2019-02-28T06:51:45.071Z,99870.77
2019-02-28T06:54:16.418Z,99874.52
2019-02-28T06:56:46.951Z,99862.57
2019-02-28T06:59:17.378Z,99865.48
2019-02-28T07:01:56.656Z,99842.42
2019-02-28T07:04:24.057Z,99849.91
2019-02-28T07:06:56.019Z,99840.02
2019-02-28T07:09:30.473Z,99832.97
2019-02-28T07:12:00.870Z,99809.59
2019-02-28T07:14:32.125Z,99810.08
2019-02-28T07:17:03.248Z,99809.41
2019-02-28T07:19:35.887Z,99791.12
2019-02-28T07:22:07.172Z,99775.95
2019-02-28T07:24:38.235Z,99780.98
2019-02-28T07:27:09.255Z,99770.18
2019-02-28T07:29:42.729Z,99778.66
2019-02-28T07:32:13.179Z,99767.52
2019-02-28T07:34:43.496Z,99755.44
2019-02-28T07:37:18.602Z,99756.27
2019-02-28T07:39:46.617Z,99750.13
2019-02-28T07:42:17.642Z,99749.83
2019-02-28T07:44:48.993Z,99743.20
2019-02-28T07:47:20.746Z,99725.55
2019-02-28T07:49:51.274Z,99721.82
2019-02-28T07:52:21.803Z,99730.99
2019-02-28T07:54:55.618Z,99722.48
2019-02-28T07:57:25.082Z,99724.39
2019-02-28T07:59:55.532Z,99704.89
2019-02-28T08:02:26.982Z,99702.84
2019-02-28T08:04:59.147Z,99697.08
2019-02-28T08:07:30.189Z,99685.53
2019-02-28T08:10:01.432Z,99708.94
2019-02-28T08:12:32.382Z,99668.38
2019-02-28T08:15:03.969Z,99692.10
2019-02-28T08:17:35.432Z,99666.78
2019-02-28T08:20:08.983Z,99678.86
2019-02-28T08:22:40.023Z,99664.93
2019-02-28T08:25:13.102Z,99650.55
2019-02-28T08:27:43.833Z,99643.13
2019-02-28T08:30:19.442Z,99631.92
2019-02-28T08:32:49.294Z,99624.50
2019-02-28T08:35:19.937Z,99630.59
2019-02-28T08:37:55.626Z,99628.66
2019-02-28T08:40:26.620Z,99625.69
2019-02-28T08:42:59.580Z,99620.09
2019-02-28T08:45:33.482Z,99610.05
2019-02-28T08:48:02.192Z,99546.91
2019-02-28T08:50:34.761Z,99602.28
2019-02-28T08:53:07.842Z,99593.95
2019-02-28T08:55:39.994Z,99596.08
2019-02-28T08:58:12.714Z,99595.06
2019-02-28T09:00:42.916Z,99590.27
2019-02-28T09:03:13.548Z,99589.60
2019-02-28T09:05:44.383Z,99567.67
2019-02-28T09:08:16.134Z,99596.66
2019-02-28T09:10:46.992Z,99559.58
2019-02-28T09:13:18.931Z,99557.16
2019-02-28T09:15:50.636Z,99569.53
2019-02-28T09:18:21.418Z,99551.63
2019-02-28T09:20:52.867Z,99528.80
2019-02-28T09:23:23.698Z,99512.19
2019-02-28T09:25:56.728Z,99510.83
2019-02-28T09:28:28.653Z,99500.27
2019-02-28T09:31:01.402Z,99488.41
2019-02-28T09:33:31.750Z,99514.80
2019-02-28T09:36:03.101Z,99482.95
2019-02-28T09:38:34.443Z,99465.77
2019-02-28T09:41:05.404Z,99457.25
2019-02-28T09:43:36.844Z,99448.82
2019-02-28T09:46:09.072Z,99431.39
2019-02-28T09:48:39.848Z,99433.94
2019-02-28T09:51:12.920Z,99421.33
2019-02-28T09:53:47.325Z,99425.03
2019-02-28T09:56:19.421Z,99409.31
2019-02-28T09:58:49.837Z,99440.30
2019-02-28T10:01:21.341Z,99407.53
2019-02-28T10:03:55.322Z,99391.06
2019-02-28T10:06:27.659Z,99400.31
2019-02-28T10:08:58.799Z,99399.55
2019-02-28T10:11:31.898Z,99389.42
2019-02-28T10:14:03.129Z,99389.84
2019-02-28T10:16:33.558Z,99384.53
2019-02-28T10:19:05.320Z,99365.30
2019-02-28T10:21:36.198Z,99352.80
2019-02-28T10:24:07.491Z,99348.58
2019-02-28T10:26:38.430Z,99333.86
2019-02-28T10:29:10.288Z,99337.44
2019-02-28T10:31:42.563Z,99337.90
2019-02-28T10:34:15.141Z,99347.69
2019-02-28T10:36:47.974Z,99344.69
2019-02-28T10:39:18.170Z,99303.38
2019-02-28T10:41:49.293Z,99319.53
2019-02-28T10:44:21.753Z,99287.08
2019-02-28T10:46:53.830Z,99299.31
2019-02-28T10:49:25.722Z,99295.26
2019-02-28T10:51:55.914Z,99290.66
2019-02-28T10:54:26.524Z,99293.14
2019-02-28T10:56:58.389Z,99282.00
2019-02-28T10:59:29.324Z,99272.86
2019-02-28T11:02:00.820Z,99261.39
2019-02-28T11:04:31.508Z,99277.52
2019-02-28T11:07:02.998Z,99267.61
2019-02-28T11:09:33.593Z,99130.61
2019-02-28T11:12:04.225Z,99224.22
2019-02-28T11:14:35.529Z,99233.30
2019-02-28T11:17:13.414Z,99221.55
2019-02-28T11:19:39.172Z,99220.86
2019-02-28T11:22:09.804Z,99201.69
2019-02-28T11:24:40.843Z,99188.91
2019-02-28T11:27:12.401Z,99196.84
2019-02-28T11:29:43.742Z,99195.27
2019-02-28T11:32:14.169Z,99160.06
2019-02-28T11:34:45.840Z,99177.78
2019-02-28T11:37:18.438Z,99162.59
2019-02-28T11:39:48.723Z,99205.42
2019-02-28T11:42:28.095Z,99178.00
2019-02-28T11:44:59.001Z,99160.31
2019-02-28T11:47:30.131Z,99149.44
2019-02-28T11:50:04.694Z,99146.35
2019-02-28T11:52:36.313Z,99130.66
2019-02-28T11:55:12.080Z,99111.73
2019-02-28T11:57:43.606Z,99126.08
2019-02-28T12:00:35.831Z,99112.72
2019-02-28T12:03:07.416Z,99126.94
2019-02-28T12:05:37.653Z,99099.45
2019-02-28T12:08:10.422Z,99085.92
2019-02-28T12:10:41.160Z,99080.59
2019-02-28T12:13:11.675Z,99119.84
2019-02-28T12:15:42.596Z,99078.53
2019-02-28T12:18:14.658Z,99079.30
2019-02-28T12:20:45.804Z,99095.48
2019-02-28T12:23:22.897Z,99068.84
2019-02-28T12:25:51.175Z,99067.69
2019-02-28T12:28:23.216Z,99055.13
2019-02-28T12:30:53.438Z,99066.84
2019-02-28T12:33:26.942Z,99048.67
2019-02-28T12:35:58.282Z,99051.53
2019-02-28T12:38:29.209Z,99059.11
2019-02-28T12:41:00.260Z,99057.02
2019-02-28T12:43:32.898Z,99060.06
2019-02-28T12:46:04.597Z,99035.36
2019-02-28T12:48:35.528Z,99041.15
2019-02-28T12:51:06.314Z,99036.52
2019-02-28T12:53:37.509Z,99008.96
2019-02-28T12:56:07.841Z,99016.88
2019-02-28T12:58:41.618Z,99031.77
2019-02-28T13:01:14.437Z,99036.50
2019-02-28T13:03:44.940Z,99001.36
2019-02-28T13:06:23.439Z,98978.04
2019-02-28T13:08:53.422Z,98989.95
2019-02-28T13:11:24.924Z,99006.42
2019-02-28T13:13:59.819Z,98998.61
2019-02-28T13:16:28.652Z,98957.64
2019-02-28T13:18:59.373Z,98964.37
2019-02-28T13:21:31.250Z,98948.58
2019-02-28T13:24:05.968Z,98956.45
2019-02-28T13:26:36.490Z,98940.66
2019-02-28T13:29:07.122Z,98928.14
2019-02-28T13:31:38.156Z,98922.53
2019-02-28T13:34:08.675Z,98923.90
2019-02-28T13:36:41.061Z,98930.89
2019-02-28T13:39:11.910Z,98929.42
2019-02-28T13:41:42.634Z,98936.28
2019-02-28T13:44:13.151Z,98906.02
2019-02-28T13:46:44.608Z,98909.98
2019-02-28T13:49:17.145Z,98893.50
2019-02-28T13:51:48.421Z,98907.11
2019-02-28T13:54:19.067Z,98897.78
2019-02-28T13:56:52.665Z,98894.38
2019-02-28T13:59:24.637Z,98900.68
2019-02-28T14:01:56.135Z,98882.95
2019-02-28T14:04:27.408Z,98871.97
2019-02-28T14:06:58.051Z,98874.41
2019-02-28T14:09:30.235Z,98875.52
2019-02-28T14:12:01.248Z,98842.47
2019-02-28T14:14:31.779Z,98839.19
2019-02-28T14:17:02.399Z,98813.23
2019-02-28T14:19:34.154Z,98832.77
2019-02-28T14:22:04.695Z,98811.34
2019-02-28T14:24:35.217Z,98823.59
2019-02-28T14:27:05.846Z,98819.34
2019-02-28T14:29:38.619Z,98831.00
2019-02-28T14:32:09.356Z,98818.55
2019-02-28T14:34:39.994Z,98808.41
2019-02-28T14:37:10.714Z,98799.55
2019-02-28T14:39:42.682Z,98787.38
2019-02-28T14:42:15.048Z,98781.80
2019-02-28T14:44:46.709Z,98772.58
2019-02-28T14:47:19.184Z,98784.45
2019-02-28T14:49:49.666Z,98769.00
2019-02-28T14:52:20.345Z,98770.72
2019-02-28T14:54:50.864Z,98784.31
2019-02-28T14:57:22.925Z,98765.72
2019-02-28T14:59:54.273Z,98761.05
2019-02-28T15:02:27.942Z,98777.27
2019-02-28T15:04:56.970Z,98746.94
2019-02-28T15:07:28.414Z,98742.82
2019-02-28T15:10:01.707Z,98741.98
2019-02-28T15:12:31.723Z,98729.84
2019-02-28T15:15:02.355Z,98742.69
2019-02-28T15:17:33.189Z,98741.00
2019-02-28T15:20:04.536Z,98753.56
2019-02-28T15:22:39.629Z,98751.85
2019-02-28T15:25:15.272Z,98733.38
2019-02-28T15:27:47.421Z,98729.80
2019-02-28T15:30:26.307Z,98738.47
2019-02-28T15:32:56.937Z,98722.40
2019-02-28T15:35:27.790Z,98737.48
2019-02-28T15:37:58.916Z,98733.89
2019-02-28T15:40:34.687Z,98702.63
2019-02-28T15:43:04.887Z,98732.08
2019-02-28T15:45:36.491Z,98701.42
2019-02-28T15:48:08.811Z,98690.97
2019-02-28T15:50:39.747Z,98695.70
2019-02-28T15:53:11.310Z,98678.75
2019-02-28T15:55:42.233Z,98702.70
2019-02-28T15:58:12.461Z,98683.09
2019-02-28T16:00:43.600Z,98704.75
2019-02-28T16:03:16.643Z,98691.64
2019-02-28T16:05:46.907Z,98700.72
2019-02-28T16:08:18.015Z,98711.48
2019-02-28T16:10:53.275Z,98680.73
2019-02-28T16:13:22.651Z,98667.40
2019-02-28T16:15:57.739Z,98680.06
2019-02-28T16:18:29.063Z,98681.02
2019-02-28T16:20:59.594Z,98676.67
2019-02-28T16:23:31.141Z,98674.37
2019-02-28T16:26:04.129Z,98660.27
2019-02-28T16:28:35.130Z,98669.58
2019-02-28T16:31:07.535Z,98665.23
2019-02-28T16:33:37.984Z,98659.13
2019-02-28T16:36:08.592Z,98655.39
2019-02-28T16:38:42.474Z,98651.58
2019-02-28T16:41:12.722Z,98635.86
2019-02-28T16:43:58.606Z,98625.25
2019-02-28T16:46:31.594Z,98619.07
2019-02-28T16:49:03.049Z,98621.43
2019-02-28T16:51:33.704Z,98602.20
2019-02-28T16:54:06.866Z,98620.44
2019-02-28T16:56:38.698Z,98623.03
2019-02-28T16:59:10.415Z,98624.83
2019-02-28T17:01:43.669Z,98627.88
2019-02-28T17:04:17.286Z,98618.86
2019-02-28T17:06:49.331Z,98621.69
2019-02-28T17:09:21.911Z,98610.62
2019-02-28T17:11:56.223Z,98616.68
2019-02-28T17:14:26.957Z,98604.63
2019-02-28T17:17:00.151Z,98616.98
2019-02-28T17:19:32.464Z,98608.13
2019-02-28T17:22:03.759Z,98611.33
2019-02-28T17:24:35.113Z,98585.39
2019-02-28T17:27:07.586Z,98595.31
2019-02-28T17:29:39.643Z,98574.27
2019-02-28T17:32:10.275Z,98572.58
2019-02-28T17:34:41.830Z,98570.14
2019-02-28T17:37:13.214Z,98584.94
2019-02-28T17:39:43.396Z,98565.11
2019-02-28T17:42:15.198Z,98554.43
2019-02-28T17:44:54.071Z,98533.65
2019-02-28T17:47:33.064Z,98548.05
2019-02-28T17:50:30.047Z,98546.77
2019-02-28T17:53:24.542Z,98534.10
2019-02-28T17:56:30.590Z,98528.23
2019-02-28T17:59:28.366Z,98520.98
2019-02-28T18:02:23.979Z,98490.98
2019-02-28T18:05:03.973Z,98534.55
2019-02-28T18:07:46.745Z,98525.85
2019-02-28T18:10:25.192Z,98514.95
2019-02-28T18:13:21.168Z,98512.29
2019-02-28T18:16:09.541Z,98521.06
2019-02-28T18:19:02.784Z,98522.96
2019-02-28T18:21:48.168Z,98489.11
2019-02-28T18:24:42.143Z,98509.39
2019-02-28T18:27:35.294Z,98497.80
2019-02-28T18:30:27.614Z,98505.42
2019-02-28T18:32:59.429Z,98487.05
2019-02-28T18:35:32.628Z,98500.39
2019-02-28T18:38:04.031Z,98526.25
2019-02-28T18:40:34.967Z,98492.08
2019-02-28T18:43:06.409Z,98503.78
2019-02-28T18:45:38.072Z,98490.44
2019-02-28T18:48:08.397Z,98491.59
2019-02-28T18:50:40.689Z,98503.14
2019-02-28T18:53:10.885Z,98495.86
2019-02-28T18:55:42.956Z,98489.19
2019-02-28T18:58:13.887Z,98490.48
2019-02-28T19:00:44.927Z,98489.72
2019-02-28T19:03:16.965Z,98483.50
2019-02-28T19:05:47.520Z,98461.64
2019-02-28T19:08:18.354Z,98460.77
2019-02-28T19:10:49.473Z,98471.57
2019-02-28T19:13:20.229Z,98468.59
2019-02-28T19:15:50.420Z,98452.99
2019-02-28T19:18:20.976Z,98440.28
2019-02-28T19:20:52.113Z,98438.17
2019-02-28T19:23:22.644Z,98426.48
2019-02-28T19:25:53.276Z,98422.06
2019-02-28T19:28:23.690Z,98446.61
2019-02-28T19:30:54.328Z,98420.98
2019-02-28T19:33:25.573Z,98410.76
2019-02-28T19:35:56.720Z,98410.98
2019-02-28T19:38:27.343Z,98399.22
2019-02-28T19:40:58.135Z,98401.05
2019-02-28T19:43:28.714Z,98389.23
2019-02-28T19:45:59.397Z,98383.06
2019-02-28T19:48:30.273Z,98388.41
2019-02-28T19:51:01.106Z,98384.28
2019-02-28T19:53:32.355Z,98380.30
2019-02-28T19:56:02.778Z,98380.69
2019-02-28T19:58:35.872Z,98384.45
2019-02-28T20:01:18.581Z,98390.45
2019-02-28T20:03:41.838Z,98380.84
2019-02-28T20:06:12.697Z,98380.01
2019-02-28T20:08:43.196Z,98372.67
2019-02-28T20:11:14.547Z,98376.26
2019-02-28T20:13:46.028Z,98378.56
2019-02-28T20:16:17.137Z,98361.84
2019-02-28T20:18:47.358Z,98374.14
2019-02-28T20:21:20.357Z,98362.92
2019-02-28T20:23:52.850Z,98370.92
2019-02-28T20:26:24.169Z,98359.03
2019-02-28T20:28:54.701Z,98357.02
2019-02-28T20:31:26.637Z,98357.02
2019-02-28T20:33:56.971Z,98349.20
2019-02-28T20:36:27.602Z,98353.78
2019-02-28T20:38:58.246Z,98354.81
2019-02-28T20:41:28.766Z,98356.23
2019-02-28T20:43:59.089Z,98355.05
2019-02-28T20:46:30.025Z,98349.55
2019-02-28T20:49:00.751Z,98354.87
2019-02-28T20:51:31.998Z,98357.03
2019-02-28T20:54:02.524Z,98349.49
2019-02-28T20:56:34.079Z,98345.19
2019-02-28T20:59:05.422Z,98347.28
2019-02-28T21:01:37.888Z,98351.83
2019-02-28T21:04:08.323Z,98356.61
2019-02-28T21:06:39.773Z,98350.62
2019-02-28T21:09:12.347Z,98357.45
2019-02-28T21:11:43.796Z,98354.09
2019-02-28T21:14:15.350Z,98356.55
2019-02-28T21:16:48.476Z,98359.66
2019-02-28T21:19:19.480Z,98357.75
2019-02-28T21:21:49.797Z,98359.06
2019-02-28T21:24:20.736Z,98361.27
2019-02-28T21:26:51.366Z,98358.91
2019-02-28T21:29:21.999Z,98369.61
2019-02-28T21:31:53.756Z,98364.97
2019-02-28T21:34:23.931Z,98364.82
2019-02-28T21:36:54.402Z,98361.19
2019-02-28T21:39:25.625Z,98363.11
2019-02-28T21:41:56.375Z,98376.39
2019-02-28T21:44:27.104Z,98375.80
2019-02-28T21:46:57.623Z,98374.00
2019-02-28T21:49:28.571Z,98374.58
2019-02-28T21:51:59.710Z,98383.38
2019-02-28T21:54:30.554Z,98385.14
2019-02-28T21:57:01.186Z,98384.27
2019-02-28T21:59:31.709Z,98391.51
2019-02-28T22:02:03.567Z,98381.34
2019-02-28T22:04:34.030Z,98373.41
2019-02-28T22:07:05.546Z,98382.27
2019-02-28T22:09:36.281Z,98390.94
2019-02-28T22:12:06.804Z,98388.78
2019-02-28T22:14:37.329Z,98392.91
2019-02-28T22:17:07.966Z,98397.39
2019-02-28T22:19:38.805Z,98403.33
2019-02-28T22:22:12.453Z,98419.41
2019-02-28T22:24:42.718Z,98426.83
2019-02-28T22:27:13.350Z,98425.45
2019-02-28T22:29:44.387Z,98432.44
2019-02-28T22:32:24.082Z,98429.31
2019-02-28T22:34:51.790Z,98432.36
2019-02-28T22:37:23.241Z,98429.31
2019-02-28T22:39:53.873Z,98436.11
2019-02-28T22:42:24.510Z,98443.14
2019-02-28T22:44:56.197Z,98445.11
2019-02-28T22:47:27.101Z,98443.36
2019-02-28T22:49:58.850Z,98442.51
2019-02-28T22:52:29.788Z,98440.73
2019-02-28T22:55:00.009Z,98444.53
2019-02-28T22:57:33.095Z,98450.70
2019-02-28T23:00:04.247Z,98459.67
2019-02-28T23:02:34.459Z,98462.98
2019-02-28T23:05:06.249Z,98458.80
2019-02-28T23:07:36.537Z,98450.21
2019-02-28T23:10:08.069Z,98461.34
2019-02-28T23:12:38.408Z,98461.73
2019-02-28T23:15:09.962Z,98445.62
2019-02-28T23:17:40.594Z,98440.61
2019-02-28T23:20:11.726Z,98449.06
2019-02-28T23:22:42.568Z,98448.98
2019-02-28T23:25:13.704Z,98443.72
2019-02-28T23:27:44.445Z,98459.95
2019-02-28T23:30:21.980Z,98446.55
2019-02-28T23:32:55.536Z,98445.31
2019-02-28T23:35:29.250Z,98446.38
2019-02-28T23:38:01.199Z,98448.73
2019-02-28T23:40:33.365Z,98450.19
2019-02-28T23:43:04.503Z,98448.20
2019-02-28T23:45:35.135Z,98442.86
2019-02-28T23:48:05.904Z,98453.63
2019-02-28T23:50:36.237Z,98450.12
2019-02-28T23:53:06.821Z,98441.59
2019-02-28T23:55:37.759Z,98439.53
2019-02-28T23:58:08.389Z,98436.87
