createdAt,value
2019-06-20T00:00:06.293Z,92.70
2019-06-20T00:02:36.356Z,93.00
2019-06-20T00:05:08.361Z,93.00
2019-06-20T00:07:38.400Z,92.90
2019-06-20T00:10:08.683Z,92.90
2019-06-20T00:12:38.736Z,93.00
2019-06-20T00:15:08.981Z,93.10
2019-06-20T00:17:39.018Z,93.20
2019-06-20T00:20:09.468Z,93.10
2019-06-20T00:22:39.503Z,93.00
2019-06-20T00:25:09.954Z,92.80
2019-06-20T00:27:39.988Z,93.00
2019-06-20T00:30:11.003Z,92.90
2019-06-20T00:32:41.299Z,92.80
2019-06-20T00:35:11.368Z,92.40
2019-06-20T00:37:41.427Z,92.30
2019-06-20T00:40:11.875Z,92.40
2019-06-20T00:42:41.904Z,92.00
2019-06-20T00:45:13.559Z,92.10
2019-06-20T00:47:43.577Z,91.70
2019-06-20T00:50:13.637Z,91.70
2019-06-20T00:52:43.736Z,91.20
2019-06-20T00:55:13.878Z,91.60
2019-06-20T00:57:43.893Z,91.40
2019-06-20T01:00:14.765Z,91.40
2019-06-20T01:02:44.815Z,91.30
2019-06-20T01:05:15.845Z,91.50
2019-06-20T01:07:45.882Z,91.20
2019-06-20T01:10:16.062Z,91.10
2019-06-20T01:12:46.100Z,91.60
2019-06-20T01:15:16.503Z,91.10
2019-06-20T01:17:46.575Z,91.20
2019-06-20T01:20:16.993Z,91.20
2019-06-20T01:22:47.255Z,91.30
2019-06-20T01:25:20.611Z,91.20
2019-06-20T01:27:50.644Z,91.70
2019-06-20T01:30:22.029Z,91.60
2019-06-20T01:32:52.108Z,92.10
2019-06-20T01:35:22.104Z,91.60
2019-06-20T01:37:52.260Z,91.40
2019-06-20T01:40:22.450Z,91.60
2019-06-20T01:42:52.482Z,91.60
2019-06-20T01:45:22.489Z,91.80
2019-06-20T01:47:52.533Z,92.10
2019-06-20T01:50:22.580Z,92.20
2019-06-20T01:52:52.644Z,92.30
2019-06-20T01:55:22.899Z,92.50
2019-06-20T01:57:52.948Z,93.10
2019-06-20T02:00:43.892Z,94.00
2019-06-20T02:03:14.713Z,94.10
2019-06-20T02:05:44.710Z,94.40
2019-06-20T02:08:15.285Z,94.40
2019-06-20T02:10:45.283Z,94.90
2019-06-20T02:13:15.337Z,95.80
2019-06-20T02:15:45.402Z,96.40
2019-06-20T02:18:15.541Z,96.50
2019-06-20T02:20:51.963Z,97.20
2019-06-20T02:23:22.391Z,97.60
2019-06-20T02:25:52.396Z,98.00
2019-06-20T02:28:22.956Z,98.10
2019-06-20T02:30:53.108Z,98.30
2019-06-20T02:33:23.146Z,98.70
2019-06-20T02:35:53.157Z,98.60
2019-06-20T02:38:23.228Z,98.60
2019-06-20T02:40:53.254Z,98.70
2019-06-20T02:43:23.483Z,99.00
2019-06-20T02:45:53.501Z,99.10
2019-06-20T02:48:25.053Z,99.50
2019-06-20T02:50:55.093Z,99.90
2019-06-20T02:53:25.159Z,99.90
2019-06-20T02:55:55.221Z,99.90
2019-06-20T02:58:25.196Z,99.90
2019-06-20T03:00:59.198Z,99.90
2019-06-20T03:03:29.870Z,99.90
2019-06-20T03:05:59.954Z,99.90
2019-06-20T03:08:29.987Z,99.90
2019-06-20T03:11:00.065Z,99.90
2019-06-20T03:13:30.823Z,99.90
2019-06-20T03:16:00.940Z,99.90
2019-06-20T03:18:31.014Z,99.90
2019-06-20T03:21:01.009Z,99.90
2019-06-20T03:23:31.118Z,99.90
2019-06-20T03:26:01.113Z,99.90
2019-06-20T03:28:31.668Z,99.90
2019-06-20T03:31:01.740Z,99.90
2019-06-20T03:33:31.791Z,99.90
2019-06-20T03:36:01.819Z,99.90
2019-06-20T03:38:31.851Z,99.90
2019-06-20T03:41:01.906Z,99.90
2019-06-20T03:43:31.905Z,99.90
2019-06-20T03:46:01.960Z,99.90
2019-06-20T03:48:31.974Z,99.90
2019-06-20T03:51:02.022Z,99.90
2019-06-20T03:53:32.082Z,99.90
2019-06-20T03:56:02.114Z,99.90
2019-06-20T03:58:32.210Z,99.90
2019-06-20T04:01:02.241Z,99.90
2019-06-20T04:03:32.526Z,99.90
2019-06-20T04:06:02.590Z,99.90
2019-06-20T04:08:32.600Z,99.90
2019-06-20T04:11:02.627Z,99.90
2019-06-20T04:13:32.661Z,99.90
2019-06-20T04:16:02.989Z,99.90
2019-06-20T04:18:33.009Z,99.90
2019-06-20T04:21:03.066Z,99.90
2019-06-20T04:23:33.077Z,99.90
2019-06-20T04:26:03.094Z,99.90
2019-06-20T04:28:33.179Z,99.90
2019-06-20T04:31:03.226Z,99.90
2019-06-20T04:33:33.252Z,99.90
2019-06-20T04:36:03.275Z,99.90
2019-06-20T04:38:33.325Z,99.90
2019-06-20T04:41:03.373Z,99.90
2019-06-20T04:43:33.382Z,99.90
2019-06-20T04:46:15.257Z,99.90
2019-06-20T04:48:47.040Z,99.90
2019-06-20T04:51:17.031Z,99.90
2019-06-20T04:53:47.055Z,99.90
2019-06-20T04:56:17.149Z,99.90
2019-06-20T04:58:47.143Z,99.90
2019-06-20T05:01:17.184Z,99.90
2019-06-20T05:03:47.219Z,99.90
2019-06-20T05:06:17.298Z,99.90
2019-06-20T05:08:47.333Z,99.90
2019-06-20T05:11:17.377Z,99.90
2019-06-20T05:13:47.454Z,99.90
2019-06-20T05:16:17.547Z,99.90
2019-06-20T05:18:47.564Z,99.90
2019-06-20T05:21:17.589Z,99.90
2019-06-20T05:23:47.649Z,99.90
2019-06-20T05:26:17.690Z,99.90
2019-06-20T05:28:47.723Z,99.90
2019-06-20T05:31:17.782Z,99.90
2019-06-20T05:33:47.802Z,99.90
2019-06-20T05:36:17.863Z,99.90
2019-06-20T05:38:47.893Z,99.90
2019-06-20T05:41:17.926Z,99.90
2019-06-20T05:43:47.942Z,99.90
2019-06-20T05:46:17.973Z,99.90
2019-06-20T05:48:47.994Z,99.90
2019-06-20T05:51:18.053Z,99.90
2019-06-20T05:53:48.102Z,99.90
2019-06-20T05:56:18.139Z,99.90
2019-06-20T05:58:48.167Z,99.90
2019-06-20T06:01:18.200Z,99.90
2019-06-20T06:03:48.311Z,99.90
2019-06-20T06:06:18.683Z,99.90
2019-06-20T06:08:48.747Z,99.90
2019-06-20T06:11:18.798Z,99.90
2019-06-20T06:13:48.770Z,99.90
2019-06-20T06:16:26.189Z,99.90
2019-06-20T06:18:50.509Z,99.90
2019-06-20T06:21:20.563Z,99.90
2019-06-20T06:23:50.561Z,99.90
2019-06-20T06:26:20.658Z,99.90
2019-06-20T06:28:50.662Z,99.90
2019-06-20T06:31:20.725Z,99.90
2019-06-20T06:33:50.743Z,99.90
2019-06-20T06:36:20.794Z,99.90
2019-06-20T06:38:50.837Z,99.90
2019-06-20T06:41:20.931Z,99.90
2019-06-20T06:43:50.911Z,99.90
2019-06-20T06:46:21.038Z,99.90
2019-06-20T06:48:51.056Z,99.90
2019-06-20T06:51:21.123Z,99.90
2019-06-20T06:53:51.157Z,99.90
2019-06-20T06:56:21.282Z,99.90
2019-06-20T06:58:51.262Z,99.90
2019-06-20T07:01:21.373Z,99.90
2019-06-20T07:03:54.406Z,99.90
2019-06-20T07:06:24.438Z,99.90
2019-06-20T07:08:54.486Z,99.90
2019-06-20T07:11:24.536Z,99.90
2019-06-20T07:13:54.578Z,99.90
2019-06-20T07:16:24.651Z,99.90
2019-06-20T07:18:54.657Z,99.90
2019-06-20T07:21:24.795Z,99.90
2019-06-20T07:23:54.843Z,99.90
2019-06-20T07:26:24.907Z,99.90
2019-06-20T07:28:54.945Z,99.90
2019-06-20T07:31:25.025Z,99.90
2019-06-20T07:33:55.141Z,99.90
2019-06-20T07:36:25.226Z,99.90
2019-06-20T07:38:55.284Z,99.90
2019-06-20T07:41:25.317Z,99.90
2019-06-20T07:43:55.366Z,99.90
2019-06-20T07:46:25.398Z,99.90
2019-06-20T07:48:55.420Z,99.90
2019-06-20T07:51:25.459Z,99.90
2019-06-20T07:53:55.456Z,99.90
2019-06-20T07:56:25.491Z,99.90
2019-06-20T07:58:55.499Z,99.90
2019-06-20T08:01:25.555Z,99.90
2019-06-20T08:03:55.559Z,99.90
2019-06-20T08:06:25.854Z,99.90
2019-06-20T08:08:55.915Z,99.90
2019-06-20T08:11:25.975Z,99.40
2019-06-20T08:13:56.003Z,95.10
2019-06-20T08:16:26.047Z,95.50
2019-06-20T08:18:56.081Z,96.90
2019-06-20T08:21:26.092Z,97.80
2019-06-20T08:23:56.276Z,99.10
2019-06-20T08:26:26.321Z,99.40
2019-06-20T08:29:10.387Z,99.80
2019-06-20T08:31:28.326Z,99.90
2019-06-20T08:33:59.277Z,99.90
2019-06-20T08:36:30.029Z,99.90
2019-06-20T08:39:00.455Z,99.90
2019-06-20T08:41:30.690Z,99.90
2019-06-20T08:44:01.777Z,99.90
2019-06-20T08:46:32.058Z,99.90
2019-06-20T08:49:02.090Z,99.90
2019-06-20T08:54:03.492Z,99.90
2019-06-20T08:56:33.934Z,99.90
2019-06-20T08:59:04.883Z,99.90
2019-06-20T09:01:35.137Z,99.20
2019-06-20T09:04:05.464Z,98.30
2019-06-20T09:06:35.530Z,99.00
2019-06-20T09:09:07.353Z,96.70
2019-06-20T09:11:37.351Z,97.00
2019-06-20T09:14:07.738Z,96.80
2019-06-20T09:16:37.790Z,97.40
2019-06-20T09:19:07.833Z,95.60
2019-06-20T09:21:37.865Z,95.10
2019-06-20T09:24:07.914Z,95.60
2019-06-20T09:26:37.938Z,95.90
2019-06-20T09:29:08.001Z,96.00
2019-06-20T09:31:38.030Z,97.20
2019-06-20T09:34:08.189Z,94.70
2019-06-20T09:36:38.205Z,94.90
2019-06-20T09:39:08.898Z,95.00
2019-06-20T09:41:38.952Z,95.00
2019-06-20T09:44:08.942Z,95.40
2019-06-20T09:46:39.010Z,95.50
2019-06-20T09:49:09.046Z,96.10
2019-06-20T09:51:39.059Z,97.30
2019-06-20T09:54:09.108Z,96.10
2019-06-20T09:56:39.226Z,96.40
2019-06-20T09:59:26.653Z,97.60
2019-06-20T10:01:42.754Z,96.50
2019-06-20T10:04:12.771Z,97.60
2019-06-20T10:06:42.804Z,98.10
2019-06-20T10:09:12.849Z,98.50
2019-06-20T10:11:43.093Z,99.90
2019-06-20T10:14:13.716Z,99.90
2019-06-20T10:16:47.456Z,99.90
2019-06-20T10:19:15.434Z,99.90
2019-06-20T10:21:46.761Z,99.90
2019-06-20T10:24:17.292Z,99.90
2019-06-20T10:26:48.016Z,99.90
2019-06-20T10:29:19.424Z,99.90
2019-06-20T10:31:50.733Z,99.90
2019-06-20T10:34:20.918Z,99.90
2019-06-20T10:36:52.376Z,99.90
2019-06-20T10:39:22.583Z,99.90
2019-06-20T10:41:52.587Z,99.90
2019-06-20T10:44:22.879Z,99.90
2019-06-20T10:46:52.880Z,99.90
2019-06-20T10:49:22.919Z,99.90
2019-06-20T10:51:52.905Z,99.90
2019-06-20T10:54:24.746Z,99.90
2019-06-20T10:56:54.742Z,99.90
2019-06-20T10:59:24.785Z,99.90
2019-06-20T11:01:54.792Z,99.90
2019-06-20T11:04:24.840Z,99.90
2019-06-20T11:06:54.839Z,99.90
2019-06-20T11:09:24.853Z,99.90
2019-06-20T11:11:54.872Z,99.90
2019-06-20T11:14:24.882Z,97.00
2019-06-20T11:16:54.957Z,97.40
2019-06-20T11:19:24.999Z,99.20
2019-06-20T11:21:55.324Z,99.90
2019-06-20T11:24:25.410Z,96.80
2019-06-20T11:26:55.407Z,94.70
2019-06-20T11:29:25.444Z,91.40
2019-06-20T11:31:55.454Z,93.00
2019-06-20T11:34:25.529Z,93.10
2019-06-20T11:36:55.540Z,94.60
2019-06-20T11:39:25.557Z,90.70
2019-06-20T11:41:55.586Z,91.70
2019-06-20T11:44:25.607Z,92.00
2019-06-20T11:46:55.601Z,91.60
2019-06-20T11:49:25.643Z,87.70
2019-06-20T11:51:55.649Z,88.20
2019-06-20T11:54:25.683Z,85.70
2019-06-20T11:56:55.683Z,86.70
2019-06-20T11:59:25.735Z,89.20
2019-06-20T12:01:55.738Z,87.70
2019-06-20T12:04:25.750Z,85.90
2019-06-20T12:06:55.799Z,88.30
2019-06-20T12:09:25.854Z,88.10
2019-06-20T12:11:55.846Z,87.00
2019-06-20T12:14:25.875Z,86.70
2019-06-20T12:16:55.918Z,87.80
2019-06-20T12:19:25.899Z,88.70
2019-06-20T12:21:55.978Z,86.50
2019-06-20T12:24:25.986Z,88.40
2019-06-20T12:26:56.059Z,88.30
2019-06-20T12:29:26.578Z,89.30
2019-06-20T12:31:56.630Z,90.40
2019-06-20T12:34:26.631Z,90.60
2019-06-20T12:36:56.692Z,91.40
2019-06-20T12:39:26.687Z,92.20
2019-06-20T12:41:56.768Z,92.00
2019-06-20T12:44:26.764Z,93.00
2019-06-20T12:46:56.809Z,93.30
2019-06-20T12:49:26.895Z,93.90
2019-06-20T12:51:56.989Z,95.00
2019-06-20T12:54:30.076Z,94.40
2019-06-20T12:56:58.672Z,95.50
2019-06-20T12:59:29.088Z,95.60
2019-06-20T13:01:59.118Z,96.00
2019-06-20T13:04:29.142Z,96.50
2019-06-20T13:06:59.186Z,97.00
2019-06-20T13:09:29.176Z,96.60
2019-06-20T13:11:59.241Z,96.00
2019-06-20T13:14:29.359Z,96.00
2019-06-20T13:16:59.470Z,95.40
2019-06-20T13:19:29.454Z,96.10
2019-06-20T13:21:59.597Z,96.80
2019-06-20T13:24:29.591Z,97.20
2019-06-20T13:26:59.627Z,97.90
2019-06-20T13:29:29.621Z,98.50
2019-06-20T13:32:04.376Z,98.80
2019-06-20T13:34:31.298Z,99.10
2019-06-20T13:37:01.347Z,99.10
2019-06-20T13:39:31.428Z,99.70
2019-06-20T13:42:01.435Z,99.50
2019-06-20T13:44:32.064Z,99.50
2019-06-20T13:47:02.107Z,99.40
2019-06-20T13:49:32.115Z,99.50
2019-06-20T13:52:02.155Z,99.30
2019-06-20T13:54:32.249Z,99.70
2019-06-20T13:57:02.283Z,99.90
2019-06-20T13:59:32.303Z,99.90
2019-06-20T14:02:06.773Z,99.90
2019-06-20T14:04:34.242Z,99.90
2019-06-20T14:07:04.280Z,99.90
2019-06-20T14:09:34.646Z,99.90
2019-06-20T14:12:04.654Z,99.90
2019-06-20T14:14:34.646Z,99.90
2019-06-20T14:17:04.828Z,99.90
2019-06-20T14:19:34.828Z,99.90
2019-06-20T14:22:04.898Z,99.90
2019-06-20T14:24:34.891Z,99.90
2019-06-20T14:27:05.632Z,99.90
2019-06-20T14:29:35.639Z,99.90
2019-06-20T14:32:18.719Z,99.90
2019-06-20T14:34:37.340Z,99.90
2019-06-20T14:37:07.384Z,99.90
2019-06-20T14:39:37.402Z,99.90
2019-06-20T14:42:07.454Z,99.90
2019-06-20T14:44:37.588Z,99.90
2019-06-20T14:47:09.396Z,99.90
2019-06-20T14:49:39.400Z,99.90
2019-06-20T14:52:09.605Z,99.90
2019-06-20T14:54:39.667Z,99.90
2019-06-20T14:59:39.005Z,99.90
2019-06-20T15:02:09.079Z,99.90
2019-06-20T15:04:39.092Z,99.90
2019-06-20T15:07:09.141Z,99.90
2019-06-20T15:09:39.134Z,99.90
2019-06-20T15:12:09.190Z,99.90
2019-06-20T15:14:39.187Z,99.90
2019-06-20T15:17:09.279Z,99.90
2019-06-20T15:19:39.418Z,99.90
2019-06-20T15:22:09.483Z,99.90
2019-06-20T15:24:39.539Z,99.90
2019-06-20T15:27:09.563Z,99.90
2019-06-20T15:29:39.617Z,99.90
2019-06-20T15:32:09.738Z,99.90
2019-06-20T15:34:40.105Z,99.90
2019-06-20T15:37:10.168Z,99.90
2019-06-20T15:39:40.156Z,99.90
2019-06-20T15:42:10.161Z,99.90
2019-06-20T15:44:40.502Z,99.90
2019-06-20T15:47:10.550Z,99.90
2019-06-20T15:49:40.575Z,99.90
2019-06-20T15:52:10.585Z,99.90
2019-06-20T15:54:40.619Z,99.90
2019-06-20T15:57:10.663Z,99.90
2019-06-20T15:59:42.210Z,99.90
2019-06-20T16:02:12.291Z,99.90
2019-06-20T16:04:42.315Z,99.90
2019-06-20T16:07:12.306Z,99.90
2019-06-20T16:09:42.383Z,99.90
2019-06-20T16:12:12.374Z,99.90
2019-06-20T16:14:42.442Z,99.90
2019-06-20T16:17:12.498Z,99.90
2019-06-20T16:19:42.645Z,99.90
2019-06-20T16:22:12.622Z,99.90
2019-06-20T16:24:42.693Z,99.90
2019-06-20T16:27:13.523Z,99.90
2019-06-20T16:29:43.885Z,99.90
2019-06-20T16:32:13.907Z,99.90
2019-06-20T16:34:43.954Z,99.90
2019-06-20T16:37:13.978Z,99.90
2019-06-20T16:39:43.981Z,99.90
2019-06-20T16:42:13.976Z,99.90
2019-06-20T16:44:44.017Z,99.90
2019-06-20T16:47:14.007Z,99.90
2019-06-20T16:49:44.030Z,99.90
2019-06-20T16:52:14.018Z,99.90
2019-06-20T16:54:44.059Z,99.90
2019-06-20T16:57:14.174Z,99.90
2019-06-20T16:59:44.220Z,99.90
2019-06-20T17:02:14.217Z,99.90
2019-06-20T17:04:44.300Z,99.90
2019-06-20T17:07:14.279Z,99.90
2019-06-20T17:09:44.291Z,99.90
2019-06-20T17:12:14.318Z,99.90
2019-06-20T17:14:44.332Z,99.90
2019-06-20T17:17:14.370Z,99.90
2019-06-20T17:19:44.461Z,99.90
2019-06-20T17:22:14.434Z,99.90
2019-06-20T17:24:44.555Z,99.90
2019-06-20T17:27:14.568Z,99.90
2019-06-20T17:29:44.588Z,99.90
2019-06-20T17:32:14.597Z,99.90
2019-06-20T17:34:44.640Z,99.90
2019-06-20T17:37:14.638Z,99.90
2019-06-20T17:39:44.671Z,99.90
2019-06-20T17:42:14.658Z,99.90
2019-06-20T17:44:44.714Z,99.90
2019-06-20T17:47:14.951Z,99.90
2019-06-20T17:49:44.976Z,99.90
2019-06-20T17:52:15.256Z,99.90
2019-06-20T17:54:45.286Z,99.90
2019-06-20T17:57:15.299Z,99.90
2019-06-20T17:59:45.483Z,99.90
2019-06-20T18:02:15.503Z,99.90
2019-06-20T18:04:47.753Z,99.90
2019-06-20T18:07:17.769Z,99.90
2019-06-20T18:09:47.767Z,99.90
2019-06-20T18:12:17.798Z,99.90
2019-06-20T18:14:47.789Z,99.90
2019-06-20T18:17:17.816Z,99.90
2019-06-20T18:19:47.839Z,99.90
2019-06-20T18:22:17.869Z,99.90
2019-06-20T18:24:47.906Z,99.90
2019-06-20T18:27:17.932Z,99.90
2019-06-20T18:29:48.246Z,99.90
2019-06-20T18:32:18.279Z,99.90
2019-06-20T18:35:01.472Z,99.90
2019-06-20T18:37:31.046Z,99.90
2019-06-20T18:39:51.669Z,99.90
2019-06-20T18:42:22.280Z,99.90
2019-06-20T18:44:52.294Z,99.90
2019-06-20T18:47:22.286Z,99.90
2019-06-20T18:49:52.307Z,99.90
2019-06-20T18:52:22.299Z,99.90
2019-06-20T18:54:52.663Z,99.90
2019-06-20T18:59:51.997Z,99.90
2019-06-20T19:02:22.111Z,99.90
2019-06-20T19:04:52.146Z,99.90
2019-06-20T19:07:22.178Z,99.90
2019-06-20T19:09:52.234Z,99.90
2019-06-20T19:12:22.262Z,99.90
2019-06-20T19:14:52.254Z,99.90
2019-06-20T19:17:22.332Z,99.90
2019-06-20T19:19:52.347Z,99.90
2019-06-20T19:22:22.358Z,99.90
2019-06-20T19:24:52.398Z,99.90
2019-06-20T19:27:22.643Z,99.90
2019-06-20T19:29:52.701Z,99.90
2019-06-20T19:32:22.727Z,99.90
2019-06-20T19:35:02.230Z,99.90
2019-06-20T19:37:24.451Z,99.90
2019-06-20T19:39:54.438Z,99.90
2019-06-20T19:42:24.682Z,99.90
2019-06-20T19:44:54.796Z,99.90
2019-06-20T19:47:24.873Z,99.90
2019-06-20T19:49:54.861Z,99.90
2019-06-20T19:52:25.172Z,99.90
2019-06-20T19:54:55.251Z,99.90
2019-06-20T19:57:25.283Z,99.90
2019-06-20T19:59:55.270Z,99.90
2019-06-20T20:02:25.315Z,99.90
2019-06-20T20:04:55.309Z,99.90
2019-06-20T20:07:25.554Z,99.90
2019-06-20T20:09:55.563Z,99.90
2019-06-20T20:12:25.577Z,99.90
2019-06-20T20:14:55.587Z,99.90
2019-06-20T20:17:25.711Z,99.90
2019-06-20T20:19:55.757Z,99.90
2019-06-20T20:22:26.007Z,99.90
2019-06-20T20:24:56.105Z,99.90
2019-06-20T20:27:26.046Z,99.90
2019-06-20T20:29:56.066Z,99.90
2019-06-20T20:32:26.353Z,99.90
2019-06-20T20:34:56.350Z,99.90
2019-06-20T20:37:28.703Z,99.90
2019-06-20T20:39:58.760Z,99.90
2019-06-20T20:42:28.805Z,99.90
2019-06-20T20:44:58.818Z,99.90
2019-06-20T20:47:28.874Z,99.90
2019-06-20T20:49:58.936Z,99.90
2019-06-20T20:52:29.983Z,99.90
2019-06-20T20:55:00.007Z,99.90
2019-06-20T20:57:31.844Z,99.90
2019-06-20T21:00:02.027Z,99.90
2019-06-20T21:02:32.106Z,99.90
2019-06-20T21:05:02.139Z,99.90
2019-06-20T21:07:32.213Z,99.90
2019-06-20T21:10:02.235Z,99.90
2019-06-20T21:12:32.310Z,99.90
2019-06-20T21:15:02.609Z,99.90
2019-06-20T21:17:32.929Z,99.90
2019-06-20T21:20:03.013Z,99.90
2019-06-20T21:22:33.020Z,99.90
2019-06-20T21:25:03.067Z,99.90
2019-06-20T21:27:33.144Z,99.90
2019-06-20T21:30:03.384Z,99.90
2019-06-20T21:32:33.575Z,99.90
2019-06-20T21:35:03.607Z,99.90
2019-06-20T21:37:33.640Z,99.90
2019-06-20T21:40:04.039Z,99.90
2019-06-20T21:42:34.118Z,99.90
2019-06-20T21:45:04.938Z,99.90
2019-06-20T21:47:35.004Z,99.90
2019-06-20T21:50:05.796Z,99.90
2019-06-20T21:52:35.832Z,99.90
2019-06-20T21:55:06.445Z,99.90
2019-06-20T21:57:36.487Z,99.90
2019-06-20T22:00:11.973Z,99.90
2019-06-20T22:02:42.538Z,99.90
2019-06-20T22:05:12.604Z,99.90
2019-06-20T22:07:42.631Z,99.90
2019-06-20T22:10:12.991Z,99.90
2019-06-20T22:12:43.054Z,99.90
2019-06-20T22:15:13.492Z,99.90
2019-06-20T22:17:43.562Z,99.90
2019-06-20T22:20:14.851Z,99.90
2019-06-20T22:22:44.962Z,99.90
2019-06-20T22:25:15.845Z,99.90
2019-06-20T22:27:45.932Z,99.90
2019-06-20T22:30:16.827Z,99.90
2019-06-20T22:32:46.889Z,99.90
2019-06-20T22:35:16.894Z,99.90
2019-06-20T22:37:46.982Z,99.90
2019-06-20T22:40:17.319Z,99.90
2019-06-20T22:42:47.379Z,99.90
2019-06-20T22:45:17.718Z,99.90
2019-06-20T22:47:47.759Z,99.90
2019-06-20T22:50:17.783Z,99.90
2019-06-20T22:52:47.829Z,99.90
2019-06-20T22:55:18.046Z,99.90
2019-06-20T22:57:48.098Z,99.90
2019-06-20T23:00:18.467Z,99.90
2019-06-20T23:02:48.479Z,99.90
2019-06-20T23:05:18.590Z,99.90
2019-06-20T23:07:48.631Z,99.90
2019-06-20T23:10:18.797Z,99.90
2019-06-20T23:12:48.786Z,99.90
2019-06-20T23:15:19.196Z,99.90
2019-06-20T23:17:49.175Z,99.90
2019-06-20T23:20:20.199Z,99.90
2019-06-20T23:22:50.183Z,99.90
2019-06-20T23:25:20.285Z,99.90
2019-06-20T23:27:50.264Z,99.90
2019-06-20T23:32:50.366Z,99.90
2019-06-20T23:35:20.420Z,99.90
2019-06-20T23:37:50.422Z,99.90
2019-06-20T23:40:20.668Z,99.90
2019-06-20T23:42:50.686Z,99.90
2019-06-20T23:45:21.043Z,99.90
2019-06-20T23:47:51.064Z,99.90
2019-06-20T23:50:21.347Z,99.90
2019-06-20T23:52:56.721Z,99.90
2019-06-20T23:55:26.801Z,99.90
2019-06-20T23:57:56.796Z,99.90
