createdAt,value
2022-09-28T00:01:04.087Z,48.82
2022-09-28T00:03:31.084Z,48.79
2022-09-28T00:05:58.090Z,48.26
2022-09-28T00:08:25.086Z,48.65
2022-09-28T00:10:52.087Z,48.28
2022-09-28T00:13:19.215Z,48.67
2022-09-28T00:15:46.251Z,48.34
2022-09-28T00:18:13.309Z,48.67
2022-09-28T00:20:40.347Z,48.26
2022-09-28T00:23:07.358Z,48.34
2022-09-28T00:25:34.357Z,48.25
2022-09-28T00:28:01.356Z,48.55
2022-09-28T00:30:28.356Z,48.52
2022-09-28T00:32:55.386Z,48.66
2022-09-28T00:35:22.407Z,48.40
2022-09-28T00:37:49.417Z,48.48
2022-09-28T00:40:16.473Z,48.41
2022-09-28T00:42:45.109Z,48.35
2022-09-28T00:45:12.117Z,48.25
2022-09-28T00:47:39.186Z,48.53
2022-09-28T00:50:06.178Z,48.61
2022-09-28T00:52:33.191Z,48.42
2022-09-28T00:55:00.221Z,48.63
2022-09-28T00:57:27.238Z,48.34
2022-09-28T00:59:54.238Z,48.32
2022-09-28T01:02:21.342Z,48.24
2022-09-28T01:04:48.460Z,48.33
2022-09-28T01:07:15.478Z,48.42
2022-09-28T01:09:44.857Z,48.54
2022-09-28T01:12:11.855Z,48.42
2022-09-28T01:14:38.861Z,48.27
2022-09-28T01:17:05.859Z,48.43
2022-09-28T01:19:32.862Z,48.13
2022-09-28T01:21:59.855Z,48.26
2022-09-28T01:24:26.864Z,48.29
2022-09-28T01:26:53.896Z,48.20
2022-09-28T01:29:20.887Z,48.41
2022-09-28T01:31:47.916Z,48.49
2022-09-28T01:34:15.161Z,48.40
2022-09-28T01:36:42.878Z,48.12
2022-09-28T01:39:09.914Z,48.14
2022-09-28T01:41:36.965Z,48.28
2022-09-28T01:44:04.017Z,48.44
2022-09-28T01:46:31.035Z,48.23
2022-09-28T01:48:58.054Z,48.43
2022-09-28T01:51:25.268Z,48.38
2022-09-28T01:53:52.270Z,48.40
2022-09-28T01:56:19.285Z,48.43
2022-09-28T01:58:46.314Z,48.28
2022-09-28T02:01:13.415Z,48.40
2022-09-28T02:03:40.471Z,48.13
2022-09-28T02:06:07.516Z,48.34
2022-09-28T02:08:34.637Z,48.37
2022-09-28T02:11:01.646Z,48.13
2022-09-28T02:13:28.643Z,48.30
2022-09-28T02:15:55.672Z,48.27
2022-09-28T02:18:22.863Z,48.37
2022-09-28T02:20:49.860Z,48.49
2022-09-28T02:23:16.875Z,48.15
2022-09-28T02:25:45.051Z,48.54
2022-09-28T02:28:12.098Z,48.25
2022-09-28T02:30:40.069Z,48.64
2022-09-28T02:33:07.065Z,48.33
2022-09-28T02:35:35.447Z,48.57
2022-09-28T02:38:02.648Z,48.38
2022-09-28T02:40:29.710Z,48.72
2022-09-28T02:42:56.772Z,48.50
2022-09-28T02:45:23.798Z,48.30
2022-09-28T02:47:50.859Z,48.68
2022-09-28T02:50:17.899Z,48.77
2022-09-28T02:52:44.938Z,48.40
2022-09-28T02:55:11.965Z,48.73
2022-09-28T02:57:38.957Z,48.61
2022-09-28T03:00:08.796Z,48.65
2022-09-28T03:02:35.783Z,48.76
2022-09-28T03:05:02.887Z,48.73
2022-09-28T03:07:29.896Z,48.85
2022-09-28T03:09:56.957Z,48.74
2022-09-28T03:12:24.001Z,48.90
2022-09-28T03:14:50.995Z,48.66
2022-09-28T03:17:18.018Z,49.02
2022-09-28T03:19:45.346Z,49.08
2022-09-28T03:22:12.336Z,49.13
2022-09-28T03:24:39.439Z,48.96
2022-09-28T03:27:06.492Z,49.14
2022-09-28T03:29:34.470Z,48.92
2022-09-28T03:32:01.479Z,48.87
2022-09-28T03:34:28.597Z,48.91
2022-09-28T03:36:55.844Z,49.23
2022-09-28T03:39:22.830Z,49.24
2022-09-28T03:41:49.842Z,49.21
2022-09-28T03:44:16.844Z,49.32
2022-09-28T03:46:43.855Z,49.29
2022-09-28T03:49:11.045Z,49.30
2022-09-28T03:51:38.071Z,49.19
2022-09-28T03:54:05.076Z,49.20
2022-09-28T03:56:32.071Z,49.24
2022-09-28T03:58:59.112Z,49.47
2022-09-28T04:01:26.299Z,49.49
2022-09-28T04:03:53.443Z,49.52
2022-09-28T04:06:20.484Z,49.42
2022-09-28T04:08:47.498Z,49.53
2022-09-28T04:11:14.499Z,49.33
2022-09-28T04:13:41.509Z,49.31
2022-09-28T04:16:09.158Z,49.40
2022-09-28T04:18:36.308Z,49.48
2022-09-28T04:21:03.712Z,49.27
2022-09-28T04:23:30.800Z,49.70
2022-09-28T04:25:58.071Z,49.32
2022-09-28T04:28:43.939Z,49.26
2022-09-28T04:31:10.993Z,49.58
2022-09-28T04:33:38.569Z,49.79
2022-09-28T04:36:06.068Z,49.54
2022-09-28T04:38:51.625Z,49.49
2022-09-28T04:41:19.872Z,49.67
2022-09-28T04:43:46.888Z,49.53
2022-09-28T04:46:13.956Z,49.82
2022-09-28T04:48:41.008Z,49.76
2022-09-28T04:51:08.006Z,49.52
2022-09-28T04:53:35.418Z,49.54
2022-09-28T04:56:02.495Z,49.52
2022-09-28T04:58:29.562Z,49.63
2022-09-28T05:00:56.576Z,49.78
2022-09-28T05:03:23.607Z,49.94
2022-09-28T05:05:50.748Z,49.71
2022-09-28T05:08:18.199Z,49.69
2022-09-28T05:10:45.216Z,49.67
2022-09-28T05:13:12.339Z,49.91
2022-09-28T05:15:39.383Z,49.82
2022-09-28T05:18:06.403Z,49.90
2022-09-28T05:20:33.407Z,50.04
2022-09-28T05:23:00.445Z,50.00
2022-09-28T05:25:27.449Z,50.08
2022-09-28T05:27:55.759Z,50.03
2022-09-28T05:30:22.876Z,49.76
2022-09-28T05:32:51.088Z,49.94
2022-09-28T05:35:18.082Z,49.90
2022-09-28T05:37:45.179Z,49.93
2022-09-28T05:40:12.241Z,49.88
2022-09-28T05:42:39.318Z,49.88
2022-09-28T05:45:06.408Z,50.21
2022-09-28T05:47:33.426Z,50.23
2022-09-28T05:50:00.424Z,50.40
2022-09-28T05:52:27.422Z,50.31
2022-09-28T05:54:54.803Z,50.08
2022-09-28T05:57:21.883Z,50.31
2022-09-28T05:59:48.903Z,50.11
2022-09-28T06:02:15.938Z,50.21
2022-09-28T06:04:42.969Z,50.42
2022-09-28T06:07:10.011Z,50.41
2022-09-28T06:09:37.027Z,50.46
2022-09-28T06:12:04.113Z,50.37
2022-09-28T06:14:31.160Z,50.25
2022-09-28T06:17:04.307Z,50.18
2022-09-28T06:19:31.403Z,50.46
2022-09-28T06:21:59.443Z,50.41
2022-09-28T06:24:29.027Z,50.58
2022-09-28T06:26:56.079Z,50.59
2022-09-28T06:29:23.078Z,50.52
2022-09-28T06:31:50.160Z,50.43
2022-09-28T06:34:17.360Z,50.82
2022-09-28T06:36:44.529Z,50.67
2022-09-28T06:39:11.593Z,50.58
2022-09-28T06:41:38.777Z,50.80
2022-09-28T06:44:05.774Z,50.96
2022-09-28T06:46:32.909Z,50.87
2022-09-28T06:49:00.046Z,50.78
2022-09-28T06:51:27.065Z,50.96
2022-09-28T06:53:54.073Z,50.90
2022-09-28T06:56:21.178Z,51.05
2022-09-28T06:58:48.191Z,50.99
2022-09-28T07:01:15.276Z,51.07
2022-09-28T07:03:42.591Z,50.88
2022-09-28T07:06:09.614Z,50.94
2022-09-28T07:08:36.621Z,51.01
2022-09-28T07:11:03.693Z,50.98
2022-09-28T07:13:49.589Z,51.17
2022-09-28T07:16:19.605Z,50.81
2022-09-28T07:18:48.651Z,51.00
2022-09-28T07:21:28.225Z,51.09
2022-09-28T07:23:57.414Z,51.29
2022-09-28T07:26:25.658Z,51.18
2022-09-28T07:28:52.842Z,51.05
2022-09-28T07:31:19.965Z,51.35
2022-09-28T07:33:47.511Z,51.14
2022-09-28T07:36:17.873Z,51.22
2022-09-28T07:38:44.993Z,51.26
2022-09-28T07:41:12.140Z,51.29
2022-09-28T07:43:40.015Z,51.01
2022-09-28T07:46:13.510Z,51.36
2022-09-28T07:48:41.078Z,51.20
2022-09-28T07:51:08.427Z,51.19
2022-09-28T07:53:35.498Z,51.45
2022-09-28T07:56:08.624Z,51.13
2022-09-28T07:58:35.740Z,51.16
2022-09-28T08:01:02.804Z,51.42
2022-09-28T08:03:29.847Z,51.29
2022-09-28T08:05:56.947Z,51.42
2022-09-28T08:08:23.951Z,51.58
2022-09-28T08:10:53.183Z,51.23
2022-09-28T08:13:22.255Z,51.62
2022-09-28T08:15:51.947Z,51.54
2022-09-28T08:18:19.010Z,51.30
2022-09-28T08:21:04.931Z,51.26
2022-09-28T08:23:31.938Z,51.45
2022-09-28T08:25:59.065Z,51.41
2022-09-28T08:28:26.218Z,51.54
2022-09-28T08:30:54.345Z,51.40
2022-09-28T08:33:21.713Z,51.32
2022-09-28T08:35:48.787Z,51.49
2022-09-28T08:38:15.851Z,51.45
2022-09-28T08:40:42.930Z,51.36
2022-09-28T08:43:09.970Z,51.44
2022-09-28T08:45:37.150Z,51.10
2022-09-28T08:48:22.785Z,51.37
2022-09-28T08:50:49.806Z,51.14
2022-09-28T08:53:16.827Z,51.20
2022-09-28T08:55:45.232Z,50.93
2022-09-28T08:58:12.253Z,51.11
2022-09-28T09:00:39.306Z,51.12
2022-09-28T09:03:06.342Z,50.89
2022-09-28T09:05:35.957Z,50.65
2022-09-28T09:08:03.376Z,50.43
2022-09-28T09:10:30.403Z,50.63
2022-09-28T09:12:58.708Z,50.31
2022-09-28T09:15:25.757Z,50.46
2022-09-28T09:17:52.792Z,50.33
2022-09-28T09:20:20.347Z,49.99
2022-09-28T09:22:47.427Z,49.88
2022-09-28T09:25:15.351Z,49.91
2022-09-28T09:27:42.417Z,49.84
2022-09-28T09:30:09.471Z,50.17
2022-09-28T09:32:36.610Z,49.82
2022-09-28T09:35:05.541Z,50.00
2022-09-28T09:37:34.558Z,49.99
2022-09-28T09:40:01.563Z,49.70
2022-09-28T09:42:29.838Z,49.86
2022-09-28T09:44:57.216Z,49.88
2022-09-28T09:47:24.245Z,49.69
2022-09-28T09:49:51.255Z,49.54
2022-09-28T09:52:18.256Z,49.81
2022-09-28T09:54:45.544Z,49.70
2022-09-28T09:57:12.662Z,49.47
2022-09-28T09:59:39.711Z,49.39
2022-09-28T10:02:09.854Z,49.36
2022-09-28T10:04:38.751Z,49.63
2022-09-28T10:07:05.755Z,49.62
2022-09-28T10:09:32.752Z,49.68
2022-09-28T10:11:59.986Z,49.52
2022-09-28T10:14:27.335Z,49.45
2022-09-28T10:16:54.490Z,49.61
2022-09-28T10:19:34.495Z,49.28
2022-09-28T10:22:02.679Z,49.64
2022-09-28T10:24:29.669Z,49.29
2022-09-28T10:26:56.657Z,49.37
2022-09-28T10:29:23.650Z,49.48
2022-09-28T10:31:50.670Z,49.31
2022-09-28T10:34:18.795Z,49.58
2022-09-28T10:36:45.944Z,49.40
2022-09-28T10:39:13.120Z,49.55
2022-09-28T10:41:40.534Z,49.60
2022-09-28T10:44:08.630Z,49.76
2022-09-28T10:46:35.796Z,49.27
2022-09-28T10:49:02.788Z,49.58
2022-09-28T10:51:29.800Z,49.34
2022-09-28T10:53:57.045Z,49.63
2022-09-28T10:56:24.092Z,49.37
2022-09-28T10:58:52.216Z,49.33
2022-09-28T11:01:19.296Z,49.53
2022-09-28T11:03:46.376Z,49.40
2022-09-28T11:06:13.367Z,49.38
2022-09-28T11:08:40.371Z,49.38
2022-09-28T11:11:07.358Z,49.43
2022-09-28T11:13:34.364Z,49.41
2022-09-28T11:16:01.459Z,49.39
2022-09-28T11:18:31.379Z,49.53
2022-09-28T11:20:58.386Z,49.34
2022-09-28T11:23:25.460Z,49.49
2022-09-28T11:25:52.455Z,49.61
2022-09-28T11:28:19.545Z,49.26
2022-09-28T11:30:48.459Z,49.41
2022-09-28T11:33:19.104Z,49.14
2022-09-28T11:35:46.112Z,49.51
2022-09-28T11:38:13.162Z,49.46
2022-09-28T11:40:40.225Z,49.06
2022-09-28T11:43:07.423Z,49.24
2022-09-28T11:45:34.541Z,49.43
2022-09-28T11:48:01.619Z,49.14
2022-09-28T11:50:28.680Z,49.21
2022-09-28T11:52:55.684Z,49.01
2022-09-28T11:55:22.706Z,49.15
2022-09-28T11:57:49.777Z,48.79
2022-09-28T12:00:16.858Z,49.03
2022-09-28T12:02:43.977Z,48.91
2022-09-28T12:05:17.080Z,49.12
2022-09-28T12:07:49.226Z,48.84
2022-09-28T12:10:16.309Z,48.81
2022-09-28T12:12:43.315Z,48.72
2022-09-28T12:15:10.313Z,48.63
2022-09-28T12:17:37.442Z,48.56
2022-09-28T12:20:04.511Z,48.55
2022-09-28T12:22:31.693Z,48.52
2022-09-28T12:24:58.742Z,48.71
2022-09-28T12:27:25.751Z,48.33
2022-09-28T12:29:52.789Z,48.48
2022-09-28T12:32:19.778Z,48.23
2022-09-28T12:34:46.779Z,48.24
2022-09-28T12:37:13.771Z,48.39
2022-09-28T12:39:57.004Z,48.17
2022-09-28T12:42:29.206Z,48.02
2022-09-28T12:44:59.430Z,48.36
2022-09-28T12:47:26.672Z,47.99
2022-09-28T12:50:36.996Z,48.03
2022-09-28T12:55:08.636Z,48.28
2022-09-28T12:57:36.171Z,48.26
2022-09-28T13:00:03.185Z,48.32
2022-09-28T13:02:30.370Z,47.85
2022-09-28T13:04:57.432Z,47.87
2022-09-28T13:07:24.466Z,47.86
2022-09-28T13:09:51.668Z,47.80
2022-09-28T13:12:18.679Z,48.09
2022-09-28T13:14:45.677Z,48.10
2022-09-28T13:17:12.679Z,48.21
2022-09-28T13:19:39.707Z,48.38
2022-09-28T13:22:06.703Z,47.95
2022-09-28T13:24:33.872Z,48.01
2022-09-28T13:27:01.198Z,48.37
2022-09-28T13:29:28.252Z,48.37
2022-09-28T13:31:55.314Z,47.93
2022-09-28T13:34:22.575Z,47.93
2022-09-28T13:36:49.607Z,47.72
2022-09-28T13:39:16.600Z,47.62
2022-09-28T13:41:43.615Z,47.76
2022-09-28T13:44:10.663Z,47.89
2022-09-28T13:46:37.948Z,47.88
2022-09-28T13:49:04.995Z,47.46
2022-09-28T13:51:32.255Z,47.68
2022-09-28T13:53:59.257Z,47.56
2022-09-28T13:56:26.423Z,47.58
2022-09-28T13:58:53.424Z,47.68
2022-09-28T14:01:20.549Z,47.53
2022-09-28T14:03:47.587Z,47.37
2022-09-28T14:09:01.505Z,47.70
2022-09-28T14:11:28.535Z,47.50
2022-09-28T14:13:55.528Z,47.48
2022-09-28T14:16:22.525Z,47.51
2022-09-28T14:18:49.539Z,47.51
2022-09-28T14:21:16.552Z,47.58
2022-09-28T14:23:43.569Z,47.23
2022-09-28T14:26:10.584Z,47.35
2022-09-28T14:28:37.586Z,47.51
2022-09-28T14:31:04.670Z,47.12
2022-09-28T14:33:31.707Z,47.58
2022-09-28T14:35:58.728Z,47.18
2022-09-28T14:38:44.604Z,47.18
2022-09-28T14:41:12.673Z,47.09
2022-09-28T14:43:39.679Z,47.39
2022-09-28T14:46:06.726Z,47.15
2022-09-28T14:48:33.810Z,47.31
2022-09-28T14:51:00.810Z,47.48
2022-09-28T14:53:28.838Z,47.05
2022-09-28T14:55:55.883Z,47.41
2022-09-28T14:58:22.886Z,47.11
2022-09-28T15:00:49.890Z,46.95
2022-09-28T15:03:17.195Z,47.31
2022-09-28T15:05:44.466Z,47.09
2022-09-28T15:08:11.927Z,46.75
2022-09-28T15:10:39.237Z,46.97
2022-09-28T15:13:06.249Z,47.12
2022-09-28T15:15:33.306Z,47.19
2022-09-28T15:18:00.386Z,47.27
2022-09-28T15:20:30.087Z,47.13
2022-09-28T15:22:57.331Z,46.92
2022-09-28T15:25:24.901Z,46.96
2022-09-28T15:27:52.612Z,47.02
2022-09-28T15:30:19.711Z,46.82
2022-09-28T15:32:46.755Z,46.92
2022-09-28T15:35:17.263Z,46.97
2022-09-28T15:37:44.928Z,46.92
2022-09-28T15:40:11.932Z,46.95
2022-09-28T15:42:38.941Z,46.79
2022-09-28T15:45:07.881Z,46.64
2022-09-28T15:47:39.994Z,46.73
2022-09-28T15:50:09.201Z,46.79
2022-09-28T15:52:36.502Z,46.83
2022-09-28T15:55:05.307Z,46.62
2022-09-28T15:57:33.159Z,46.74
2022-09-28T16:00:00.803Z,46.82
2022-09-28T16:02:27.909Z,46.77
2022-09-28T16:04:55.285Z,46.81
2022-09-28T16:07:23.174Z,46.67
2022-09-28T16:09:50.183Z,47.04
2022-09-28T16:12:19.131Z,46.63
2022-09-28T16:14:46.132Z,46.68
2022-09-28T16:17:13.998Z,46.47
2022-09-28T16:19:41.861Z,46.86
2022-09-28T16:22:09.362Z,46.55
2022-09-28T16:24:36.366Z,46.67
2022-09-28T16:27:03.412Z,46.67
2022-09-28T16:29:30.474Z,46.74
2022-09-28T16:31:57.552Z,46.43
2022-09-28T16:34:24.581Z,46.51
2022-09-28T16:36:51.761Z,46.39
2022-09-28T16:39:19.151Z,46.60
2022-09-28T16:41:46.267Z,46.83
2022-09-28T16:44:13.285Z,46.57
2022-09-28T16:46:40.430Z,46.89
2022-09-28T16:49:07.454Z,46.90
2022-09-28T16:51:34.668Z,46.75
2022-09-28T16:54:20.232Z,46.73
2022-09-28T16:56:47.312Z,46.82
2022-09-28T16:59:14.353Z,46.69
2022-09-28T17:01:43.793Z,46.78
2022-09-28T17:04:12.108Z,46.93
2022-09-28T17:06:39.115Z,46.70
2022-09-28T17:09:07.172Z,46.72
2022-09-28T17:11:34.227Z,46.81
2022-09-28T17:14:03.368Z,46.64
2022-09-28T17:19:18.501Z,47.03
2022-09-28T17:21:45.667Z,46.74
2022-09-28T17:24:12.655Z,47.04
2022-09-28T17:26:39.663Z,46.74
2022-09-28T17:29:09.817Z,46.95
2022-09-28T17:31:36.852Z,47.00
2022-09-28T17:34:03.902Z,47.13
2022-09-28T17:36:30.975Z,47.21
2022-09-28T17:38:58.299Z,47.27
2022-09-28T17:41:25.305Z,47.41
2022-09-28T17:43:52.301Z,47.34
2022-09-28T17:46:19.327Z,47.09
2022-09-28T17:48:47.461Z,47.00
2022-09-28T17:51:14.450Z,47.14
2022-09-28T17:53:41.521Z,47.21
2022-09-28T17:56:09.783Z,47.38
2022-09-28T17:58:38.473Z,47.45
2022-09-28T18:01:05.542Z,47.47
2022-09-28T18:03:32.814Z,47.46
2022-09-28T18:05:59.927Z,47.45
2022-09-28T18:10:30.871Z,47.59
2022-09-28T18:12:57.952Z,47.35
2022-09-28T18:15:25.008Z,47.51
2022-09-28T18:17:52.126Z,47.54
2022-09-28T18:20:19.203Z,47.37
2022-09-28T18:22:46.321Z,47.56
2022-09-28T18:25:13.370Z,47.57
2022-09-28T18:27:40.466Z,47.40
2022-09-28T18:30:07.566Z,47.50
2022-09-28T18:32:35.179Z,47.67
2022-09-28T18:35:02.280Z,47.64
2022-09-28T18:37:29.391Z,47.77
2022-09-28T18:39:56.500Z,47.66
2022-09-28T18:42:23.585Z,47.64
2022-09-28T18:44:50.681Z,47.65
2022-09-28T18:47:18.494Z,47.69
2022-09-28T18:49:46.816Z,47.86
2022-09-28T18:52:14.070Z,47.58
2022-09-28T18:54:41.578Z,47.78
2022-09-28T18:57:08.734Z,47.57
2022-09-28T18:59:35.789Z,47.78
2022-09-28T19:02:03.142Z,47.65
2022-09-28T19:04:31.110Z,47.54
2022-09-28T19:06:58.186Z,47.54
2022-09-28T19:09:26.439Z,47.81
2022-09-28T19:11:53.593Z,48.12
2022-09-28T19:14:20.639Z,47.88
2022-09-28T19:16:47.735Z,48.06
2022-09-28T19:19:14.810Z,47.98
2022-09-28T19:24:58.464Z,48.14
2022-09-28T19:27:25.622Z,48.00
2022-09-28T19:29:52.759Z,48.07
2022-09-28T19:32:19.827Z,48.03
2022-09-28T19:34:46.894Z,48.04
2022-09-28T19:37:13.986Z,48.32
2022-09-28T19:39:41.077Z,48.03
2022-09-28T19:42:08.172Z,48.09
2022-09-28T19:44:35.810Z,48.34
2022-09-28T19:47:09.986Z,47.98
2022-09-28T19:49:37.205Z,48.14
2022-09-28T19:52:13.727Z,48.02
2022-09-28T19:54:43.852Z,47.94
2022-09-28T19:57:11.637Z,48.13
2022-09-28T19:59:38.782Z,48.29
2022-09-28T20:02:05.910Z,48.25
2022-09-28T20:04:32.992Z,48.23
2022-09-28T20:07:00.064Z,48.27
2022-09-28T20:09:27.186Z,47.88
2022-09-28T20:11:54.332Z,48.42
2022-09-28T20:14:23.433Z,48.10
2022-09-28T20:16:52.926Z,48.31
2022-09-28T20:19:22.758Z,47.95
2022-09-28T20:21:49.908Z,48.01
2022-09-28T20:24:17.252Z,48.36
2022-09-28T20:26:44.626Z,48.38
2022-09-28T20:29:11.815Z,48.34
2022-09-28T20:31:38.978Z,48.31
2022-09-28T20:34:06.043Z,48.20
2022-09-28T20:36:33.123Z,48.15
2022-09-28T20:39:03.334Z,48.37
2022-09-28T20:41:33.923Z,48.17
2022-09-28T20:44:05.038Z,48.23
2022-09-28T20:46:33.025Z,48.07
2022-09-28T20:49:00.285Z,48.05
2022-09-28T20:51:27.402Z,48.17
2022-09-28T20:53:54.615Z,48.38
2022-09-28T20:56:21.738Z,48.23
2022-09-28T20:58:50.968Z,48.07
2022-09-28T21:01:18.081Z,48.14
2022-09-28T21:03:46.868Z,48.35
2022-09-28T21:06:14.270Z,48.03
2022-09-28T21:08:41.331Z,47.95
2022-09-28T21:11:08.429Z,48.10
2022-09-28T21:13:35.502Z,48.19
2022-09-28T21:16:02.632Z,48.08
2022-09-28T21:18:30.626Z,48.22
2022-09-28T21:20:57.749Z,48.25
2022-09-28T21:23:25.219Z,48.16
2022-09-28T21:25:52.374Z,48.00
2022-09-28T21:28:19.442Z,48.05
2022-09-28T21:30:46.623Z,48.01
2022-09-28T21:33:13.755Z,48.11
2022-09-28T21:35:40.842Z,48.04
2022-09-28T21:38:07.923Z,47.85
2022-09-28T21:40:35.117Z,47.94
2022-09-28T21:43:02.289Z,48.25
2022-09-28T21:45:29.431Z,47.96
2022-09-28T21:47:56.533Z,47.94
2022-09-28T21:50:23.659Z,47.88
2022-09-28T21:52:50.787Z,48.15
2022-09-28T21:55:17.903Z,48.23
2022-09-28T21:57:44.972Z,47.94
2022-09-28T22:00:12.304Z,47.89
2022-09-28T22:02:39.451Z,48.30
2022-09-28T22:05:09.023Z,48.05
2022-09-28T22:07:36.183Z,47.85
2022-09-28T22:10:03.324Z,48.03
2022-09-28T22:12:30.400Z,47.99
2022-09-28T22:14:57.482Z,47.99
2022-09-28T22:17:24.563Z,48.05
2022-09-28T22:19:51.762Z,47.75
2022-09-28T22:22:18.862Z,48.08
2022-09-28T22:24:45.942Z,47.96
2022-09-28T22:27:13.016Z,48.00
2022-09-28T22:29:40.147Z,47.97
2022-09-28T22:32:07.673Z,48.11
2022-09-28T22:34:34.821Z,47.99
2022-09-28T22:37:03.166Z,47.69
2022-09-28T22:39:34.220Z,47.93
2022-09-28T22:42:03.841Z,47.92
2022-09-28T22:44:30.924Z,47.94
2022-09-28T22:46:58.143Z,47.71
2022-09-28T22:49:26.386Z,47.54
2022-09-28T22:51:53.474Z,47.61
2022-09-28T22:54:21.569Z,47.79
2022-09-28T22:56:48.715Z,47.85
2022-09-28T22:59:15.797Z,47.75
2022-09-28T23:01:43.205Z,47.62
2022-09-28T23:04:10.360Z,47.54
2022-09-28T23:06:37.486Z,47.81
2022-09-28T23:09:04.550Z,47.67
2022-09-28T23:11:31.659Z,47.74
2022-09-28T23:13:58.772Z,47.44
2022-09-28T23:16:26.755Z,47.72
2022-09-28T23:18:54.262Z,47.79
2022-09-28T23:21:21.385Z,47.44
2022-09-28T23:23:48.994Z,47.65
2022-09-28T23:26:17.509Z,47.45
2022-09-28T23:28:44.577Z,47.32
2022-09-28T23:31:11.757Z,47.29
2022-09-28T23:33:39.065Z,47.33
2022-09-28T23:36:06.135Z,47.39
2022-09-28T23:38:33.207Z,47.52
2022-09-28T23:41:00.409Z,47.58
2022-09-28T23:43:27.512Z,47.39
2022-09-28T23:45:54.630Z,47.44
2022-09-28T23:48:21.747Z,47.37
2022-09-28T23:50:48.923Z,47.43
2022-09-28T23:53:15.996Z,47.54
2022-09-28T23:55:43.119Z,47.41
2022-09-28T23:58:10.201Z,47.34
