createdAt,value
2019-05-03T00:00:26.542Z,98.97
2019-05-03T00:01:26.489Z,97.60
2019-05-03T00:02:26.482Z,99.22
2019-05-03T00:03:26.435Z,98.17
2019-05-03T00:04:26.376Z,96.94
2019-05-03T00:05:26.360Z,97.69
2019-05-03T00:06:26.332Z,98.08
2019-05-03T00:07:26.304Z,99.02
2019-05-03T00:08:26.234Z,99.02
2019-05-03T00:09:26.211Z,97.88
2019-05-03T00:10:26.151Z,98.93
2019-05-03T00:11:26.110Z,99.99
2019-05-03T00:12:26.087Z,98.83
2019-05-03T00:13:26.078Z,99.50
2019-05-03T00:14:25.997Z,99.99
2019-05-03T00:15:26.009Z,99.99
2019-05-03T00:16:25.933Z,99.99
2019-05-03T00:17:25.905Z,99.99
2019-05-03T00:18:25.873Z,99.99
2019-05-03T00:19:25.822Z,99.99
2019-05-03T00:20:25.808Z,99.99
2019-05-03T00:21:25.747Z,99.99
2019-05-03T00:22:25.708Z,99.99
2019-05-03T00:23:25.697Z,99.99
2019-05-03T00:24:25.671Z,99.99
2019-05-03T00:25:25.631Z,99.99
2019-05-03T00:26:25.587Z,99.99
2019-05-03T00:27:25.558Z,99.99
2019-05-03T00:28:25.493Z,99.99
2019-05-03T00:29:25.455Z,98.93
2019-05-03T00:30:25.411Z,99.50
2019-05-03T00:31:25.360Z,99.99
2019-05-03T00:32:25.327Z,99.99
2019-05-03T00:33:25.300Z,99.99
2019-05-03T00:34:25.266Z,99.99
2019-05-03T00:35:25.249Z,99.99
2019-05-03T00:36:25.180Z,99.99
2019-05-03T00:37:25.202Z,99.99
2019-05-03T00:38:25.127Z,99.99
2019-05-03T00:39:25.068Z,99.99
2019-05-03T00:40:25.040Z,99.69
2019-05-03T00:41:25.024Z,99.99
2019-05-03T00:42:24.971Z,99.99
2019-05-03T00:43:24.919Z,99.31
2019-05-03T00:44:24.915Z,99.22
2019-05-03T00:45:24.865Z,98.65
2019-05-03T00:46:24.829Z,98.83
2019-05-03T00:47:24.772Z,97.88
2019-05-03T00:48:24.760Z,97.65
2019-05-03T00:49:24.756Z,97.65
2019-05-03T00:50:24.675Z,97.93
2019-05-03T00:51:24.634Z,98.98
2019-05-03T00:52:24.621Z,98.03
2019-05-03T00:53:24.555Z,98.22
2019-05-03T00:54:24.509Z,97.55
2019-05-03T00:55:24.487Z,98.79
2019-05-03T00:56:24.464Z,98.41
2019-05-03T00:57:24.420Z,97.93
2019-05-03T00:58:24.372Z,97.74
2019-05-03T00:59:24.324Z,97.84
2019-05-03T01:00:24.290Z,99.17
2019-05-03T01:01:24.257Z,99.36
2019-05-03T01:02:26.284Z,99.84
2019-05-03T01:03:24.185Z,99.99
2019-05-03T01:04:24.148Z,99.99
2019-05-03T01:05:24.106Z,99.99
2019-05-03T01:06:24.079Z,99.99
2019-05-03T01:07:24.059Z,99.99
2019-05-03T01:08:24.002Z,99.99
2019-05-03T01:09:23.974Z,99.99
2019-05-03T01:10:23.931Z,99.99
2019-05-03T01:11:23.904Z,99.99
2019-05-03T01:12:23.908Z,99.99
2019-05-03T01:13:23.807Z,99.99
2019-05-03T01:14:23.799Z,99.99
2019-05-03T01:15:23.741Z,99.99
2019-05-03T01:16:23.709Z,99.99
2019-05-03T01:17:23.690Z,99.99
2019-05-03T01:18:23.624Z,99.99
2019-05-03T01:19:23.617Z,99.99
2019-05-03T01:20:23.557Z,99.99
2019-05-03T01:21:23.518Z,99.99
2019-05-03T01:22:23.493Z,99.99
2019-05-03T01:23:23.454Z,99.99
2019-05-03T01:24:23.416Z,99.99
2019-05-03T01:25:32.272Z,99.99
2019-05-03T01:26:23.332Z,99.99
2019-05-03T01:27:23.316Z,99.99
2019-05-03T01:28:23.262Z,99.99
2019-05-03T01:29:23.243Z,99.99
2019-05-03T01:30:23.215Z,99.99
2019-05-03T01:31:23.179Z,99.99
2019-05-03T01:32:23.121Z,99.99
2019-05-03T01:33:23.090Z,99.99
2019-05-03T01:34:23.064Z,99.99
2019-05-03T01:35:23.012Z,99.99
2019-05-03T01:36:23.064Z,99.99
2019-05-03T01:37:22.929Z,99.99
2019-05-03T01:38:22.893Z,99.99
2019-05-03T01:39:22.859Z,99.99
2019-05-03T01:40:22.845Z,99.99
2019-05-03T01:41:22.787Z,99.99
2019-05-03T01:42:22.800Z,99.99
2019-05-03T01:43:22.701Z,99.99
2019-05-03T01:44:22.688Z,99.99
2019-05-03T01:45:22.852Z,99.99
2019-05-03T01:46:22.973Z,99.99
2019-05-03T01:47:23.315Z,99.99
2019-05-03T01:48:22.543Z,99.99
2019-05-03T01:49:23.307Z,99.99
2019-05-03T01:50:22.894Z,99.99
2019-05-03T01:51:22.406Z,99.99
2019-05-03T01:52:22.374Z,99.99
2019-05-03T01:53:22.366Z,99.99
2019-05-03T01:54:22.900Z,99.99
2019-05-03T01:55:22.660Z,99.99
2019-05-03T01:56:22.395Z,99.99
2019-05-03T01:57:22.204Z,99.99
2019-05-03T01:58:22.160Z,99.99
2019-05-03T01:59:22.706Z,99.99
2019-05-03T02:00:22.523Z,99.99
2019-05-03T02:01:22.168Z,99.99
2019-05-03T02:02:23.032Z,99.99
2019-05-03T02:03:21.973Z,99.99
2019-05-03T02:04:21.950Z,99.99
2019-05-03T02:05:22.508Z,99.99
2019-05-03T02:06:22.388Z,99.99
2019-05-03T02:07:22.325Z,99.99
2019-05-03T02:08:22.054Z,99.99
2019-05-03T02:09:21.755Z,99.99
2019-05-03T02:10:22.656Z,99.99
2019-05-03T02:11:22.220Z,99.99
2019-05-03T02:12:22.202Z,99.99
2019-05-03T02:13:22.963Z,99.99
2019-05-03T02:14:22.209Z,99.99
2019-05-03T02:15:22.129Z,99.99
2019-05-03T02:16:21.903Z,99.99
2019-05-03T02:17:22.669Z,99.99
2019-05-03T02:18:22.320Z,99.99
2019-05-03T02:19:22.022Z,99.99
2019-05-03T02:20:21.892Z,99.99
2019-05-03T02:21:21.688Z,99.99
2019-05-03T02:22:22.576Z,99.99
2019-05-03T02:23:22.406Z,99.99
2019-05-03T02:24:22.127Z,99.99
2019-05-03T02:25:21.762Z,99.99
2019-05-03T02:26:22.408Z,99.99
2019-05-03T02:27:21.984Z,99.99
2019-05-03T02:28:22.078Z,99.99
2019-05-03T02:29:21.938Z,99.99
2019-05-03T02:30:20.985Z,99.99
2019-05-03T02:31:23.132Z,99.99
2019-05-03T02:32:23.191Z,99.99
2019-05-03T02:33:23.195Z,99.99
2019-05-03T02:34:23.711Z,99.99
2019-05-03T02:35:22.736Z,99.99
2019-05-03T02:36:23.271Z,99.99
2019-05-03T02:37:22.466Z,99.99
2019-05-03T02:38:23.112Z,99.99
2019-05-03T02:39:22.895Z,99.99
2019-05-03T02:40:24.307Z,99.99
2019-05-03T02:41:22.697Z,99.99
2019-05-03T02:42:20.540Z,99.99
2019-05-03T02:43:20.508Z,99.99
2019-05-03T02:44:20.467Z,99.99
2019-05-03T02:45:20.440Z,99.99
2019-05-03T02:46:20.399Z,99.99
2019-05-03T02:47:20.352Z,99.99
2019-05-03T02:48:20.320Z,99.99
2019-05-03T02:49:20.283Z,99.99
2019-05-03T02:50:20.256Z,99.99
2019-05-03T02:51:20.213Z,99.99
2019-05-03T02:52:20.171Z,99.99
2019-05-03T02:53:20.140Z,99.99
2019-05-03T02:54:20.105Z,99.99
2019-05-03T02:55:20.066Z,99.99
2019-05-03T02:56:22.432Z,99.99
2019-05-03T02:57:19.997Z,99.99
2019-05-03T02:58:19.957Z,99.99
2019-05-03T02:59:19.917Z,99.99
2019-05-03T03:00:19.881Z,99.99
2019-05-03T03:01:19.850Z,99.99
2019-05-03T03:02:19.807Z,99.99
2019-05-03T03:03:19.766Z,99.99
2019-05-03T03:04:19.742Z,99.99
2019-05-03T03:05:19.696Z,99.99
2019-05-03T03:06:19.673Z,99.99
2019-05-03T03:07:19.632Z,99.99
2019-05-03T03:08:19.600Z,99.99
2019-05-03T03:09:19.554Z,99.99
2019-05-03T03:10:19.510Z,99.99
2019-05-03T03:11:19.483Z,99.99
2019-05-03T03:12:19.450Z,99.99
2019-05-03T03:13:19.408Z,99.99
2019-05-03T03:14:19.369Z,99.99
2019-05-03T03:15:19.332Z,99.99
2019-05-03T03:16:20.845Z,99.99
2019-05-03T03:17:19.289Z,99.99
2019-05-03T03:18:19.228Z,99.99
2019-05-03T03:19:19.186Z,99.99
2019-05-03T03:20:19.158Z,99.99
2019-05-03T03:21:19.121Z,99.99
2019-05-03T03:22:19.078Z,99.99
2019-05-03T03:23:19.046Z,99.99
2019-05-03T03:24:19.005Z,99.99
2019-05-03T03:25:18.965Z,99.99
2019-05-03T03:26:33.332Z,99.99
2019-05-03T03:27:18.901Z,99.99
2019-05-03T03:28:18.864Z,99.99
2019-05-03T03:29:18.864Z,99.99
2019-05-03T03:30:18.792Z,99.99
2019-05-03T03:31:18.753Z,99.99
2019-05-03T03:32:19.320Z,99.99
2019-05-03T03:33:18.682Z,99.99
2019-05-03T03:34:18.861Z,99.99
2019-05-03T03:35:21.476Z,99.99
2019-05-03T03:36:50.307Z,99.99
2019-05-03T03:37:18.530Z,99.99
2019-05-03T03:38:18.483Z,99.99
2019-05-03T03:39:18.447Z,99.99
2019-05-03T03:40:18.414Z,99.99
2019-05-03T03:41:18.372Z,99.99
2019-05-03T03:42:18.338Z,99.99
2019-05-03T03:43:18.302Z,99.99
2019-05-03T03:44:18.267Z,99.99
2019-05-03T03:45:18.235Z,99.99
2019-05-03T03:46:18.185Z,99.99
2019-05-03T03:47:18.152Z,99.99
2019-05-03T03:48:18.115Z,99.99
2019-05-03T03:49:18.081Z,99.99
2019-05-03T03:50:18.049Z,99.99
2019-05-03T03:51:18.018Z,99.99
2019-05-03T03:52:17.962Z,99.99
2019-05-03T03:53:17.940Z,99.99
2019-05-03T03:54:17.894Z,99.99
2019-05-03T03:55:17.880Z,99.99
2019-05-03T03:56:17.832Z,99.99
2019-05-03T03:57:17.787Z,99.99
2019-05-03T03:58:22.673Z,99.99
2019-05-03T03:59:17.710Z,99.99
2019-05-03T04:00:17.712Z,99.99
2019-05-03T04:01:17.658Z,99.99
2019-05-03T04:02:17.624Z,99.99
2019-05-03T04:03:17.572Z,99.99
2019-05-03T04:04:17.549Z,99.99
2019-05-03T04:05:17.495Z,99.99
2019-05-03T04:06:17.485Z,99.99
2019-05-03T04:07:17.429Z,99.99
2019-05-03T04:08:17.376Z,99.99
2019-05-03T04:09:17.340Z,99.99
2019-05-03T04:10:17.314Z,99.99
2019-05-03T04:11:17.257Z,99.99
2019-05-03T04:12:17.222Z,99.99
2019-05-03T04:13:17.184Z,99.99
2019-05-03T04:14:17.151Z,99.99
2019-05-03T04:15:17.112Z,99.99
2019-05-03T04:16:20.763Z,99.99
2019-05-03T04:17:17.040Z,99.99
2019-05-03T04:18:17.000Z,99.99
2019-05-03T04:19:17.536Z,99.99
2019-05-03T04:20:16.926Z,99.99
2019-05-03T04:21:16.900Z,99.99
2019-05-03T04:22:16.864Z,99.99
2019-05-03T04:23:16.807Z,99.99
2019-05-03T04:24:16.770Z,99.99
2019-05-03T04:25:16.734Z,99.99
2019-05-03T04:26:16.699Z,99.69
2019-05-03T04:27:22.876Z,99.31
2019-05-03T04:28:16.621Z,99.50
2019-05-03T04:29:16.590Z,99.50
2019-05-03T04:30:16.811Z,99.98
2019-05-03T04:31:16.517Z,99.50
2019-05-03T04:32:16.511Z,99.98
2019-05-03T04:33:16.429Z,98.36
2019-05-03T04:34:16.427Z,98.93
2019-05-03T04:35:16.689Z,99.99
2019-05-03T04:36:16.327Z,99.99
2019-05-03T04:37:16.577Z,99.99
2019-05-03T04:38:16.562Z,99.99
2019-05-03T04:39:20.049Z,99.99
2019-05-03T04:40:16.221Z,99.99
2019-05-03T04:41:16.146Z,99.99
2019-05-03T04:42:16.771Z,99.99
2019-05-03T04:43:16.668Z,99.99
2019-05-03T04:44:16.048Z,99.99
2019-05-03T04:45:16.583Z,99.99
2019-05-03T04:46:16.548Z,99.99
2019-05-03T04:47:15.973Z,99.99
2019-05-03T04:48:16.210Z,99.99
2019-05-03T04:49:15.873Z,99.99
2019-05-03T04:50:16.552Z,99.99
2019-05-03T04:51:16.663Z,99.99
2019-05-03T04:52:16.494Z,99.99
2019-05-03T04:53:16.200Z,99.99
2019-05-03T04:54:16.527Z,99.99
2019-05-03T04:55:16.147Z,99.99
2019-05-03T04:56:16.862Z,99.99
2019-05-03T04:57:21.154Z,99.99
2019-05-03T04:58:16.215Z,99.99
2019-05-03T04:59:16.135Z,99.99
2019-05-03T05:00:15.974Z,99.99
2019-05-03T05:01:15.928Z,99.99
2019-05-03T05:02:15.899Z,99.99
2019-05-03T05:03:15.334Z,99.99
2019-05-03T05:04:16.182Z,99.99
2019-05-03T05:05:15.550Z,99.99
2019-05-03T05:06:15.575Z,99.99
2019-05-03T05:07:15.725Z,99.99
2019-05-03T05:08:16.272Z,99.99
2019-05-03T05:09:15.632Z,99.99
2019-05-03T05:10:15.490Z,99.99
2019-05-03T05:11:15.774Z,99.99
2019-05-03T05:12:16.106Z,99.99
2019-05-03T05:13:15.749Z,99.99
2019-05-03T05:14:15.422Z,99.99
2019-05-03T05:15:15.618Z,99.99
2019-05-03T05:16:16.037Z,99.99
2019-05-03T05:17:16.304Z,99.99
2019-05-03T05:18:16.025Z,99.99
2019-05-03T05:19:15.182Z,99.99
2019-05-03T05:20:14.685Z,99.99
2019-05-03T05:21:15.035Z,99.99
2019-05-03T05:22:15.558Z,99.99
2019-05-03T05:23:14.862Z,99.99
2019-05-03T05:24:15.147Z,99.99
2019-05-03T05:25:14.889Z,99.99
2019-05-03T05:26:14.578Z,99.99
2019-05-03T05:27:14.686Z,99.99
2019-05-03T05:28:15.026Z,99.99
2019-05-03T05:29:14.593Z,99.99
2019-05-03T05:30:14.977Z,99.99
2019-05-03T05:31:15.131Z,99.99
2019-05-03T05:32:14.501Z,99.99
2019-05-03T05:33:14.552Z,99.99
2019-05-03T05:34:15.375Z,99.99
2019-05-03T05:35:14.417Z,99.99
2019-05-03T05:36:15.285Z,99.99
2019-05-03T05:37:14.505Z,99.99
2019-05-03T05:38:14.973Z,99.99
2019-05-03T05:39:15.269Z,99.99
2019-05-03T05:40:15.625Z,99.99
2019-05-03T05:41:15.632Z,99.99
2019-05-03T05:42:14.919Z,99.99
2019-05-03T05:43:15.231Z,99.99
2019-05-03T05:44:14.504Z,99.99
2019-05-03T05:45:15.317Z,99.99
2019-05-03T05:46:15.174Z,99.99
2019-05-03T05:47:15.002Z,99.99
2019-05-03T05:48:15.329Z,99.99
2019-05-03T05:49:14.666Z,99.99
2019-05-03T05:50:14.893Z,99.99
2019-05-03T05:51:15.842Z,99.99
2019-05-03T05:52:15.336Z,99.99
2019-05-03T05:53:15.133Z,99.99
2019-05-03T05:54:14.354Z,99.99
2019-05-03T05:55:14.915Z,99.99
2019-05-03T05:56:13.357Z,99.99
2019-05-03T05:57:14.918Z,99.99
2019-05-03T05:58:15.572Z,99.99
2019-05-03T05:59:14.866Z,99.99
2019-05-03T06:00:15.217Z,99.99
2019-05-03T06:01:14.616Z,99.99
2019-05-03T06:02:14.954Z,99.99
2019-05-03T06:03:14.843Z,99.99
2019-05-03T06:04:13.058Z,99.99
2019-05-03T06:05:14.670Z,99.99
2019-05-03T06:06:12.974Z,99.99
2019-05-03T06:07:14.780Z,99.99
2019-05-03T06:08:14.989Z,99.99
2019-05-03T06:09:15.324Z,99.99
2019-05-03T06:10:14.716Z,99.99
2019-05-03T06:11:14.769Z,99.99
2019-05-03T06:12:14.760Z,99.99
2019-05-03T06:13:12.695Z,99.99
2019-05-03T06:14:12.670Z,99.99
2019-05-03T06:15:12.628Z,99.99
2019-05-03T06:16:12.596Z,99.99
2019-05-03T06:17:14.528Z,99.99
2019-05-03T06:18:14.555Z,99.99
2019-05-03T06:19:12.486Z,99.99
2019-05-03T06:20:12.439Z,99.99
2019-05-03T06:21:14.850Z,99.99
2019-05-03T06:22:12.374Z,99.99
2019-05-03T06:23:14.339Z,99.99
2019-05-03T06:24:12.284Z,99.99
2019-05-03T06:25:12.279Z,99.99
2019-05-03T06:26:12.219Z,99.99
2019-05-03T06:27:12.180Z,99.99
2019-05-03T06:28:19.957Z,99.99
2019-05-03T06:29:12.111Z,99.99
2019-05-03T06:30:12.072Z,99.99
2019-05-03T06:31:12.045Z,99.99
2019-05-03T06:32:12.003Z,99.99
2019-05-03T06:33:11.964Z,99.99
2019-05-03T06:34:11.917Z,99.99
2019-05-03T06:35:11.874Z,99.99
2019-05-03T06:36:11.862Z,99.99
2019-05-03T06:37:11.805Z,99.99
2019-05-03T06:38:11.782Z,99.99
2019-05-03T06:39:11.738Z,99.99
2019-05-03T06:40:11.712Z,99.99
2019-05-03T06:41:11.643Z,99.99
2019-05-03T06:42:17.533Z,99.99
2019-05-03T06:43:12.919Z,99.99
2019-05-03T06:44:11.552Z,99.99
2019-05-03T06:45:11.830Z,99.99
2019-05-03T06:46:11.481Z,99.99
2019-05-03T06:47:11.428Z,99.99
2019-05-03T06:48:11.394Z,99.99
2019-05-03T06:49:11.355Z,99.99
2019-05-03T06:50:11.316Z,99.99
2019-05-03T06:51:17.247Z,99.99
2019-05-03T06:52:11.258Z,99.99
2019-05-03T06:53:13.004Z,99.99
2019-05-03T06:54:11.208Z,99.99
2019-05-03T06:55:11.127Z,99.99
2019-05-03T06:56:11.087Z,99.99
2019-05-03T06:57:11.051Z,99.99
2019-05-03T06:58:11.012Z,99.99
2019-05-03T06:59:10.976Z,99.99
2019-05-03T07:00:10.950Z,99.99
2019-05-03T07:01:11.379Z,99.99
2019-05-03T07:02:10.856Z,99.99
2019-05-03T07:03:10.823Z,99.99
2019-05-03T07:04:10.791Z,99.99
2019-05-03T07:05:10.744Z,99.99
2019-05-03T07:06:10.724Z,99.99
2019-05-03T07:07:10.672Z,99.99
2019-05-03T07:08:10.629Z,99.99
2019-05-03T07:09:10.602Z,99.99
2019-05-03T07:10:10.566Z,99.99
2019-05-03T07:11:10.517Z,99.99
2019-05-03T07:12:10.481Z,99.99
2019-05-03T07:13:10.435Z,99.99
2019-05-03T07:14:10.395Z,99.99
2019-05-03T07:15:10.371Z,99.99
2019-05-03T07:16:10.324Z,99.99
2019-05-03T07:17:10.287Z,99.99
2019-05-03T07:18:10.250Z,99.99
2019-05-03T07:19:10.208Z,99.99
2019-05-03T07:20:10.175Z,99.99
2019-05-03T07:21:10.144Z,99.99
2019-05-03T07:22:10.093Z,99.99
2019-05-03T07:23:10.071Z,99.99
2019-05-03T07:24:10.022Z,99.99
2019-05-03T07:25:10.001Z,99.99
2019-05-03T07:26:09.950Z,99.99
2019-05-03T07:27:09.912Z,99.99
2019-05-03T07:28:09.870Z,99.99
2019-05-03T07:29:09.848Z,99.99
2019-05-03T07:30:09.798Z,99.99
2019-05-03T07:31:09.772Z,99.99
2019-05-03T07:32:09.719Z,99.99
2019-05-03T07:33:09.679Z,99.99
2019-05-03T07:34:09.656Z,99.99
2019-05-03T07:35:09.605Z,99.99
2019-05-03T07:36:09.570Z,99.99
2019-05-03T07:37:09.531Z,99.99
2019-05-03T07:38:09.492Z,99.99
2019-05-03T07:39:09.452Z,99.99
2019-05-03T07:40:09.412Z,99.99
2019-05-03T07:41:09.379Z,99.99
2019-05-03T07:42:09.344Z,99.99
2019-05-03T07:43:09.309Z,99.99
2019-05-03T07:44:09.269Z,99.99
2019-05-03T07:45:09.229Z,99.99
2019-05-03T07:46:09.188Z,99.99
2019-05-03T07:47:09.150Z,99.99
2019-05-03T07:48:09.120Z,99.99
2019-05-03T07:49:09.076Z,99.99
2019-05-03T07:50:09.041Z,99.99
2019-05-03T07:51:08.994Z,99.99
2019-05-03T07:52:11.753Z,99.99
2019-05-03T07:53:08.932Z,99.99
2019-05-03T07:54:08.889Z,99.99
2019-05-03T07:55:08.880Z,99.99
2019-05-03T07:56:08.834Z,99.99
2019-05-03T07:57:08.777Z,99.99
2019-05-03T07:58:08.729Z,99.99
2019-05-03T07:59:08.708Z,99.99
2019-05-03T08:00:08.660Z,99.99
2019-05-03T08:01:10.028Z,99.99
2019-05-03T08:02:08.603Z,99.99
2019-05-03T08:03:08.556Z,99.99
2019-05-03T08:04:08.575Z,99.99
2019-05-03T08:05:08.491Z,99.99
2019-05-03T08:06:08.439Z,99.99
2019-05-03T08:07:19.865Z,99.99
2019-05-03T08:08:08.365Z,99.99
2019-05-03T08:09:08.323Z,99.99
2019-05-03T08:10:08.302Z,99.99
2019-05-03T08:11:08.269Z,99.99
2019-05-03T08:12:08.292Z,99.99
2019-05-03T08:13:08.226Z,99.99
2019-05-03T08:14:08.173Z,99.99
2019-05-03T08:15:08.119Z,99.99
2019-05-03T08:16:08.103Z,99.99
2019-05-03T08:17:08.025Z,99.99
2019-05-03T08:18:07.986Z,99.99
2019-05-03T08:19:07.942Z,99.99
2019-05-03T08:20:07.906Z,99.99
2019-05-03T08:21:07.872Z,99.99
2019-05-03T08:22:07.855Z,99.99
2019-05-03T08:23:07.781Z,99.99
2019-05-03T08:24:07.768Z,99.99
2019-05-03T08:25:07.725Z,99.99
2019-05-03T08:26:07.679Z,99.99
2019-05-03T08:27:07.644Z,99.99
2019-05-03T08:28:07.610Z,99.99
2019-05-03T08:29:16.127Z,99.99
2019-05-03T08:30:07.528Z,99.99
2019-05-03T08:31:07.491Z,99.99
2019-05-03T08:32:07.494Z,99.99
2019-05-03T08:33:07.433Z,99.99
2019-05-03T08:34:07.394Z,99.99
2019-05-03T08:35:07.352Z,99.99
2019-05-03T08:36:07.302Z,99.99
2019-05-03T08:37:07.271Z,99.99
2019-05-03T08:38:07.234Z,99.99
2019-05-03T08:39:07.205Z,99.99
2019-05-03T08:40:07.160Z,99.99
2019-05-03T08:41:07.127Z,99.99
2019-05-03T08:42:07.095Z,99.99
2019-05-03T08:43:07.046Z,99.99
2019-05-03T08:44:07.017Z,99.99
2019-05-03T08:45:08.135Z,99.99
2019-05-03T08:46:06.938Z,99.99
2019-05-03T08:47:06.894Z,99.99
2019-05-03T08:48:06.860Z,99.99
2019-05-03T08:49:06.835Z,99.99
2019-05-03T08:50:06.779Z,99.99
2019-05-03T08:51:06.752Z,99.99
2019-05-03T08:52:06.728Z,99.99
2019-05-03T08:53:06.690Z,99.99
2019-05-03T08:54:06.640Z,99.99
2019-05-03T08:55:06.601Z,99.99
2019-05-03T08:56:06.582Z,99.99
2019-05-03T08:57:06.531Z,99.99
2019-05-03T08:58:06.496Z,99.99
2019-05-03T08:59:06.463Z,99.99
2019-05-03T09:00:06.421Z,99.99
2019-05-03T09:01:06.377Z,99.99
2019-05-03T09:02:14.096Z,99.99
2019-05-03T09:03:06.301Z,99.99
2019-05-03T09:04:06.285Z,99.99
2019-05-03T09:05:06.240Z,99.99
2019-05-03T09:06:06.205Z,99.99
2019-05-03T09:07:06.165Z,99.99
2019-05-03T09:08:06.131Z,99.99
2019-05-03T09:09:06.094Z,99.99
2019-05-03T09:10:06.073Z,97.84
2019-05-03T09:11:06.034Z,98.79
2019-05-03T09:12:05.999Z,96.03
2019-05-03T09:13:06.538Z,96.98
2019-05-03T09:14:05.926Z,96.51
2019-05-03T09:15:05.874Z,97.65
2019-05-03T09:16:05.860Z,98.36
2019-05-03T09:17:05.801Z,96.65
2019-05-03T09:18:05.773Z,96.51
2019-05-03T09:19:05.845Z,95.94
2019-05-03T09:20:05.709Z,93.93
2019-05-03T09:21:05.649Z,93.74
2019-05-03T09:22:06.194Z,94.41
2019-05-03T09:23:05.640Z,94.70
2019-05-03T09:24:05.591Z,92.50
2019-05-03T09:25:05.550Z,93.74
2019-05-03T09:26:05.570Z,96.84
2019-05-03T09:27:05.617Z,95.08
2019-05-03T09:28:05.431Z,92.32
2019-05-03T09:29:05.618Z,94.12
2019-05-03T09:30:05.350Z,89.64
2019-05-03T09:31:05.350Z,88.21
2019-05-03T09:32:05.354Z,89.26
2019-05-03T09:33:08.654Z,88.12
2019-05-03T09:34:08.105Z,86.49
2019-05-03T09:35:05.572Z,86.06
2019-05-03T09:36:05.396Z,85.97
2019-05-03T09:37:05.131Z,84.00
2019-05-03T09:38:05.677Z,82.86
2019-05-03T09:39:05.138Z,82.19
2019-05-03T09:40:05.008Z,80.38
2019-05-03T09:41:05.286Z,80.43
2019-05-03T09:42:04.933Z,81.58
2019-05-03T09:43:04.894Z,81.77
2019-05-03T09:44:04.894Z,80.72
2019-05-03T09:45:05.027Z,81.63
2019-05-03T09:46:05.183Z,82.40
2019-05-03T09:47:05.656Z,82.68
2019-05-03T09:48:05.737Z,82.49
2019-05-03T09:49:13.316Z,83.73
2019-05-03T09:50:04.786Z,83.12
2019-05-03T09:51:05.180Z,84.36
2019-05-03T09:52:08.001Z,85.16
2019-05-03T09:53:05.447Z,85.35
2019-05-03T09:54:05.311Z,86.36
2019-05-03T09:55:05.225Z,87.88
2019-05-03T09:56:05.041Z,85.50
2019-05-03T09:57:05.827Z,87.83
2019-05-03T09:58:05.577Z,83.88
2019-05-03T09:59:05.413Z,83.78
2019-05-03T10:00:04.939Z,87.50
2019-05-03T10:01:06.192Z,85.69
2019-05-03T10:02:05.001Z,83.93
2019-05-03T10:03:05.575Z,84.79
2019-05-03T10:04:05.506Z,86.98
2019-05-03T10:05:04.141Z,87.27
2019-05-03T10:06:04.101Z,89.36
2019-05-03T10:07:04.126Z,88.89
2019-05-03T10:08:05.131Z,89.07
2019-05-03T10:09:05.379Z,89.55
2019-05-03T10:10:05.726Z,90.22
2019-05-03T10:11:05.508Z,89.55
2019-05-03T10:12:05.482Z,88.12
2019-05-03T10:13:13.238Z,87.89
2019-05-03T10:14:04.703Z,88.08
2019-05-03T10:15:06.341Z,90.08
2019-05-03T10:16:06.051Z,91.46
2019-05-03T10:17:05.091Z,92.13
2019-05-03T10:18:10.290Z,91.36
2019-05-03T10:19:03.682Z,90.79
2019-05-03T10:20:03.630Z,90.03
2019-05-03T10:21:05.369Z,90.31
2019-05-03T10:22:04.709Z,90.89
2019-05-03T10:23:05.323Z,90.98
2019-05-03T10:24:05.575Z,91.27
2019-05-03T10:25:04.970Z,90.98
2019-05-03T10:26:05.088Z,90.60
2019-05-03T10:27:05.468Z,89.17
2019-05-03T10:28:05.643Z,88.64
2019-05-03T10:29:05.274Z,84.72
2019-05-03T10:30:12.225Z,83.58
2019-05-03T10:31:07.365Z,83.39
2019-05-03T10:32:03.218Z,84.25
2019-05-03T10:33:03.178Z,84.34
2019-05-03T10:34:05.543Z,82.68
2019-05-03T10:35:05.511Z,83.92
2019-05-03T10:36:05.352Z,84.11
2019-05-03T10:37:05.075Z,82.87
2019-05-03T10:38:03.021Z,84.40
2019-05-03T10:39:04.808Z,86.59
2019-05-03T10:40:05.806Z,84.83
2019-05-03T10:41:02.919Z,85.31
2019-05-03T10:42:04.808Z,87.31
2019-05-03T10:43:04.687Z,88.07
2019-05-03T10:44:02.842Z,88.17
2019-05-03T10:45:04.626Z,88.12
2019-05-03T10:46:04.975Z,90.03
2019-05-03T10:47:02.686Z,89.55
2019-05-03T10:48:04.536Z,89.89
2019-05-03T10:49:02.628Z,88.12
2019-05-03T10:50:04.480Z,88.98
2019-05-03T10:51:04.553Z,89.03
2019-05-03T10:52:02.531Z,89.31
2019-05-03T10:53:05.006Z,90.08
2019-05-03T10:54:02.467Z,88.07
2019-05-03T10:55:02.454Z,87.93
2019-05-03T10:56:02.381Z,86.21
2019-05-03T10:57:02.348Z,85.68
2019-05-03T10:58:02.375Z,84.30
2019-05-03T10:59:02.288Z,85.49
2019-05-03T11:00:02.248Z,85.01
2019-05-03T11:01:02.212Z,83.87
2019-05-03T11:02:02.178Z,82.63
2019-05-03T11:03:02.151Z,82.91
2019-05-03T11:04:02.106Z,83.72
2019-05-03T11:05:02.118Z,81.24
2019-05-03T11:06:02.041Z,81.10
2019-05-03T11:07:02.012Z,79.28
2019-05-03T11:08:02.033Z,80.87
2019-05-03T11:09:01.947Z,82.20
2019-05-03T11:10:01.908Z,82.30
2019-05-03T11:11:01.882Z,83.58
2019-05-03T11:12:01.886Z,81.67
2019-05-03T11:13:01.861Z,78.72
2019-05-03T11:14:01.790Z,79.28
2019-05-03T11:15:01.789Z,81.48
2019-05-03T11:16:01.910Z,78.58
2019-05-03T11:17:01.721Z,76.48
2019-05-03T11:18:01.661Z,78.30
2019-05-03T11:19:01.607Z,78.58
2019-05-03T11:20:01.592Z,77.06
2019-05-03T11:21:01.619Z,78.30
2019-05-03T11:22:01.508Z,76.29
2019-05-03T11:23:01.459Z,76.96
2019-05-03T11:24:01.442Z,76.01
2019-05-03T11:25:01.404Z,75.24
2019-05-03T11:26:01.360Z,76.48
2019-05-03T11:27:01.322Z,76.48
2019-05-03T11:28:01.284Z,75.72
2019-05-03T11:29:01.278Z,74.96
2019-05-03T11:30:01.273Z,75.95
2019-05-03T11:31:02.490Z,76.14
2019-05-03T11:32:01.382Z,72.93
2019-05-03T11:33:01.194Z,73.22
2019-05-03T11:34:01.106Z,72.64
2019-05-03T11:35:01.130Z,71.41
2019-05-03T11:36:01.038Z,71.12
2019-05-03T11:37:01.167Z,72.11
2019-05-03T11:38:00.945Z,72.81
2019-05-03T11:39:00.956Z,70.77
2019-05-03T11:40:00.873Z,70.42
2019-05-03T11:41:00.908Z,69.76
2019-05-03T11:42:00.805Z,69.66
2019-05-03T11:43:00.764Z,69.15
2019-05-03T11:44:00.754Z,69.72
2019-05-03T11:45:00.714Z,69.53
2019-05-03T11:46:00.709Z,70.90
2019-05-03T11:47:00.685Z,70.10
2019-05-03T11:48:00.626Z,68.96
2019-05-03T11:49:00.579Z,71.00
2019-05-03T11:50:00.544Z,70.04
2019-05-03T11:51:00.554Z,70.33
2019-05-03T11:52:00.477Z,68.13
2019-05-03T11:53:00.465Z,68.99
2019-05-03T11:54:00.476Z,69.09
2019-05-03T11:55:00.446Z,68.23
2019-05-03T11:56:00.348Z,67.55
2019-05-03T11:57:00.360Z,68.10
2019-05-03T11:58:00.316Z,70.14
2019-05-03T11:59:00.245Z,69.68
2019-05-03T12:00:00.225Z,71.72
2019-05-03T12:01:11.734Z,72.17
2019-05-03T12:02:00.169Z,72.17
2019-05-03T12:03:01.918Z,71.08
2019-05-03T12:04:00.118Z,72.17
2019-05-03T12:05:00.122Z,71.21
2019-05-03T12:06:00.032Z,71.88
2019-05-03T12:07:00.018Z,72.74
2019-05-03T12:07:59.999Z,72.64
2019-05-03T12:08:59.959Z,73.12
2019-05-03T12:09:59.983Z,72.93
2019-05-03T12:11:01.548Z,72.17
2019-05-03T12:11:59.841Z,71.84
2019-05-03T12:12:59.824Z,71.56
2019-05-03T12:14:04.141Z,71.66
2019-05-03T12:14:59.765Z,71.94
2019-05-03T12:15:59.724Z,72.71
2019-05-03T12:17:17.238Z,73.85
2019-05-03T12:17:59.933Z,73.32
2019-05-03T12:19:12.709Z,70.83
2019-05-03T12:20:01.051Z,70.29
2019-05-03T12:21:00.589Z,71.38
2019-05-03T12:22:00.138Z,70.01
2019-05-03T12:23:00.163Z,69.78
2019-05-03T12:23:59.964Z,69.21
2019-05-03T12:24:59.974Z,69.40
2019-05-03T12:25:59.941Z,70.01
2019-05-03T12:26:59.334Z,71.25
2019-05-03T12:27:59.341Z,69.43
2019-05-03T12:28:59.326Z,69.43
2019-05-03T12:30:00.740Z,67.81
2019-05-03T12:30:59.189Z,67.77
2019-05-03T12:31:59.173Z,68.73
2019-05-03T12:32:59.129Z,69.46
2019-05-03T12:33:59.552Z,70.51
2019-05-03T12:34:59.082Z,69.74
2019-05-03T12:35:59.072Z,68.70
2019-05-03T12:36:59.017Z,69.37
2019-05-03T12:37:58.998Z,68.79
2019-05-03T12:38:58.944Z,68.60
2019-05-03T12:39:58.919Z,69.27
2019-05-03T12:40:58.875Z,69.56
2019-05-03T12:41:58.868Z,69.49
2019-05-03T12:42:58.810Z,68.86
2019-05-03T12:43:58.795Z,67.65
2019-05-03T12:44:58.768Z,66.03
2019-05-03T12:45:58.715Z,66.47
2019-05-03T12:46:58.682Z,66.00
2019-05-03T12:47:58.672Z,67.24
2019-05-03T12:48:58.623Z,67.62
2019-05-03T12:49:58.609Z,66.66
2019-05-03T12:50:58.884Z,67.43
2019-05-03T12:51:58.510Z,67.33