createdAt,value
2019-03-25T00:01:34.915Z,16.50
2019-03-25T00:04:06.614Z,16.40
2019-03-25T00:06:38.121Z,16.40
2019-03-25T00:09:10.317Z,16.40
2019-03-25T00:11:41.722Z,16.40
2019-03-25T00:14:13.291Z,16.40
2019-03-25T00:16:44.859Z,16.40
2019-03-25T00:19:16.272Z,16.40
2019-03-25T00:21:47.662Z,16.30
2019-03-25T00:24:19.036Z,16.30
2019-03-25T00:26:50.424Z,16.30
2019-03-25T00:29:21.901Z,16.30
2019-03-25T00:31:53.482Z,16.30
2019-03-25T00:34:24.928Z,16.20
2019-03-25T00:36:56.306Z,16.20
2019-03-25T00:39:27.660Z,16.20
2019-03-25T00:41:58.994Z,16.20
2019-03-25T00:44:30.477Z,16.20
2019-03-25T00:47:02.184Z,16.20
2019-03-25T00:49:33.583Z,16.10
2019-03-25T00:52:05.123Z,16.10
2019-03-25T00:54:36.501Z,16.10
2019-03-25T00:57:08.067Z,16.10
2019-03-25T00:59:39.424Z,16.10
2019-03-25T01:02:10.930Z,16.10
2019-03-25T01:04:42.354Z,16.00
2019-03-25T01:07:13.844Z,16.00
2019-03-25T01:09:45.233Z,16.00
2019-03-25T01:12:16.707Z,16.00
2019-03-25T01:14:48.152Z,15.90
2019-03-25T01:17:19.639Z,15.90
2019-03-25T01:19:50.997Z,15.90
2019-03-25T01:22:22.403Z,15.90
2019-03-25T01:25:01.829Z,15.90
2019-03-25T01:27:27.067Z,15.90
2019-03-25T01:29:58.429Z,15.80
2019-03-25T01:32:29.829Z,15.80
2019-03-25T01:35:01.208Z,15.80
2019-03-25T01:37:34.398Z,15.80
2019-03-25T01:40:06.892Z,15.80
2019-03-25T01:42:38.546Z,15.80
2019-03-25T01:45:09.938Z,15.80
2019-03-25T01:47:41.320Z,15.70
2019-03-25T01:50:12.858Z,15.70
2019-03-25T01:52:44.364Z,15.70
2019-03-25T01:55:15.729Z,15.70
2019-03-25T01:57:47.176Z,15.70
2019-03-25T02:00:18.948Z,15.70
2019-03-25T02:02:50.432Z,15.60
2019-03-25T02:05:21.803Z,15.60
2019-03-25T02:07:53.383Z,15.60
2019-03-25T02:10:24.940Z,15.60
2019-03-25T02:12:56.412Z,15.50
2019-03-25T02:15:27.871Z,15.50
2019-03-25T02:17:59.410Z,15.50
2019-03-25T02:20:30.769Z,15.50
2019-03-25T02:23:02.408Z,15.50
2019-03-25T02:25:33.832Z,15.50
2019-03-25T02:28:05.360Z,15.50
2019-03-25T02:30:36.908Z,15.40
2019-03-25T02:33:08.366Z,15.40
2019-03-25T02:35:39.697Z,15.40
2019-03-25T02:38:11.103Z,15.40
2019-03-25T02:40:42.482Z,15.40
2019-03-25T02:43:14.036Z,15.30
2019-03-25T02:45:45.434Z,15.40
2019-03-25T02:48:16.822Z,15.30
2019-03-25T02:50:48.309Z,15.30
2019-03-25T02:53:19.751Z,15.30
2019-03-25T02:55:51.384Z,15.30
2019-03-25T02:58:22.863Z,15.30
2019-03-25T03:00:54.256Z,15.20
2019-03-25T03:03:25.630Z,15.30
2019-03-25T03:05:56.989Z,15.20
2019-03-25T03:08:28.371Z,15.20
2019-03-25T03:10:59.874Z,15.20
2019-03-25T03:13:31.392Z,15.20
2019-03-25T03:16:02.765Z,15.20
2019-03-25T03:18:34.146Z,15.20
2019-03-25T03:21:06.026Z,15.20
2019-03-25T03:23:37.561Z,15.20
2019-03-25T03:26:09.039Z,15.10
2019-03-25T03:28:40.418Z,15.10
2019-03-25T03:31:11.786Z,15.10
2019-03-25T03:33:43.180Z,15.10
2019-03-25T03:36:14.571Z,15.10
2019-03-25T03:38:45.980Z,15.20
2019-03-25T03:41:17.481Z,15.10
2019-03-25T03:43:48.891Z,15.10
2019-03-25T03:46:20.345Z,15.10
2019-03-25T03:48:51.853Z,15.10
2019-03-25T03:51:23.863Z,15.10
2019-03-25T03:53:55.590Z,15.10
2019-03-25T03:56:27.386Z,15.10
2019-03-25T03:58:58.854Z,15.10
2019-03-25T04:01:30.311Z,15.10
2019-03-25T04:04:01.691Z,15.10
2019-03-25T04:06:33.116Z,15.00
2019-03-25T04:09:05.839Z,15.00
2019-03-25T04:11:37.304Z,15.00
2019-03-25T04:14:08.706Z,15.00
2019-03-25T04:16:40.228Z,15.00
2019-03-25T04:19:11.659Z,15.00
2019-03-25T04:21:43.105Z,15.00
2019-03-25T04:24:14.526Z,15.00
2019-03-25T04:26:45.880Z,15.00
2019-03-25T04:29:17.395Z,15.00
2019-03-25T04:31:48.824Z,15.00
2019-03-25T04:34:20.191Z,15.00
2019-03-25T04:36:51.679Z,14.90
2019-03-25T04:39:23.238Z,14.90
2019-03-25T04:41:54.624Z,14.90
2019-03-25T04:44:25.994Z,14.90
2019-03-25T04:46:57.388Z,14.90
2019-03-25T04:49:28.970Z,14.90
2019-03-25T04:52:00.378Z,14.90
2019-03-25T04:54:31.863Z,14.90
2019-03-25T04:57:03.359Z,14.90
2019-03-25T04:59:35.087Z,14.90
2019-03-25T05:02:06.560Z,14.90
2019-03-25T05:04:38.052Z,14.90
2019-03-25T05:07:09.492Z,14.90
2019-03-25T05:09:40.959Z,14.80
2019-03-25T05:12:12.566Z,14.80
2019-03-25T05:14:44.062Z,14.80
2019-03-25T05:17:15.509Z,14.80
2019-03-25T05:19:46.879Z,14.80
2019-03-25T05:22:18.271Z,14.80
2019-03-25T05:24:49.630Z,14.80
2019-03-25T05:27:21.009Z,14.80
2019-03-25T05:29:52.409Z,14.80
2019-03-25T05:32:24.013Z,14.80
2019-03-25T05:34:55.378Z,14.80
2019-03-25T05:37:26.967Z,14.80
2019-03-25T05:39:58.446Z,14.90
2019-03-25T05:42:29.931Z,14.90
2019-03-25T05:45:01.327Z,14.90
2019-03-25T05:47:32.826Z,14.90
2019-03-25T05:50:04.425Z,14.90
2019-03-25T05:52:35.970Z,14.90
2019-03-25T05:55:08.541Z,14.90
2019-03-25T05:57:39.940Z,14.90
2019-03-25T06:00:11.728Z,14.90
2019-03-25T06:02:43.096Z,14.90
2019-03-25T06:05:15.010Z,14.90
2019-03-25T06:07:46.442Z,14.90
2019-03-25T06:10:18.198Z,14.90
2019-03-25T06:12:49.587Z,14.90
2019-03-25T06:15:21.331Z,14.90
2019-03-25T06:17:52.939Z,14.90
2019-03-25T06:20:24.468Z,14.90
2019-03-25T06:22:55.874Z,14.90
2019-03-25T06:25:27.351Z,14.90
2019-03-25T06:27:59.181Z,14.90
2019-03-25T06:30:30.675Z,15.00
2019-03-25T06:33:11.960Z,14.90
2019-03-25T06:35:35.344Z,15.00
2019-03-25T06:38:06.739Z,15.00
2019-03-25T06:40:38.189Z,15.00
2019-03-25T06:43:09.569Z,15.00
2019-03-25T06:45:41.134Z,15.00
2019-03-25T06:48:12.610Z,15.00
2019-03-25T06:50:43.975Z,15.00
2019-03-25T06:53:15.426Z,15.00
2019-03-25T06:55:46.872Z,15.00
2019-03-25T06:58:18.255Z,14.90
2019-03-25T07:00:49.778Z,14.90
2019-03-25T07:03:21.159Z,14.90
2019-03-25T07:05:52.751Z,14.90
2019-03-25T07:08:24.170Z,14.90
2019-03-25T07:10:55.744Z,14.90
2019-03-25T07:13:27.454Z,14.90
2019-03-25T07:15:58.956Z,14.90
2019-03-25T07:18:30.351Z,14.90
2019-03-25T07:21:01.726Z,14.90
2019-03-25T07:23:33.225Z,14.90
2019-03-25T07:26:04.596Z,14.90
2019-03-25T07:28:38.566Z,14.90
2019-03-25T07:31:09.297Z,14.90
2019-03-25T07:33:40.756Z,14.90
2019-03-25T07:36:30.972Z,14.90
2019-03-25T07:39:02.373Z,14.90
2019-03-25T07:41:33.838Z,14.90
2019-03-25T07:44:05.284Z,14.90
2019-03-25T07:46:36.619Z,14.90
2019-03-25T07:49:08.164Z,14.90
2019-03-25T07:51:39.530Z,14.90
2019-03-25T07:54:11.080Z,14.90
2019-03-25T07:56:42.633Z,14.80
2019-03-25T07:59:14.040Z,14.80
2019-03-25T08:01:45.363Z,14.80
2019-03-25T08:04:17.157Z,14.80
2019-03-25T08:06:48.514Z,14.80
2019-03-25T08:09:20.055Z,14.70
2019-03-25T08:11:51.552Z,14.70
2019-03-25T08:14:23.133Z,14.80
2019-03-25T08:16:54.563Z,14.80
2019-03-25T08:19:25.957Z,14.70
2019-03-25T08:21:57.310Z,14.70
2019-03-25T08:24:28.692Z,14.70
2019-03-25T08:27:00.251Z,14.70
2019-03-25T08:29:31.720Z,14.70
2019-03-25T08:32:03.173Z,14.70
2019-03-25T08:34:34.588Z,14.70
2019-03-25T08:37:06.154Z,14.70
2019-03-25T08:39:39.494Z,14.70
2019-03-25T08:42:10.870Z,14.70
2019-03-25T08:44:42.407Z,14.70
2019-03-25T08:47:13.837Z,14.70
2019-03-25T08:49:45.297Z,14.70
2019-03-25T08:52:16.684Z,14.70
2019-03-25T08:54:48.091Z,14.70
2019-03-25T08:57:19.545Z,14.70
2019-03-25T08:59:51.048Z,14.70
2019-03-25T09:02:22.578Z,14.70
2019-03-25T09:04:54.225Z,14.70
2019-03-25T09:07:25.596Z,14.70
2019-03-25T09:09:57.031Z,14.70
2019-03-25T09:12:28.493Z,14.70
2019-03-25T09:14:59.886Z,14.70
2019-03-25T09:17:31.338Z,14.80
2019-03-25T09:20:02.808Z,14.80
2019-03-25T09:22:34.268Z,14.80
2019-03-25T09:25:06.378Z,14.80
2019-03-25T09:27:37.740Z,14.80
2019-03-25T09:30:10.855Z,14.90
2019-03-25T09:32:42.403Z,14.90
2019-03-25T09:35:14.425Z,15.00
2019-03-25T09:37:45.787Z,15.10
2019-03-25T09:40:17.585Z,15.10
2019-03-25T09:42:49.043Z,15.20
2019-03-25T09:45:20.766Z,15.20
2019-03-25T09:47:52.317Z,15.30
2019-03-25T09:50:25.331Z,15.30
2019-03-25T09:52:56.714Z,15.30
2019-03-25T09:55:28.259Z,15.30
2019-03-25T09:57:59.613Z,15.40
2019-03-25T10:00:33.949Z,15.40
2019-03-25T10:03:05.411Z,15.40
2019-03-25T10:05:37.065Z,15.40
2019-03-25T10:08:08.537Z,15.40
2019-03-25T10:10:40.158Z,15.40
2019-03-25T10:13:11.609Z,15.40
2019-03-25T10:15:43.129Z,15.50
2019-03-25T10:18:15.962Z,15.40
2019-03-25T10:20:47.412Z,15.40
2019-03-25T10:23:18.882Z,15.40
2019-03-25T10:25:50.488Z,15.40
2019-03-25T10:28:21.991Z,15.40
2019-03-25T10:30:53.420Z,15.50
2019-03-25T10:33:43.850Z,15.50
2019-03-25T10:36:15.381Z,15.50
2019-03-25T10:38:46.855Z,15.50
2019-03-25T10:41:18.268Z,15.60
2019-03-25T10:43:49.651Z,15.60
2019-03-25T10:46:21.234Z,15.60
2019-03-25T10:48:52.605Z,15.60
2019-03-25T10:51:23.994Z,15.70
2019-03-25T10:53:55.385Z,15.70
2019-03-25T10:56:26.908Z,15.70
2019-03-25T10:58:58.632Z,15.70
2019-03-25T11:01:30.145Z,15.70
2019-03-25T11:04:01.575Z,15.70
2019-03-25T11:06:32.991Z,15.70
2019-03-25T11:09:06.708Z,15.70
2019-03-25T11:11:38.214Z,15.70
2019-03-25T11:14:09.660Z,15.70
2019-03-25T11:16:41.349Z,15.70
2019-03-25T11:19:12.792Z,15.70
2019-03-25T11:21:44.342Z,15.70
2019-03-25T11:24:15.754Z,15.70
2019-03-25T11:26:47.260Z,15.70
2019-03-25T11:29:18.650Z,15.80
2019-03-25T11:31:50.050Z,15.80
2019-03-25T11:34:40.199Z,15.80
2019-03-25T11:37:13.204Z,15.80
2019-03-25T11:39:44.631Z,15.80
2019-03-25T11:42:16.126Z,15.80
2019-03-25T11:44:47.625Z,15.80
2019-03-25T11:47:19.191Z,15.90
2019-03-25T11:49:50.714Z,15.90
2019-03-25T11:52:22.212Z,15.90
2019-03-25T11:54:53.589Z,16.00
2019-03-25T11:57:25.134Z,16.00
2019-03-25T11:59:56.580Z,16.00
2019-03-25T12:02:27.998Z,16.10
2019-03-25T12:04:59.371Z,16.10
2019-03-25T12:07:31.881Z,16.20
2019-03-25T12:10:03.566Z,16.20
2019-03-25T12:12:34.986Z,16.20
2019-03-25T12:15:07.130Z,16.30
2019-03-25T12:17:38.626Z,16.30
2019-03-25T12:20:10.432Z,16.40
2019-03-25T12:22:41.898Z,16.40
2019-03-25T12:25:13.458Z,16.40
2019-03-25T12:27:44.972Z,16.40
2019-03-25T12:30:16.763Z,16.40
2019-03-25T12:32:48.258Z,16.40
2019-03-25T12:35:19.596Z,16.50
2019-03-25T12:37:51.115Z,16.50
2019-03-25T12:40:22.560Z,16.50
2019-03-25T12:42:54.078Z,16.50
2019-03-25T12:45:25.445Z,16.50
2019-03-25T12:47:56.928Z,16.50
2019-03-25T12:50:28.491Z,16.60
2019-03-25T12:53:00.043Z,16.60
2019-03-25T12:55:32.731Z,16.60
2019-03-25T12:58:04.204Z,16.60
2019-03-25T13:00:42.619Z,16.70
2019-03-25T13:03:14.213Z,16.70
2019-03-25T13:05:45.679Z,16.70
2019-03-25T13:08:17.092Z,16.70
2019-03-25T13:10:48.488Z,16.70
2019-03-25T13:13:19.861Z,16.70
2019-03-25T13:15:51.414Z,16.70
2019-03-25T13:18:22.800Z,16.70
2019-03-25T13:20:54.179Z,16.70
2019-03-25T13:23:25.580Z,16.60
2019-03-25T13:25:57.128Z,16.60
2019-03-25T13:28:28.625Z,16.60
2019-03-25T13:30:59.991Z,16.50
2019-03-25T13:33:31.593Z,16.40
2019-03-25T13:36:02.973Z,16.40
2019-03-25T13:38:34.450Z,16.40
2019-03-25T13:41:05.815Z,16.40
2019-03-25T13:43:37.190Z,16.40
2019-03-25T13:46:08.653Z,16.50
2019-03-25T13:48:40.125Z,16.40
2019-03-25T13:51:11.643Z,16.40
2019-03-25T13:53:43.081Z,16.40
2019-03-25T13:56:16.039Z,16.40
2019-03-25T13:58:47.508Z,16.40
2019-03-25T14:01:18.878Z,16.30
2019-03-25T14:03:50.273Z,16.30
2019-03-25T14:06:21.643Z,16.30
2019-03-25T14:08:53.087Z,16.30
2019-03-25T14:11:24.482Z,16.20
2019-03-25T14:13:55.981Z,16.20
2019-03-25T14:16:27.501Z,16.20
2019-03-25T14:18:58.980Z,16.20
2019-03-25T14:21:30.604Z,16.10
2019-03-25T14:24:02.019Z,16.10
2019-03-25T14:26:33.440Z,16.10
2019-03-25T14:29:05.004Z,16.10
2019-03-25T14:31:36.467Z,16.10
2019-03-25T14:34:07.971Z,16.10
2019-03-25T14:36:39.389Z,16.10
2019-03-25T14:39:10.866Z,16.00
2019-03-25T14:41:42.270Z,16.00
2019-03-25T14:44:13.732Z,16.00
2019-03-25T14:46:45.218Z,16.00
2019-03-25T14:49:16.650Z,16.00
2019-03-25T14:51:48.042Z,16.00
2019-03-25T14:54:19.437Z,16.00
2019-03-25T14:56:50.946Z,16.00
2019-03-25T14:59:22.366Z,16.00
2019-03-25T15:01:54.659Z,15.90
2019-03-25T15:04:26.077Z,15.90
2019-03-25T15:06:57.549Z,15.90
2019-03-25T15:09:28.913Z,15.90
2019-03-25T15:12:00.355Z,15.90
2019-03-25T15:14:33.409Z,15.90
2019-03-25T15:17:05.008Z,15.90
2019-03-25T15:19:36.381Z,15.90
2019-03-25T15:22:07.779Z,15.90
2019-03-25T15:24:39.244Z,15.90
2019-03-25T15:27:10.690Z,15.90
2019-03-25T15:29:42.260Z,15.90
2019-03-25T15:32:13.680Z,15.90
2019-03-25T15:34:45.159Z,15.90
2019-03-25T15:37:16.693Z,16.00
2019-03-25T15:39:48.286Z,16.00
2019-03-25T15:42:19.712Z,15.90
2019-03-25T15:44:51.229Z,15.90
2019-03-25T15:47:22.827Z,15.90
2019-03-25T15:49:54.400Z,15.90
2019-03-25T15:52:25.818Z,15.90
2019-03-25T15:54:57.315Z,15.90
2019-03-25T15:57:28.771Z,15.90
2019-03-25T16:00:00.423Z,15.90
2019-03-25T16:02:31.850Z,15.90
2019-03-25T16:05:03.346Z,15.90
2019-03-25T16:07:34.747Z,15.80
2019-03-25T16:10:07.188Z,15.90
2019-03-25T16:12:38.735Z,15.80
2019-03-25T16:15:12.811Z,15.80
2019-03-25T16:17:44.442Z,15.80
2019-03-25T16:20:16.258Z,15.80
2019-03-25T16:22:47.778Z,15.80
2019-03-25T16:25:29.244Z,15.80
2019-03-25T16:28:00.706Z,15.70
2019-03-25T16:30:34.095Z,15.70
2019-03-25T16:33:05.550Z,15.70
2019-03-25T16:35:36.973Z,15.70
2019-03-25T16:38:08.335Z,15.70
2019-03-25T16:40:39.805Z,15.70
2019-03-25T16:43:11.184Z,15.70
2019-03-25T16:45:43.785Z,15.70
2019-03-25T16:48:15.170Z,15.70
2019-03-25T16:50:46.639Z,15.60
2019-03-25T16:53:18.333Z,15.60
2019-03-25T16:55:49.833Z,15.60
2019-03-25T16:58:21.299Z,15.40
2019-03-25T17:00:52.754Z,15.30
2019-03-25T17:03:24.163Z,15.20
2019-03-25T17:05:55.592Z,15.20
2019-03-25T17:08:26.960Z,15.10
2019-03-25T17:10:58.405Z,15.10
2019-03-25T17:13:29.815Z,15.10
2019-03-25T17:16:01.294Z,15.00
2019-03-25T17:18:32.754Z,15.00
2019-03-25T17:21:04.294Z,14.90
2019-03-25T17:23:35.766Z,14.80
2019-03-25T17:26:09.010Z,14.80
2019-03-25T17:28:40.407Z,14.80
2019-03-25T17:31:20.527Z,14.80
2019-03-25T17:33:45.120Z,14.80
2019-03-25T17:36:16.553Z,14.70
2019-03-25T17:38:48.062Z,14.70
2019-03-25T17:41:19.548Z,14.70
2019-03-25T17:43:50.963Z,14.70
2019-03-25T17:46:22.326Z,14.70
2019-03-25T17:48:53.801Z,14.60
2019-03-25T17:51:25.182Z,14.60
2019-03-25T17:53:58.244Z,14.60
2019-03-25T17:56:29.775Z,14.60
2019-03-25T17:59:01.167Z,14.50
2019-03-25T18:01:36.985Z,14.50
2019-03-25T18:04:08.366Z,14.50
2019-03-25T18:06:39.745Z,14.50
2019-03-25T18:09:12.188Z,14.50
2019-03-25T18:11:43.602Z,14.50
2019-03-25T18:14:15.144Z,14.50
2019-03-25T18:16:46.704Z,14.50
2019-03-25T18:19:19.281Z,14.40
2019-03-25T18:21:50.807Z,14.40
2019-03-25T18:24:22.185Z,14.40
2019-03-25T18:26:53.779Z,14.40
2019-03-25T18:29:25.290Z,14.30
2019-03-25T18:31:56.782Z,14.30
2019-03-25T18:34:28.244Z,14.30
2019-03-25T18:36:59.706Z,14.30
2019-03-25T18:39:32.175Z,14.20
2019-03-25T18:42:03.844Z,14.20
2019-03-25T18:44:35.341Z,14.20
2019-03-25T18:47:06.938Z,14.20
2019-03-25T18:49:38.304Z,14.20
2019-03-25T18:52:09.817Z,14.10
2019-03-25T18:54:41.353Z,14.10
2019-03-25T18:57:12.823Z,14.10
2019-03-25T18:59:44.327Z,14.10
2019-03-25T19:02:15.832Z,14.10
2019-03-25T19:04:47.513Z,14.00
2019-03-25T19:07:19.138Z,14.00
2019-03-25T19:09:53.586Z,14.00
2019-03-25T19:12:25.152Z,14.00
2019-03-25T19:14:56.623Z,13.90
2019-03-25T19:17:28.086Z,13.90
2019-03-25T19:19:59.461Z,13.90
2019-03-25T19:22:31.056Z,13.90
2019-03-25T19:25:02.503Z,13.90
2019-03-25T19:27:34.037Z,13.80
2019-03-25T19:30:07.015Z,13.80
2019-03-25T19:32:38.421Z,13.80
2019-03-25T19:35:11.671Z,13.80
2019-03-25T19:37:43.196Z,13.80
2019-03-25T19:40:16.031Z,13.70
2019-03-25T19:42:47.487Z,13.70
2019-03-25T19:45:18.986Z,13.70
2019-03-25T19:47:50.453Z,13.70
2019-03-25T19:50:22.076Z,13.70
2019-03-25T19:52:53.583Z,13.70
2019-03-25T19:55:28.338Z,13.70
2019-03-25T19:57:59.744Z,13.70
2019-03-25T20:00:41.974Z,13.70
2019-03-25T20:03:13.510Z,13.60
2019-03-25T20:05:44.926Z,13.60
2019-03-25T20:08:16.572Z,13.60
2019-03-25T20:10:47.993Z,13.60
2019-03-25T20:13:21.245Z,13.60
2019-03-25T20:15:52.637Z,13.50
2019-03-25T20:18:24.096Z,13.50
2019-03-25T20:20:55.461Z,13.50
2019-03-25T20:23:26.922Z,13.50
2019-03-25T20:25:58.481Z,13.50
2019-03-25T20:28:29.849Z,13.40
2019-03-25T20:31:01.320Z,13.40
2019-03-25T20:33:32.720Z,13.40
2019-03-25T20:36:04.297Z,13.40
2019-03-25T20:38:35.761Z,13.40
2019-03-25T20:41:07.138Z,13.40
2019-03-25T20:43:38.576Z,13.40
2019-03-25T20:46:09.994Z,13.30
2019-03-25T20:48:41.392Z,13.30
2019-03-25T20:51:14.429Z,13.40
2019-03-25T20:53:45.887Z,13.30
2019-03-25T20:56:17.347Z,13.30
2019-03-25T20:58:49.830Z,13.30
2019-03-25T21:01:21.262Z,13.30
2019-03-25T21:03:52.694Z,13.40
2019-03-25T21:06:24.184Z,13.40
2019-03-25T21:08:55.726Z,13.40
2019-03-25T21:11:27.106Z,13.40
2019-03-25T21:14:17.427Z,13.40
2019-03-25T21:16:48.935Z,13.40
2019-03-25T21:19:20.367Z,13.40
2019-03-25T21:21:51.762Z,13.40
2019-03-25T21:24:23.188Z,13.40
2019-03-25T21:26:54.534Z,13.40
2019-03-25T21:29:27.524Z,13.40
2019-03-25T21:31:59.062Z,13.40
2019-03-25T21:34:30.568Z,13.40
2019-03-25T21:37:01.943Z,13.40
2019-03-25T21:39:33.478Z,13.40
2019-03-25T21:42:04.837Z,13.40
2019-03-25T21:44:36.231Z,13.40
2019-03-25T21:47:07.598Z,13.40
2019-03-25T21:49:39.190Z,13.50
2019-03-25T21:52:10.575Z,13.40
2019-03-25T21:54:41.983Z,13.50
2019-03-25T21:57:13.461Z,13.50
2019-03-25T21:59:44.854Z,13.50
2019-03-25T22:02:16.174Z,13.50
2019-03-25T22:04:47.599Z,13.50
2019-03-25T22:07:18.949Z,13.50
2019-03-25T22:09:50.566Z,13.50
2019-03-25T22:12:21.960Z,13.50
2019-03-25T22:14:53.404Z,13.50
2019-03-25T22:17:24.831Z,13.50
2019-03-25T22:19:56.225Z,13.50
2019-03-25T22:22:27.756Z,13.50
2019-03-25T22:24:59.137Z,13.50
2019-03-25T22:27:30.743Z,13.50
2019-03-25T22:30:02.425Z,13.50
2019-03-25T22:32:33.792Z,13.50
2019-03-25T22:35:05.321Z,13.50
2019-03-25T22:37:36.797Z,13.50
2019-03-25T22:40:09.201Z,13.50
2019-03-25T22:42:40.681Z,13.50
2019-03-25T22:45:12.052Z,13.60
2019-03-25T22:47:43.593Z,13.50
2019-03-25T22:50:31.000Z,13.60
2019-03-25T22:53:02.353Z,13.50
2019-03-25T22:55:33.820Z,13.50
2019-03-25T22:58:05.205Z,13.50
2019-03-25T23:00:44.021Z,13.50
2019-03-25T23:03:16.270Z,13.50
2019-03-25T23:05:48.132Z,13.50
2019-03-25T23:08:19.497Z,13.50
2019-03-25T23:10:50.987Z,13.50
2019-03-25T23:13:22.360Z,13.50
2019-03-25T23:15:53.787Z,13.60
2019-03-25T23:18:25.176Z,13.50
2019-03-25T23:20:56.555Z,13.50
2019-03-25T23:23:27.959Z,13.50
2019-03-25T23:25:59.367Z,13.50
2019-03-25T23:28:30.717Z,13.50
2019-03-25T23:31:02.081Z,13.50
2019-03-25T23:33:33.515Z,13.50
2019-03-25T23:36:05.045Z,13.50
2019-03-25T23:38:36.512Z,13.50
2019-03-25T23:41:07.906Z,13.50
2019-03-25T23:43:39.256Z,13.50
2019-03-25T23:46:10.645Z,13.50
2019-03-25T23:48:42.089Z,13.50
2019-03-25T23:51:13.538Z,13.50
2019-03-25T23:53:45.123Z,13.40
2019-03-25T23:56:18.737Z,13.40
2019-03-25T23:58:49.778Z,13.40
