createdAt,value
2023-01-03T00:00:17.496Z,99.99
2023-01-03T00:01:17.428Z,99.99
2023-01-03T00:02:17.634Z,99.99
2023-01-03T00:03:17.414Z,99.99
2023-01-03T00:04:17.478Z,99.99
2023-01-03T00:05:17.424Z,99.99
2023-01-03T00:06:17.399Z,99.99
2023-01-03T00:07:17.384Z,99.99
2023-01-03T00:08:17.402Z,99.99
2023-01-03T00:09:17.341Z,99.99
2023-01-03T00:10:17.368Z,99.99
2023-01-03T00:11:17.339Z,99.99
2023-01-03T00:12:17.321Z,99.99
2023-01-03T00:13:17.301Z,99.99
2023-01-03T00:14:17.338Z,99.99
2023-01-03T00:15:17.338Z,99.99
2023-01-03T00:16:17.310Z,99.99
2023-01-03T00:17:17.341Z,99.99
2023-01-03T00:18:17.269Z,99.99
2023-01-03T00:19:17.271Z,99.99
2023-01-03T00:20:17.284Z,99.99
2023-01-03T00:21:17.231Z,99.99
2023-01-03T00:22:17.229Z,99.99
2023-01-03T00:23:17.202Z,99.99
2023-01-03T00:24:17.190Z,99.99
2023-01-03T00:25:17.181Z,99.99
2023-01-03T00:26:17.194Z,99.99
2023-01-03T00:27:17.192Z,99.99
2023-01-03T00:28:17.146Z,99.99
2023-01-03T00:29:17.136Z,99.99
2023-01-03T00:30:17.117Z,99.99
2023-01-03T00:31:17.144Z,99.99
2023-01-03T00:32:17.124Z,99.99
2023-01-03T00:33:17.095Z,99.99
2023-01-03T00:34:17.138Z,99.99
2023-01-03T00:35:17.135Z,99.99
2023-01-03T00:36:18.118Z,99.99
2023-01-03T00:37:17.116Z,99.99
2023-01-03T00:38:17.108Z,99.99
2023-01-03T00:39:17.118Z,99.99
2023-01-03T00:40:17.035Z,99.99
2023-01-03T00:41:17.043Z,99.99
2023-01-03T00:42:17.019Z,99.99
2023-01-03T00:43:16.992Z,99.99
2023-01-03T00:44:17.028Z,99.99
2023-01-03T00:45:19.919Z,99.99
2023-01-03T00:46:17.028Z,99.99
2023-01-03T00:47:16.959Z,99.99
2023-01-03T00:48:16.957Z,99.99
2023-01-03T00:49:16.968Z,99.99
2023-01-03T00:50:17.057Z,99.99
2023-01-03T00:51:16.922Z,99.99
2023-01-03T00:52:16.941Z,99.99
2023-01-03T00:53:16.891Z,99.99
2023-01-03T00:54:16.871Z,99.99
2023-01-03T00:55:16.872Z,99.99
2023-01-03T00:56:16.877Z,99.99
2023-01-03T00:57:16.863Z,99.99
2023-01-03T00:58:16.855Z,99.99
2023-01-03T00:59:16.823Z,99.99
2023-01-03T01:00:16.891Z,99.99
2023-01-03T01:01:17.067Z,99.99
2023-01-03T01:02:17.060Z,99.99
2023-01-03T01:03:16.977Z,99.99
2023-01-03T01:04:16.860Z,99.99
2023-01-03T01:05:16.777Z,99.99
2023-01-03T01:06:16.775Z,99.99
2023-01-03T01:07:16.772Z,99.99
2023-01-03T01:08:16.766Z,99.99
2023-01-03T01:09:16.744Z,99.99
2023-01-03T01:10:16.722Z,99.99
2023-01-03T01:11:16.720Z,99.99
2023-01-03T01:12:16.683Z,99.99
2023-01-03T01:13:16.668Z,99.99
2023-01-03T01:14:16.725Z,99.99
2023-01-03T01:15:16.651Z,99.99
2023-01-03T01:16:16.706Z,99.99
2023-01-03T01:17:22.267Z,99.99
2023-01-03T01:18:16.635Z,99.99
2023-01-03T01:19:16.662Z,99.99
2023-01-03T01:20:16.666Z,99.99
2023-01-03T01:21:16.617Z,99.99
2023-01-03T01:22:16.589Z,99.99
2023-01-03T01:23:16.603Z,99.99
2023-01-03T01:24:18.251Z,99.99
2023-01-03T01:25:16.567Z,99.99
2023-01-03T01:26:16.569Z,99.99
2023-01-03T01:27:16.584Z,99.99
2023-01-03T01:28:16.525Z,99.99
2023-01-03T01:29:16.552Z,99.99
2023-01-03T01:30:16.509Z,99.99
2023-01-03T01:31:16.576Z,99.99
2023-01-03T01:32:16.469Z,99.99
2023-01-03T01:33:16.465Z,99.99
2023-01-03T01:34:16.487Z,99.99
2023-01-03T01:35:16.451Z,99.99
2023-01-03T01:36:16.425Z,99.99
2023-01-03T01:37:16.454Z,99.99
2023-01-03T01:38:16.430Z,99.99
2023-01-03T01:39:16.422Z,99.99
2023-01-03T01:40:16.384Z,99.99
2023-01-03T01:41:16.367Z,99.99
2023-01-03T01:42:19.856Z,99.99
2023-01-03T01:43:16.381Z,99.99
2023-01-03T01:44:16.384Z,99.99
2023-01-03T01:45:16.346Z,99.99
2023-01-03T01:46:16.428Z,99.99
2023-01-03T01:47:16.337Z,99.99
2023-01-03T01:48:16.298Z,99.99
2023-01-03T01:49:16.284Z,99.99
2023-01-03T01:50:16.305Z,99.99
2023-01-03T01:51:16.261Z,99.99
2023-01-03T01:52:16.256Z,99.99
2023-01-03T01:53:16.275Z,99.99
2023-01-03T01:54:16.244Z,99.99
2023-01-03T01:55:16.254Z,99.99
2023-01-03T01:56:16.236Z,99.99
2023-01-03T01:57:16.215Z,99.99
2023-01-03T01:58:16.220Z,99.99
2023-01-03T01:59:16.183Z,99.99
2023-01-03T02:00:16.179Z,99.99
2023-01-03T02:01:16.311Z,99.99
2023-01-03T02:02:16.464Z,99.99
2023-01-03T02:03:16.360Z,99.99
2023-01-03T02:04:16.119Z,99.99
2023-01-03T02:05:16.154Z,99.99
2023-01-03T02:06:16.115Z,99.99
2023-01-03T02:07:16.123Z,99.99
2023-01-03T02:08:16.074Z,99.99
2023-01-03T02:09:16.118Z,99.99
2023-01-03T02:10:16.048Z,99.99
2023-01-03T02:11:16.057Z,99.99
2023-01-03T02:12:16.047Z,99.99
2023-01-03T02:13:16.030Z,99.99
2023-01-03T02:14:16.046Z,99.99
2023-01-03T02:15:16.011Z,99.99
2023-01-03T02:16:16.077Z,99.99
2023-01-03T02:17:16.020Z,99.99
2023-01-03T02:18:15.971Z,99.99
2023-01-03T02:19:16.021Z,99.99
2023-01-03T02:20:15.954Z,99.99
2023-01-03T02:21:19.997Z,99.99
2023-01-03T02:22:16.005Z,99.99
2023-01-03T02:23:15.951Z,99.99
2023-01-03T02:24:15.932Z,99.99
2023-01-03T02:25:15.943Z,99.99
2023-01-03T02:26:15.924Z,99.99
2023-01-03T02:27:15.933Z,99.99
2023-01-03T02:28:15.890Z,99.99
2023-01-03T02:29:15.869Z,99.99
2023-01-03T02:30:15.873Z,99.99
2023-01-03T02:31:15.940Z,99.99
2023-01-03T02:32:15.891Z,99.99
2023-01-03T02:33:15.900Z,99.99
2023-01-03T02:34:15.804Z,99.99
2023-01-03T02:35:15.795Z,99.99
2023-01-03T02:36:15.771Z,99.99
2023-01-03T02:37:15.798Z,99.99
2023-01-03T02:38:15.785Z,99.99
2023-01-03T02:39:19.203Z,99.99
2023-01-03T02:40:15.727Z,99.99
2023-01-03T02:41:15.739Z,99.99
2023-01-03T02:42:15.715Z,99.99
2023-01-03T02:43:15.752Z,99.99
2023-01-03T02:44:15.733Z,99.99
2023-01-03T02:45:15.696Z,99.99
2023-01-03T02:46:15.719Z,99.99
2023-01-03T02:47:15.687Z,99.99
2023-01-03T02:48:15.669Z,99.99
2023-01-03T02:49:15.697Z,99.99
2023-01-03T02:50:15.647Z,99.99
2023-01-03T02:51:15.640Z,99.99
2023-01-03T02:52:15.617Z,99.99
2023-01-03T02:53:15.623Z,99.99
2023-01-03T02:54:15.597Z,99.99
2023-01-03T02:55:15.652Z,99.99
2023-01-03T02:56:15.618Z,99.99
2023-01-03T02:57:15.565Z,99.99
2023-01-03T02:58:15.642Z,99.99
2023-01-03T02:59:15.592Z,99.99
2023-01-03T03:00:15.526Z,99.99
2023-01-03T03:01:15.673Z,99.99
2023-01-03T03:02:15.702Z,99.99
2023-01-03T03:03:15.622Z,99.99
2023-01-03T03:04:15.471Z,99.99
2023-01-03T03:05:15.515Z,99.99
2023-01-03T03:06:15.460Z,99.99
2023-01-03T03:07:15.469Z,99.99
2023-01-03T03:08:15.453Z,99.99
2023-01-03T03:09:15.417Z,99.99
2023-01-03T03:10:15.472Z,99.99
2023-01-03T03:11:15.416Z,99.99
2023-01-03T03:12:15.470Z,99.99
2023-01-03T03:13:15.398Z,99.99
2023-01-03T03:14:15.395Z,99.99
2023-01-03T03:15:15.425Z,99.99
2023-01-03T03:16:15.352Z,99.99
2023-01-03T03:17:15.350Z,99.99
2023-01-03T03:18:15.418Z,99.99
2023-01-03T03:19:15.332Z,99.99
2023-01-03T03:20:15.359Z,99.99
2023-01-03T03:21:15.320Z,99.99
2023-01-03T03:22:15.328Z,99.99
2023-01-03T03:23:15.276Z,99.99
2023-01-03T03:24:15.281Z,99.99
2023-01-03T03:25:15.291Z,99.99
2023-01-03T03:26:15.236Z,99.99
2023-01-03T03:27:15.232Z,99.99
2023-01-03T03:28:15.284Z,99.99
2023-01-03T03:29:15.211Z,99.99
2023-01-03T03:30:15.211Z,99.99
2023-01-03T03:31:15.268Z,99.99
2023-01-03T03:32:15.213Z,99.99
2023-01-03T03:33:15.243Z,99.99
2023-01-03T03:34:15.190Z,99.99
2023-01-03T03:35:15.173Z,99.99
2023-01-03T03:36:15.123Z,99.99
2023-01-03T03:37:15.120Z,99.99
2023-01-03T03:38:15.190Z,99.99
2023-01-03T03:39:15.118Z,99.99
2023-01-03T03:40:15.153Z,99.99
2023-01-03T03:41:15.094Z,99.99
2023-01-03T03:42:15.132Z,99.99
2023-01-03T03:43:15.090Z,99.99
2023-01-03T03:44:15.070Z,99.99
2023-01-03T03:45:15.115Z,99.99
2023-01-03T03:46:15.104Z,99.99
2023-01-03T03:47:15.089Z,99.99
2023-01-03T03:48:15.007Z,99.99
2023-01-03T03:49:15.002Z,99.99
2023-01-03T03:50:15.042Z,99.99
2023-01-03T03:51:14.973Z,99.99
2023-01-03T03:52:14.978Z,99.99
2023-01-03T03:53:14.994Z,99.99
2023-01-03T03:54:14.945Z,99.99
2023-01-03T03:55:14.965Z,99.99
2023-01-03T03:56:14.982Z,99.99
2023-01-03T03:57:14.985Z,99.99
2023-01-03T03:58:14.936Z,99.99
2023-01-03T03:59:14.892Z,99.99
2023-01-03T04:00:14.933Z,99.99
2023-01-03T04:01:14.964Z,99.99
2023-01-03T04:02:14.941Z,99.99
2023-01-03T04:03:15.079Z,99.99
2023-01-03T04:04:14.886Z,99.99
2023-01-03T04:05:14.855Z,99.99
2023-01-03T04:06:14.828Z,99.99
2023-01-03T04:07:14.836Z,99.99
2023-01-03T04:08:14.796Z,99.99
2023-01-03T04:09:14.838Z,99.99
2023-01-03T04:10:14.793Z,99.99
2023-01-03T04:11:14.784Z,99.99
2023-01-03T04:12:14.741Z,99.99
2023-01-03T04:13:14.781Z,99.99
2023-01-03T04:14:14.724Z,99.99
2023-01-03T04:15:14.736Z,99.99
2023-01-03T04:16:14.786Z,99.99
2023-01-03T04:17:14.704Z,99.99
2023-01-03T04:18:14.695Z,99.99
2023-01-03T04:19:14.705Z,99.99
2023-01-03T04:20:14.704Z,99.99
2023-01-03T04:21:20.554Z,99.99
2023-01-03T04:22:14.658Z,99.99
2023-01-03T04:23:14.636Z,99.99
2023-01-03T04:24:14.660Z,99.99
2023-01-03T04:25:14.616Z,99.99
2023-01-03T04:26:14.625Z,99.99
2023-01-03T04:27:14.629Z,99.99
2023-01-03T04:28:14.582Z,99.99
2023-01-03T04:29:14.602Z,99.99
2023-01-03T04:30:14.598Z,99.99
2023-01-03T04:31:14.618Z,99.99
2023-01-03T04:32:14.656Z,99.99
2023-01-03T04:33:14.566Z,99.99
2023-01-03T04:34:14.557Z,99.99
2023-01-03T04:35:14.518Z,99.99
2023-01-03T04:36:14.473Z,99.99
2023-01-03T04:37:14.489Z,99.99
2023-01-03T04:38:14.502Z,99.99
2023-01-03T04:39:14.526Z,99.99
2023-01-03T04:40:14.456Z,99.99
2023-01-03T04:41:14.476Z,99.99
2023-01-03T04:42:14.481Z,99.99
2023-01-03T04:43:14.451Z,99.99
2023-01-03T04:44:14.439Z,99.99
2023-01-03T04:45:14.406Z,99.99
2023-01-03T04:46:14.439Z,99.99
2023-01-03T04:47:14.385Z,99.99
2023-01-03T04:48:14.377Z,99.99
2023-01-03T04:49:14.396Z,99.99
2023-01-03T04:50:14.348Z,99.99
2023-01-03T04:51:14.357Z,99.99
2023-01-03T04:52:14.327Z,99.99
2023-01-03T04:53:14.353Z,99.99
2023-01-03T04:54:14.316Z,99.99
2023-01-03T04:55:14.288Z,99.99
2023-01-03T04:56:14.355Z,99.99
2023-01-03T04:57:14.278Z,99.99
2023-01-03T04:58:14.287Z,99.99
2023-01-03T04:59:14.243Z,99.99
2023-01-03T05:00:14.306Z,99.99
2023-01-03T05:01:14.500Z,99.99
2023-01-03T05:02:14.398Z,99.99
2023-01-03T05:03:14.232Z,99.99
2023-01-03T05:04:14.240Z,99.99
2023-01-03T05:05:14.185Z,99.99
2023-01-03T05:06:14.165Z,99.99
2023-01-03T05:07:14.194Z,99.99
2023-01-03T05:08:14.152Z,99.99
2023-01-03T05:09:14.170Z,99.99
2023-01-03T05:10:14.115Z,99.99
2023-01-03T05:11:14.140Z,99.99
2023-01-03T05:12:14.093Z,99.99
2023-01-03T05:13:14.109Z,99.99
2023-01-03T05:14:14.808Z,99.99
2023-01-03T05:15:14.115Z,99.99
2023-01-03T05:16:14.298Z,99.99
2023-01-03T05:17:14.075Z,99.99
2023-01-03T05:18:14.055Z,99.99
2023-01-03T05:19:14.068Z,99.99
2023-01-03T05:20:14.038Z,99.99
2023-01-03T05:21:14.011Z,99.99
2023-01-03T05:22:14.019Z,99.99
2023-01-03T05:23:14.049Z,99.99
2023-01-03T05:24:13.959Z,99.99
2023-01-03T05:25:14.008Z,99.99
2023-01-03T05:26:14.043Z,99.99
2023-01-03T05:27:13.955Z,99.99
2023-01-03T05:28:17.491Z,99.99
2023-01-03T05:29:13.973Z,99.99
2023-01-03T05:30:13.979Z,99.99
2023-01-03T05:31:13.949Z,99.99
2023-01-03T05:32:14.018Z,99.99
2023-01-03T05:33:13.868Z,99.99
2023-01-03T05:34:13.893Z,99.99
2023-01-03T05:35:13.879Z,99.99
2023-01-03T05:36:14.857Z,99.99
2023-01-03T05:37:13.850Z,99.99
2023-01-03T05:38:13.914Z,99.99
2023-01-03T05:39:13.859Z,99.99
2023-01-03T05:40:13.965Z,99.99
2023-01-03T05:41:13.826Z,99.99
2023-01-03T05:42:13.794Z,99.99
2023-01-03T05:43:13.814Z,99.99
2023-01-03T05:44:13.782Z,99.99
2023-01-03T05:45:13.793Z,99.99
2023-01-03T05:46:13.804Z,99.99
2023-01-03T05:47:13.722Z,99.99
2023-01-03T05:48:13.778Z,99.99
2023-01-03T05:49:13.718Z,99.99
2023-01-03T05:50:13.766Z,99.99
2023-01-03T05:51:13.741Z,99.99
2023-01-03T05:52:13.748Z,99.99
2023-01-03T05:53:13.715Z,99.99
2023-01-03T05:54:13.727Z,99.99
2023-01-03T05:55:13.707Z,99.99
2023-01-03T05:56:13.657Z,99.99
2023-01-03T05:57:13.654Z,99.99
2023-01-03T05:58:13.627Z,99.99
2023-01-03T05:59:13.635Z,99.99
2023-01-03T06:00:13.612Z,99.99
2023-01-03T06:01:13.682Z,99.99
2023-01-03T06:02:13.761Z,99.99
2023-01-03T06:03:13.610Z,99.99
2023-01-03T06:04:13.616Z,99.99
2023-01-03T06:05:13.551Z,99.99
2023-01-03T06:06:13.551Z,99.99
2023-01-03T06:07:13.583Z,99.99
2023-01-03T06:08:13.566Z,99.99
2023-01-03T06:09:13.516Z,99.99
2023-01-03T06:10:13.518Z,99.99
2023-01-03T06:11:13.495Z,99.99
2023-01-03T06:12:13.499Z,99.99
2023-01-03T06:13:13.462Z,99.99
2023-01-03T06:14:13.476Z,99.99
2023-01-03T06:15:13.459Z,99.99
2023-01-03T06:16:13.450Z,99.99
2023-01-03T06:17:13.510Z,99.99
2023-01-03T06:18:13.505Z,99.99
2023-01-03T06:19:13.421Z,99.99
2023-01-03T06:20:13.401Z,99.99
2023-01-03T06:21:13.403Z,99.99
2023-01-03T06:22:13.414Z,99.99
2023-01-03T06:23:13.358Z,99.99
2023-01-03T06:24:13.373Z,99.99
2023-01-03T06:25:13.329Z,99.99
2023-01-03T06:26:13.435Z,99.99
2023-01-03T06:27:13.360Z,99.99
2023-01-03T06:28:13.335Z,99.99
2023-01-03T06:29:13.428Z,99.99
2023-01-03T06:30:13.319Z,99.99
2023-01-03T06:31:13.313Z,99.99
2023-01-03T06:32:13.275Z,99.99
2023-01-03T06:33:13.288Z,99.99
2023-01-03T06:34:13.253Z,99.99
2023-01-03T06:35:13.220Z,99.99
2023-01-03T06:36:13.268Z,99.99
2023-01-03T06:37:13.259Z,99.99
2023-01-03T06:38:13.204Z,99.99
2023-01-03T06:39:13.173Z,99.99
2023-01-03T06:40:13.227Z,99.99
2023-01-03T06:41:13.181Z,99.99
2023-01-03T06:42:13.170Z,99.99
2023-01-03T06:43:13.167Z,99.99
2023-01-03T06:44:13.175Z,99.99
2023-01-03T06:45:13.164Z,99.99
2023-01-03T06:46:13.167Z,99.99
2023-01-03T06:47:13.117Z,99.99
2023-01-03T06:48:13.119Z,99.99
2023-01-03T06:49:13.099Z,99.99
2023-01-03T06:50:13.117Z,99.99
2023-01-03T06:51:13.074Z,99.99
2023-01-03T06:52:13.044Z,99.99
2023-01-03T06:53:13.027Z,99.99
2023-01-03T06:54:13.044Z,99.99
2023-01-03T06:55:13.042Z,99.99
2023-01-03T06:56:13.019Z,99.99
2023-01-03T06:57:26.212Z,99.99
2023-01-03T06:58:13.093Z,99.99
2023-01-03T06:59:12.976Z,99.99
2023-01-03T07:00:13.002Z,99.99
2023-01-03T07:01:13.082Z,99.99
2023-01-03T07:02:13.033Z,99.99
2023-01-03T07:03:13.006Z,99.99
2023-01-03T07:04:12.907Z,99.99
2023-01-03T07:05:12.888Z,99.99
2023-01-03T07:06:12.870Z,99.99
2023-01-03T07:07:12.822Z,99.99
2023-01-03T07:08:12.880Z,99.99
2023-01-03T07:09:12.841Z,99.99
2023-01-03T07:10:12.814Z,99.99
2023-01-03T07:11:12.800Z,99.99
2023-01-03T07:12:12.908Z,99.99
2023-01-03T07:13:12.763Z,99.99
2023-01-03T07:14:12.772Z,99.99
2023-01-03T07:15:12.774Z,99.99
2023-01-03T07:16:12.800Z,99.99
2023-01-03T07:17:12.816Z,99.99
2023-01-03T07:18:12.713Z,99.99
2023-01-03T07:19:12.738Z,99.99
2023-01-03T07:20:12.746Z,99.99
2023-01-03T07:21:12.709Z,99.99
2023-01-03T07:22:12.733Z,99.99
2023-01-03T07:23:12.693Z,99.99
2023-01-03T07:24:12.660Z,99.99
2023-01-03T07:25:12.698Z,99.99
2023-01-03T07:26:12.682Z,99.99
2023-01-03T07:27:12.640Z,99.99
2023-01-03T07:28:12.647Z,99.99
2023-01-03T07:29:12.677Z,99.99
2023-01-03T07:30:12.671Z,99.99
2023-01-03T07:31:12.737Z,99.99
2023-01-03T07:32:12.663Z,99.99
2023-01-03T07:33:12.618Z,99.99
2023-01-03T07:34:12.626Z,99.99
2023-01-03T07:35:12.570Z,99.99
2023-01-03T07:36:12.595Z,99.99
2023-01-03T07:37:12.526Z,99.99
2023-01-03T07:38:12.575Z,99.99
2023-01-03T07:39:12.512Z,99.99
2023-01-03T07:40:12.536Z,99.99
2023-01-03T07:41:12.530Z,99.99
2023-01-03T07:42:12.535Z,99.99
2023-01-03T07:43:12.549Z,99.99
2023-01-03T07:44:12.488Z,99.99
2023-01-03T07:45:12.442Z,99.99
2023-01-03T07:46:12.516Z,99.99
2023-01-03T07:47:12.475Z,99.99
2023-01-03T07:48:12.454Z,99.99
2023-01-03T07:49:12.662Z,99.99
2023-01-03T07:50:12.442Z,99.99
2023-01-03T07:51:12.397Z,99.99
2023-01-03T07:52:12.373Z,99.99
2023-01-03T07:53:12.392Z,99.99
2023-01-03T07:54:12.388Z,99.99
2023-01-03T07:55:12.382Z,99.99
2023-01-03T07:56:13.503Z,99.99
2023-01-03T07:57:12.403Z,99.99
2023-01-03T07:58:12.320Z,99.99
2023-01-03T07:59:12.361Z,99.99
2023-01-03T08:00:12.325Z,99.99
2023-01-03T08:01:12.552Z,99.99
2023-01-03T08:02:12.586Z,99.99
2023-01-03T08:03:12.458Z,99.99
2023-01-03T08:04:12.377Z,99.99
2023-01-03T08:05:12.360Z,99.99
2023-01-03T08:06:12.265Z,99.99
2023-01-03T08:07:12.249Z,99.99
2023-01-03T08:08:12.219Z,99.99
2023-01-03T08:09:12.260Z,99.99
2023-01-03T08:10:12.209Z,99.99
2023-01-03T08:11:12.256Z,99.99
2023-01-03T08:12:12.179Z,99.99
2023-01-03T08:13:12.204Z,99.99
2023-01-03T08:14:12.193Z,99.99
2023-01-03T08:15:12.230Z,99.99
2023-01-03T08:16:12.279Z,99.99
2023-01-03T08:17:12.156Z,99.99
2023-01-03T08:18:12.134Z,99.99
2023-01-03T08:19:12.153Z,99.99
2023-01-03T08:20:12.161Z,99.99
2023-01-03T08:21:12.120Z,99.99
2023-01-03T08:22:12.176Z,99.99
2023-01-03T08:23:12.129Z,99.99
2023-01-03T08:24:12.084Z,99.99
2023-01-03T08:25:12.087Z,99.99
2023-01-03T08:26:12.083Z,99.99
2023-01-03T08:27:12.125Z,99.99
2023-01-03T08:28:12.082Z,99.99
2023-01-03T08:29:12.028Z,99.99
2023-01-03T08:30:12.022Z,99.99
2023-01-03T08:31:12.030Z,99.99
2023-01-03T08:32:11.998Z,99.99
2023-01-03T08:33:12.004Z,99.99
2023-01-03T08:34:16.994Z,99.99
2023-01-03T08:35:11.966Z,99.99
2023-01-03T08:36:12.000Z,99.99
2023-01-03T08:37:11.946Z,99.99
2023-01-03T08:38:11.972Z,99.99
2023-01-03T08:39:11.949Z,99.99
2023-01-03T08:40:11.924Z,99.99
2023-01-03T08:41:11.904Z,99.99
2023-01-03T08:42:11.914Z,99.99
2023-01-03T08:43:11.917Z,99.99
2023-01-03T08:44:11.931Z,99.99
2023-01-03T08:45:11.947Z,99.99
2023-01-03T08:46:11.960Z,99.99
2023-01-03T08:47:11.969Z,99.99
2023-01-03T08:48:11.836Z,99.99
2023-01-03T08:49:11.824Z,99.99
2023-01-03T08:50:11.797Z,99.99
2023-01-03T08:51:11.805Z,99.99
2023-01-03T08:52:11.802Z,99.99
2023-01-03T08:53:11.783Z,99.99
2023-01-03T08:54:11.809Z,99.99
2023-01-03T08:55:11.773Z,99.99
2023-01-03T08:56:11.766Z,99.99
2023-01-03T08:57:11.745Z,99.99
2023-01-03T08:58:11.747Z,99.99
2023-01-03T08:59:11.719Z,99.99
2023-01-03T09:00:11.754Z,99.99
2023-01-03T09:01:11.776Z,99.99
2023-01-03T09:02:11.980Z,99.99
2023-01-03T09:03:11.995Z,99.99
2023-01-03T09:04:11.804Z,99.99
2023-01-03T09:05:11.680Z,99.99
2023-01-03T09:06:11.673Z,99.99
2023-01-03T09:07:11.608Z,99.99
2023-01-03T09:08:11.670Z,99.99
2023-01-03T09:09:11.636Z,99.99
2023-01-03T09:10:11.592Z,99.99
2023-01-03T09:11:11.648Z,99.99
2023-01-03T09:12:11.880Z,99.99
2023-01-03T09:13:11.627Z,99.99
2023-01-03T09:14:11.597Z,99.99
2023-01-03T09:15:11.572Z,99.99
2023-01-03T09:16:11.652Z,99.99
2023-01-03T09:17:11.521Z,99.99
2023-01-03T09:18:11.529Z,99.99
2023-01-03T09:19:11.573Z,99.99
2023-01-03T09:20:11.539Z,99.99
2023-01-03T09:21:11.509Z,99.99
2023-01-03T09:22:11.552Z,99.99
2023-01-03T09:23:11.461Z,99.99
2023-01-03T09:24:11.483Z,99.99
2023-01-03T09:25:11.496Z,99.99
2023-01-03T09:26:11.456Z,99.99
2023-01-03T09:27:11.464Z,99.99
2023-01-03T09:28:11.466Z,99.99
2023-01-03T09:29:11.446Z,99.99
2023-01-03T09:30:11.406Z,99.99
2023-01-03T09:31:11.524Z,99.99
2023-01-03T09:32:11.720Z,99.99
2023-01-03T09:33:11.429Z,99.99
2023-01-03T09:34:11.363Z,99.99
2023-01-03T09:35:11.383Z,99.99
2023-01-03T09:36:11.345Z,99.99
2023-01-03T09:37:11.359Z,99.99
2023-01-03T09:38:11.305Z,99.99
2023-01-03T09:39:11.946Z,99.99
2023-01-03T09:40:11.362Z,99.99
2023-01-03T09:41:11.288Z,99.99
2023-01-03T09:42:11.354Z,99.99
2023-01-03T09:43:11.304Z,99.99
2023-01-03T09:44:11.254Z,99.99
2023-01-03T09:45:11.259Z,99.99
2023-01-03T09:46:11.220Z,99.99
2023-01-03T09:47:11.260Z,99.99
2023-01-03T09:48:11.219Z,99.99
2023-01-03T09:49:11.231Z,99.99
2023-01-03T09:50:29.346Z,99.99
2023-01-03T09:51:24.182Z,99.99
2023-01-03T09:52:11.147Z,99.99
2023-01-03T09:53:11.191Z,99.99
2023-01-03T09:54:11.120Z,99.99
2023-01-03T09:55:11.153Z,99.99
2023-01-03T09:56:11.126Z,99.99
2023-01-03T09:57:11.123Z,99.99
2023-01-03T09:58:11.107Z,99.99
2023-01-03T09:59:11.130Z,99.99
2023-01-03T10:00:11.084Z,99.99
2023-01-03T10:01:11.262Z,99.99
2023-01-03T10:02:11.274Z,99.99
2023-01-03T10:03:11.160Z,99.99
2023-01-03T10:04:11.051Z,99.99
2023-01-03T10:05:11.072Z,99.99
2023-01-03T10:06:11.007Z,99.99
2023-01-03T10:07:11.088Z,99.99
2023-01-03T10:08:11.023Z,99.99
2023-01-03T10:09:10.998Z,99.99
2023-01-03T10:10:14.455Z,99.99
2023-01-03T10:11:10.968Z,99.99
2023-01-03T10:12:10.981Z,99.99
2023-01-03T10:13:16.205Z,99.99
2023-01-03T10:14:10.943Z,99.99
2023-01-03T10:15:10.955Z,99.99
2023-01-03T10:16:10.977Z,99.99
2023-01-03T10:17:10.943Z,99.99
2023-01-03T10:18:11.704Z,99.99
2023-01-03T10:19:10.898Z,99.99
2023-01-03T10:20:10.889Z,99.99
2023-01-03T10:21:10.860Z,99.99
2023-01-03T10:22:10.837Z,99.99
2023-01-03T10:23:10.859Z,99.99
2023-01-03T10:24:10.852Z,99.99
2023-01-03T10:25:10.844Z,99.99
2023-01-03T10:26:10.795Z,99.99
2023-01-03T10:27:10.773Z,99.99
2023-01-03T10:28:10.796Z,99.99
2023-01-03T10:29:10.766Z,99.99
2023-01-03T10:30:10.756Z,99.99
2023-01-03T10:31:10.793Z,99.99
2023-01-03T10:32:10.778Z,99.99
2023-01-03T10:33:10.767Z,99.99
2023-01-03T10:34:10.703Z,99.99
2023-01-03T10:35:10.758Z,99.99
2023-01-03T10:36:10.708Z,99.99
2023-01-03T10:37:10.711Z,99.99
2023-01-03T10:38:10.708Z,99.99
2023-01-03T10:39:10.688Z,99.99
2023-01-03T10:40:10.637Z,99.99
2023-01-03T10:41:10.704Z,99.99
2023-01-03T10:42:10.688Z,99.99
2023-01-03T10:43:10.661Z,99.99
2023-01-03T10:44:10.625Z,99.99
2023-01-03T10:45:10.687Z,99.99
2023-01-03T10:46:10.642Z,99.99
2023-01-03T10:47:10.589Z,99.99
2023-01-03T10:48:10.582Z,99.99
2023-01-03T10:49:28.598Z,99.99
2023-01-03T10:50:10.534Z,99.99
2023-01-03T10:51:10.558Z,99.99
2023-01-03T10:52:10.521Z,99.99
2023-01-03T10:53:10.542Z,99.99
2023-01-03T10:54:10.509Z,99.99
2023-01-03T10:55:10.508Z,99.99
2023-01-03T10:56:10.491Z,99.99
2023-01-03T10:57:10.535Z,99.99
2023-01-03T10:58:10.462Z,99.99
2023-01-03T10:59:10.466Z,99.99
2023-01-03T11:00:10.442Z,99.99
2023-01-03T11:01:10.512Z,99.99
2023-01-03T11:02:10.618Z,99.99
2023-01-03T11:03:10.622Z,99.99
2023-01-03T11:04:10.436Z,99.99
2023-01-03T11:05:10.495Z,99.99
2023-01-03T11:06:10.409Z,99.99
2023-01-03T11:07:10.416Z,99.99
2023-01-03T11:08:10.388Z,99.99
2023-01-03T11:09:10.331Z,99.99
2023-01-03T11:10:10.397Z,99.99
2023-01-03T11:11:10.355Z,99.99
2023-01-03T11:12:10.360Z,99.99
2023-01-03T11:13:10.318Z,99.99
2023-01-03T11:14:10.284Z,99.99
2023-01-03T11:15:10.273Z,99.99
2023-01-03T11:16:10.308Z,99.99
2023-01-03T11:17:10.365Z,99.99
2023-01-03T11:18:10.231Z,99.99
2023-01-03T11:19:10.265Z,99.99
2023-01-03T11:20:10.649Z,99.99
2023-01-03T11:21:10.218Z,99.99
2023-01-03T11:22:10.199Z,99.99
2023-01-03T11:23:10.224Z,99.99
2023-01-03T11:24:10.256Z,99.99
2023-01-03T11:25:10.299Z,99.99
2023-01-03T11:26:10.168Z,99.99
2023-01-03T11:27:10.139Z,99.99
2023-01-03T11:28:15.656Z,99.99
2023-01-03T11:29:10.173Z,99.66
2023-01-03T11:30:10.244Z,99.25
2023-01-03T11:31:10.131Z,99.05
2023-01-03T11:32:10.164Z,99.05
2023-01-03T11:33:10.105Z,98.94
2023-01-03T11:34:10.067Z,99.15
2023-01-03T11:35:25.728Z,99.25
2023-01-03T11:36:10.062Z,99.25
2023-01-03T11:37:10.043Z,99.25
2023-01-03T11:38:10.037Z,99.25
2023-01-03T11:39:15.395Z,98.74
2023-01-03T11:40:10.067Z,98.63
2023-01-03T11:41:10.008Z,98.12
2023-01-03T11:42:10.000Z,98.53
2023-01-03T11:43:09.970Z,98.74
2023-01-03T11:44:09.959Z,98.94
2023-01-03T11:45:10.000Z,99.05
2023-01-03T11:46:10.029Z,99.05
2023-01-03T11:47:09.997Z,99.25
2023-01-03T11:48:09.959Z,99.56
2023-01-03T11:49:09.943Z,99.56
2023-01-03T11:50:09.882Z,99.71
2023-01-03T11:51:09.880Z,99.81
2023-01-03T11:52:09.906Z,99.60
2023-01-03T11:53:09.867Z,99.60
2023-01-03T11:54:10.705Z,99.81
2023-01-03T11:55:09.873Z,99.71
2023-01-03T11:56:09.872Z,99.71
2023-01-03T11:57:09.893Z,99.81
2023-01-03T11:58:09.813Z,99.66
2023-01-03T11:59:09.823Z,99.71
2023-01-03T12:00:09.861Z,99.87
2023-01-03T12:01:09.857Z,99.99
2023-01-03T12:02:09.956Z,99.99
2023-01-03T12:03:10.046Z,99.97
2023-01-03T12:04:09.869Z,99.77
2023-01-03T12:05:09.736Z,99.56
2023-01-03T12:06:09.749Z,99.56
2023-01-03T12:07:45.937Z,99.66
2023-01-03T12:08:09.735Z,99.87
2023-01-03T12:09:09.795Z,99.87
2023-01-03T12:10:09.668Z,99.87
2023-01-03T12:11:09.680Z,99.97
2023-01-03T12:12:09.662Z,99.77
2023-01-03T12:13:09.679Z,99.66
2023-01-03T12:14:09.650Z,99.77
2023-01-03T12:15:09.656Z,99.97
2023-01-03T12:16:09.729Z,99.97
2023-01-03T12:17:09.666Z,99.97
2023-01-03T12:18:09.623Z,99.97
2023-01-03T12:19:12.573Z,99.87
2023-01-03T12:20:09.561Z,99.77
2023-01-03T12:21:09.576Z,99.72
2023-01-03T12:22:09.570Z,99.72
2023-01-03T12:23:09.606Z,99.62
2023-01-03T12:24:09.551Z,99.62
2023-01-03T12:25:09.572Z,99.62
2023-01-03T12:26:09.550Z,99.31
2023-01-03T12:27:09.504Z,99.41
2023-01-03T12:28:09.500Z,99.21
2023-01-03T12:29:09.517Z,98.90
2023-01-03T12:30:09.485Z,98.69
2023-01-03T12:31:09.577Z,98.79
2023-01-03T12:32:09.456Z,98.79
2023-01-03T12:33:09.450Z,98.90
2023-01-03T12:34:09.478Z,98.49
2023-01-03T12:35:09.447Z,98.18
2023-01-03T12:36:09.440Z,97.66
2023-01-03T12:37:09.395Z,97.92
2023-01-03T12:38:09.418Z,97.92
2023-01-03T12:39:09.398Z,97.72
2023-01-03T12:40:09.391Z,97.82
2023-01-03T12:41:09.383Z,97.92
2023-01-03T12:42:09.358Z,97.52
2023-01-03T12:43:09.332Z,97.62
2023-01-03T12:44:09.352Z,97.31
2023-01-03T12:45:09.360Z,97.31
2023-01-03T12:46:12.856Z,97.41
2023-01-03T12:47:09.413Z,97.31
2023-01-03T12:48:09.383Z,97.06
2023-01-03T12:49:09.306Z,97.37
2023-01-03T12:50:09.259Z,97.47
2023-01-03T12:51:09.264Z,96.65
2023-01-03T12:52:14.984Z,96.23