createdAt,value
2019-01-21T00:00:48.253Z,76.60
2019-01-21T00:03:17.341Z,75.50
2019-01-21T00:05:46.465Z,74.60
2019-01-21T00:08:15.541Z,74.20
2019-01-21T00:10:46.233Z,74.50
2019-01-21T00:13:15.321Z,74.70
2019-01-21T00:15:45.805Z,74.50
2019-01-21T00:18:14.775Z,74.10
2019-01-21T00:20:45.595Z,74.00
2019-01-21T00:23:14.583Z,73.50
2019-01-21T00:25:45.073Z,72.40
2019-01-21T00:28:14.038Z,72.40
2019-01-21T00:30:44.586Z,72.40
2019-01-21T00:33:13.515Z,71.50
2019-01-21T00:35:42.472Z,70.80
2019-01-21T00:38:11.384Z,70.60
2019-01-21T00:40:40.911Z,70.20
2019-01-21T00:43:09.885Z,70.90
2019-01-21T00:45:38.895Z,71.10
2019-01-21T00:48:09.492Z,70.50
2019-01-21T00:50:38.873Z,70.30
2019-01-21T00:53:07.960Z,70.00
2019-01-21T00:55:36.876Z,70.20
2019-01-21T00:58:06.574Z,71.40
2019-01-21T01:00:36.898Z,70.50
2019-01-21T01:03:06.969Z,71.30
2019-01-21T01:05:37.374Z,72.60
2019-01-21T01:08:07.409Z,72.00
2019-01-21T01:10:37.856Z,71.50
2019-01-21T01:13:06.780Z,72.00
2019-01-21T01:15:36.594Z,72.20
2019-01-21T01:18:05.731Z,72.80
2019-01-21T01:20:34.595Z,72.40
2019-01-21T01:23:03.710Z,70.60
2019-01-21T01:25:32.815Z,70.40
2019-01-21T01:28:02.664Z,70.80
2019-01-21T01:30:31.681Z,71.50
2019-01-21T01:33:00.650Z,72.00
2019-01-21T01:35:30.125Z,72.70
2019-01-21T01:38:00.708Z,73.40
2019-01-21T01:40:29.593Z,73.60
2019-01-21T01:42:59.290Z,74.90
2019-01-21T01:45:28.874Z,74.70
2019-01-21T01:47:59.839Z,73.80
2019-01-21T01:50:30.338Z,73.20
2019-01-21T01:52:59.806Z,74.40
2019-01-21T01:55:29.722Z,75.10
2019-01-21T01:57:59.788Z,75.30
2019-01-21T02:00:29.619Z,75.70
2019-01-21T02:02:58.863Z,76.60
2019-01-21T02:05:28.755Z,77.20
2019-01-21T02:07:57.800Z,77.40
2019-01-21T02:10:26.823Z,77.30
2019-01-21T02:12:58.104Z,76.90
2019-01-21T02:15:27.093Z,78.50
2019-01-21T02:17:56.914Z,78.00
2019-01-21T02:20:26.010Z,78.10
2019-01-21T02:22:58.381Z,78.90
2019-01-21T02:25:30.172Z,80.10
2019-01-21T02:28:01.868Z,80.00
2019-01-21T02:30:33.721Z,79.90
2019-01-21T02:33:06.995Z,79.70
2019-01-21T02:35:38.609Z,79.60
2019-01-21T02:38:10.301Z,80.90
2019-01-21T02:40:41.977Z,81.80
2019-01-21T02:43:15.291Z,81.70
2019-01-21T02:45:46.965Z,82.40
2019-01-21T02:48:18.689Z,83.00
2019-01-21T02:50:48.811Z,82.40
2019-01-21T02:53:20.626Z,82.00
2019-01-21T02:55:52.025Z,83.70
2019-01-21T02:58:23.417Z,83.10
2019-01-21T03:00:57.635Z,83.10
2019-01-21T03:03:30.605Z,83.50
2019-01-21T03:06:02.657Z,83.50
2019-01-21T03:08:35.899Z,83.80
2019-01-21T03:11:07.595Z,83.50
2019-01-21T03:13:39.298Z,84.60
2019-01-21T03:16:10.733Z,85.10
2019-01-21T03:18:40.958Z,84.90
2019-01-21T03:21:11.016Z,84.80
2019-01-21T03:23:42.675Z,85.10
2019-01-21T03:26:12.829Z,85.80
2019-01-21T03:28:44.978Z,86.20
2019-01-21T03:31:18.353Z,86.60
2019-01-21T03:33:47.124Z,86.10
2019-01-21T03:36:18.962Z,85.80
2019-01-21T03:38:52.376Z,86.30
2019-01-21T03:41:25.563Z,86.20
2019-01-21T03:43:58.446Z,85.70
2019-01-21T03:46:28.669Z,85.90
2019-01-21T03:49:00.698Z,85.60
2019-01-21T03:51:32.479Z,86.00
2019-01-21T03:54:04.219Z,85.70
2019-01-21T03:56:36.066Z,85.50
2019-01-21T03:59:06.486Z,85.40
2019-01-21T04:01:38.632Z,85.30
2019-01-21T04:04:10.380Z,85.30
2019-01-21T04:06:42.490Z,85.50
2019-01-21T04:09:15.062Z,86.00
2019-01-21T04:11:47.299Z,85.80
2019-01-21T04:14:19.611Z,86.10
2019-01-21T04:16:49.899Z,86.70
2019-01-21T04:19:21.999Z,86.80
2019-01-21T04:21:52.306Z,86.80
2019-01-21T04:24:23.739Z,87.00
2019-01-21T04:26:55.554Z,87.40
2019-01-21T04:29:31.272Z,87.30
2019-01-21T04:32:03.056Z,87.30
2019-01-21T04:34:36.616Z,87.50
2019-01-21T04:37:08.446Z,87.60
2019-01-21T04:39:40.226Z,87.60
2019-01-21T04:42:12.061Z,87.60
2019-01-21T04:44:43.901Z,87.50
2019-01-21T04:47:15.554Z,87.60
2019-01-21T04:49:49.158Z,87.60
2019-01-21T04:52:21.708Z,87.60
2019-01-21T04:54:56.460Z,87.50
2019-01-21T04:57:31.377Z,87.30
2019-01-21T05:00:12.756Z,87.30
2019-01-21T05:02:44.055Z,87.30
2019-01-21T05:05:15.815Z,87.20
2019-01-21T05:07:49.906Z,87.10
2019-01-21T05:10:22.539Z,87.10
2019-01-21T05:12:55.646Z,87.10
2019-01-21T05:15:27.342Z,87.30
2019-01-21T05:17:59.014Z,88.50
2019-01-21T05:20:32.477Z,88.30
2019-01-21T05:23:04.458Z,87.90
2019-01-21T05:25:37.489Z,87.70
2019-01-21T05:28:09.197Z,88.20
2019-01-21T05:30:39.389Z,88.40
2019-01-21T05:33:12.517Z,88.50
2019-01-21T05:35:45.635Z,88.60
2019-01-21T05:38:17.312Z,88.50
2019-01-21T05:40:48.695Z,88.50
2019-01-21T05:43:21.494Z,88.20
2019-01-21T05:45:54.408Z,88.00
2019-01-21T05:48:26.095Z,87.60
2019-01-21T05:50:57.861Z,87.20
2019-01-21T05:53:29.772Z,87.30
2019-01-21T05:56:02.982Z,88.10
2019-01-21T05:58:34.943Z,88.60
2019-01-21T06:01:06.149Z,88.50
2019-01-21T06:03:37.841Z,88.00
2019-01-21T06:06:11.661Z,87.80
2019-01-21T06:08:41.705Z,87.60
2019-01-21T06:11:14.677Z,87.90
2019-01-21T06:13:47.382Z,88.20
2019-01-21T06:16:20.781Z,87.90
2019-01-21T06:18:57.199Z,87.60
2019-01-21T06:21:22.788Z,87.80
2019-01-21T06:23:56.019Z,87.80
2019-01-21T06:26:27.774Z,87.80
2019-01-21T06:28:58.833Z,87.70
2019-01-21T06:31:29.575Z,87.80
2019-01-21T06:34:01.302Z,88.50
2019-01-21T06:36:33.020Z,88.10
2019-01-21T06:39:01.560Z,87.70
2019-01-21T06:41:33.299Z,87.40
2019-01-21T06:44:04.937Z,87.20
2019-01-21T06:46:36.757Z,87.30
2019-01-21T06:49:10.487Z,87.20
2019-01-21T06:51:40.803Z,87.30
2019-01-21T06:54:10.915Z,87.30
2019-01-21T06:56:47.322Z,87.30
2019-01-21T06:59:14.943Z,87.50
2019-01-21T07:01:47.601Z,87.60
2019-01-21T07:04:21.245Z,88.00
2019-01-21T07:06:52.963Z,88.60
2019-01-21T07:09:25.426Z,89.10
2019-01-21T07:11:57.136Z,89.00
2019-01-21T07:14:28.222Z,89.00
2019-01-21T07:16:59.932Z,88.60
2019-01-21T07:19:29.871Z,89.00
2019-01-21T07:22:01.569Z,89.30
2019-01-21T07:24:35.031Z,89.20
2019-01-21T07:27:07.680Z,89.20
2019-01-21T07:29:38.526Z,89.00
2019-01-21T07:32:10.262Z,88.80
2019-01-21T07:34:41.890Z,88.70
2019-01-21T07:37:16.275Z,88.80
2019-01-21T07:39:51.306Z,88.80
2019-01-21T07:42:23.167Z,89.20
2019-01-21T07:44:54.875Z,90.20
2019-01-21T07:47:27.946Z,90.20
2019-01-21T07:49:59.633Z,90.70
2019-01-21T07:52:32.337Z,91.30
2019-01-21T07:55:04.123Z,91.70
2019-01-21T07:57:35.788Z,91.90
2019-01-21T08:00:10.030Z,92.00
2019-01-21T08:02:38.440Z,92.30
2019-01-21T08:05:08.706Z,92.40
2019-01-21T08:07:40.517Z,92.20
2019-01-21T08:10:13.854Z,92.40
2019-01-21T08:12:45.497Z,91.20
2019-01-21T08:15:17.271Z,89.30
2019-01-21T08:17:48.957Z,83.40
2019-01-21T08:20:21.947Z,76.70
2019-01-21T08:22:53.654Z,75.30
2019-01-21T08:25:23.748Z,63.30
2019-01-21T08:27:55.466Z,57.10
2019-01-21T08:30:27.542Z,47.70
2019-01-21T08:32:58.880Z,39.70
2019-01-21T08:35:30.623Z,36.10
2019-01-21T08:38:02.397Z,32.10
2019-01-21T08:40:34.079Z,31.70
2019-01-21T08:43:06.372Z,30.30
2019-01-21T08:45:38.997Z,30.40
2019-01-21T08:48:10.725Z,29.40
2019-01-21T08:50:42.411Z,28.70
2019-01-21T08:53:14.119Z,25.00
2019-01-21T08:55:45.823Z,24.60
2019-01-21T08:58:17.010Z,22.20
2019-01-21T09:00:50.823Z,21.50
2019-01-21T09:03:22.570Z,17.80
2019-01-21T09:05:54.188Z,22.00
2019-01-21T09:08:25.874Z,19.20
2019-01-21T09:10:57.628Z,18.10
2019-01-21T09:13:31.337Z,18.00
2019-01-21T09:16:03.100Z,19.30
2019-01-21T09:18:34.716Z,18.70
2019-01-21T09:21:04.855Z,17.30
2019-01-21T09:23:36.530Z,17.40
2019-01-21T09:26:08.219Z,17.20
2019-01-21T09:28:39.890Z,16.40
2019-01-21T09:31:10.059Z,18.40
2019-01-21T09:33:41.782Z,18.30
2019-01-21T09:36:13.371Z,21.40
2019-01-21T09:38:43.549Z,20.90
2019-01-21T09:41:16.573Z,20.80
2019-01-21T09:43:48.352Z,23.00
2019-01-21T09:46:21.225Z,22.50
2019-01-21T09:51:34.505Z,21.90
2019-01-21T09:54:05.487Z,20.80
2019-01-21T09:56:34.586Z,19.20
2019-01-21T09:59:03.485Z,20.10
2019-01-21T10:01:34.864Z,19.20
2019-01-21T10:04:05.260Z,21.40
2019-01-21T10:06:36.876Z,21.50
2019-01-21T10:09:08.560Z,20.00
2019-01-21T10:11:39.786Z,21.30
2019-01-21T10:14:12.203Z,22.80
2019-01-21T10:16:44.025Z,23.30
2019-01-21T10:19:15.705Z,24.00
2019-01-21T10:21:46.216Z,23.40
2019-01-21T10:24:17.919Z,25.30
2019-01-21T10:26:49.857Z,24.90
2019-01-21T10:29:21.585Z,25.10
2019-01-21T10:31:59.347Z,25.50
2019-01-21T10:34:26.103Z,26.60
2019-01-21T10:36:56.187Z,26.80
2019-01-21T10:39:27.383Z,29.10
2019-01-21T10:41:59.076Z,28.70
2019-01-21T10:44:30.754Z,29.40
2019-01-21T10:47:02.408Z,29.50
2019-01-21T10:49:34.152Z,29.40
2019-01-21T10:52:05.803Z,29.70
2019-01-21T10:54:37.515Z,31.30
2019-01-21T10:57:10.625Z,31.90
2019-01-21T10:59:42.412Z,30.80
2019-01-21T11:02:14.069Z,32.50
2019-01-21T11:04:44.181Z,34.00
2019-01-21T11:07:13.778Z,32.80
2019-01-21T11:09:45.395Z,33.40
2019-01-21T11:12:17.100Z,36.30
2019-01-21T11:14:47.165Z,33.50
2019-01-21T11:17:18.312Z,35.00
2019-01-21T11:19:49.995Z,35.10
2019-01-21T11:22:21.684Z,35.40
2019-01-21T11:24:53.379Z,34.70
2019-01-21T11:27:25.231Z,37.10
2019-01-21T11:29:58.258Z,34.60
2019-01-21T11:32:30.063Z,35.30
2019-01-21T11:35:00.495Z,35.40
2019-01-21T11:37:32.280Z,35.40
2019-01-21T11:40:03.956Z,35.00
2019-01-21T11:42:35.713Z,33.30
2019-01-21T11:45:07.413Z,33.30
2019-01-21T11:47:39.157Z,33.10
2019-01-21T11:50:10.993Z,33.20
2019-01-21T11:52:43.983Z,34.00
2019-01-21T11:55:15.770Z,33.40
2019-01-21T11:57:47.706Z,33.50
2019-01-21T12:00:20.346Z,34.20
2019-01-21T12:02:52.042Z,34.70
2019-01-21T12:05:25.156Z,34.70
2019-01-21T12:07:58.536Z,34.40
2019-01-21T12:10:28.665Z,34.70
2019-01-21T12:13:00.388Z,34.60
2019-01-21T12:15:31.983Z,34.20
2019-01-21T12:18:02.134Z,34.20
2019-01-21T12:20:33.917Z,33.60
2019-01-21T12:23:05.648Z,34.10
2019-01-21T12:25:37.513Z,33.90
2019-01-21T12:28:08.534Z,33.80
2019-01-21T12:30:40.337Z,34.70
2019-01-21T12:33:12.069Z,34.20
2019-01-21T12:35:43.813Z,34.70
2019-01-21T12:38:15.529Z,34.50
2019-01-21T12:40:47.405Z,34.60
2019-01-21T12:43:19.147Z,33.90
2019-01-21T12:45:50.817Z,34.20
2019-01-21T12:48:23.838Z,34.20
2019-01-21T12:50:55.612Z,33.70
2019-01-21T12:53:26.864Z,33.80
2019-01-21T12:55:58.576Z,33.80
2019-01-21T12:58:30.195Z,32.70
2019-01-21T13:01:01.394Z,32.90
2019-01-21T13:03:33.130Z,33.70
2019-01-21T13:06:04.354Z,33.90
2019-01-21T13:08:35.990Z,33.90
2019-01-21T13:11:09.042Z,33.50
2019-01-21T13:13:40.169Z,33.90
2019-01-21T13:16:11.839Z,34.50
2019-01-21T13:18:43.449Z,33.90
2019-01-21T13:21:13.683Z,33.60
2019-01-21T13:23:45.365Z,33.00
2019-01-21T13:26:17.088Z,33.90
2019-01-21T13:28:48.793Z,32.90
2019-01-21T13:31:24.745Z,32.70
2019-01-21T13:33:55.953Z,32.10
2019-01-21T13:36:27.591Z,31.80
2019-01-21T13:39:02.173Z,31.00
2019-01-21T13:41:33.842Z,30.00
2019-01-21T13:44:03.978Z,29.20
2019-01-21T13:46:35.668Z,29.90
2019-01-21T13:49:07.322Z,29.80
2019-01-21T13:51:39.805Z,29.20
2019-01-21T13:54:11.537Z,29.20
2019-01-21T13:56:44.659Z,29.20
2019-01-21T13:59:16.212Z,29.30
2019-01-21T14:01:47.969Z,29.20
2019-01-21T14:04:17.758Z,29.30
2019-01-21T14:06:49.491Z,30.00
2019-01-21T14:09:20.709Z,29.70
2019-01-21T14:11:52.424Z,29.30
2019-01-21T14:14:25.204Z,30.00
2019-01-21T14:16:57.142Z,29.90
2019-01-21T14:19:30.338Z,29.60
2019-01-21T14:22:01.599Z,30.10
2019-01-21T14:24:33.391Z,30.90
2019-01-21T14:27:03.575Z,30.50
2019-01-21T14:29:35.272Z,30.10
2019-01-21T14:32:07.274Z,30.00
2019-01-21T14:34:38.961Z,30.20
2019-01-21T14:37:13.985Z,29.90
2019-01-21T14:39:45.674Z,30.00
2019-01-21T14:42:17.403Z,30.00
2019-01-21T14:44:51.285Z,30.60
2019-01-21T14:47:23.776Z,30.20
2019-01-21T14:49:56.542Z,30.30
2019-01-21T14:52:29.057Z,30.30
2019-01-21T14:54:59.131Z,30.50
2019-01-21T14:57:32.334Z,30.70
2019-01-21T15:00:05.641Z,31.30
2019-01-21T15:02:37.334Z,32.70
2019-01-21T15:05:10.104Z,29.30
2019-01-21T15:07:42.168Z,25.00
2019-01-21T15:10:13.237Z,20.30
2019-01-21T15:12:45.149Z,16.90
2019-01-21T15:15:17.749Z,14.40
2019-01-21T15:17:49.479Z,14.20
2019-01-21T15:20:21.373Z,15.40
2019-01-21T15:22:53.565Z,18.20
2019-01-21T15:25:25.276Z,21.40
2019-01-21T15:27:56.405Z,24.20
2019-01-21T15:30:31.436Z,26.00
2019-01-21T15:33:04.789Z,28.20
2019-01-21T15:35:36.460Z,29.70
2019-01-21T15:38:10.782Z,31.10
2019-01-21T15:40:42.007Z,31.40
2019-01-21T15:43:13.826Z,32.40
2019-01-21T15:45:50.150Z,33.00
2019-01-21T15:48:21.128Z,34.10
2019-01-21T15:50:52.849Z,35.30
2019-01-21T15:53:24.573Z,36.60
2019-01-21T15:55:56.258Z,37.70
2019-01-21T15:58:26.374Z,38.20
2019-01-21T16:00:58.129Z,38.80
2019-01-21T16:03:29.887Z,40.80
2019-01-21T16:06:01.582Z,41.40
2019-01-21T16:08:33.317Z,40.80
2019-01-21T16:11:05.176Z,40.20
2019-01-21T16:13:36.915Z,38.90
2019-01-21T16:16:08.826Z,38.70
2019-01-21T16:18:40.075Z,39.30
2019-01-21T16:21:12.821Z,40.20
2019-01-21T16:23:50.539Z,41.50
2019-01-21T16:26:20.238Z,41.80
2019-01-21T16:28:52.999Z,42.70
2019-01-21T16:31:24.712Z,43.70
2019-01-21T16:33:56.389Z,44.30
2019-01-21T16:36:28.107Z,45.00
2019-01-21T16:39:00.009Z,46.10
2019-01-21T16:41:31.634Z,46.70
2019-01-21T16:44:00.944Z,47.70
2019-01-21T16:46:29.806Z,48.70
2019-01-21T16:49:04.332Z,50.40
2019-01-21T16:51:33.305Z,50.80
2019-01-21T16:54:03.693Z,53.20
2019-01-21T16:56:32.607Z,54.00
2019-01-21T16:59:01.861Z,54.80
2019-01-21T17:01:31.143Z,53.50
2019-01-21T17:04:00.061Z,52.90
2019-01-21T17:06:29.193Z,53.80
2019-01-21T17:08:58.864Z,55.30
2019-01-21T17:11:27.898Z,55.80
2019-01-21T17:13:57.081Z,57.20
2019-01-21T17:16:32.897Z,58.30
2019-01-21T17:19:03.530Z,57.80
2019-01-21T17:21:32.427Z,57.00
2019-01-21T17:24:05.342Z,56.40
2019-01-21T17:26:34.424Z,56.70
2019-01-21T17:29:03.375Z,55.90
2019-01-21T17:31:34.477Z,55.30
2019-01-21T17:34:04.469Z,55.90
2019-01-21T17:36:33.789Z,57.70
2019-01-21T17:39:02.726Z,56.60
2019-01-21T17:41:33.270Z,57.10
2019-01-21T17:44:02.155Z,59.00
2019-01-21T17:46:31.048Z,58.80
2019-01-21T17:49:00.208Z,57.20
2019-01-21T17:51:33.760Z,57.90
2019-01-21T17:53:59.712Z,56.20
2019-01-21T17:56:28.681Z,56.90
2019-01-21T17:58:58.511Z,56.30
2019-01-21T18:01:27.313Z,55.90
2019-01-21T18:03:56.405Z,55.90
2019-01-21T18:06:25.862Z,55.90
2019-01-21T18:08:54.756Z,55.80
2019-01-21T18:11:23.798Z,56.80
2019-01-21T18:13:52.753Z,57.50
2019-01-21T18:16:21.770Z,56.30
2019-01-21T18:18:51.224Z,56.20
2019-01-21T18:21:22.440Z,56.30
2019-01-21T18:23:51.638Z,56.60
2019-01-21T18:26:20.727Z,55.80
2019-01-21T18:28:49.665Z,55.90
2019-01-21T18:31:22.014Z,55.90
2019-01-21T18:33:50.928Z,55.90
2019-01-21T18:36:21.268Z,55.90
2019-01-21T18:38:50.588Z,55.90
2019-01-21T18:41:19.762Z,55.90
2019-01-21T18:43:48.811Z,55.80
2019-01-21T18:46:17.890Z,56.30
2019-01-21T18:48:46.800Z,57.00
2019-01-21T18:51:15.904Z,58.30
2019-01-21T18:53:45.140Z,59.40
2019-01-21T18:56:14.833Z,59.60
2019-01-21T18:58:44.034Z,60.10
2019-01-21T19:01:12.972Z,62.20
2019-01-21T19:03:41.936Z,60.10
2019-01-21T19:06:10.908Z,59.50
2019-01-21T19:08:39.866Z,59.70
2019-01-21T19:11:09.882Z,59.50
2019-01-21T19:13:38.836Z,58.70
2019-01-21T19:16:08.595Z,60.00
2019-01-21T19:18:37.600Z,60.00
2019-01-21T19:21:06.626Z,60.00
2019-01-21T19:23:35.599Z,60.00
2019-01-21T19:26:04.693Z,60.40
2019-01-21T19:28:33.788Z,61.90
2019-01-21T19:31:02.924Z,63.40
2019-01-21T19:33:32.091Z,61.30
2019-01-21T19:36:01.710Z,60.80
2019-01-21T19:38:30.548Z,62.00
2019-01-21T19:40:59.513Z,63.70
2019-01-21T19:43:28.641Z,63.00
2019-01-21T19:45:57.629Z,62.10
2019-01-21T19:48:26.514Z,61.20
2019-01-21T19:50:56.152Z,60.70
2019-01-21T19:53:25.875Z,60.40
2019-01-21T19:55:54.955Z,61.20
2019-01-21T19:58:23.932Z,62.80
2019-01-21T20:00:52.975Z,64.00
2019-01-21T20:03:22.268Z,65.50
2019-01-21T20:05:53.266Z,65.70
2019-01-21T20:08:22.421Z,65.80
2019-01-21T20:10:51.554Z,66.40
2019-01-21T20:13:20.720Z,67.40
2019-01-21T20:15:50.282Z,69.20
2019-01-21T20:18:19.375Z,70.80
2019-01-21T20:20:48.490Z,71.70
2019-01-21T20:23:17.746Z,72.70
2019-01-21T20:25:47.989Z,73.10
2019-01-21T20:28:19.414Z,74.60
2019-01-21T20:30:48.755Z,74.50
2019-01-21T20:33:18.643Z,74.50
2019-01-21T20:35:48.382Z,74.80
2019-01-21T20:38:17.702Z,74.40
2019-01-21T20:40:48.726Z,74.10
2019-01-21T20:43:23.151Z,74.90
2019-01-21T20:45:53.775Z,74.50
2019-01-21T20:48:23.550Z,75.50
2019-01-21T20:50:54.897Z,76.10
2019-01-21T20:53:23.960Z,76.80
2019-01-21T20:55:53.215Z,77.70
2019-01-21T20:58:22.506Z,78.20
2019-01-21T21:00:52.795Z,79.30
2019-01-21T21:03:21.972Z,78.40
2019-01-21T21:05:50.937Z,76.90
2019-01-21T21:08:19.916Z,76.00
2019-01-21T21:10:48.724Z,76.70
2019-01-21T21:13:17.575Z,75.90
2019-01-21T21:15:46.516Z,74.20
2019-01-21T21:18:16.009Z,74.10
2019-01-21T21:20:45.868Z,73.50
2019-01-21T21:23:15.028Z,73.50
2019-01-21T21:25:43.999Z,73.50
2019-01-21T21:28:12.983Z,73.40
2019-01-21T21:30:42.226Z,73.40
2019-01-21T21:33:12.735Z,74.30
2019-01-21T21:35:41.974Z,75.10
2019-01-21T21:38:10.944Z,73.50
2019-01-21T21:40:39.991Z,72.90
2019-01-21T21:43:08.851Z,73.40
2019-01-21T21:45:38.627Z,73.40
2019-01-21T21:48:07.627Z,73.20
2019-01-21T21:50:38.131Z,73.60
2019-01-21T21:53:08.524Z,75.50
2019-01-21T21:55:39.238Z,76.10
2019-01-21T21:58:08.609Z,76.50
2019-01-21T22:00:37.822Z,76.40
2019-01-21T22:03:06.907Z,77.20
2019-01-21T22:05:35.894Z,78.30
2019-01-21T22:08:05.694Z,78.40
2019-01-21T22:10:35.483Z,78.40
2019-01-21T22:13:04.473Z,79.30
2019-01-21T22:15:33.423Z,79.40
2019-01-21T22:18:02.557Z,78.70
2019-01-21T22:20:31.379Z,78.40
2019-01-21T22:23:00.753Z,78.10
2019-01-21T22:25:29.741Z,80.00
2019-01-21T22:27:58.689Z,81.30
2019-01-21T22:30:27.963Z,82.10
2019-01-21T22:32:57.275Z,82.10
2019-01-21T22:35:26.410Z,82.90
2019-01-21T22:37:55.370Z,83.30
2019-01-21T22:40:25.381Z,85.20
2019-01-21T22:42:54.364Z,85.60
2019-01-21T22:45:23.739Z,85.60
2019-01-21T22:47:52.628Z,85.50
2019-01-21T22:50:22.174Z,85.30
2019-01-21T22:52:51.279Z,85.00
2019-01-21T22:55:20.305Z,85.20
2019-01-21T22:57:50.518Z,85.70
2019-01-21T23:00:22.511Z,85.60
2019-01-21T23:02:51.763Z,86.00
2019-01-21T23:05:20.698Z,86.50
2019-01-21T23:07:49.592Z,87.20
2019-01-21T23:10:19.319Z,88.50
2019-01-21T23:12:49.506Z,89.30
2019-01-21T23:15:18.871Z,89.50
2019-01-21T23:17:47.910Z,89.80
2019-01-21T23:20:16.829Z,89.70
2019-01-21T23:22:49.341Z,88.60
2019-01-21T23:25:17.076Z,88.70
2019-01-21T23:27:47.479Z,88.90
2019-01-21T23:30:19.897Z,88.40
2019-01-21T23:32:48.849Z,88.40
2019-01-21T23:35:18.179Z,88.50
2019-01-21T23:37:47.162Z,88.50
2019-01-21T23:40:17.465Z,87.80
2019-01-21T23:42:46.386Z,87.50
2019-01-21T23:45:16.827Z,86.70
2019-01-21T23:47:46.937Z,86.10
2019-01-21T23:50:17.944Z,86.10
2019-01-21T23:52:47.037Z,86.00
2019-01-21T23:55:16.436Z,86.20
2019-01-21T23:57:46.060Z,86.00
