createdAt,value
2023-03-16T00:04:40.551Z,16.4
2023-03-16T00:09:40.597Z,14.2
2023-03-16T00:14:40.535Z,13.7
2023-03-16T00:19:40.615Z,16.6
2023-03-16T00:24:40.533Z,17.9
2023-03-16T00:29:40.610Z,17.9
2023-03-16T00:34:40.529Z,14.6
2023-03-16T00:39:40.613Z,11.6
2023-03-16T00:44:40.545Z,17.2
2023-03-16T00:49:40.619Z,15.0
2023-03-16T00:54:40.525Z,13.0
2023-03-16T00:59:40.593Z,13.0
2023-03-16T01:04:40.545Z,14.3
2023-03-16T01:09:40.592Z,13.0
2023-03-16T01:14:40.566Z,16.3
2023-03-16T01:19:40.589Z,13.6
2023-03-16T01:24:40.583Z,13.6
2023-03-16T01:29:40.587Z,14.1
2023-03-16T01:34:40.543Z,11.8
2023-03-16T01:39:40.637Z,12.7
2023-03-16T01:44:40.545Z,10.5
2023-03-16T01:49:40.633Z,13.5
2023-03-16T01:54:40.540Z,13.5
2023-03-16T01:59:40.637Z,11.4
2023-03-16T02:04:40.623Z,10.7
2023-03-16T02:09:40.657Z,10.2
2023-03-16T02:14:40.575Z,12.5
2023-03-16T02:19:40.652Z,12.0
2023-03-16T02:24:40.562Z,12.0
2023-03-16T02:29:40.649Z,11.1
2023-03-16T02:34:40.564Z,10.2
2023-03-16T02:39:40.656Z,11.1
2023-03-16T02:44:40.569Z,10.8
2023-03-16T02:49:40.646Z,8.0
2023-03-16T02:54:40.573Z,8.0
2023-03-16T02:59:40.650Z,7.9
2023-03-16T03:04:40.570Z,10.1
2023-03-16T03:09:40.876Z,9.0
2023-03-16T03:14:40.568Z,9.4
2023-03-16T03:19:40.578Z,9.4
2023-03-16T03:24:40.586Z,9.4
2023-03-16T03:29:40.580Z,9.6
2023-03-16T03:34:40.580Z,8.7
2023-03-16T03:39:40.585Z,8.8
2023-03-16T03:44:40.592Z,8.2
2023-03-16T03:49:40.574Z,8.6
2023-03-16T03:54:40.574Z,8.6
2023-03-16T03:59:40.586Z,7.4
2023-03-16T04:04:40.578Z,8.3
2023-03-16T04:09:40.570Z,8.6
2023-03-16T04:14:40.579Z,6.7
2023-03-16T04:19:40.585Z,7.4
2023-03-16T04:24:40.583Z,7.4
2023-03-16T04:29:40.593Z,8.8
2023-03-16T04:34:40.582Z,7.0
2023-03-16T04:39:40.586Z,7.7
2023-03-16T04:44:40.584Z,9.4
2023-03-16T04:49:40.584Z,7.3
2023-03-16T04:54:40.590Z,7.3
2023-03-16T04:59:40.601Z,8.3
2023-03-16T05:04:40.572Z,8.2
2023-03-16T05:09:40.602Z,11.6
2023-03-16T05:14:40.598Z,8.2
2023-03-16T05:19:40.596Z,8.3
2023-03-16T05:24:40.599Z,8.3
2023-03-16T05:29:40.587Z,7.8
2023-03-16T05:34:40.599Z,10.2
2023-03-16T05:39:40.602Z,11.9
2023-03-16T05:44:40.652Z,10.1
2023-03-16T05:49:40.604Z,8.7
2023-03-16T05:54:40.642Z,8.7
2023-03-16T05:59:40.597Z,11.6
2023-03-16T06:04:40.617Z,10.0
2023-03-16T06:09:40.617Z,13.2
2023-03-16T06:14:40.620Z,10.5
2023-03-16T06:19:40.597Z,11.6
2023-03-16T06:24:40.617Z,11.6
2023-03-16T06:29:40.621Z,14.0
2023-03-16T06:34:40.626Z,13.6
2023-03-16T06:39:40.615Z,15.2
2023-03-16T06:44:40.630Z,12.9
2023-03-16T06:49:40.626Z,13.7
2023-03-16T06:54:40.704Z,13.7
2023-03-16T06:59:40.604Z,14.4
2023-03-16T07:04:40.757Z,13.5
2023-03-16T07:09:41.890Z,13.8
2023-03-16T07:14:40.603Z,11.2
2023-03-16T07:19:40.623Z,9.4
2023-03-16T07:24:40.617Z,9.4
2023-03-16T07:29:40.635Z,10.3
2023-03-16T07:34:40.642Z,11.1
2023-03-16T07:39:40.630Z,11.3
2023-03-16T07:44:40.624Z,15.1
2023-03-16T07:49:40.630Z,11.7
2023-03-16T07:54:40.625Z,11.7
2023-03-16T07:59:40.639Z,9.8
2023-03-16T08:04:40.638Z,12.6
2023-03-16T08:09:40.641Z,11.1
2023-03-16T08:14:40.617Z,9.8
2023-03-16T08:19:40.640Z,11.1
2023-03-16T08:24:40.643Z,11.1
2023-03-16T08:29:40.649Z,8.3
2023-03-16T08:34:40.647Z,10.0
2023-03-16T08:39:40.637Z,10.6
2023-03-16T08:44:40.627Z,11.8
2023-03-16T08:49:40.698Z,9.3
2023-03-16T08:54:43.065Z,9.3
2023-03-16T08:59:40.635Z,8.9
2023-03-16T09:04:40.724Z,6.1
2023-03-16T09:09:40.641Z,11.9
2023-03-16T09:19:51.210Z,10.0
2023-03-16T09:24:40.632Z,10.0
2023-03-16T09:29:40.642Z,9.1
2023-03-16T09:34:40.659Z,7.9
2023-03-16T09:44:40.635Z,8.4
2023-03-16T09:54:40.640Z,10.1
2023-03-16T09:59:40.671Z,7.1
2023-03-16T10:04:40.721Z,7.2
2023-03-16T10:09:40.654Z,7.5
2023-03-16T10:14:40.699Z,10.3
2023-03-16T10:19:40.656Z,5.1
2023-03-16T10:24:40.634Z,5.1
2023-03-16T10:29:40.657Z,10.1
2023-03-16T10:34:40.648Z,9.1
2023-03-16T10:39:40.649Z,4.5
2023-03-16T10:44:40.660Z,7.5
2023-03-16T10:49:40.650Z,7.0
2023-03-16T10:54:40.680Z,7.0
2023-03-16T10:59:40.689Z,11.4
2023-03-16T11:04:40.763Z,7.5
2023-03-16T11:09:40.675Z,15.6
2023-03-16T11:14:40.672Z,13.8
2023-03-16T11:19:40.669Z,9.5
2023-03-16T11:24:40.659Z,9.5
2023-03-16T11:29:40.692Z,7.4
2023-03-16T11:34:40.685Z,13.2
2023-03-16T11:39:40.713Z,9.5
2023-03-16T11:44:40.693Z,10.3
2023-03-16T11:49:40.703Z,7.8
2023-03-16T11:54:40.684Z,7.8
2023-03-16T12:04:40.696Z,7.0
2023-03-16T12:14:40.681Z,7.6
2023-03-16T12:19:40.696Z,9.4
2023-03-16T12:24:40.665Z,9.4
2023-03-16T12:29:40.702Z,7.8
2023-03-16T12:34:40.686Z,10.0
2023-03-16T12:39:40.707Z,12.0
2023-03-16T12:49:40.908Z,9.5
2023-03-16T12:54:40.706Z,9.5
2023-03-16T12:59:40.677Z,6.9
2023-03-16T13:04:40.780Z,9.1
2023-03-16T13:09:40.697Z,10.9
2023-03-16T13:14:40.812Z,10.4
2023-03-16T13:19:40.698Z,8.0
2023-03-16T13:24:40.706Z,8.0
2023-03-16T13:29:40.696Z,7.9
2023-03-16T13:34:40.714Z,6.5
2023-03-16T13:39:40.698Z,5.1
2023-03-16T13:44:40.709Z,5.7
2023-03-16T13:49:40.712Z,9.4
2023-03-16T13:54:40.706Z,9.4
2023-03-16T13:59:40.718Z,6.9
2023-03-16T14:04:43.035Z,9.4
2023-03-16T14:09:40.714Z,6.5
2023-03-16T14:14:40.706Z,4.7
2023-03-16T14:19:40.724Z,6.2
2023-03-16T14:24:40.708Z,6.2
2023-03-16T14:29:40.717Z,10.1
2023-03-16T14:34:40.719Z,6.4
2023-03-16T14:39:40.743Z,5.1
2023-03-16T14:44:40.706Z,7.5
2023-03-16T14:49:43.230Z,10.6
2023-03-16T14:54:40.725Z,10.6
2023-03-16T14:59:40.728Z,10.9
2023-03-16T15:04:40.720Z,9.6
2023-03-16T15:14:40.732Z,7.6
2023-03-16T15:19:40.741Z,8.0
2023-03-16T15:24:40.724Z,8.0
2023-03-16T15:29:40.764Z,6.3
2023-03-16T15:34:40.733Z,10.7
2023-03-16T15:39:40.763Z,6.7
2023-03-16T15:44:40.743Z,6.8
2023-03-16T15:49:47.945Z,5.7
2023-03-16T15:54:40.733Z,5.7
2023-03-16T15:59:40.743Z,6.1
2023-03-16T16:04:40.839Z,5.6
2023-03-16T16:09:40.748Z,8.0
2023-03-16T16:14:40.751Z,6.5
2023-03-16T16:19:40.813Z,7.9
2023-03-16T16:24:40.753Z,7.9
2023-03-16T16:29:40.753Z,8.2
2023-03-16T16:34:40.757Z,7.7
2023-03-16T16:39:40.748Z,5.4
2023-03-16T16:44:40.759Z,4.4
2023-03-16T16:49:40.751Z,4.7
2023-03-16T16:54:40.748Z,4.7
2023-03-16T16:59:40.766Z,5.8
2023-03-16T17:04:40.796Z,8.5
2023-03-16T17:09:40.814Z,6.1
2023-03-16T17:14:40.763Z,6.1
2023-03-16T17:19:40.762Z,6.4
2023-03-16T17:24:40.768Z,6.4
2023-03-16T17:29:40.829Z,8.9
2023-03-16T17:34:40.744Z,6.3
2023-03-16T17:39:40.766Z,7.0
2023-03-16T17:44:40.786Z,7.2
2023-03-16T17:49:40.773Z,10.2
2023-03-16T17:54:40.779Z,10.2
2023-03-16T17:59:40.848Z,7.4
2023-03-16T18:04:40.781Z,8.9
2023-03-16T18:09:40.853Z,8.0
2023-03-16T18:14:40.800Z,8.1
2023-03-16T18:19:40.823Z,9.2
2023-03-16T18:24:40.780Z,9.2
2023-03-16T18:34:40.802Z,6.6
2023-03-16T18:39:40.836Z,8.6
2023-03-16T18:44:40.803Z,8.4
2023-03-16T18:49:40.828Z,11.6
2023-03-16T18:54:40.809Z,11.6
2023-03-16T18:59:40.842Z,9.1
2023-03-16T19:04:40.813Z,8.4
2023-03-16T19:09:40.916Z,9.1
2023-03-16T19:14:40.800Z,9.3
2023-03-16T19:19:40.829Z,10.5
2023-03-16T19:24:40.821Z,10.5
2023-03-16T19:29:40.848Z,11.8
2023-03-16T19:34:40.793Z,10.6
2023-03-16T19:39:40.816Z,10.4
2023-03-16T19:44:40.801Z,9.5
2023-03-16T19:49:40.823Z,8.9
2023-03-16T19:54:40.808Z,8.9
2023-03-16T19:59:40.825Z,8.9
2023-03-16T20:04:40.872Z,12.7
2023-03-16T20:09:40.907Z,15.1
2023-03-16T20:14:40.822Z,7.4
2023-03-16T20:19:40.838Z,13.0
2023-03-16T20:24:42.408Z,13.0
2023-03-16T20:29:40.822Z,9.1
2023-03-16T20:34:40.862Z,16.5
2023-03-16T20:39:40.945Z,11.4
2023-03-16T20:44:40.830Z,10.1
2023-03-16T20:49:40.957Z,11.5
2023-03-16T20:54:40.842Z,11.5
2023-03-16T20:59:40.912Z,11.3
2023-03-16T21:04:40.846Z,6.7
2023-03-16T21:09:42.131Z,6.6
2023-03-16T21:14:40.846Z,12.8
2023-03-16T21:19:40.908Z,7.7
2023-03-16T21:24:40.830Z,7.7
2023-03-16T21:29:40.909Z,9.7
2023-03-16T21:34:40.841Z,8.1
2023-03-16T21:39:40.905Z,12.7
2023-03-16T21:44:40.843Z,9.1
2023-03-16T21:49:40.908Z,8.2
2023-03-16T21:54:40.848Z,8.2
2023-03-16T21:59:40.910Z,8.6
2023-03-16T22:04:40.840Z,7.4
2023-03-16T22:09:40.966Z,9.8
2023-03-16T22:14:40.836Z,10.3
2023-03-16T22:19:40.917Z,10.1
2023-03-16T22:24:40.864Z,10.1
2023-03-16T22:29:40.949Z,14.6
2023-03-16T22:34:40.849Z,15.1
2023-03-16T22:39:40.947Z,13.5
2023-03-16T22:44:40.857Z,16.0
2023-03-16T22:49:40.914Z,14.7
2023-03-16T22:54:40.877Z,14.7
2023-03-16T22:59:40.953Z,14.0
2023-03-16T23:04:40.911Z,15.0
2023-03-16T23:09:40.952Z,11.8
2023-03-16T23:14:40.869Z,12.6
2023-03-16T23:19:40.943Z,11.3
2023-03-16T23:24:40.856Z,11.3
2023-03-16T23:29:40.963Z,15.4
2023-03-16T23:34:40.865Z,19.5
2023-03-16T23:39:40.931Z,20.9
2023-03-16T23:44:40.874Z,17.3
2023-03-16T23:49:40.938Z,17.6
2023-03-16T23:54:40.827Z,17.6
2023-03-16T23:59:40.963Z,11.8
