createdAt,value
2019-05-13T00:01:18.647Z,100625.54
2019-05-13T00:03:47.372Z,100625.01
2019-05-13T00:06:16.218Z,100622.63
2019-05-13T00:08:45.020Z,100623.02
2019-05-13T00:11:13.829Z,100626.14
2019-05-13T00:13:44.374Z,100625.61
2019-05-13T00:16:14.127Z,100629.11
2019-05-13T00:18:44.423Z,100623.55
2019-05-13T00:21:13.970Z,100626.87
2019-05-13T00:23:44.276Z,100629.46
2019-05-13T00:26:14.072Z,100625.34
2019-05-13T00:28:44.348Z,100617.26
2019-05-13T00:31:13.809Z,100615.89
2019-05-13T00:33:44.451Z,100616.60
2019-05-13T00:36:14.237Z,100622.22
2019-05-13T00:38:44.025Z,100627.59
2019-05-13T00:41:14.184Z,100633.03
2019-05-13T00:43:44.401Z,100630.26
2019-05-13T00:46:14.253Z,100628.66
2019-05-13T00:48:43.925Z,100629.77
2019-05-13T00:51:14.121Z,100624.61
2019-05-13T00:53:44.236Z,100634.06
2019-05-13T00:56:13.428Z,100629.13
2019-05-13T00:58:43.692Z,100636.00
2019-05-13T01:01:13.933Z,100634.61
2019-05-13T01:03:44.163Z,100630.64
2019-05-13T01:06:13.436Z,100634.70
2019-05-13T01:08:44.244Z,100628.48
2019-05-13T01:11:13.379Z,100621.68
2019-05-13T01:13:43.374Z,100633.08
2019-05-13T01:16:14.059Z,100625.12
2019-05-13T01:18:43.260Z,100630.20
2019-05-13T01:21:13.332Z,100626.64
2019-05-13T01:23:43.909Z,100626.70
2019-05-13T01:26:14.158Z,100634.11
2019-05-13T01:28:43.640Z,100632.14
2019-05-13T01:31:13.232Z,100627.89
2019-05-13T01:33:44.303Z,100635.55
2019-05-13T01:36:13.428Z,100636.27
2019-05-13T01:38:43.583Z,100629.73
2019-05-13T01:41:13.652Z,100632.36
2019-05-13T01:43:44.133Z,100637.14
2019-05-13T01:46:13.524Z,100636.23
2019-05-13T01:48:43.716Z,100635.19
2019-05-13T01:51:13.708Z,100641.08
2019-05-13T01:53:44.071Z,100637.19
2019-05-13T01:56:14.166Z,100639.23
2019-05-13T01:58:44.988Z,100638.13
2019-05-13T02:01:13.901Z,100638.75
2019-05-13T02:03:44.237Z,100636.25
2019-05-13T02:06:14.105Z,100648.08
2019-05-13T02:08:43.967Z,100649.02
2019-05-13T02:11:13.293Z,100645.59
2019-05-13T02:13:44.578Z,100642.80
2019-05-13T02:16:14.545Z,100648.02
2019-05-13T02:18:44.424Z,100642.28
2019-05-13T02:21:13.910Z,100645.88
2019-05-13T02:23:44.327Z,100649.75
2019-05-13T02:26:13.666Z,100646.95
2019-05-13T02:28:43.590Z,100648.02
2019-05-13T02:31:17.314Z,100648.33
2019-05-13T02:33:43.026Z,100652.30
2019-05-13T02:36:13.442Z,100650.58
2019-05-13T02:38:42.882Z,100650.86
2019-05-13T02:41:13.391Z,100652.12
2019-05-13T02:43:45.335Z,100653.09
2019-05-13T02:46:13.158Z,100646.25
2019-05-13T02:48:42.487Z,100645.38
2019-05-13T02:51:12.425Z,100649.65
2019-05-13T02:53:43.753Z,100641.23
2019-05-13T02:56:11.890Z,100638.77
2019-05-13T02:58:42.777Z,100644.64
2019-05-13T03:01:12.508Z,100634.73
2019-05-13T03:03:44.378Z,100649.61
2019-05-13T03:06:13.268Z,100651.30
2019-05-13T03:08:49.349Z,100651.45
2019-05-13T03:11:12.832Z,100643.36
2019-05-13T03:13:42.561Z,100655.42
2019-05-13T03:16:18.886Z,100651.86
2019-05-13T03:18:47.635Z,100653.23
2019-05-13T03:21:16.573Z,100653.58
2019-05-13T03:23:45.325Z,100657.75
2019-05-13T03:26:14.073Z,100666.69
2019-05-13T03:28:43.885Z,100668.83
2019-05-13T03:31:16.791Z,100668.65
2019-05-13T03:33:46.526Z,100673.68
2019-05-13T03:36:16.107Z,100680.86
2019-05-13T03:39:01.691Z,100681.36
2019-05-13T03:41:17.320Z,100688.66
2019-05-13T03:43:46.297Z,100686.33
2019-05-13T03:46:15.404Z,100693.25
2019-05-13T03:48:45.149Z,100694.37
2019-05-13T03:51:14.279Z,100696.99
2019-05-13T03:53:43.704Z,100699.03
2019-05-13T03:56:13.179Z,100695.36
2019-05-13T03:58:43.516Z,100701.59
2019-05-13T04:01:13.371Z,100699.06
2019-05-13T04:03:44.028Z,100694.80
2019-05-13T04:06:14.067Z,100698.40
2019-05-13T04:08:43.999Z,100698.58
2019-05-13T04:11:13.177Z,100704.58
2019-05-13T04:13:43.162Z,100703.17
2019-05-13T04:16:13.376Z,100708.48
2019-05-13T04:18:42.898Z,100705.12
2019-05-13T04:21:13.231Z,100707.13
2019-05-13T04:23:43.120Z,100708.27
2019-05-13T04:26:14.621Z,100711.91
2019-05-13T04:28:43.614Z,100713.97
2019-05-13T04:31:14.049Z,100716.44
2019-05-13T04:33:43.529Z,100724.90
2019-05-13T04:36:13.611Z,100733.77
2019-05-13T04:38:44.112Z,100716.84
2019-05-13T04:41:13.484Z,100716.04
2019-05-13T04:43:44.018Z,100716.56
2019-05-13T04:46:14.324Z,100726.44
2019-05-13T04:51:03.729Z,100721.61
2019-05-13T04:53:33.626Z,100731.22
2019-05-13T04:56:03.357Z,100728.97
2019-05-13T04:58:32.613Z,100727.49
2019-05-13T05:01:18.374Z,100734.14
2019-05-13T05:03:55.067Z,100737.38
2019-05-13T05:06:42.413Z,100732.55
2019-05-13T05:09:32.956Z,100735.71
2019-05-13T05:12:35.439Z,100729.70
2019-05-13T05:15:41.783Z,100736.17
2019-05-13T05:18:34.118Z,100737.92
2019-05-13T05:21:12.023Z,100737.84
2019-05-13T05:24:04.960Z,100735.45
2019-05-13T05:26:56.721Z,100732.72
2019-05-13T05:29:52.356Z,100738.25
2019-05-13T05:32:35.527Z,100738.84
2019-05-13T05:35:43.573Z,100742.61
2019-05-13T05:38:36.622Z,100743.41
2019-05-13T05:41:07.372Z,100747.00
2019-05-13T05:43:38.432Z,100751.99
2019-05-13T05:46:08.320Z,100751.63
2019-05-13T05:48:41.890Z,100743.22
2019-05-13T05:51:14.305Z,100750.01
2019-05-13T05:53:46.252Z,100749.88
2019-05-13T05:56:17.467Z,100743.71
2019-05-13T05:58:47.320Z,100749.08
2019-05-13T06:01:18.602Z,100746.95
2019-05-13T06:03:47.406Z,100745.53
2019-05-13T06:06:17.443Z,100754.55
2019-05-13T06:08:46.207Z,100761.78
2019-05-13T06:11:15.905Z,100759.59
2019-05-13T06:13:44.675Z,100754.09
2019-05-13T06:16:13.538Z,100756.27
2019-05-13T06:18:42.594Z,100773.16
2019-05-13T06:21:12.282Z,100758.32
2019-05-13T06:23:41.925Z,100757.83
2019-05-13T06:26:12.606Z,100758.85
2019-05-13T06:28:41.616Z,100755.84
2019-05-13T06:31:12.392Z,100754.91
2019-05-13T06:33:42.273Z,100752.85
2019-05-13T06:36:11.436Z,100760.06
2019-05-13T06:38:42.448Z,100757.23
2019-05-13T06:41:14.438Z,100762.61
2019-05-13T06:43:41.960Z,100756.42
2019-05-13T06:46:12.400Z,100760.34
2019-05-13T06:48:41.586Z,100764.09
2019-05-13T06:51:11.629Z,100762.33
2019-05-13T06:53:41.472Z,100760.33
2019-05-13T06:56:12.129Z,100766.93
2019-05-13T06:58:41.483Z,100769.48
2019-05-13T07:01:11.562Z,100768.34
2019-05-13T07:03:41.994Z,100770.39
2019-05-13T07:06:12.298Z,100772.38
2019-05-13T07:08:41.839Z,100773.19
2019-05-13T07:11:19.527Z,100771.80
2019-05-13T07:13:42.291Z,100770.69
2019-05-13T07:16:11.895Z,100772.71
2019-05-13T07:18:41.565Z,100773.98
2019-05-13T07:21:12.571Z,100771.72
2019-05-13T07:23:42.296Z,100774.44
2019-05-13T07:26:12.279Z,100770.59
2019-05-13T07:28:42.915Z,100762.87
2019-05-13T07:31:11.873Z,100769.51
2019-05-13T07:33:42.617Z,100773.23
2019-05-13T07:36:12.742Z,100775.43
2019-05-13T07:38:41.802Z,100765.73
2019-05-13T07:41:12.019Z,100765.81
2019-05-13T07:43:42.614Z,100764.38
2019-05-13T07:46:12.625Z,100762.76
2019-05-13T07:48:41.973Z,100759.47
2019-05-13T07:51:11.904Z,100763.23
2019-05-13T07:53:42.603Z,100763.86
2019-05-13T07:56:12.627Z,100766.83
2019-05-13T07:58:41.983Z,100776.05
2019-05-13T08:01:12.241Z,100771.63
2019-05-13T08:03:42.182Z,100768.79
2019-05-13T08:06:11.313Z,100761.55
2019-05-13T08:08:41.733Z,100754.20
2019-05-13T08:11:12.676Z,100758.77
2019-05-13T08:13:41.640Z,100761.91
2019-05-13T08:16:12.317Z,100755.52
2019-05-13T08:18:43.658Z,100765.23
2019-05-13T08:21:12.362Z,100755.37
2019-05-13T08:23:41.797Z,100751.63
2019-05-13T08:26:12.460Z,100755.34
2019-05-13T08:28:56.925Z,100750.67
2019-05-13T08:31:12.138Z,100759.15
2019-05-13T08:33:42.466Z,100756.61
2019-05-13T08:36:12.339Z,100753.07
2019-05-13T08:38:43.189Z,100744.24
2019-05-13T08:41:19.105Z,100744.69
2019-05-13T08:43:42.106Z,100751.74
2019-05-13T08:46:12.466Z,100757.41
2019-05-13T08:48:42.889Z,100755.73
2019-05-13T08:51:11.870Z,100751.57
2019-05-13T08:53:42.472Z,100747.27
2019-05-13T08:56:12.200Z,100741.52
2019-05-13T08:58:41.366Z,100742.37
2019-05-13T09:01:12.316Z,100741.69
2019-05-13T09:03:41.742Z,100744.86
2019-05-13T09:06:11.646Z,100738.36
2019-05-13T09:08:42.418Z,100741.58
2019-05-13T09:11:12.027Z,100738.16
2019-05-13T09:13:42.312Z,100736.86
2019-05-13T09:16:13.410Z,100739.58
2019-05-13T09:18:42.623Z,100739.38
2019-05-13T09:21:11.747Z,100746.06
2019-05-13T09:23:41.348Z,100741.00
2019-05-13T09:26:11.933Z,100740.98
2019-05-13T09:28:41.720Z,100740.98
2019-05-13T09:31:12.563Z,100752.83
2019-05-13T09:33:41.814Z,100743.09
2019-05-13T09:36:12.551Z,100744.58
2019-05-13T09:38:41.908Z,100739.73
2019-05-13T09:41:12.365Z,100733.28
2019-05-13T09:43:41.941Z,100735.70
2019-05-13T09:46:11.839Z,100733.84
2019-05-13T09:48:42.434Z,100737.02
2019-05-13T09:51:12.382Z,100733.20
2019-05-13T09:53:41.726Z,100735.46
2019-05-13T09:56:11.888Z,100726.53
2019-05-13T09:58:42.042Z,100723.75
2019-05-13T10:01:12.374Z,100720.52
2019-05-13T10:03:53.749Z,100729.01
2019-05-13T10:06:12.783Z,100729.30
2019-05-13T10:08:41.973Z,100720.22
2019-05-13T10:11:12.307Z,100723.56
2019-05-13T10:13:41.205Z,100722.22
2019-05-13T10:16:12.404Z,100715.06
2019-05-13T10:18:42.094Z,100717.63
2019-05-13T10:21:11.155Z,100714.45
2019-05-13T10:23:41.847Z,100712.91
2019-05-13T10:26:13.395Z,100705.78
2019-05-13T10:28:43.597Z,100711.91
2019-05-13T10:31:12.511Z,100706.91
2019-05-13T10:33:42.131Z,100713.77
2019-05-13T10:36:12.128Z,100714.25
2019-05-13T10:38:41.560Z,100699.67
2019-05-13T10:41:11.945Z,100700.77
2019-05-13T10:43:44.298Z,100704.87
2019-05-13T10:46:12.727Z,100708.98
2019-05-13T10:48:41.852Z,100712.53
2019-05-13T10:51:13.074Z,100706.55
2019-05-13T10:53:42.685Z,100702.88
2019-05-13T10:56:11.540Z,100696.41
2019-05-13T10:58:42.578Z,100698.80
2019-05-13T11:01:11.787Z,100681.25
2019-05-13T11:03:42.695Z,100690.52
2019-05-13T11:06:11.694Z,100692.63
2019-05-13T11:08:42.270Z,100681.19
2019-05-13T11:11:13.077Z,100681.13
2019-05-13T11:13:56.342Z,100683.26
2019-05-13T11:16:12.382Z,100686.50
2019-05-13T11:18:41.164Z,100691.56
2019-05-13T11:21:12.771Z,100693.97
2019-05-13T11:23:40.349Z,100677.49
2019-05-13T11:26:09.162Z,100666.63
2019-05-13T11:28:38.183Z,100666.04
2019-05-13T11:31:06.906Z,100669.50
2019-05-13T11:33:35.743Z,100662.50
2019-05-13T11:36:04.619Z,100663.31
2019-05-13T11:38:33.544Z,100648.13
2019-05-13T11:41:02.853Z,100651.63
2019-05-13T11:43:33.222Z,100648.19
2019-05-13T11:46:02.535Z,100638.69
2019-05-13T11:48:32.571Z,100644.50
2019-05-13T11:51:03.840Z,100633.06
2019-05-13T11:53:34.424Z,100638.55
2019-05-13T11:56:03.780Z,100631.00
2019-05-13T11:58:32.860Z,100631.67
2019-05-13T12:01:02.982Z,100635.49
2019-05-13T12:03:32.744Z,100631.99
2019-05-13T12:06:02.556Z,100626.11
2019-05-13T12:08:33.855Z,100625.33
2019-05-13T12:11:04.122Z,100614.97
2019-05-13T12:13:33.111Z,100616.13
2019-05-13T12:16:03.677Z,100609.03
2019-05-13T12:18:32.429Z,100610.31
2019-05-13T12:21:03.545Z,100609.70
2019-05-13T12:23:31.663Z,100617.09
2019-05-13T12:26:04.035Z,100614.52
2019-05-13T12:28:30.848Z,100604.05
2019-05-13T12:31:03.420Z,100598.38
2019-05-13T12:33:32.854Z,100604.41
2019-05-13T12:36:02.236Z,100602.44
2019-05-13T12:38:33.024Z,100602.09
2019-05-13T12:41:05.156Z,100598.69
2019-05-13T12:43:32.195Z,100590.20
2019-05-13T12:46:02.412Z,100579.52
2019-05-13T12:48:31.508Z,100592.83
2019-05-13T12:51:02.936Z,100591.54
2019-05-13T12:53:32.172Z,100587.88
2019-05-13T12:56:03.267Z,100595.74
2019-05-13T12:58:33.908Z,100579.34
2019-05-13T13:01:02.956Z,100584.87
2019-05-13T13:03:32.278Z,100579.58
2019-05-13T13:06:24.631Z,100584.17
2019-05-13T13:08:42.839Z,100581.03
2019-05-13T13:11:03.042Z,100583.64
2019-05-13T13:13:54.212Z,100574.45
2019-05-13T13:16:03.585Z,100580.50
2019-05-13T13:18:32.763Z,100571.09
2019-05-13T13:23:34.139Z,100582.22
2019-05-13T13:26:03.513Z,100568.95
2019-05-13T13:28:34.247Z,100571.80
2019-05-13T13:31:04.273Z,100561.94
2019-05-13T13:33:34.280Z,100559.01
2019-05-13T13:36:05.093Z,100558.61
2019-05-13T13:38:33.929Z,100557.66
2019-05-13T13:41:04.117Z,100547.66
2019-05-13T13:43:37.116Z,100562.31
2019-05-13T13:46:08.734Z,100549.20
2019-05-13T13:48:34.384Z,100547.38
2019-05-13T13:51:04.817Z,100543.00
2019-05-13T13:53:33.638Z,100538.35
2019-05-13T13:56:02.593Z,100538.86
2019-05-13T13:58:32.629Z,100539.09
2019-05-13T14:01:11.589Z,100549.74
2019-05-13T14:06:06.349Z,100542.77
2019-05-13T14:07:09.428Z,100544.59
2019-05-13T14:07:09.564Z,100569.88
2019-05-13T14:08:33.744Z,100534.58
2019-05-13T14:11:02.631Z,100535.87
2019-05-13T14:13:32.398Z,100534.69
2019-05-13T14:16:02.008Z,100528.12
2019-05-13T14:18:31.669Z,100527.14
2019-05-13T14:21:03.745Z,100526.27
2019-05-13T14:23:32.798Z,100522.23
2019-05-13T14:26:01.844Z,100530.91
2019-05-13T14:28:32.775Z,100530.28
2019-05-13T14:31:01.878Z,100528.45
2019-05-13T14:33:32.721Z,100528.96
2019-05-13T14:36:01.773Z,100523.80
2019-05-13T14:38:32.562Z,100514.89
2019-05-13T14:41:03.027Z,100511.60
2019-05-13T14:43:31.943Z,100513.94
2019-05-13T14:46:02.261Z,100519.17
2019-05-13T14:48:32.833Z,100514.63
2019-05-13T14:51:02.160Z,100507.91
2019-05-13T14:53:32.127Z,100510.59
2019-05-13T14:56:02.889Z,100506.41
2019-05-13T14:58:32.539Z,100503.23
2019-05-13T15:01:14.297Z,100503.64
2019-05-13T15:03:32.686Z,100502.14
2019-05-13T15:06:02.125Z,100500.24
2019-05-13T15:08:32.857Z,100492.69
2019-05-13T15:11:02.068Z,100479.95
2019-05-13T15:13:31.939Z,100486.56
2019-05-13T15:16:01.059Z,100483.50
2019-05-13T15:18:32.528Z,100490.11
2019-05-13T15:21:01.667Z,100486.82
2019-05-13T15:23:31.743Z,100482.88
2019-05-13T15:26:02.264Z,100482.52
2019-05-13T15:28:31.849Z,100469.36
2019-05-13T15:31:00.761Z,100471.91
2019-05-13T15:33:32.267Z,100465.05
2019-05-13T15:36:01.781Z,100462.48
2019-05-13T15:38:32.042Z,100465.41
2019-05-13T15:41:03.869Z,100470.06
2019-05-13T15:43:32.628Z,100485.56
2019-05-13T15:46:01.938Z,100474.70
2019-05-13T15:48:31.687Z,100473.12
2019-05-13T15:51:02.155Z,100467.61
2019-05-13T15:53:32.030Z,100474.97
2019-05-13T15:56:02.622Z,100472.52
2019-05-13T15:58:38.707Z,100473.63
2019-05-13T16:01:02.900Z,100472.89
2019-05-13T16:03:31.822Z,100467.02
2019-05-13T16:06:01.710Z,100468.10
2019-05-13T16:08:31.847Z,100464.84
2019-05-13T16:11:02.176Z,100474.45
2019-05-13T16:13:31.283Z,100474.36
2019-05-13T16:16:01.512Z,100466.28
2019-05-13T16:18:31.695Z,100460.05
2019-05-13T16:21:01.542Z,100459.69
2019-05-13T16:23:32.355Z,100459.18
2019-05-13T16:26:01.831Z,100454.67
2019-05-13T16:28:32.611Z,100458.48
2019-05-13T16:31:02.281Z,100461.52
2019-05-13T16:33:31.611Z,100465.06
2019-05-13T16:36:02.687Z,100457.63
2019-05-13T16:38:32.874Z,100463.98
2019-05-13T16:41:01.508Z,100467.39
2019-05-13T16:43:31.985Z,100462.98
2019-05-13T16:46:00.840Z,100450.52
2019-05-13T16:48:29.572Z,100469.95
2019-05-13T16:50:58.613Z,100458.95
2019-05-13T16:53:27.410Z,100454.45
2019-05-13T16:55:56.486Z,100456.13
2019-05-13T16:58:25.276Z,100456.75
2019-05-13T17:00:56.000Z,100466.64
2019-05-13T17:03:24.721Z,100457.73
2019-05-13T17:05:53.473Z,100457.11
2019-05-13T17:08:22.185Z,100455.28
2019-05-13T17:10:51.539Z,100460.05
2019-05-13T17:13:22.138Z,100461.39
2019-05-13T17:15:52.230Z,100459.08
2019-05-13T17:18:21.959Z,100462.98
2019-05-13T17:20:52.069Z,100459.20
2019-05-13T17:23:20.937Z,100456.27
2019-05-13T17:25:51.982Z,100454.78
2019-05-13T17:28:21.966Z,100467.84
2019-05-13T17:30:51.964Z,100454.99
2019-05-13T17:33:23.045Z,100460.13
2019-05-13T17:35:51.732Z,100455.75
2019-05-13T17:38:21.786Z,100461.64
2019-05-13T17:40:52.968Z,100458.93
2019-05-13T17:43:21.378Z,100467.98
2019-05-13T17:45:52.268Z,100463.08
2019-05-13T17:48:28.590Z,100467.69
2019-05-13T17:50:52.073Z,100469.63
2019-05-13T17:53:21.634Z,100471.22
2019-05-13T17:55:51.625Z,100471.34
2019-05-13T17:58:22.104Z,100464.75
2019-05-13T18:00:52.061Z,100463.91
2019-05-13T18:03:21.038Z,100469.50
2019-05-13T18:05:51.529Z,100462.64
2019-05-13T18:08:20.380Z,100462.09
2019-05-13T18:10:51.250Z,100464.97
2019-05-13T18:13:21.495Z,100454.20
2019-05-13T18:15:50.122Z,100455.28
2019-05-13T18:18:18.843Z,100452.55
2019-05-13T18:20:47.601Z,100450.89
2019-05-13T18:23:16.397Z,100457.97
2019-05-13T18:25:45.193Z,100454.78
2019-05-13T18:28:27.712Z,100449.80
2019-05-13T18:30:45.023Z,100447.69
2019-05-13T18:33:13.735Z,100459.12
2019-05-13T18:35:42.547Z,100457.62
2019-05-13T18:38:11.927Z,100459.81
2019-05-13T18:40:42.393Z,100458.09
2019-05-13T18:43:11.380Z,100456.16
2019-05-13T18:45:41.938Z,100452.00
2019-05-13T18:48:12.288Z,100452.19
2019-05-13T18:50:41.900Z,100453.06
2019-05-13T18:53:11.009Z,100460.22
2019-05-13T18:55:41.592Z,100459.50
2019-05-13T18:58:11.610Z,100461.14
2019-05-13T19:00:41.605Z,100458.25
2019-05-13T19:03:12.478Z,100462.09
2019-05-13T19:05:42.193Z,100465.84
2019-05-13T19:08:12.373Z,100462.06
2019-05-13T19:10:41.475Z,100462.10
2019-05-13T19:13:12.437Z,100476.80
2019-05-13T19:15:41.230Z,100470.64
2019-05-13T19:18:12.288Z,100472.77
2019-05-13T19:20:41.866Z,100478.42
2019-05-13T19:23:11.840Z,100471.88
2019-05-13T19:25:42.737Z,100475.16
2019-05-13T19:28:11.821Z,100479.86
2019-05-13T19:30:41.296Z,100477.30
2019-05-13T19:33:12.125Z,100481.08
2019-05-13T19:35:42.582Z,100486.64
2019-05-13T19:38:12.092Z,100485.04
2019-05-13T19:40:41.948Z,100482.45
2019-05-13T19:43:11.571Z,100479.20
2019-05-13T19:45:41.644Z,100486.73
2019-05-13T19:48:11.799Z,100486.47
2019-05-13T19:50:41.577Z,100479.80
2019-05-13T19:53:12.072Z,100489.72
2019-05-13T19:55:41.580Z,100493.61
2019-05-13T19:58:12.382Z,100484.18
2019-05-13T20:00:42.331Z,100497.20
2019-05-13T20:03:12.011Z,100497.49
2019-05-13T20:05:41.524Z,100492.41
2019-05-13T20:08:10.514Z,100495.94
2019-05-13T20:10:39.269Z,100496.70
2019-05-13T20:13:08.009Z,100492.98
2019-05-13T20:15:36.718Z,100492.98
2019-05-13T20:18:05.726Z,100494.80
2019-05-13T20:20:34.479Z,100492.95
2019-05-13T20:23:03.210Z,100498.41
2019-05-13T20:25:32.079Z,100500.28
2019-05-13T20:28:02.375Z,100502.38
2019-05-13T20:30:31.188Z,100506.85
2019-05-13T20:33:02.173Z,100504.47
2019-05-13T20:37:51.831Z,100504.03
2019-05-13T20:40:22.113Z,100506.44
2019-05-13T20:42:51.537Z,100501.97
2019-05-13T20:45:22.398Z,100501.69
2019-05-13T20:47:51.018Z,100498.65
2019-05-13T20:50:21.684Z,100492.86
2019-05-13T20:52:51.616Z,100492.86
2019-05-13T20:55:21.970Z,100498.17
2019-05-13T20:57:53.173Z,100488.59
2019-05-13T21:00:21.688Z,100502.38
2019-05-13T21:02:51.678Z,100484.19
2019-05-13T21:05:21.630Z,100498.77
2019-05-13T21:07:51.537Z,100497.13
2019-05-13T21:10:21.136Z,100502.20
2019-05-13T21:12:51.365Z,100497.63
2019-05-13T21:15:20.385Z,100499.27
2019-05-13T21:17:51.431Z,100493.50
2019-05-13T21:20:25.559Z,100501.87
2019-05-13T21:22:51.697Z,100499.56
2019-05-13T21:25:20.506Z,100499.38
2019-05-13T21:27:51.339Z,100496.63
2019-05-13T21:30:22.105Z,100499.84
2019-05-13T21:32:51.790Z,100494.77
2019-05-13T21:35:21.239Z,100498.80
2019-05-13T21:37:51.164Z,100491.63
2019-05-13T21:40:21.711Z,100496.22
2019-05-13T21:42:52.619Z,100491.43
2019-05-13T21:45:21.163Z,100498.73
2019-05-13T21:47:49.952Z,100499.02
2019-05-13T21:50:31.162Z,100505.29
2019-05-13T21:52:51.452Z,100504.17
2019-05-13T21:55:21.544Z,100505.31
2019-05-13T21:57:50.033Z,100499.19
2019-05-13T22:00:23.435Z,100501.42
2019-05-13T22:02:51.679Z,100497.45
2019-05-13T22:05:22.211Z,100501.31
2019-05-13T22:07:51.059Z,100505.34
2019-05-13T22:10:21.621Z,100496.62
2019-05-13T22:12:52.096Z,100512.24
2019-05-13T22:15:21.867Z,100512.24
2019-05-13T22:17:51.320Z,100506.01
2019-05-13T22:20:21.322Z,100498.58
2019-05-13T22:22:52.003Z,100496.89
2019-05-13T22:25:20.787Z,100491.91
2019-05-13T22:27:51.703Z,100495.39
2019-05-13T22:30:20.995Z,100504.20
2019-05-13T22:32:52.162Z,100504.20
2019-05-13T22:35:21.760Z,100498.98
2019-05-13T22:37:51.222Z,100500.31
2019-05-13T22:40:21.894Z,100492.49
2019-05-13T22:42:56.350Z,100497.89
2019-05-13T22:45:21.895Z,100501.73
2019-05-13T22:47:52.048Z,100501.09
2019-05-13T22:50:21.790Z,100488.28
2019-05-13T22:52:50.710Z,100488.03
2019-05-13T22:55:21.748Z,100488.67
2019-05-13T22:57:51.065Z,100496.31
2019-05-13T23:00:22.198Z,100495.16
2019-05-13T23:02:52.451Z,100493.97
2019-05-13T23:05:21.776Z,100491.70
2019-05-13T23:07:51.443Z,100495.16
2019-05-13T23:10:22.489Z,100498.20
2019-05-13T23:12:51.562Z,100491.40
2019-05-13T23:15:21.275Z,100492.40
2019-05-13T23:17:51.863Z,100488.64
2019-05-13T23:20:21.281Z,100490.96
2019-05-13T23:22:51.904Z,100489.95
2019-05-13T23:25:21.447Z,100489.09
2019-05-13T23:27:51.341Z,100479.25
2019-05-13T23:30:20.246Z,100474.45
2019-05-13T23:32:51.586Z,100476.63
2019-05-13T23:35:21.625Z,100463.44
2019-05-13T23:37:51.033Z,100465.23
2019-05-13T23:40:20.340Z,100468.36
2019-05-13T23:42:51.632Z,100464.06
2019-05-13T23:45:21.700Z,100461.88
2019-05-13T23:47:51.051Z,100460.70
2019-05-13T23:50:21.531Z,100453.05
2019-05-13T23:52:51.132Z,100452.74
2019-05-13T23:55:20.058Z,100454.23
2019-05-13T23:57:48.784Z,100452.23
