createdAt,value
2018-07-29T00:00:24.817Z,4.20
2018-07-29T00:01:25.003Z,4.70
2018-07-29T00:02:25.184Z,4.70
2018-07-29T00:03:28.473Z,4.90
2018-07-29T00:04:25.458Z,4.20
2018-07-29T00:05:28.526Z,4.40
2018-07-29T00:06:28.198Z,6.90
2018-07-29T00:07:26.014Z,4.30
2018-07-29T00:08:28.681Z,5.20
2018-07-29T00:09:28.606Z,4.60
2018-07-29T00:10:28.939Z,4.20
2018-07-29T00:11:28.609Z,4.60
2018-07-29T00:12:30.564Z,4.60
2018-07-29T00:13:27.390Z,5.20
2018-07-29T00:14:29.265Z,4.40
2018-07-29T00:15:29.915Z,4.50
2018-07-29T00:16:29.688Z,4.50
2018-07-29T00:17:27.400Z,4.50
2018-07-29T00:18:29.801Z,4.40
2018-07-29T00:19:28.829Z,4.30
2018-07-29T00:20:29.359Z,4.50
2018-07-29T00:21:30.342Z,4.30
2018-07-29T00:22:29.449Z,4.70
2018-07-29T00:23:30.154Z,4.10
2018-07-29T00:24:31.227Z,4.30
2018-07-29T00:25:29.886Z,4.80
2018-07-29T00:26:30.250Z,4.40
2018-07-29T00:27:28.912Z,4.40
2018-07-29T00:28:29.092Z,4.10
2018-07-29T00:29:29.271Z,4.40
2018-07-29T00:30:29.456Z,5.20
2018-07-29T00:31:29.685Z,4.10
2018-07-29T00:32:29.751Z,4.80
2018-07-29T00:33:29.934Z,4.80
2018-07-29T00:34:30.120Z,4.70
2018-07-29T00:35:30.348Z,4.70
2018-07-29T00:36:30.404Z,5.00
2018-07-29T00:37:30.587Z,4.70
2018-07-29T00:38:30.764Z,4.60
2018-07-29T00:39:30.946Z,4.60
2018-07-29T00:40:31.121Z,4.50
2018-07-29T00:41:31.298Z,4.50
2018-07-29T00:42:31.476Z,4.70
2018-07-29T00:43:31.653Z,4.60
2018-07-29T00:44:31.830Z,4.90
2018-07-29T00:45:32.029Z,4.60
2018-07-29T00:46:32.212Z,5.00
2018-07-29T00:47:32.397Z,5.80
2018-07-29T00:48:32.582Z,4.60
2018-07-29T00:49:32.761Z,5.30
2018-07-29T00:50:32.938Z,5.00
2018-07-29T00:51:33.108Z,5.60
2018-07-29T00:52:33.281Z,4.80
2018-07-29T00:53:33.468Z,5.00
2018-07-29T00:54:33.647Z,5.00
2018-07-29T00:55:33.822Z,5.20
2018-07-29T00:56:34.007Z,5.30
2018-07-29T00:57:34.187Z,5.10
2018-07-29T00:58:34.362Z,5.00
2018-07-29T00:59:34.540Z,4.70
2018-07-29T01:00:34.720Z,4.80
2018-07-29T01:01:34.895Z,5.10
2018-07-29T01:02:35.073Z,4.80
2018-07-29T01:03:35.258Z,4.30
2018-07-29T01:04:35.441Z,5.70
2018-07-29T01:05:35.620Z,5.50
2018-07-29T01:06:35.801Z,4.50
2018-07-29T01:07:35.978Z,4.70
2018-07-29T01:08:36.161Z,5.70
2018-07-29T01:09:36.332Z,4.80
2018-07-29T01:10:36.516Z,5.40
2018-07-29T01:11:36.697Z,4.90
2018-07-29T01:12:36.884Z,5.40
2018-07-29T01:13:37.061Z,4.90
2018-07-29T01:14:37.286Z,6.30
2018-07-29T01:15:37.467Z,4.80
2018-07-29T01:16:37.646Z,5.30
2018-07-29T01:17:37.819Z,5.30
2018-07-29T01:18:37.999Z,4.60
2018-07-29T01:19:38.172Z,4.70
2018-07-29T01:20:38.361Z,4.70
2018-07-29T01:21:38.543Z,5.60
2018-07-29T01:22:38.733Z,4.70
2018-07-29T01:23:38.908Z,6.10
2018-07-29T01:24:39.096Z,4.90
2018-07-29T01:25:39.271Z,5.20
2018-07-29T01:26:39.456Z,5.00
2018-07-29T01:27:39.636Z,4.90
2018-07-29T01:28:39.816Z,4.90
2018-07-29T01:29:39.993Z,4.90
2018-07-29T01:30:40.172Z,5.20
2018-07-29T01:31:40.358Z,5.10
2018-07-29T01:32:40.543Z,5.20
2018-07-29T01:33:40.722Z,5.40
2018-07-29T01:34:40.899Z,5.00
2018-07-29T01:35:41.090Z,5.30
2018-07-29T01:36:41.257Z,5.00
2018-07-29T01:37:41.442Z,5.10
2018-07-29T01:38:41.625Z,5.80
2018-07-29T01:39:41.809Z,5.20
2018-07-29T01:40:41.990Z,5.20
2018-07-29T01:41:42.177Z,5.40
2018-07-29T01:42:42.358Z,5.20
2018-07-29T01:43:42.536Z,5.10
2018-07-29T01:44:42.713Z,5.90
2018-07-29T01:45:42.886Z,5.40
2018-07-29T01:46:43.063Z,5.60
2018-07-29T01:47:43.248Z,6.20
2018-07-29T01:48:43.437Z,5.70
2018-07-29T01:49:43.632Z,5.80
2018-07-29T01:50:43.809Z,5.60
2018-07-29T01:51:43.982Z,5.30
2018-07-29T01:52:44.160Z,5.80
2018-07-29T01:53:44.331Z,6.00
2018-07-29T01:54:44.518Z,5.90
2018-07-29T01:55:44.701Z,6.70
2018-07-29T01:56:44.897Z,6.20
2018-07-29T01:57:45.078Z,6.20
2018-07-29T01:58:45.258Z,5.80
2018-07-29T01:59:45.442Z,6.00
2018-07-29T02:00:45.631Z,5.80
2018-07-29T02:01:45.800Z,6.30
2018-07-29T02:02:45.989Z,5.80
2018-07-29T02:03:46.156Z,6.00
2018-07-29T02:04:46.342Z,5.80
2018-07-29T02:05:46.526Z,6.70
2018-07-29T02:06:46.702Z,5.90
2018-07-29T02:07:46.881Z,6.20
2018-07-29T02:08:47.058Z,5.90
2018-07-29T02:09:47.240Z,5.90
2018-07-29T02:10:47.419Z,6.30
2018-07-29T02:11:47.592Z,6.20
2018-07-29T02:12:47.771Z,5.90
2018-07-29T02:13:47.947Z,6.00
2018-07-29T02:14:48.119Z,6.00
2018-07-29T02:15:48.304Z,6.40
2018-07-29T02:16:48.474Z,6.30
2018-07-29T02:17:48.656Z,6.30
2018-07-29T02:18:48.828Z,6.70
2018-07-29T02:19:49.013Z,5.80
2018-07-29T02:20:49.188Z,6.30
2018-07-29T02:21:49.372Z,5.90
2018-07-29T02:22:49.563Z,5.60
2018-07-29T02:23:49.740Z,6.00
2018-07-29T02:24:49.924Z,5.90
2018-07-29T02:25:50.100Z,6.10
2018-07-29T02:26:50.284Z,6.20
2018-07-29T02:27:50.453Z,6.70
2018-07-29T02:28:50.630Z,7.30
2018-07-29T02:29:50.810Z,6.30
2018-07-29T02:30:50.987Z,6.90
2018-07-29T02:31:51.176Z,7.40
2018-07-29T02:32:51.347Z,6.70
2018-07-29T02:33:51.528Z,6.90
2018-07-29T02:34:51.707Z,7.00
2018-07-29T02:35:51.887Z,7.20
2018-07-29T02:36:52.058Z,6.40
2018-07-29T02:37:52.231Z,6.70
2018-07-29T02:38:52.410Z,7.10
2018-07-29T02:39:52.590Z,7.10
2018-07-29T02:40:52.765Z,7.30
2018-07-29T02:41:52.949Z,6.80
2018-07-29T02:42:53.123Z,6.20
2018-07-29T02:43:53.302Z,6.40
2018-07-29T02:44:53.485Z,6.10
2018-07-29T02:45:53.660Z,6.30
2018-07-29T02:46:53.842Z,6.20
2018-07-29T02:47:54.020Z,6.20
2018-07-29T02:48:54.199Z,6.20
2018-07-29T02:49:54.371Z,6.30
2018-07-29T02:50:54.560Z,5.90
2018-07-29T02:51:54.733Z,5.90
2018-07-29T02:52:54.915Z,6.10
2018-07-29T02:53:55.098Z,6.00
2018-07-29T02:54:55.273Z,6.50
2018-07-29T02:55:55.458Z,6.20
2018-07-29T02:56:55.626Z,6.60
2018-07-29T02:57:55.815Z,7.30
2018-07-29T02:58:55.994Z,6.00
2018-07-29T02:59:56.176Z,6.40
2018-07-29T03:00:56.368Z,7.20
2018-07-29T03:01:56.537Z,6.20
2018-07-29T03:02:56.723Z,5.90
2018-07-29T03:03:56.903Z,6.20
2018-07-29T03:04:57.074Z,5.40
2018-07-29T03:05:57.254Z,5.60
2018-07-29T03:06:57.431Z,5.40
2018-07-29T03:07:57.621Z,6.00
2018-07-29T03:08:57.786Z,6.10
2018-07-29T03:09:57.964Z,6.20
2018-07-29T03:10:58.138Z,6.10
2018-07-29T03:11:58.316Z,6.40
2018-07-29T03:12:58.495Z,6.30
2018-07-29T03:13:58.674Z,6.00
2018-07-29T03:14:58.852Z,6.30
2018-07-29T03:15:59.035Z,6.30
2018-07-29T03:16:59.217Z,6.50
2018-07-29T03:17:59.431Z,6.40
2018-07-29T03:18:59.597Z,6.10
2018-07-29T03:19:59.762Z,7.60
2018-07-29T03:20:59.939Z,6.20
2018-07-29T03:22:00.119Z,6.50
2018-07-29T03:23:00.303Z,6.60
2018-07-29T03:24:00.479Z,6.10
2018-07-29T03:25:00.665Z,6.40
2018-07-29T03:26:00.842Z,6.00
2018-07-29T03:27:01.023Z,5.90
2018-07-29T03:28:01.205Z,6.00
2018-07-29T03:29:01.380Z,6.30
2018-07-29T03:30:01.564Z,6.30
2018-07-29T03:31:01.741Z,7.20
2018-07-29T03:32:01.921Z,6.50
2018-07-29T03:33:02.096Z,6.50
2018-07-29T03:34:03.957Z,6.60
2018-07-29T03:35:02.425Z,6.80
2018-07-29T03:36:02.604Z,6.40
2018-07-29T03:37:02.782Z,7.00
2018-07-29T03:38:02.964Z,6.10
2018-07-29T03:39:03.146Z,7.30
2018-07-29T03:40:03.314Z,6.50
2018-07-29T03:41:03.495Z,6.10
2018-07-29T03:42:03.681Z,6.00
2018-07-29T03:43:03.851Z,5.90
2018-07-29T03:44:04.035Z,5.90
2018-07-29T03:45:04.217Z,5.90
2018-07-29T03:46:04.407Z,6.20
2018-07-29T03:47:04.576Z,5.80
2018-07-29T03:48:04.761Z,6.10
2018-07-29T03:49:04.941Z,6.30
2018-07-29T03:50:05.125Z,6.00
2018-07-29T03:51:05.305Z,6.00
2018-07-29T03:52:05.497Z,6.20
2018-07-29T03:53:05.689Z,5.90
2018-07-29T03:54:05.859Z,6.10
2018-07-29T03:55:06.038Z,6.30
2018-07-29T03:56:06.216Z,6.10
2018-07-29T03:57:06.400Z,5.90
2018-07-29T03:58:06.617Z,6.90
2018-07-29T03:59:06.784Z,7.70
2018-07-29T04:00:06.955Z,6.70
2018-07-29T04:01:07.130Z,6.40
2018-07-29T04:02:07.308Z,6.50
2018-07-29T04:03:07.503Z,6.50
2018-07-29T04:04:07.678Z,6.70
2018-07-29T04:05:07.865Z,6.80
2018-07-29T04:06:08.046Z,6.60
2018-07-29T04:07:08.221Z,5.90
2018-07-29T04:08:08.394Z,6.20
2018-07-29T04:09:08.568Z,6.10
2018-07-29T04:10:08.751Z,7.00
2018-07-29T04:11:08.934Z,6.00
2018-07-29T04:12:09.160Z,6.30
2018-07-29T04:13:09.297Z,5.80
2018-07-29T04:14:09.505Z,5.60
2018-07-29T04:15:09.651Z,5.20
2018-07-29T04:16:09.840Z,5.90
2018-07-29T04:17:10.022Z,6.00
2018-07-29T04:18:10.202Z,5.80
2018-07-29T04:19:10.381Z,5.80
2018-07-29T04:20:10.561Z,5.90
2018-07-29T04:21:10.740Z,6.00
2018-07-29T04:22:10.923Z,5.60
2018-07-29T04:23:11.098Z,5.90
2018-07-29T04:24:11.277Z,6.30
2018-07-29T04:25:11.605Z,5.80
2018-07-29T04:26:11.837Z,6.00
2018-07-29T04:27:11.788Z,6.20
2018-07-29T04:28:11.994Z,7.50
2018-07-29T04:29:12.161Z,6.50
2018-07-29T04:30:12.342Z,6.00
2018-07-29T04:31:12.519Z,6.50
2018-07-29T04:32:12.707Z,6.20
2018-07-29T04:33:12.905Z,6.30
2018-07-29T04:34:13.090Z,6.50
2018-07-29T04:35:13.268Z,6.80
2018-07-29T04:36:13.437Z,6.10
2018-07-29T04:37:13.610Z,6.60
2018-07-29T04:38:13.833Z,6.30
2018-07-29T04:39:14.016Z,6.70
2018-07-29T04:40:14.194Z,6.60
2018-07-29T04:41:14.383Z,6.50
2018-07-29T04:42:14.565Z,6.70
2018-07-29T04:43:14.767Z,7.20
2018-07-29T04:44:14.957Z,7.30
2018-07-29T04:45:15.157Z,7.10
2018-07-29T04:46:15.318Z,7.00
2018-07-29T04:47:15.505Z,7.00
2018-07-29T04:48:15.684Z,7.30
2018-07-29T04:49:15.860Z,7.00
2018-07-29T04:50:16.049Z,7.30
2018-07-29T04:51:16.246Z,6.90
2018-07-29T04:52:16.431Z,6.80
2018-07-29T04:53:16.598Z,7.30
2018-07-29T04:54:16.773Z,6.40
2018-07-29T04:55:16.959Z,6.60
2018-07-29T04:56:17.144Z,6.90
2018-07-29T04:57:17.320Z,7.00
2018-07-29T04:58:17.506Z,6.80
2018-07-29T04:59:17.691Z,6.80
2018-07-29T05:00:18.201Z,6.50
2018-07-29T05:01:18.058Z,7.20
2018-07-29T05:02:18.235Z,6.80
2018-07-29T05:03:18.416Z,6.90
2018-07-29T05:04:18.601Z,7.00
2018-07-29T05:05:18.788Z,6.90
2018-07-29T05:06:18.967Z,6.50
2018-07-29T05:07:19.151Z,6.90
2018-07-29T05:08:19.335Z,6.70
2018-07-29T05:09:19.580Z,7.00
2018-07-29T05:10:19.737Z,6.80
2018-07-29T05:11:19.915Z,6.90
2018-07-29T05:12:20.105Z,6.60
2018-07-29T05:13:20.279Z,7.00
2018-07-29T05:14:20.460Z,7.00
2018-07-29T05:15:20.643Z,6.90
2018-07-29T05:16:20.819Z,6.90
2018-07-29T05:17:20.994Z,6.40
2018-07-29T05:18:21.177Z,6.80
2018-07-29T05:19:21.356Z,6.60
2018-07-29T05:20:21.550Z,6.60
2018-07-29T05:21:21.724Z,6.80
2018-07-29T05:22:21.911Z,6.50
2018-07-29T05:23:22.093Z,6.90
2018-07-29T05:24:22.272Z,6.60
2018-07-29T05:25:22.447Z,7.00
2018-07-29T05:26:22.622Z,7.10
2018-07-29T05:27:22.806Z,6.50
2018-07-29T05:28:22.986Z,6.80
2018-07-29T05:29:23.162Z,6.30
2018-07-29T05:30:23.340Z,6.30
2018-07-29T05:31:23.516Z,6.10
2018-07-29T05:32:23.700Z,6.60
2018-07-29T05:33:27.725Z,6.60
2018-07-29T05:34:25.649Z,6.00
2018-07-29T05:35:24.218Z,6.70
2018-07-29T05:36:24.434Z,6.10
2018-07-29T05:37:24.613Z,5.60
2018-07-29T05:38:24.794Z,6.00
2018-07-29T05:39:24.993Z,6.10
2018-07-29T05:40:25.151Z,6.10
2018-07-29T05:41:25.337Z,6.30
2018-07-29T05:42:25.519Z,6.10
2018-07-29T05:43:25.689Z,5.50
2018-07-29T05:44:25.865Z,6.00
2018-07-29T05:45:26.049Z,6.30
2018-07-29T05:46:26.279Z,6.60
2018-07-29T05:47:26.478Z,5.80
2018-07-29T05:48:26.648Z,6.00
2018-07-29T05:49:27.106Z,5.90
2018-07-29T05:50:27.331Z,5.80
2018-07-29T05:51:27.483Z,5.90
2018-07-29T05:52:27.267Z,6.50
2018-07-29T05:53:27.450Z,6.00
2018-07-29T05:54:27.718Z,5.70
2018-07-29T05:55:27.749Z,5.40
2018-07-29T05:56:27.935Z,5.40
2018-07-29T05:57:28.188Z,5.70
2018-07-29T05:58:28.328Z,5.60
2018-07-29T05:59:28.686Z,5.00
2018-07-29T06:00:29.006Z,5.30
2018-07-29T06:01:29.005Z,5.70
2018-07-29T06:02:28.992Z,5.80
2018-07-29T06:03:29.216Z,5.20
2018-07-29T06:04:29.729Z,5.30
2018-07-29T06:05:29.832Z,5.40
2018-07-29T06:06:29.934Z,5.30
2018-07-29T06:07:30.058Z,5.50
2018-07-29T06:08:30.544Z,5.50
2018-07-29T06:09:30.529Z,5.20
2018-07-29T06:10:30.736Z,5.10
2018-07-29T06:11:30.881Z,5.10
2018-07-29T06:12:31.152Z,5.00
2018-07-29T06:13:31.373Z,5.00
2018-07-29T06:14:31.513Z,5.20
2018-07-29T06:15:32.322Z,5.20
2018-07-29T06:16:31.917Z,5.20
2018-07-29T06:17:32.047Z,5.00
2018-07-29T06:18:32.416Z,5.30
2018-07-29T06:19:32.343Z,5.10
2018-07-29T06:20:32.380Z,4.80
2018-07-29T06:21:32.630Z,4.80
2018-07-29T06:22:32.879Z,5.80
2018-07-29T06:23:32.889Z,5.20
2018-07-29T06:24:33.182Z,5.30
2018-07-29T06:25:33.357Z,5.00
2018-07-29T06:26:33.426Z,4.90
2018-07-29T06:27:33.381Z,4.80
2018-07-29T06:28:33.743Z,4.60
2018-07-29T06:29:34.522Z,5.00
2018-07-29T06:30:34.088Z,4.70
2018-07-29T06:31:34.390Z,5.10
2018-07-29T06:32:35.497Z,5.00
2018-07-29T06:33:34.687Z,5.20
2018-07-29T06:34:34.803Z,5.40
2018-07-29T06:35:34.997Z,5.10
2018-07-29T06:36:35.596Z,4.80
2018-07-29T06:37:35.325Z,5.20
2018-07-29T06:38:35.625Z,4.70
2018-07-29T06:39:35.752Z,4.80
2018-07-29T06:40:35.890Z,4.70
2018-07-29T06:41:36.105Z,5.20
2018-07-29T06:42:36.704Z,5.10
2018-07-29T06:43:36.808Z,4.70
2018-07-29T06:44:36.769Z,4.90
2018-07-29T06:45:36.801Z,5.10
2018-07-29T06:46:36.760Z,5.20
2018-07-29T06:47:37.104Z,4.70
2018-07-29T06:48:37.106Z,4.70
2018-07-29T06:49:37.061Z,4.60
2018-07-29T06:50:37.554Z,4.50
2018-07-29T06:51:37.711Z,4.40
2018-07-29T06:52:37.901Z,4.60
2018-07-29T06:53:38.167Z,4.90
2018-07-29T06:54:38.255Z,4.80
2018-07-29T06:55:38.450Z,4.60
2018-07-29T06:56:38.586Z,4.90
2018-07-29T06:57:38.693Z,4.60
2018-07-29T06:58:38.789Z,5.20
2018-07-29T06:59:38.908Z,5.60
2018-07-29T07:00:39.159Z,4.80
2018-07-29T07:01:39.305Z,5.30
2018-07-29T07:02:39.584Z,5.00
2018-07-29T07:03:39.653Z,4.80
2018-07-29T07:04:40.390Z,4.80
2018-07-29T07:05:40.178Z,4.50
2018-07-29T07:06:40.258Z,4.30
2018-07-29T07:07:40.594Z,4.30
2018-07-29T07:08:41.444Z,4.60
2018-07-29T07:09:40.940Z,4.70
2018-07-29T07:10:41.005Z,4.30
2018-07-29T07:11:41.257Z,4.50
2018-07-29T07:12:41.444Z,4.80
2018-07-29T07:13:41.307Z,4.90
2018-07-29T07:14:41.725Z,5.20
2018-07-29T07:15:42.093Z,4.70
2018-07-29T07:16:43.154Z,4.40
2018-07-29T07:17:42.430Z,4.40
2018-07-29T07:18:42.604Z,3.90
2018-07-29T07:19:42.630Z,4.30
2018-07-29T07:20:42.765Z,4.10
2018-07-29T07:21:42.813Z,4.20
2018-07-29T07:22:43.061Z,4.50
2018-07-29T07:23:43.115Z,3.70
2018-07-29T07:24:43.358Z,4.20
2018-07-29T07:25:43.501Z,4.20
2018-07-29T07:26:43.610Z,4.30
2018-07-29T07:27:43.753Z,4.40
2018-07-29T07:28:43.827Z,4.00
2018-07-29T07:29:44.080Z,3.90
2018-07-29T07:30:44.219Z,4.20
2018-07-29T07:31:44.337Z,3.50
2018-07-29T07:32:44.643Z,3.50
2018-07-29T07:33:45.064Z,4.00
2018-07-29T07:34:45.175Z,4.50
2018-07-29T07:35:45.145Z,4.00
2018-07-29T07:36:45.252Z,4.30
2018-07-29T07:37:45.793Z,3.90
2018-07-29T07:38:45.951Z,4.40
2018-07-29T07:39:45.748Z,4.60
2018-07-29T07:40:45.855Z,4.30
2018-07-29T07:41:45.813Z,4.30
2018-07-29T07:42:45.999Z,4.20
2018-07-29T07:43:46.190Z,4.40
2018-07-29T07:44:46.354Z,4.50
2018-07-29T07:45:46.537Z,4.20
2018-07-29T07:46:46.723Z,4.60
2018-07-29T07:47:46.907Z,4.10
2018-07-29T07:48:47.108Z,4.10
2018-07-29T07:49:47.337Z,4.30
2018-07-29T07:50:47.409Z,3.90
2018-07-29T07:51:47.594Z,3.70
2018-07-29T07:52:47.795Z,3.80
2018-07-29T07:53:47.957Z,3.80
2018-07-29T07:54:48.150Z,4.20
2018-07-29T07:55:48.341Z,4.20
2018-07-29T07:56:48.527Z,4.20
2018-07-29T07:57:48.699Z,4.40
2018-07-29T07:58:48.927Z,4.10
2018-07-29T07:59:49.478Z,4.20
2018-07-29T08:00:49.257Z,4.00
2018-07-29T08:01:49.505Z,3.90
2018-07-29T08:02:49.650Z,4.00
2018-07-29T08:03:49.832Z,3.60
2018-07-29T08:04:50.027Z,4.20
2018-07-29T08:05:50.218Z,4.40
2018-07-29T08:06:50.407Z,4.10
2018-07-29T08:07:50.590Z,4.00
2018-07-29T08:08:50.815Z,4.80
2018-07-29T08:09:51.012Z,4.60
2018-07-29T08:10:51.218Z,4.20
2018-07-29T08:11:51.427Z,4.40
2018-07-29T08:12:51.615Z,4.90
2018-07-29T08:13:52.953Z,4.20
2018-07-29T08:14:51.931Z,4.10
2018-07-29T08:15:52.119Z,3.80
2018-07-29T08:16:52.310Z,4.30
2018-07-29T08:17:52.488Z,4.80
2018-07-29T08:18:52.684Z,4.00
2018-07-29T08:19:52.971Z,3.80
2018-07-29T08:20:53.039Z,4.60
2018-07-29T08:21:53.220Z,4.00
2018-07-29T08:22:53.413Z,4.20
2018-07-29T08:23:53.616Z,3.70
2018-07-29T08:24:53.811Z,4.70
2018-07-29T08:25:53.998Z,4.20
2018-07-29T08:26:54.191Z,4.40
2018-07-29T08:27:54.388Z,3.70
2018-07-29T08:28:54.577Z,4.30
2018-07-29T08:29:54.770Z,4.30
2018-07-29T08:30:54.967Z,3.90
2018-07-29T08:31:55.168Z,4.10
2018-07-29T08:32:55.337Z,4.40
2018-07-29T08:33:55.523Z,4.00
2018-07-29T08:34:55.727Z,5.60
2018-07-29T08:35:55.926Z,4.30
2018-07-29T08:36:56.117Z,4.10
2018-07-29T08:37:56.307Z,4.20
2018-07-29T08:38:56.581Z,3.70
2018-07-29T08:39:56.702Z,3.80
2018-07-29T08:40:56.922Z,4.20
2018-07-29T08:41:57.120Z,3.60
2018-07-29T08:42:57.298Z,5.40
2018-07-29T08:43:57.518Z,4.10
2018-07-29T08:44:57.754Z,4.10
2018-07-29T08:45:57.887Z,3.40
2018-07-29T08:46:58.070Z,3.80
2018-07-29T08:47:58.255Z,3.90
2018-07-29T08:48:58.452Z,3.80
2018-07-29T08:49:58.647Z,3.70
2018-07-29T08:50:58.833Z,4.00
2018-07-29T08:51:59.018Z,3.80
2018-07-29T08:52:59.213Z,4.20
2018-07-29T08:53:59.413Z,3.90
2018-07-29T08:54:59.606Z,3.80
2018-07-29T08:55:59.792Z,3.70
2018-07-29T08:56:59.981Z,3.50
2018-07-29T08:58:00.168Z,3.80
2018-07-29T08:59:00.359Z,3.80
2018-07-29T09:00:00.610Z,3.50
2018-07-29T09:01:00.777Z,3.40
2018-07-29T09:02:00.982Z,3.50
2018-07-29T09:03:01.179Z,3.90
2018-07-29T09:04:01.523Z,3.50
2018-07-29T09:05:01.583Z,3.50
2018-07-29T09:06:01.776Z,3.40
2018-07-29T09:07:01.977Z,3.90
2018-07-29T09:08:02.167Z,3.50
2018-07-29T09:09:02.347Z,3.70
2018-07-29T09:10:02.583Z,3.80
2018-07-29T09:11:02.755Z,3.50
2018-07-29T09:12:02.953Z,3.40
2018-07-29T09:13:03.140Z,3.40
2018-07-29T09:14:03.328Z,3.80
2018-07-29T09:15:03.526Z,3.60
2018-07-29T09:16:03.771Z,3.50
2018-07-29T09:17:05.899Z,4.20
2018-07-29T09:18:04.144Z,3.40
2018-07-29T09:19:05.599Z,3.30
2018-07-29T09:20:06.147Z,3.50
2018-07-29T09:21:05.589Z,3.20
2018-07-29T09:22:08.581Z,3.10
2018-07-29T09:23:05.957Z,3.70
2018-07-29T09:24:06.507Z,3.80
2018-07-29T09:25:05.413Z,3.30
2018-07-29T09:26:06.393Z,3.50
2018-07-29T09:27:08.815Z,3.10
2018-07-29T09:28:09.751Z,3.60
2018-07-29T09:29:08.976Z,3.90
2018-07-29T09:30:10.832Z,3.70
2018-07-29T09:31:07.855Z,3.50
2018-07-29T09:32:06.530Z,3.60
2018-07-29T09:33:07.725Z,3.40
2018-07-29T09:34:08.247Z,4.10
2018-07-29T09:35:08.423Z,3.70
2018-07-29T09:36:10.332Z,3.20
2018-07-29T09:37:10.383Z,3.60
2018-07-29T09:38:08.668Z,4.70
2018-07-29T09:39:11.557Z,3.50
2018-07-29T09:40:08.804Z,3.40
2018-07-29T09:41:08.073Z,3.50
2018-07-29T09:42:12.543Z,3.70
2018-07-29T09:43:09.619Z,3.20
2018-07-29T09:44:12.033Z,3.50
2018-07-29T09:45:10.488Z,3.40
2018-07-29T09:46:10.437Z,3.00
2018-07-29T09:47:10.399Z,3.40
2018-07-29T09:48:10.396Z,3.30
2018-07-29T09:49:11.278Z,6.40
2018-07-29T09:50:10.432Z,3.60
2018-07-29T09:51:11.195Z,3.10
2018-07-29T09:52:11.390Z,3.50
2018-07-29T09:53:11.028Z,3.20
2018-07-29T09:54:11.259Z,3.10
2018-07-29T09:55:11.499Z,3.10
2018-07-29T09:56:12.689Z,3.50
2018-07-29T09:57:11.717Z,3.40
2018-07-29T09:58:11.119Z,2.80
2018-07-29T09:59:11.312Z,2.80
2018-07-29T10:00:11.532Z,2.60
2018-07-29T10:01:11.710Z,3.10
2018-07-29T10:02:13.839Z,3.70
2018-07-29T10:03:12.110Z,3.80
2018-07-29T10:04:12.298Z,3.40
2018-07-29T10:05:12.486Z,3.40
2018-07-29T10:06:12.707Z,4.30
2018-07-29T10:07:12.874Z,3.40
2018-07-29T10:08:13.053Z,4.60
2018-07-29T10:09:13.295Z,5.30
2018-07-29T10:10:13.449Z,3.30
2018-07-29T10:11:13.632Z,4.10
2018-07-29T10:12:13.899Z,2.80
2018-07-29T10:13:13.979Z,3.70
2018-07-29T10:14:14.161Z,2.90
2018-07-29T10:15:14.342Z,3.70
2018-07-29T10:16:14.520Z,3.60
2018-07-29T10:17:14.707Z,4.90
2018-07-29T10:18:14.900Z,4.20
2018-07-29T10:19:15.097Z,2.70
2018-07-29T10:20:15.323Z,2.20
2018-07-29T10:21:15.501Z,2.40
2018-07-29T10:22:15.706Z,2.10
2018-07-29T10:23:15.941Z,2.00
2018-07-29T10:24:16.097Z,2.80
2018-07-29T10:25:16.366Z,2.30
2018-07-29T10:26:16.473Z,2.00
2018-07-29T10:27:16.657Z,2.30
2018-07-29T10:28:16.837Z,2.40
2018-07-29T10:29:17.024Z,2.20
2018-07-29T10:30:17.237Z,2.10
2018-07-29T10:31:17.414Z,2.50
2018-07-29T10:32:17.608Z,1.90
2018-07-29T10:33:17.798Z,2.60
2018-07-29T10:34:17.995Z,2.40
2018-07-29T10:35:18.190Z,2.90
2018-07-29T10:36:18.376Z,2.20
2018-07-29T10:37:18.558Z,2.30
2018-07-29T10:38:18.744Z,2.10
2018-07-29T10:39:18.999Z,2.00
2018-07-29T10:40:19.114Z,3.30
2018-07-29T10:41:19.311Z,2.30
2018-07-29T10:42:19.494Z,2.00
2018-07-29T10:43:19.685Z,2.30
2018-07-29T10:44:19.872Z,2.10
2018-07-29T10:45:20.062Z,2.40
2018-07-29T10:46:20.250Z,2.10
2018-07-29T10:47:20.494Z,1.90
2018-07-29T10:48:20.628Z,2.20
2018-07-29T10:49:20.818Z,2.00
2018-07-29T10:50:21.013Z,2.20
2018-07-29T10:51:21.210Z,2.00
2018-07-29T10:52:21.405Z,2.20
2018-07-29T10:53:21.605Z,1.80
2018-07-29T10:54:21.793Z,2.00
2018-07-29T10:55:22.135Z,2.10
2018-07-29T10:56:22.146Z,1.70
2018-07-29T10:57:22.350Z,2.00
2018-07-29T10:58:22.526Z,1.70
2018-07-29T10:59:22.717Z,1.70
2018-07-29T11:00:22.913Z,2.20
2018-07-29T11:01:23.099Z,2.00
2018-07-29T11:02:23.305Z,2.20
2018-07-29T11:03:23.503Z,2.30
2018-07-29T11:04:23.692Z,1.60
2018-07-29T11:05:23.883Z,1.90
2018-07-29T11:06:24.078Z,1.70
2018-07-29T11:07:24.277Z,1.80
2018-07-29T11:08:24.464Z,1.90
2018-07-29T11:09:24.662Z,1.70
2018-07-29T11:10:24.851Z,1.90
2018-07-29T11:11:25.069Z,1.80
2018-07-29T11:12:25.234Z,2.20
2018-07-29T11:13:25.421Z,1.90
2018-07-29T11:14:25.616Z,2.10
2018-07-29T11:15:25.808Z,2.00
2018-07-29T11:16:26.004Z,1.90
2018-07-29T11:17:26.190Z,2.20
2018-07-29T11:18:26.377Z,2.20
2018-07-29T11:19:26.565Z,2.00
2018-07-29T11:20:26.768Z,2.60
2018-07-29T11:21:26.958Z,2.30
2018-07-29T11:22:27.150Z,2.00
2018-07-29T11:23:27.338Z,2.10
2018-07-29T11:24:27.527Z,1.90
2018-07-29T11:25:27.716Z,2.20
2018-07-29T11:26:27.897Z,1.80
2018-07-29T11:27:28.088Z,2.00
2018-07-29T11:28:30.425Z,1.80
2018-07-29T11:29:30.714Z,2.00
2018-07-29T11:30:33.635Z,1.90
2018-07-29T11:31:31.801Z,1.90
2018-07-29T11:32:32.200Z,2.10
2018-07-29T11:33:32.774Z,2.00
2018-07-29T11:34:32.538Z,2.10
2018-07-29T11:35:31.434Z,1.80
2018-07-29T11:36:32.185Z,1.90
2018-07-29T11:37:33.305Z,1.90
2018-07-29T11:38:33.284Z,2.00
2018-07-29T11:39:32.947Z,1.90
2018-07-29T11:40:33.064Z,2.70
2018-07-29T11:41:33.203Z,1.80
2018-07-29T11:42:32.652Z,2.10
2018-07-29T11:43:33.149Z,2.00
2018-07-29T11:44:33.995Z,2.20
2018-07-29T11:45:32.850Z,2.20
2018-07-29T11:46:33.524Z,2.10
2018-07-29T11:47:34.128Z,1.90
2018-07-29T11:48:32.922Z,1.80
2018-07-29T11:49:35.180Z,2.30
2018-07-29T11:50:34.663Z,2.00
2018-07-29T11:51:33.561Z,2.20
2018-07-29T11:52:32.456Z,2.10
2018-07-29T11:53:32.829Z,2.00
2018-07-29T11:54:32.814Z,2.30
2018-07-29T11:55:33.011Z,2.40
2018-07-29T11:56:33.461Z,3.10
2018-07-29T11:57:33.451Z,2.30
2018-07-29T11:58:33.630Z,2.10
2018-07-29T11:59:33.829Z,2.30
2018-07-29T12:00:34.074Z,2.00
2018-07-29T12:01:34.132Z,2.20
2018-07-29T12:02:34.419Z,1.90
2018-07-29T12:03:34.554Z,2.30
2018-07-29T12:04:34.754Z,1.90
2018-07-29T12:05:35.227Z,2.20
2018-07-29T12:06:35.175Z,2.00
2018-07-29T12:07:35.366Z,2.30
2018-07-29T12:08:35.555Z,2.40
2018-07-29T12:09:36.863Z,2.40
2018-07-29T12:10:36.641Z,2.50
2018-07-29T12:11:36.081Z,2.30
2018-07-29T12:12:36.276Z,2.40
2018-07-29T12:13:36.485Z,2.60
2018-07-29T12:14:37.717Z,2.80
2018-07-29T12:15:36.785Z,2.10
2018-07-29T12:16:36.970Z,2.60
2018-07-29T12:17:37.174Z,2.10
2018-07-29T12:18:37.364Z,2.40
2018-07-29T12:19:37.558Z,2.40
2018-07-29T12:20:39.236Z,2.40
2018-07-29T12:21:39.378Z,2.30
2018-07-29T12:22:38.050Z,2.80
2018-07-29T12:23:38.231Z,2.50
2018-07-29T12:24:41.168Z,2.40
2018-07-29T12:25:38.553Z,2.30
2018-07-29T12:26:38.746Z,2.40
2018-07-29T12:27:40.628Z,2.50
2018-07-29T12:28:39.116Z,2.20
2018-07-29T12:29:39.387Z,2.60
2018-07-29T12:30:39.434Z,2.50
2018-07-29T12:31:39.608Z,3.20
2018-07-29T12:32:41.235Z,2.30
2018-07-29T12:33:39.925Z,2.30
2018-07-29T12:34:40.127Z,2.50
2018-07-29T12:35:40.320Z,2.20
2018-07-29T12:36:40.504Z,2.50
2018-07-29T12:37:40.693Z,2.30
2018-07-29T12:38:40.950Z,2.20
2018-07-29T12:39:41.008Z,2.60
2018-07-29T12:40:41.209Z,2.40
2018-07-29T12:41:41.438Z,2.80
2018-07-29T12:42:42.119Z,2.30
2018-07-29T12:43:41.751Z,2.40
2018-07-29T12:44:42.010Z,2.30
2018-07-29T12:45:42.060Z,3.50
2018-07-29T12:46:43.283Z,2.30
2018-07-29T12:47:43.690Z,2.30
2018-07-29T12:48:43.825Z,2.20
2018-07-29T12:49:45.048Z,2.30
2018-07-29T12:50:45.287Z,2.30
2018-07-29T12:51:44.656Z,2.30
2018-07-29T12:52:43.247Z,2.10
2018-07-29T12:53:43.411Z,2.60
2018-07-29T12:54:43.744Z,2.50
2018-07-29T12:55:43.754Z,2.00
2018-07-29T12:56:45.598Z,2.30
2018-07-29T12:57:44.172Z,2.20
2018-07-29T12:58:44.422Z,2.40
2018-07-29T12:59:44.548Z,2.60
2018-07-29T13:00:44.822Z,2.30
2018-07-29T13:01:45.704Z,2.40
2018-07-29T13:02:44.987Z,2.30
2018-07-29T13:03:46.799Z,2.40
2018-07-29T13:04:48.575Z,2.20
2018-07-29T13:05:48.075Z,2.50
2018-07-29T13:06:49.853Z,2.30
2018-07-29T13:07:47.375Z,2.40
2018-07-29T13:08:46.191Z,2.30
2018-07-29T13:09:49.742Z,2.30
2018-07-29T13:10:48.987Z,3.40
2018-07-29T13:11:46.516Z,2.10
2018-07-29T13:12:46.703Z,2.50
2018-07-29T13:13:46.924Z,2.20
2018-07-29T13:14:47.127Z,2.30
2018-07-29T13:15:47.300Z,3.70
2018-07-29T13:16:47.505Z,2.00
2018-07-29T13:17:47.704Z,2.60
2018-07-29T13:18:47.915Z,2.40
2018-07-29T13:19:48.114Z,2.20
2018-07-29T13:20:48.297Z,2.20