createdAt,value
2023-01-31T00:01:33.358Z,83.28
2023-01-31T00:04:03.899Z,83.81
2023-01-31T00:06:33.373Z,83.70
2023-01-31T00:09:01.563Z,83.79
2023-01-31T00:11:30.230Z,83.38
2023-01-31T00:13:58.897Z,83.79
2023-01-31T00:16:26.628Z,83.79
2023-01-31T00:18:53.312Z,84.54
2023-01-31T00:21:22.577Z,84.07
2023-01-31T00:23:50.321Z,84.19
2023-01-31T00:26:19.885Z,83.99
2023-01-31T00:28:48.228Z,84.23
2023-01-31T00:31:16.701Z,84.23
2023-01-31T00:33:44.922Z,84.48
2023-01-31T00:36:16.964Z,84.44
2023-01-31T00:38:44.818Z,84.85
2023-01-31T00:41:12.219Z,84.68
2023-01-31T00:43:38.817Z,84.84
2023-01-31T00:46:06.429Z,84.83
2023-01-31T00:48:33.649Z,84.77
2023-01-31T00:51:00.342Z,84.77
2023-01-31T00:53:27.060Z,84.58
2023-01-31T00:55:56.477Z,84.71
2023-01-31T00:58:23.079Z,84.78
2023-01-31T01:00:49.756Z,84.89
2023-01-31T01:03:16.486Z,84.95
2023-01-31T01:05:43.021Z,85.10
2023-01-31T01:08:10.180Z,85.10
2023-01-31T01:10:36.903Z,85.09
2023-01-31T01:13:05.719Z,85.06
2023-01-31T01:15:32.859Z,85.03
2023-01-31T01:17:59.508Z,85.19
2023-01-31T01:20:26.117Z,85.31
2023-01-31T01:22:53.580Z,85.10
2023-01-31T01:25:20.789Z,85.25
2023-01-31T01:27:47.557Z,85.06
2023-01-31T01:30:14.294Z,85.35
2023-01-31T01:32:40.946Z,85.26
2023-01-31T01:35:08.034Z,84.89
2023-01-31T01:37:34.676Z,85.36
2023-01-31T01:40:01.248Z,85.93
2023-01-31T01:42:33.229Z,85.27
2023-01-31T01:45:02.375Z,85.37
2023-01-31T01:47:54.265Z,85.43
2023-01-31T01:50:35.108Z,85.32
2023-01-31T01:53:10.956Z,85.39
2023-01-31T01:55:51.749Z,85.35
2023-01-31T01:58:25.386Z,85.53
2023-01-31T02:00:52.782Z,85.70
2023-01-31T02:03:19.599Z,85.65
2023-01-31T02:05:49.535Z,85.82
2023-01-31T02:08:19.247Z,85.86
2023-01-31T02:11:11.845Z,86.11
2023-01-31T02:13:41.549Z,85.94
2023-01-31T02:16:08.508Z,86.18
2023-01-31T02:18:35.679Z,87.18
2023-01-31T02:21:33.449Z,86.82
2023-01-31T02:24:41.243Z,86.96
2023-01-31T02:27:25.970Z,87.18
2023-01-31T02:30:23.057Z,86.96
2023-01-31T02:33:00.696Z,87.15
2023-01-31T02:36:01.067Z,87.08
2023-01-31T02:38:52.627Z,87.26
2023-01-31T02:41:37.913Z,87.34
2023-01-31T02:44:41.838Z,87.50
2023-01-31T02:47:19.851Z,87.66
2023-01-31T02:50:01.020Z,87.63
2023-01-31T02:52:42.844Z,87.82
2023-01-31T02:55:37.846Z,87.64
2023-01-31T02:58:08.578Z,87.70
2023-01-31T03:00:38.919Z,87.73
2023-01-31T03:03:08.067Z,88.26
2023-01-31T03:05:34.736Z,88.08
2023-01-31T03:08:05.328Z,88.20
2023-01-31T03:10:57.863Z,88.23
2023-01-31T03:13:44.064Z,87.92
2023-01-31T03:16:41.486Z,88.09
2023-01-31T03:19:14.092Z,88.39
2023-01-31T03:22:08.278Z,88.17
2023-01-31T03:24:35.555Z,88.27
2023-01-31T03:27:03.380Z,88.25
2023-01-31T03:29:36.277Z,88.23
2023-01-31T03:32:11.980Z,88.64
2023-01-31T03:34:39.302Z,88.62
2023-01-31T03:37:43.148Z,88.66
2023-01-31T03:40:37.103Z,88.42
2023-01-31T03:43:21.997Z,88.39
2023-01-31T03:46:10.660Z,87.98
2023-01-31T03:48:42.012Z,88.48
2023-01-31T03:51:15.119Z,88.38
2023-01-31T03:53:48.390Z,88.33
2023-01-31T03:56:25.526Z,88.46
2023-01-31T03:58:58.917Z,88.48
2023-01-31T04:01:29.512Z,88.37
2023-01-31T04:04:03.652Z,88.20
2023-01-31T04:06:30.315Z,88.43
2023-01-31T04:08:56.903Z,88.35
2023-01-31T04:11:26.175Z,88.27
2023-01-31T04:13:52.926Z,88.44
2023-01-31T04:16:19.903Z,88.63
2023-01-31T04:18:46.542Z,88.56
2023-01-31T04:21:15.374Z,88.44
2023-01-31T04:23:42.038Z,88.38
2023-01-31T04:26:08.585Z,88.26
2023-01-31T04:28:35.169Z,88.39
2023-01-31T04:31:01.819Z,88.57
2023-01-31T04:33:28.517Z,88.71
2023-01-31T04:35:55.070Z,88.20
2023-01-31T04:38:21.652Z,88.47
2023-01-31T04:40:48.249Z,88.27
2023-01-31T04:43:15.065Z,88.33
2023-01-31T04:45:41.790Z,87.79
2023-01-31T04:48:09.063Z,88.00
2023-01-31T04:50:35.620Z,87.53
2023-01-31T04:53:02.271Z,87.61
2023-01-31T04:55:29.048Z,87.66
2023-01-31T04:57:55.635Z,87.57
2023-01-31T05:00:22.404Z,87.63
2023-01-31T05:02:50.597Z,87.47
2023-01-31T05:05:17.270Z,87.36
2023-01-31T05:07:44.914Z,87.64
2023-01-31T05:10:12.296Z,86.92
2023-01-31T05:12:39.271Z,86.72
2023-01-31T05:15:07.872Z,86.81
2023-01-31T05:17:34.618Z,86.76
2023-01-31T05:20:01.534Z,86.67
2023-01-31T05:22:28.362Z,86.68
2023-01-31T05:24:57.570Z,86.55
2023-01-31T05:27:25.595Z,86.46
2023-01-31T05:29:52.829Z,86.65
2023-01-31T05:32:19.875Z,86.72
2023-01-31T05:34:46.466Z,86.53
2023-01-31T05:37:13.130Z,86.56
2023-01-31T05:39:40.011Z,86.97
2023-01-31T05:42:06.796Z,86.87
2023-01-31T05:44:33.610Z,87.03
2023-01-31T05:47:01.402Z,86.97
2023-01-31T05:49:32.726Z,87.14
2023-01-31T05:52:00.768Z,87.18
2023-01-31T05:54:27.572Z,87.23
2023-01-31T05:56:54.198Z,87.34
2023-01-31T05:59:20.773Z,89.62
2023-01-31T06:01:47.800Z,90.85
2023-01-31T06:04:14.616Z,89.68
2023-01-31T06:06:41.275Z,87.52
2023-01-31T06:09:07.923Z,83.07
2023-01-31T06:11:34.650Z,79.87
2023-01-31T06:14:01.247Z,80.25
2023-01-31T06:16:27.871Z,80.81
2023-01-31T06:18:55.727Z,80.48
2023-01-31T06:21:22.933Z,81.54
2023-01-31T06:23:49.689Z,82.61
2023-01-31T06:26:16.471Z,82.18
2023-01-31T06:28:45.229Z,82.57
2023-01-31T06:31:13.270Z,82.89
2023-01-31T06:33:46.748Z,83.30
2023-01-31T06:36:18.097Z,83.49
2023-01-31T06:38:49.071Z,83.61
2023-01-31T06:41:16.337Z,83.56
2023-01-31T06:43:42.911Z,84.07
2023-01-31T06:46:09.580Z,84.26
2023-01-31T06:48:36.243Z,84.09
2023-01-31T06:51:03.041Z,84.42
2023-01-31T06:53:29.641Z,84.43
2023-01-31T06:55:56.440Z,84.75
2023-01-31T06:58:23.025Z,84.87
2023-01-31T07:00:49.627Z,84.87
2023-01-31T07:03:16.266Z,84.77
2023-01-31T07:05:42.891Z,85.28
2023-01-31T07:08:09.522Z,85.32
2023-01-31T07:10:36.351Z,85.27
2023-01-31T07:13:03.212Z,85.63
2023-01-31T07:15:30.175Z,85.49
2023-01-31T07:18:00.257Z,85.77
2023-01-31T07:20:27.340Z,85.80
2023-01-31T07:22:56.741Z,85.61
2023-01-31T07:25:24.008Z,85.53
2023-01-31T07:27:50.610Z,85.27
2023-01-31T07:30:17.528Z,85.52
2023-01-31T07:32:44.289Z,85.73
2023-01-31T07:35:10.834Z,85.57
2023-01-31T07:37:39.430Z,85.84
2023-01-31T07:40:07.077Z,85.70
2023-01-31T07:42:33.676Z,85.71
2023-01-31T07:45:10.058Z,85.54
2023-01-31T07:47:43.886Z,84.80
2023-01-31T07:50:11.358Z,85.25
2023-01-31T07:52:37.937Z,84.85
2023-01-31T07:55:04.893Z,85.01
2023-01-31T07:57:32.212Z,84.97
2023-01-31T07:59:58.882Z,85.15
2023-01-31T08:02:43.698Z,85.15
2023-01-31T08:05:11.451Z,84.72
2023-01-31T08:07:38.273Z,84.82
2023-01-31T08:10:18.249Z,84.95
2023-01-31T08:12:44.818Z,84.77
2023-01-31T08:15:11.975Z,84.54
2023-01-31T08:17:38.531Z,84.29
2023-01-31T08:20:05.433Z,83.97
2023-01-31T08:22:32.008Z,84.08
2023-01-31T08:24:58.570Z,84.12
2023-01-31T08:27:25.151Z,83.69
2023-01-31T08:29:51.888Z,83.81
2023-01-31T08:32:18.473Z,83.89
2023-01-31T08:34:45.044Z,83.87
2023-01-31T08:37:11.799Z,83.50
2023-01-31T08:39:38.406Z,83.40
2023-01-31T08:42:05.044Z,83.03
2023-01-31T08:44:32.586Z,83.10
2023-01-31T08:47:01.972Z,82.73
2023-01-31T08:49:29.142Z,82.39
2023-01-31T08:51:56.073Z,82.43
2023-01-31T08:54:22.626Z,82.34
2023-01-31T08:56:49.195Z,82.13
2023-01-31T08:59:15.782Z,82.06
2023-01-31T09:01:44.060Z,81.91
2023-01-31T09:04:10.792Z,82.02
2023-01-31T09:06:37.429Z,81.94
2023-01-31T09:09:04.197Z,81.78
2023-01-31T09:11:31.581Z,80.89
2023-01-31T09:13:58.550Z,81.05
2023-01-31T09:16:25.237Z,80.85
2023-01-31T09:18:53.235Z,80.44
2023-01-31T09:21:21.882Z,80.33
2023-01-31T09:23:49.041Z,80.88
2023-01-31T09:26:16.296Z,80.76
2023-01-31T09:28:43.559Z,81.04
2023-01-31T09:31:13.824Z,81.39
2023-01-31T09:33:41.257Z,81.38
2023-01-31T09:36:16.550Z,81.19
2023-01-31T09:38:43.290Z,81.29
2023-01-31T09:41:34.917Z,81.10
2023-01-31T09:44:11.317Z,81.52
2023-01-31T09:46:42.492Z,81.99
2023-01-31T09:49:18.170Z,81.73
2023-01-31T09:51:45.990Z,82.10
2023-01-31T09:54:21.169Z,81.92
2023-01-31T09:57:20.085Z,81.53
2023-01-31T10:00:14.522Z,81.97
2023-01-31T10:03:19.614Z,81.60
2023-01-31T10:05:50.191Z,81.98
2023-01-31T10:08:16.782Z,82.03
2023-01-31T10:10:46.307Z,81.54
2023-01-31T10:13:34.346Z,81.81
2023-01-31T10:16:17.926Z,81.80
2023-01-31T10:18:54.058Z,81.37
2023-01-31T10:21:25.982Z,81.76
2023-01-31T10:23:55.332Z,81.77
2023-01-31T10:26:30.613Z,81.64
2023-01-31T10:29:18.737Z,81.67
2023-01-31T10:31:53.645Z,81.82
2023-01-31T10:34:22.937Z,81.19
2023-01-31T10:36:59.550Z,81.05
2023-01-31T10:39:35.312Z,81.38
2023-01-31T10:42:30.417Z,81.58
2023-01-31T10:45:17.188Z,81.83
2023-01-31T10:47:51.835Z,80.83
2023-01-31T10:50:28.723Z,80.83
2023-01-31T10:53:13.522Z,80.18
2023-01-31T10:55:54.793Z,80.57
2023-01-31T10:58:23.902Z,80.17
2023-01-31T11:00:50.782Z,79.82
2023-01-31T11:03:18.293Z,79.98
2023-01-31T11:05:53.996Z,79.92
2023-01-31T11:08:35.140Z,80.04
2023-01-31T11:11:08.245Z,79.78
2023-01-31T11:13:35.214Z,80.04
2023-01-31T11:16:04.627Z,79.97
2023-01-31T11:18:45.378Z,80.18
2023-01-31T11:21:20.184Z,79.58
2023-01-31T11:23:46.837Z,79.56
2023-01-31T11:26:15.562Z,79.55
2023-01-31T11:28:42.304Z,79.12
2023-01-31T11:31:25.086Z,78.93
2023-01-31T11:33:59.540Z,78.92
2023-01-31T11:36:27.021Z,78.98
2023-01-31T11:38:54.874Z,78.82
2023-01-31T11:41:33.654Z,78.65
2023-01-31T11:44:10.925Z,78.90
2023-01-31T11:46:51.899Z,78.40
2023-01-31T11:49:42.806Z,78.43
2023-01-31T11:52:20.659Z,78.24
2023-01-31T11:54:55.097Z,79.01
2023-01-31T11:57:32.338Z,78.94
2023-01-31T12:00:01.356Z,79.18
2023-01-31T12:02:31.962Z,79.20
2023-01-31T12:05:00.777Z,79.12
2023-01-31T12:07:40.553Z,78.39
2023-01-31T12:10:25.582Z,78.66
2023-01-31T12:12:53.052Z,78.62
2023-01-31T12:15:19.863Z,78.77
2023-01-31T12:17:49.845Z,79.27
2023-01-31T12:20:36.771Z,79.05
2023-01-31T12:23:50.581Z,79.02
2023-01-31T12:26:26.578Z,78.37
2023-01-31T12:29:21.007Z,78.15
2023-01-31T12:32:06.023Z,78.72
2023-01-31T12:35:08.038Z,78.70
2023-01-31T12:38:11.415Z,78.24
2023-01-31T12:40:44.039Z,78.13
2023-01-31T12:43:52.556Z,78.39
2023-01-31T12:46:25.104Z,78.30
2023-01-31T12:49:00.859Z,77.91
2023-01-31T12:51:59.359Z,77.63
2023-01-31T12:54:44.151Z,77.65
2023-01-31T12:57:30.618Z,77.18
2023-01-31T13:00:10.787Z,76.50
2023-01-31T13:02:58.555Z,76.82
2023-01-31T13:05:37.328Z,76.90
2023-01-31T13:08:30.346Z,76.60
2023-01-31T13:11:22.548Z,76.91
2023-01-31T13:13:55.931Z,76.89
2023-01-31T13:16:31.654Z,76.82
2023-01-31T13:19:03.349Z,76.89
2023-01-31T13:21:34.771Z,76.55
2023-01-31T13:24:15.866Z,76.91
2023-01-31T13:27:04.040Z,77.38
2023-01-31T13:29:52.334Z,77.17
2023-01-31T13:32:39.236Z,77.26
2023-01-31T13:35:14.221Z,77.04
2023-01-31T13:37:43.936Z,76.91
2023-01-31T13:40:26.237Z,77.00
2023-01-31T13:42:54.588Z,77.49
2023-01-31T13:45:30.178Z,77.66
2023-01-31T13:48:05.413Z,77.64
2023-01-31T13:50:53.782Z,77.06
2023-01-31T13:53:26.356Z,77.00
2023-01-31T13:55:53.539Z,77.18
2023-01-31T13:58:24.531Z,77.09
2023-01-31T14:00:59.426Z,76.86
2023-01-31T14:03:26.547Z,76.88
2023-01-31T14:06:01.690Z,77.13
2023-01-31T14:08:49.976Z,77.07
2023-01-31T14:11:22.053Z,77.19
2023-01-31T14:13:50.187Z,77.59
2023-01-31T14:16:31.843Z,77.95
2023-01-31T14:18:58.689Z,78.11
2023-01-31T14:21:31.672Z,78.81
2023-01-31T14:23:59.188Z,78.51
2023-01-31T14:26:50.418Z,79.13
2023-01-31T14:29:21.613Z,79.15
2023-01-31T14:31:50.087Z,78.48
2023-01-31T14:34:37.053Z,78.75
2023-01-31T14:37:23.843Z,79.41
2023-01-31T14:39:59.519Z,79.13
2023-01-31T14:42:40.009Z,79.34
2023-01-31T14:45:31.277Z,79.25
2023-01-31T14:48:16.380Z,79.29
2023-01-31T14:51:10.412Z,80.30
2023-01-31T14:53:55.167Z,79.94
2023-01-31T14:56:40.104Z,80.20
2023-01-31T14:59:48.850Z,80.22
2023-01-31T15:02:34.344Z,80.71
2023-01-31T15:05:09.963Z,81.59
2023-01-31T15:07:36.683Z,81.91
2023-01-31T15:10:04.881Z,82.07
2023-01-31T15:13:00.704Z,82.94
2023-01-31T15:15:37.954Z,82.85
2023-01-31T15:18:16.387Z,83.31
2023-01-31T15:20:45.681Z,83.16
2023-01-31T15:23:21.412Z,83.12
2023-01-31T15:25:49.883Z,83.76
2023-01-31T15:28:20.260Z,83.04
2023-01-31T15:30:48.646Z,83.42
2023-01-31T15:33:22.461Z,83.71
2023-01-31T15:36:13.261Z,83.21
2023-01-31T15:38:52.010Z,83.15
2023-01-31T15:41:18.635Z,83.33
2023-01-31T15:43:46.383Z,83.43
2023-01-31T15:46:35.931Z,83.52
2023-01-31T15:49:02.741Z,83.19
2023-01-31T15:51:29.780Z,83.10
2023-01-31T15:54:08.473Z,83.09
2023-01-31T15:56:39.551Z,82.99
2023-01-31T15:59:14.010Z,83.04
2023-01-31T16:01:47.770Z,83.52
2023-01-31T16:04:14.501Z,83.40
2023-01-31T16:06:41.358Z,83.80
2023-01-31T16:09:23.045Z,83.60
2023-01-31T16:11:49.856Z,84.19
2023-01-31T16:14:16.900Z,83.34
2023-01-31T16:16:48.149Z,83.89
2023-01-31T16:19:22.884Z,83.69
2023-01-31T16:21:49.765Z,83.88
2023-01-31T16:24:17.610Z,84.27
2023-01-31T16:27:01.359Z,84.41
2023-01-31T16:29:45.290Z,84.53
2023-01-31T16:32:24.108Z,84.46
2023-01-31T16:35:03.678Z,84.33
2023-01-31T16:37:30.317Z,84.69
2023-01-31T16:40:02.627Z,84.16
2023-01-31T16:42:31.180Z,84.13
2023-01-31T16:44:58.221Z,84.27
2023-01-31T16:47:40.130Z,84.05
2023-01-31T16:50:32.838Z,83.99
2023-01-31T16:53:15.692Z,83.96
2023-01-31T16:55:42.332Z,84.41
2023-01-31T16:58:10.541Z,84.12
2023-01-31T17:00:37.524Z,84.31
2023-01-31T17:03:14.367Z,83.88
2023-01-31T17:05:47.290Z,83.89
2023-01-31T17:08:18.180Z,84.08
2023-01-31T17:10:48.124Z,84.19
2023-01-31T17:13:20.770Z,84.43
2023-01-31T17:15:48.382Z,84.45
2023-01-31T17:18:15.635Z,84.66
2023-01-31T17:20:45.052Z,84.75
2023-01-31T17:23:13.981Z,84.46
2023-01-31T17:25:42.795Z,84.72
2023-01-31T17:28:10.153Z,85.05
2023-01-31T17:30:42.927Z,84.90
2023-01-31T17:33:13.518Z,85.22
2023-01-31T17:35:42.964Z,85.30
2023-01-31T17:38:09.506Z,85.55
2023-01-31T17:40:39.659Z,85.43
2023-01-31T17:43:06.606Z,85.74
2023-01-31T17:45:33.316Z,85.19
2023-01-31T17:48:00.215Z,85.39
2023-01-31T17:50:28.523Z,85.64
2023-01-31T17:52:55.765Z,85.58
2023-01-31T17:55:25.098Z,85.80
2023-01-31T17:57:52.189Z,85.76
2023-01-31T18:00:20.428Z,86.10
2023-01-31T18:02:47.148Z,85.81
2023-01-31T18:05:18.674Z,85.83
2023-01-31T18:07:49.816Z,85.63
2023-01-31T18:10:17.531Z,85.53
2023-01-31T18:12:44.956Z,85.32
2023-01-31T18:15:12.150Z,85.71
2023-01-31T18:17:38.730Z,85.93
2023-01-31T18:20:05.916Z,86.36
2023-01-31T18:22:32.513Z,86.17
2023-01-31T18:24:59.119Z,86.61
2023-01-31T18:27:25.760Z,86.87
2023-01-31T18:29:52.330Z,86.52
2023-01-31T18:32:20.199Z,86.91
2023-01-31T18:34:46.908Z,87.09
2023-01-31T18:37:20.058Z,87.02
2023-01-31T18:39:51.061Z,87.02
2023-01-31T18:42:18.294Z,87.06
2023-01-31T18:44:45.080Z,87.41
2023-01-31T18:47:12.567Z,87.03
2023-01-31T18:49:39.397Z,87.28
2023-01-31T18:52:09.518Z,87.65
2023-01-31T18:54:37.576Z,87.63
2023-01-31T18:57:04.577Z,87.13
2023-01-31T18:59:31.221Z,88.17
2023-01-31T19:01:57.855Z,87.33
2023-01-31T19:04:24.591Z,87.12
2023-01-31T19:06:51.492Z,87.03
2023-01-31T19:09:18.844Z,87.09
2023-01-31T19:11:45.835Z,87.04
2023-01-31T19:14:13.705Z,87.48
2023-01-31T19:16:41.979Z,86.97
2023-01-31T19:19:09.903Z,87.05
2023-01-31T19:21:37.921Z,86.71
2023-01-31T19:24:10.941Z,86.83
2023-01-31T19:26:37.582Z,86.65
2023-01-31T19:29:05.100Z,86.17
2023-01-31T19:31:33.904Z,86.26
2023-01-31T19:34:03.164Z,86.45
2023-01-31T19:36:38.175Z,86.31
2023-01-31T19:39:07.279Z,86.64
2023-01-31T19:41:34.075Z,86.66
2023-01-31T19:44:01.838Z,86.76
2023-01-31T19:46:30.801Z,86.66
2023-01-31T19:48:58.790Z,86.64
2023-01-31T19:51:26.285Z,86.80
2023-01-31T19:54:01.378Z,86.71
2023-01-31T19:56:28.467Z,86.39
2023-01-31T19:58:55.157Z,86.54
2023-01-31T20:01:22.067Z,86.19
2023-01-31T20:03:50.144Z,86.48
2023-01-31T20:06:22.514Z,86.61
2023-01-31T20:08:59.804Z,86.33
2023-01-31T20:11:27.776Z,86.39
2023-01-31T20:13:57.316Z,86.48
2023-01-31T20:16:24.179Z,86.37
2023-01-31T20:18:51.427Z,86.21
2023-01-31T20:21:19.898Z,86.37
2023-01-31T20:23:47.067Z,86.37
2023-01-31T20:26:15.596Z,86.32
2023-01-31T20:28:43.461Z,86.41
2023-01-31T20:31:13.499Z,86.48
2023-01-31T20:33:40.188Z,86.03
2023-01-31T20:36:07.533Z,86.46
2023-01-31T20:38:34.299Z,86.39
2023-01-31T20:41:01.111Z,86.02
2023-01-31T20:43:28.081Z,86.13
2023-01-31T20:46:03.226Z,85.60
2023-01-31T20:48:29.836Z,86.02
2023-01-31T20:50:57.467Z,85.50
2023-01-31T20:53:25.182Z,86.11
2023-01-31T20:55:56.701Z,85.84
2023-01-31T20:58:24.452Z,86.12
2023-01-31T21:00:55.853Z,86.02
2023-01-31T21:03:23.404Z,86.09
2023-01-31T21:05:50.578Z,86.38
2023-01-31T21:08:18.116Z,85.75
2023-01-31T21:10:56.146Z,85.77
2023-01-31T21:13:24.175Z,86.22
2023-01-31T21:15:55.702Z,86.38
2023-01-31T21:18:25.962Z,86.09
2023-01-31T21:20:52.941Z,86.36
2023-01-31T21:23:19.506Z,86.29
2023-01-31T21:25:46.236Z,86.36
2023-01-31T21:28:12.911Z,86.18
2023-01-31T21:30:39.733Z,86.29
2023-01-31T21:33:06.585Z,86.10
2023-01-31T21:35:33.273Z,86.28
2023-01-31T21:37:59.905Z,85.56
2023-01-31T21:40:26.492Z,86.21
2023-01-31T21:42:54.472Z,85.98
2023-01-31T21:45:39.984Z,85.77
2023-01-31T21:48:30.306Z,85.82
2023-01-31T21:50:57.573Z,86.19
2023-01-31T21:53:26.381Z,86.40
2023-01-31T21:56:12.158Z,85.98
2023-01-31T21:58:39.568Z,85.83
2023-01-31T22:01:19.588Z,86.05
2023-01-31T22:03:51.049Z,86.41
2023-01-31T22:06:25.746Z,85.72
2023-01-31T22:08:53.916Z,85.69
2023-01-31T22:11:20.756Z,85.78
2023-01-31T22:13:51.631Z,85.86
2023-01-31T22:16:21.036Z,85.97
2023-01-31T22:18:48.419Z,86.20
2023-01-31T22:21:17.759Z,86.13
2023-01-31T22:23:50.351Z,85.82
2023-01-31T22:26:28.925Z,86.07
2023-01-31T22:28:57.507Z,86.16
2023-01-31T22:31:24.396Z,85.95
2023-01-31T22:33:51.411Z,86.00
2023-01-31T22:36:18.838Z,85.97
2023-01-31T22:38:46.198Z,86.29
2023-01-31T22:41:14.859Z,85.91
2023-01-31T22:43:44.431Z,86.51
2023-01-31T22:46:16.697Z,86.21
2023-01-31T22:48:43.805Z,86.23
2023-01-31T22:51:13.787Z,85.93
2023-01-31T22:53:41.724Z,86.07
2023-01-31T22:56:14.801Z,86.34
2023-01-31T22:58:42.113Z,86.17
2023-01-31T23:01:20.744Z,86.23
2023-01-31T23:03:48.282Z,86.58
2023-01-31T23:06:16.513Z,86.30
2023-01-31T23:08:43.876Z,86.53
2023-01-31T23:11:15.968Z,86.28
2023-01-31T23:13:43.023Z,85.95
2023-01-31T23:16:15.962Z,86.31
2023-01-31T23:18:42.575Z,86.12
2023-01-31T23:21:10.720Z,86.28
2023-01-31T23:23:37.580Z,86.24
2023-01-31T23:26:05.356Z,86.53
2023-01-31T23:28:32.568Z,86.43
2023-01-31T23:30:59.472Z,86.73
2023-01-31T23:33:26.512Z,86.25
2023-01-31T23:35:53.107Z,86.20
2023-01-31T23:38:19.824Z,85.88
2023-01-31T23:40:55.539Z,86.09
2023-01-31T23:43:23.151Z,86.17
2023-01-31T23:45:50.034Z,86.06
2023-01-31T23:48:16.676Z,86.21
2023-01-31T23:50:43.695Z,85.74
2023-01-31T23:53:10.399Z,85.94
2023-01-31T23:55:37.238Z,86.06
2023-01-31T23:58:04.130Z,85.77
