createdAt,value
2022-10-22T00:00:07.549Z,12.23
2022-10-22T00:02:34.630Z,12.07
2022-10-22T00:05:01.666Z,12.00
2022-10-22T00:07:28.953Z,12.13
2022-10-22T00:09:55.782Z,12.57
2022-10-22T00:12:22.698Z,13.17
2022-10-22T00:14:49.772Z,12.40
2022-10-22T00:17:16.852Z,12.70
2022-10-22T00:19:43.759Z,12.67
2022-10-22T00:22:11.461Z,11.70
2022-10-22T00:24:39.657Z,11.20
2022-10-22T00:27:08.775Z,10.70
2022-10-22T00:29:36.126Z,13.37
2022-10-22T00:32:03.911Z,11.40
2022-10-22T00:34:31.857Z,11.70
2022-10-22T00:36:58.904Z,10.80
2022-10-22T00:39:27.198Z,10.70
2022-10-22T00:41:56.559Z,10.63
2022-10-22T00:45:00.870Z,10.40
2022-10-22T00:47:37.269Z,10.37
2022-10-22T00:50:09.412Z,10.10
2022-10-22T00:52:36.604Z,11.10
2022-10-22T00:55:04.877Z,10.60
2022-10-22T00:57:32.519Z,11.90
2022-10-22T00:59:59.460Z,11.80
2022-10-22T01:02:26.774Z,11.80
2022-10-22T01:04:53.761Z,11.23
2022-10-22T01:07:23.953Z,10.93
2022-10-22T01:10:03.407Z,11.03
2022-10-22T01:12:54.879Z,13.87
2022-10-22T01:15:37.207Z,11.37
2022-10-22T01:18:33.880Z,10.87
2022-10-22T01:21:06.823Z,10.30
2022-10-22T01:23:43.552Z,11.17
2022-10-22T01:26:35.081Z,10.30
2022-10-22T01:29:13.204Z,10.50
2022-10-22T01:31:46.762Z,10.43
2022-10-22T01:34:17.831Z,10.40
2022-10-22T01:36:46.951Z,9.83
2022-10-22T01:39:16.350Z,9.80
2022-10-22T01:41:46.493Z,9.73
2022-10-22T01:44:42.777Z,9.50
2022-10-22T01:47:49.568Z,9.30
2022-10-22T01:50:36.120Z,9.63
2022-10-22T01:56:19.203Z,10.33
2022-10-22T01:58:48.926Z,10.27
2022-10-22T02:01:22.762Z,12.40
2022-10-22T02:04:15.494Z,10.90
2022-10-22T02:06:45.348Z,9.90
2022-10-22T02:09:15.411Z,9.10
2022-10-22T02:11:44.552Z,9.03
2022-10-22T02:14:13.037Z,8.57
2022-10-22T02:16:44.029Z,9.37
2022-10-22T02:19:26.241Z,9.07
2022-10-22T02:21:53.732Z,9.40
2022-10-22T02:24:21.502Z,8.83
2022-10-22T02:27:16.251Z,9.10
2022-10-22T02:29:43.041Z,10.83
2022-10-22T02:32:13.289Z,10.07
2022-10-22T02:34:41.096Z,10.00
2022-10-22T02:37:09.303Z,8.87
2022-10-22T02:39:37.313Z,8.10
2022-10-22T02:42:04.224Z,7.30
2022-10-22T02:44:31.261Z,7.97
2022-10-22T02:46:59.199Z,7.03
2022-10-22T02:49:26.161Z,7.20
2022-10-22T02:51:53.048Z,7.23
2022-10-22T02:54:19.912Z,6.87
2022-10-22T02:56:46.773Z,7.67
2022-10-22T02:59:13.668Z,7.10
2022-10-22T03:01:40.524Z,7.67
2022-10-22T03:04:07.556Z,7.50
2022-10-22T03:06:34.396Z,7.73
2022-10-22T03:09:01.426Z,7.90
2022-10-22T03:11:28.299Z,7.20
2022-10-22T03:13:55.191Z,7.43
2022-10-22T03:16:22.052Z,7.60
2022-10-22T03:18:48.915Z,6.93
2022-10-22T03:21:33.960Z,6.10
2022-10-22T03:24:04.379Z,6.73
2022-10-22T03:26:32.339Z,6.50
2022-10-22T03:29:00.884Z,7.03
2022-10-22T03:31:27.828Z,7.27
2022-10-22T03:33:54.747Z,9.43
2022-10-22T03:36:21.680Z,6.80
2022-10-22T03:38:48.737Z,6.60
2022-10-22T03:41:16.028Z,6.57
2022-10-22T03:43:43.049Z,6.13
2022-10-22T03:46:09.869Z,6.97
2022-10-22T03:48:36.719Z,6.63
2022-10-22T03:51:03.791Z,7.57
2022-10-22T03:53:30.671Z,7.33
2022-10-22T03:55:57.475Z,7.40
2022-10-22T03:58:24.327Z,7.20
2022-10-22T04:00:51.244Z,6.37
2022-10-22T04:03:18.172Z,6.47
2022-10-22T04:05:45.072Z,7.23
2022-10-22T04:08:11.971Z,6.33
2022-10-22T04:10:38.859Z,5.77
2022-10-22T04:13:05.681Z,5.60
2022-10-22T04:15:33.128Z,5.20
2022-10-22T04:18:00.003Z,5.57
2022-10-22T04:20:26.849Z,6.10
2022-10-22T04:22:53.723Z,5.67
2022-10-22T04:25:20.602Z,5.20
2022-10-22T04:27:47.435Z,5.37
2022-10-22T04:30:14.482Z,5.17
2022-10-22T04:32:41.319Z,5.13
2022-10-22T04:35:08.445Z,5.20
2022-10-22T04:37:35.406Z,5.40
2022-10-22T04:40:02.315Z,5.97
2022-10-22T04:42:29.228Z,6.70
2022-10-22T04:44:56.088Z,8.60
2022-10-22T04:47:22.944Z,7.43
2022-10-22T04:49:49.874Z,8.23
2022-10-22T04:52:16.788Z,8.73
2022-10-22T04:54:43.657Z,9.17
2022-10-22T04:57:10.775Z,8.90
2022-10-22T04:59:37.695Z,8.97
2022-10-22T05:02:04.697Z,8.60
2022-10-22T05:04:31.946Z,8.70
2022-10-22T05:06:58.922Z,9.17
2022-10-22T05:09:25.789Z,10.00
2022-10-22T05:11:53.219Z,9.33
2022-10-22T05:14:22.875Z,8.20
2022-10-22T05:16:50.708Z,9.97
2022-10-22T05:19:26.531Z,9.90
2022-10-22T05:21:55.015Z,9.40
2022-10-22T05:24:22.444Z,9.03
2022-10-22T05:26:51.009Z,8.27
2022-10-22T05:29:18.172Z,7.57
2022-10-22T05:31:45.259Z,7.57
2022-10-22T05:34:12.360Z,6.80
2022-10-22T05:36:39.418Z,6.97
2022-10-22T05:39:06.674Z,6.10
2022-10-22T05:41:35.774Z,5.60
2022-10-22T05:44:03.649Z,6.23
2022-10-22T05:46:33.866Z,6.67
2022-10-22T05:49:03.084Z,7.30
2022-10-22T05:51:31.860Z,6.63
2022-10-22T05:54:01.212Z,6.60
2022-10-22T05:56:29.290Z,7.90
2022-10-22T05:58:57.283Z,7.00
2022-10-22T06:01:27.418Z,6.33
2022-10-22T06:03:56.280Z,6.97
2022-10-22T06:06:37.595Z,7.70
2022-10-22T06:09:27.331Z,9.37
2022-10-22T06:11:55.169Z,8.43
2022-10-22T06:14:22.301Z,10.87
2022-10-22T06:16:49.914Z,10.90
2022-10-22T06:19:19.546Z,10.90
2022-10-22T06:21:47.637Z,10.77
2022-10-22T06:24:15.248Z,10.67
2022-10-22T06:26:42.229Z,9.70
2022-10-22T06:29:09.832Z,10.80
2022-10-22T06:31:37.121Z,10.73
2022-10-22T06:34:10.377Z,11.20
2022-10-22T06:36:37.728Z,10.10
2022-10-22T06:39:05.476Z,10.43
2022-10-22T06:41:32.595Z,10.87
2022-10-22T06:44:00.158Z,11.23
2022-10-22T06:46:27.630Z,11.17
2022-10-22T06:48:59.246Z,11.00
2022-10-22T06:51:26.975Z,9.60
2022-10-22T06:53:58.093Z,9.67
2022-10-22T06:56:27.473Z,9.57
2022-10-22T06:58:56.121Z,9.87
2022-10-22T07:01:26.400Z,9.93
2022-10-22T07:03:54.259Z,9.10
2022-10-22T07:06:22.661Z,8.87
2022-10-22T07:08:49.649Z,8.67
2022-10-22T07:11:18.224Z,9.17
2022-10-22T07:13:45.576Z,9.40
2022-10-22T07:16:13.574Z,11.13
2022-10-22T07:18:43.586Z,23.00
2022-10-22T07:21:11.974Z,21.60
2022-10-22T07:23:39.640Z,25.63
2022-10-22T07:26:07.529Z,20.87
2022-10-22T07:28:36.516Z,19.77
2022-10-22T07:31:04.012Z,24.67
2022-10-22T07:33:30.899Z,26.10
2022-10-22T07:36:00.063Z,20.00
2022-10-22T07:38:27.527Z,12.60
2022-10-22T07:40:54.515Z,15.40
2022-10-22T07:43:21.520Z,12.48
2022-10-22T07:45:48.427Z,12.77
2022-10-22T07:48:15.714Z,11.50
2022-10-22T07:53:14.557Z,8.77
2022-10-22T07:55:41.639Z,8.07
2022-10-22T07:58:08.600Z,7.13
2022-10-22T08:00:35.678Z,6.97
2022-10-22T08:03:02.665Z,6.35
2022-10-22T08:05:29.580Z,5.40
2022-10-22T08:07:56.444Z,4.57
2022-10-22T08:10:23.508Z,4.63
2022-10-22T08:12:50.429Z,4.30
2022-10-22T08:15:17.488Z,4.85
2022-10-22T08:17:44.541Z,3.70
2022-10-22T08:20:11.799Z,4.03
2022-10-22T08:22:38.688Z,3.83
2022-10-22T08:25:06.253Z,3.83
2022-10-22T08:27:33.156Z,3.20
2022-10-22T08:30:00.062Z,3.72
2022-10-22T08:34:54.024Z,3.38
2022-10-22T08:37:20.889Z,3.45
2022-10-22T08:39:47.841Z,2.80
2022-10-22T08:43:21.692Z,3.03
2022-10-22T08:45:59.179Z,2.67
2022-10-22T08:48:52.548Z,2.85
2022-10-22T08:51:32.437Z,2.38
2022-10-22T08:54:18.046Z,2.50
2022-10-22T08:56:52.457Z,2.38
2022-10-22T08:59:44.054Z,3.22
2022-10-22T09:02:36.024Z,2.10
2022-10-22T09:05:30.155Z,1.75
2022-10-22T09:07:57.602Z,2.20
2022-10-22T09:10:33.009Z,2.40
2022-10-22T09:12:59.952Z,2.63
2022-10-22T09:15:27.622Z,2.75
2022-10-22T09:18:00.485Z,2.17
2022-10-22T09:20:49.628Z,2.25
2022-10-22T09:23:31.623Z,2.20
2022-10-22T09:25:59.673Z,2.20
2022-10-22T09:28:26.565Z,2.30
2022-10-22T09:30:53.503Z,2.53
2022-10-22T09:33:28.834Z,2.28
2022-10-22T09:35:59.347Z,2.22
2022-10-22T09:38:41.207Z,1.95
2022-10-22T09:41:09.317Z,2.60
2022-10-22T09:43:36.198Z,2.10
2022-10-22T09:46:05.836Z,2.53
2022-10-22T09:48:39.309Z,2.90
2022-10-22T09:51:35.533Z,2.30
2022-10-22T09:54:14.196Z,2.42
2022-10-22T09:56:42.130Z,2.50
2022-10-22T09:59:16.818Z,2.30
2022-10-22T10:01:44.770Z,2.30
2022-10-22T10:04:14.256Z,2.63
2022-10-22T10:06:43.730Z,2.53
2022-10-22T10:09:23.408Z,2.22
2022-10-22T10:12:08.613Z,2.42
2022-10-22T10:14:40.237Z,3.00
2022-10-22T10:17:13.034Z,2.75
2022-10-22T10:19:55.712Z,2.58
2022-10-22T10:22:55.257Z,3.03
2022-10-22T10:25:43.651Z,2.15
2022-10-22T10:28:32.236Z,2.40
2022-10-22T10:31:04.987Z,2.13
2022-10-22T10:33:47.104Z,2.60
2022-10-22T10:36:35.435Z,2.22
2022-10-22T10:39:12.178Z,2.40
2022-10-22T10:42:14.329Z,2.65
2022-10-22T10:45:14.801Z,2.40
2022-10-22T10:47:56.929Z,2.25
2022-10-22T10:50:50.338Z,2.40
2022-10-22T10:53:46.826Z,1.92
2022-10-22T10:56:28.467Z,2.38
2022-10-22T10:59:10.388Z,2.63
2022-10-22T11:01:54.456Z,2.28
2022-10-22T11:04:33.454Z,2.38
2022-10-22T11:07:11.640Z,2.95
2022-10-22T11:10:15.140Z,2.20
2022-10-22T11:12:48.789Z,2.20
2022-10-22T11:15:24.252Z,2.83
2022-10-22T11:17:55.406Z,2.85
2022-10-22T11:20:50.170Z,2.85
2022-10-22T11:23:32.841Z,2.72
2022-10-22T11:26:01.432Z,2.15
2022-10-22T11:28:35.314Z,2.55
2022-10-22T11:31:06.231Z,2.50
2022-10-22T11:34:05.004Z,2.00
2022-10-22T11:36:38.627Z,2.50
2022-10-22T11:39:05.815Z,1.90
2022-10-22T11:41:34.554Z,2.13
2022-10-22T11:44:07.529Z,2.00
2022-10-22T11:46:44.650Z,2.00
2022-10-22T11:49:14.501Z,1.92
2022-10-22T11:51:43.120Z,2.15
2022-10-22T11:54:31.947Z,1.70
2022-10-22T11:57:21.117Z,2.00
2022-10-22T11:59:48.296Z,2.35
2022-10-22T12:02:45.335Z,1.70
2022-10-22T12:05:24.458Z,2.05
2022-10-22T12:07:58.477Z,1.58
2022-10-22T12:10:29.510Z,1.65
2022-10-22T12:13:10.879Z,1.50
2022-10-22T12:15:51.509Z,1.77
2022-10-22T12:18:18.479Z,1.80
2022-10-22T12:20:51.273Z,1.85
2022-10-22T12:23:18.371Z,2.08
2022-10-22T12:25:45.236Z,1.42
2022-10-22T12:28:13.121Z,1.55
2022-10-22T12:30:41.344Z,1.83
2022-10-22T12:33:18.032Z,1.58
2022-10-22T12:35:46.822Z,1.80
2022-10-22T12:38:14.759Z,1.58
2022-10-22T12:40:45.898Z,1.40
2022-10-22T12:43:18.562Z,1.55
2022-10-22T12:45:49.307Z,1.58
2022-10-22T12:48:25.181Z,1.63
2022-10-22T12:50:54.343Z,1.60
2022-10-22T12:53:32.247Z,1.25
2022-10-22T12:56:06.648Z,2.03
2022-10-22T12:58:42.946Z,1.65
2022-10-22T13:01:13.016Z,2.00
2022-10-22T13:03:50.284Z,1.70
2022-10-22T13:06:20.195Z,1.75
2022-10-22T13:08:59.294Z,1.50
2022-10-22T13:11:49.474Z,1.67
2022-10-22T13:14:25.416Z,2.58
2022-10-22T13:17:04.657Z,1.80
2022-10-22T13:19:43.082Z,1.40
2022-10-22T13:22:39.653Z,1.48
2022-10-22T13:25:21.521Z,1.50
2022-10-22T13:27:55.601Z,1.52
2022-10-22T13:30:32.694Z,1.20
2022-10-22T13:33:07.133Z,1.60
2022-10-22T13:35:38.621Z,1.60
2022-10-22T13:38:24.399Z,1.42
2022-10-22T13:40:51.959Z,1.70
2022-10-22T13:43:19.797Z,1.40
2022-10-22T13:45:49.169Z,1.42
2022-10-22T13:48:19.976Z,1.48
2022-10-22T13:50:47.056Z,1.75
2022-10-22T13:53:19.150Z,1.38
2022-10-22T13:55:46.476Z,1.75
2022-10-22T13:58:21.852Z,1.35
2022-10-22T14:00:59.987Z,1.90
2022-10-22T14:03:32.892Z,2.10
2022-10-22T14:06:00.363Z,1.42
2022-10-22T14:08:28.490Z,1.85
2022-10-22T14:10:55.468Z,1.30
2022-10-22T14:13:22.711Z,1.73
2022-10-22T14:15:51.542Z,1.65
2022-10-22T14:18:29.056Z,1.58
2022-10-22T14:20:58.965Z,1.27
2022-10-22T14:23:29.335Z,1.73
2022-10-22T14:25:57.257Z,1.75
2022-10-22T14:28:24.553Z,1.50
2022-10-22T14:30:52.386Z,1.65
2022-10-22T14:33:28.787Z,1.40
2022-10-22T14:35:59.317Z,1.40
2022-10-22T14:38:26.519Z,1.40
2022-10-22T14:40:53.624Z,1.30
2022-10-22T14:43:23.611Z,1.80
2022-10-22T14:45:50.875Z,3.05
2022-10-22T14:50:47.463Z,2.42
2022-10-22T14:53:16.637Z,2.33
2022-10-22T14:55:44.733Z,2.90
2022-10-22T14:58:12.383Z,3.30
2022-10-22T15:00:42.022Z,2.33
2022-10-22T15:03:09.307Z,2.28
2022-10-22T15:05:42.071Z,3.15
2022-10-22T15:08:09.065Z,3.00
2022-10-22T15:10:36.102Z,2.90
2022-10-22T15:13:02.955Z,2.50
2022-10-22T15:15:34.007Z,2.30
2022-10-22T15:18:04.880Z,3.13
2022-10-22T15:20:31.660Z,6.28
2022-10-22T15:22:58.545Z,4.50
2022-10-22T15:25:25.486Z,2.35
2022-10-22T15:27:54.880Z,2.60
2022-10-22T15:30:26.502Z,2.20
2022-10-22T15:32:53.366Z,1.80
2022-10-22T15:35:20.234Z,2.13
2022-10-22T15:37:50.590Z,2.28
2022-10-22T15:40:17.586Z,2.75
2022-10-22T15:42:46.588Z,3.17
2022-10-22T15:45:13.474Z,3.20
2022-10-22T15:47:40.688Z,5.20
2022-10-22T15:50:08.425Z,2.45
2022-10-22T15:52:35.322Z,11.00
2022-10-22T15:55:06.971Z,18.65
2022-10-22T15:57:33.974Z,24.02
2022-10-22T16:00:00.876Z,19.92
2022-10-22T16:02:27.733Z,24.45
2022-10-22T16:04:54.594Z,25.30
2022-10-22T16:07:23.986Z,37.65
2022-10-22T16:09:55.720Z,10.38
2022-10-22T16:12:22.664Z,29.48
2022-10-22T16:14:52.968Z,78.50
2022-10-22T16:17:19.918Z,65.90
2022-10-22T16:19:48.219Z,59.00
2022-10-22T16:22:15.720Z,69.40
2022-10-22T16:24:42.910Z,47.40
2022-10-22T16:27:10.173Z,36.50
2022-10-22T16:29:39.066Z,8.85
2022-10-22T16:32:06.278Z,5.90
2022-10-22T16:34:33.267Z,4.45
2022-10-22T16:37:00.261Z,3.28
2022-10-22T16:39:27.192Z,3.15
2022-10-22T16:41:54.129Z,3.70
2022-10-22T16:44:21.134Z,2.75
2022-10-22T16:46:48.138Z,3.45
2022-10-22T16:49:15.034Z,2.60
2022-10-22T16:51:41.988Z,7.40
2022-10-22T16:54:12.579Z,49.15
2022-10-22T16:56:40.105Z,31.70
2022-10-22T16:59:07.756Z,44.97
2022-10-22T17:01:39.457Z,27.40
2022-10-22T17:04:07.887Z,26.52
2022-10-22T17:06:34.839Z,15.60
2022-10-22T17:09:01.935Z,10.43
2022-10-22T17:11:34.573Z,9.45
2022-10-22T17:14:02.690Z,12.02
2022-10-22T17:16:30.095Z,11.10
2022-10-22T17:18:58.270Z,8.32
2022-10-22T17:21:25.574Z,11.90
2022-10-22T17:23:57.142Z,10.63
2022-10-22T17:26:26.836Z,7.23
2022-10-22T17:28:54.506Z,4.97
2022-10-22T17:31:32.893Z,4.95
2022-10-22T17:34:00.130Z,5.53
2022-10-22T17:36:30.472Z,5.20
2022-10-22T17:39:02.054Z,5.75
2022-10-22T17:41:33.682Z,16.38
2022-10-22T17:44:03.994Z,6.27
2022-10-22T17:46:31.920Z,7.32
2022-10-22T17:49:00.040Z,12.40
2022-10-22T17:51:28.558Z,13.23
2022-10-22T17:53:55.601Z,6.97
2022-10-22T17:56:28.028Z,6.80
2022-10-22T17:58:56.372Z,9.37
2022-10-22T18:01:32.128Z,7.13
2022-10-22T18:04:01.600Z,7.00
2022-10-22T18:06:29.240Z,8.40
2022-10-22T18:08:56.801Z,10.50
2022-10-22T18:11:26.363Z,9.00
2022-10-22T18:13:56.049Z,16.93
2022-10-22T18:16:23.877Z,8.27
2022-10-22T18:18:53.649Z,13.33
2022-10-22T18:21:21.558Z,31.27
2022-10-22T18:23:48.672Z,47.20
2022-10-22T18:26:17.952Z,25.03
2022-10-22T18:28:46.378Z,18.70
2022-10-22T18:31:16.621Z,50.43
2022-10-22T18:33:43.559Z,28.83
2022-10-22T18:36:14.605Z,22.10
2022-10-22T18:38:41.829Z,23.43
2022-10-22T18:41:13.110Z,20.37
2022-10-22T18:43:40.122Z,9.07
2022-10-22T18:46:08.152Z,9.60
2022-10-22T18:48:36.782Z,9.50
2022-10-22T18:51:09.200Z,9.13
2022-10-22T18:53:37.426Z,8.53
2022-10-22T18:56:09.252Z,8.47
2022-10-22T18:58:40.648Z,7.97
2022-10-22T19:01:13.904Z,9.27
2022-10-22T19:03:41.360Z,7.53
2022-10-22T19:06:08.666Z,7.90
2022-10-22T19:08:36.827Z,8.13
2022-10-22T19:11:10.266Z,8.27
2022-10-22T19:13:37.440Z,8.73
2022-10-22T19:16:06.554Z,7.37
2022-10-22T19:18:34.104Z,6.70
2022-10-22T19:21:02.507Z,7.23
2022-10-22T19:23:30.654Z,6.67
2022-10-22T19:26:28.272Z,7.03
2022-10-22T19:28:56.328Z,7.67
2022-10-22T19:31:25.038Z,7.80
2022-10-22T19:33:54.552Z,7.43
2022-10-22T19:36:24.286Z,7.97
2022-10-22T19:38:51.971Z,8.87
2022-10-22T19:41:21.334Z,10.00
2022-10-22T19:43:50.342Z,9.17
2022-10-22T19:46:18.719Z,8.27
2022-10-22T19:51:20.624Z,8.10
2022-10-22T19:53:48.137Z,10.70
2022-10-22T19:56:18.727Z,9.40
2022-10-22T19:58:46.234Z,11.43
2022-10-22T20:01:15.574Z,9.23
2022-10-22T20:03:43.146Z,12.37
2022-10-22T20:06:12.222Z,11.37
2022-10-22T20:08:39.691Z,12.00
2022-10-22T20:11:15.489Z,12.70
2022-10-22T20:13:44.438Z,16.73
2022-10-22T20:16:18.116Z,21.57
2022-10-22T20:18:45.350Z,16.90
2022-10-22T20:21:18.925Z,16.20
2022-10-22T20:23:47.091Z,50.03
2022-10-22T20:26:14.121Z,53.47
2022-10-22T20:28:41.188Z,51.50
2022-10-22T20:31:12.692Z,41.60
2022-10-22T20:33:39.613Z,41.67
2022-10-22T20:36:09.567Z,28.77
2022-10-22T20:41:09.000Z,18.50
2022-10-22T20:43:36.041Z,15.47
2022-10-22T20:46:04.177Z,15.70
2022-10-22T20:48:31.747Z,15.20
2022-10-22T20:50:59.871Z,12.70
2022-10-22T20:53:27.782Z,11.47
2022-10-22T20:55:58.950Z,10.57
2022-10-22T20:58:27.441Z,11.03
2022-10-22T21:00:55.444Z,10.00
2022-10-22T21:03:22.932Z,9.33
2022-10-22T21:05:49.984Z,10.60
2022-10-22T21:08:17.686Z,10.67
2022-10-22T21:10:49.124Z,13.37
2022-10-22T21:13:16.688Z,17.77
2022-10-22T21:15:43.655Z,17.07
2022-10-22T21:18:10.907Z,16.00
2022-10-22T21:20:39.663Z,19.10
2022-10-22T21:23:08.267Z,11.47
2022-10-22T21:25:38.344Z,10.30
2022-10-22T21:28:07.598Z,10.30
2022-10-22T21:30:34.585Z,9.63
2022-10-22T21:33:01.461Z,10.43
2022-10-22T21:35:28.535Z,11.27
2022-10-22T21:37:55.422Z,10.73
2022-10-22T21:40:22.269Z,11.83
2022-10-22T21:42:50.466Z,13.67
2022-10-22T21:45:19.939Z,15.57
2022-10-22T21:47:48.466Z,15.13
2022-10-22T21:50:15.465Z,15.60
2022-10-22T21:52:42.337Z,13.27
2022-10-22T21:55:09.726Z,16.63
2022-10-22T21:57:36.619Z,14.80
2022-10-22T22:00:06.625Z,13.27
2022-10-22T22:02:33.978Z,13.57
2022-10-22T22:05:01.003Z,12.57
2022-10-22T22:07:27.864Z,12.73
2022-10-22T22:09:54.865Z,11.30
2022-10-22T22:12:21.703Z,10.27
2022-10-22T22:14:48.914Z,9.93
2022-10-22T22:17:16.653Z,9.80
2022-10-22T22:19:43.709Z,9.57
2022-10-22T22:22:10.907Z,9.50
2022-10-22T22:24:39.731Z,8.97
2022-10-22T22:27:06.952Z,7.83
2022-10-22T22:29:34.985Z,8.13
2022-10-22T22:32:01.913Z,8.17
2022-10-22T22:34:28.758Z,8.33
2022-10-22T22:36:55.783Z,8.33
2022-10-22T22:39:24.115Z,8.00
2022-10-22T22:41:51.778Z,7.97
2022-10-22T22:44:18.876Z,10.53
2022-10-22T22:46:45.974Z,10.37
2022-10-22T22:49:14.240Z,9.83
2022-10-22T22:51:41.582Z,10.67
2022-10-22T22:54:09.816Z,10.03
2022-10-22T22:56:37.558Z,10.93
2022-10-22T22:59:05.433Z,10.83
2022-10-22T23:01:35.037Z,10.40
2022-10-22T23:04:05.140Z,9.20
2022-10-22T23:06:36.030Z,9.57
2022-10-22T23:09:07.270Z,9.77
2022-10-22T23:11:34.470Z,9.57
2022-10-22T23:14:03.796Z,9.73
2022-10-22T23:16:33.319Z,8.70
2022-10-22T23:19:01.049Z,9.43
2022-10-22T23:21:30.457Z,8.77
2022-10-22T23:23:59.737Z,9.67
2022-10-22T23:26:35.353Z,9.60
2022-10-22T23:29:04.282Z,9.10
2022-10-22T23:31:32.001Z,8.73
2022-10-22T23:33:59.153Z,9.57
2022-10-22T23:36:28.085Z,8.90
2022-10-22T23:38:55.784Z,9.33
2022-10-22T23:41:23.132Z,9.03
2022-10-22T23:43:50.643Z,8.23
2022-10-22T23:46:17.715Z,8.70
2022-10-22T23:48:45.906Z,8.10
2022-10-22T23:51:15.033Z,8.60
2022-10-22T23:53:44.027Z,8.53
2022-10-22T23:56:16.590Z,9.33
2022-10-22T23:58:44.511Z,8.87
