createdAt,value
2023-07-15T00:02:23.965Z,35.5
2023-07-15T00:07:53.429Z,35.5
2023-07-15T00:13:23.906Z,35.5
2023-07-15T00:18:54.388Z,35.5
2023-07-15T00:24:24.965Z,35.5
2023-07-15T00:29:55.446Z,35.5
2023-07-15T00:35:26.029Z,35.5
2023-07-15T00:46:27.164Z,35.5
2023-07-15T00:51:57.663Z,35.5
2023-07-15T00:57:28.158Z,35.5
2023-07-15T01:02:58.765Z,35.5
2023-07-15T01:08:29.217Z,36
2023-07-15T01:13:59.699Z,36
2023-07-15T01:19:30.251Z,36
2023-07-15T01:25:00.749Z,36.5
2023-07-15T01:30:31.217Z,36
2023-07-15T01:37:07.898Z,36
2023-07-15T01:43:44.472Z,36
2023-07-15T01:49:15.222Z,36
2023-07-15T01:54:45.550Z,36
2023-07-15T02:00:16.038Z,36
2023-07-15T02:05:46.691Z,36
2023-07-15T02:11:17.130Z,36
2023-07-15T02:16:47.712Z,36
2023-07-15T02:22:17.113Z,36
2023-07-15T02:27:47.577Z,36
2023-07-15T02:38:47.583Z,36
2023-07-15T02:44:18.001Z,36.5
2023-07-15T02:49:47.616Z,36
2023-07-15T02:55:18.109Z,36
2023-07-15T03:00:48.568Z,36
2023-07-15T03:06:19.157Z,36.5
2023-07-15T03:11:49.651Z,36.5
2023-07-15T03:17:19.179Z,36.5
2023-07-15T03:22:49.670Z,36
2023-07-15T03:28:20.094Z,36.5
2023-07-15T03:33:49.587Z,36.5
2023-07-15T03:39:20.058Z,36.5
2023-07-15T03:44:50.525Z,36.5
2023-07-15T03:50:20.029Z,36.5
2023-07-15T03:55:50.518Z,36.5
2023-07-15T04:01:21.154Z,36
2023-07-15T04:06:50.636Z,36
2023-07-15T04:12:21.103Z,36.5
2023-07-15T04:17:50.738Z,36.5
2023-07-15T04:23:21.215Z,36.5
2023-07-15T04:28:50.659Z,36.5
2023-07-15T04:34:22.688Z,36.5
2023-07-15T04:39:51.606Z,36.5
2023-07-15T04:45:22.214Z,36.5
2023-07-15T04:50:52.679Z,36.5
2023-07-15T04:56:23.167Z,36.5
2023-07-15T05:01:53.983Z,37
2023-07-15T05:07:24.198Z,37
2023-07-15T05:12:54.796Z,37.5
2023-07-15T05:18:25.280Z,37.5
2023-07-15T05:23:55.751Z,37
2023-07-15T05:29:25.224Z,37
2023-07-15T05:34:55.729Z,37
2023-07-15T05:40:26.297Z,37
2023-07-15T05:45:56.770Z,37
2023-07-15T05:51:27.250Z,37
2023-07-15T05:56:58.017Z,37
2023-07-15T06:02:28.339Z,37
2023-07-15T06:07:58.794Z,37
2023-07-15T06:13:30.771Z,37.5
2023-07-15T06:18:59.986Z,37.5
2023-07-15T06:24:30.556Z,37.5
2023-07-15T06:30:01.142Z,37.5
2023-07-15T06:35:31.627Z,37.5
2023-07-15T06:46:32.719Z,37.5
2023-07-15T06:52:03.770Z,37.5
2023-07-15T06:57:33.642Z,37.5
2023-07-15T07:03:04.381Z,37.5
2023-07-15T07:08:34.737Z,38
2023-07-15T07:14:04.220Z,38
2023-07-15T07:19:34.683Z,38
2023-07-15T07:25:05.188Z,38
2023-07-15T07:30:35.842Z,38
2023-07-15T07:36:06.229Z,38
2023-07-15T07:41:36.744Z,38
2023-07-15T07:47:07.316Z,38.5
2023-07-15T07:52:37.780Z,38.5
2023-07-15T07:58:08.246Z,39
2023-07-15T08:03:39.068Z,39
2023-07-15T08:09:09.432Z,39.5
2023-07-15T08:14:39.878Z,39.5
2023-07-15T08:20:10.464Z,39.5
2023-07-15T08:25:40.937Z,40
2023-07-15T08:31:10.425Z,40.5
2023-07-15T08:36:40.915Z,40.5
2023-07-15T08:43:17.489Z,40.5
2023-07-15T08:48:48.095Z,40.5
2023-07-15T08:54:18.544Z,41
2023-07-15T08:59:49.155Z,41
2023-07-15T09:05:19.637Z,40.5
2023-07-15T09:10:50.102Z,40.5
2023-07-15T09:16:20.845Z,40.5
2023-07-15T09:22:57.490Z,41
2023-07-15T09:28:27.893Z,40.5
2023-07-15T09:33:57.386Z,40.5
2023-07-15T09:44:58.345Z,40.5
2023-07-15T09:50:27.824Z,41
2023-07-15T09:55:57.317Z,41.5
2023-07-15T10:01:27.954Z,42
2023-07-15T10:06:58.346Z,42.5
2023-07-15T10:12:28.949Z,42
2023-07-15T10:17:59.459Z,42
2023-07-15T10:23:28.924Z,42
2023-07-15T10:28:59.350Z,42.5
2023-07-15T10:34:29.835Z,42.5
2023-07-15T10:40:00.438Z,43
2023-07-15T10:45:30.983Z,43
2023-07-15T10:51:01.455Z,43
2023-07-15T10:56:30.971Z,43.5
2023-07-15T11:02:01.433Z,43.5
2023-07-15T11:07:31.933Z,44
2023-07-15T11:13:01.436Z,44
2023-07-15T11:18:31.923Z,44.5
2023-07-15T11:29:31.889Z,44.5
2023-07-15T11:35:04.908Z,44
2023-07-15T11:40:32.930Z,44
2023-07-15T11:46:03.462Z,44
2023-07-15T11:51:33.897Z,44.5
2023-07-15T11:57:04.536Z,44
2023-07-15T12:02:35.005Z,45
2023-07-15T12:08:05.603Z,45
2023-07-15T12:13:36.109Z,45.5
2023-07-15T12:19:06.649Z,46.5
2023-07-15T12:24:37.133Z,46
2023-07-15T12:30:07.627Z,46
2023-07-15T12:35:38.106Z,46.5
2023-07-15T12:41:07.587Z,46
2023-07-15T12:46:38.105Z,46
2023-07-15T12:52:07.558Z,45.5
2023-07-15T12:57:38.134Z,45.5
2023-07-15T13:03:08.796Z,46
2023-07-15T13:08:38.319Z,46
2023-07-15T13:14:08.594Z,46.5
2023-07-15T13:19:39.077Z,46.5
2023-07-15T13:25:09.661Z,46.5
2023-07-15T13:30:40.122Z,46.5
2023-07-15T13:36:10.873Z,46.5
2023-07-15T13:41:40.088Z,48.5
2023-07-15T13:47:10.558Z,48
2023-07-15T13:52:41.235Z,48
2023-07-15T13:58:11.755Z,48
2023-07-15T14:03:42.191Z,48
2023-07-15T14:09:11.660Z,48
2023-07-15T14:14:42.161Z,48
2023-07-15T14:20:11.650Z,48
2023-07-15T14:25:42.133Z,48
2023-07-15T14:31:12.865Z,48
2023-07-15T14:36:43.089Z,48
2023-07-15T14:42:13.667Z,48
2023-07-15T14:47:44.162Z,48
2023-07-15T14:53:13.767Z,48
2023-07-15T14:58:44.234Z,48
2023-07-15T15:04:14.712Z,48
2023-07-15T15:09:44.220Z,48
2023-07-15T15:15:14.695Z,47.5
2023-07-15T15:20:45.290Z,47.5
2023-07-15T15:26:15.769Z,47.5
2023-07-15T15:31:46.226Z,47.5
2023-07-15T15:37:16.819Z,47
2023-07-15T15:42:47.296Z,47
2023-07-15T15:48:17.774Z,47
2023-07-15T15:53:47.367Z,47
2023-07-15T15:59:17.848Z,47
2023-07-15T16:04:48.382Z,47.5
2023-07-15T16:10:18.969Z,47.5
2023-07-15T16:15:49.422Z,47.5
2023-07-15T16:21:20.058Z,47.5
2023-07-15T16:26:50.509Z,48
2023-07-15T16:32:21.173Z,48
2023-07-15T16:37:50.481Z,48
2023-07-15T16:43:23.776Z,48
2023-07-15T16:48:51.561Z,48
2023-07-15T16:54:22.168Z,48.5
2023-07-15T16:59:52.653Z,48
2023-07-15T17:05:23.120Z,48
2023-07-15T17:16:24.355Z,48
2023-07-15T17:21:54.907Z,48
2023-07-15T17:27:25.390Z,48
2023-07-15T17:32:55.897Z,48
2023-07-15T17:38:26.447Z,47.5
2023-07-15T17:43:56.915Z,47.5
2023-07-15T17:49:27.522Z,47.5
2023-07-15T17:54:59.299Z,47.5
2023-07-15T18:00:28.460Z,47.5
2023-07-15T18:05:59.065Z,47.5
2023-07-15T18:17:00.140Z,47
2023-07-15T18:22:29.661Z,47
2023-07-15T18:28:00.120Z,46.5
2023-07-15T18:33:30.692Z,46.5
2023-07-15T18:39:01.176Z,46
2023-07-15T18:44:31.662Z,46
2023-07-15T18:50:02.356Z,45.5
2023-07-15T18:55:32.794Z,45
2023-07-15T19:01:03.324Z,45
2023-07-15T19:06:32.725Z,44.5
2023-07-15T19:12:03.249Z,44.5
2023-07-15T19:17:32.717Z,44.5
2023-07-15T19:28:33.634Z,44
2023-07-15T19:34:04.236Z,44
2023-07-15T19:39:34.739Z,44
2023-07-15T19:45:05.203Z,44
2023-07-15T19:50:35.892Z,44
2023-07-15T19:56:06.381Z,44
2023-07-15T20:01:36.007Z,44
2023-07-15T20:07:06.337Z,44
2023-07-15T20:12:36.788Z,43.5
2023-07-15T20:18:06.318Z,43.5
2023-07-15T20:23:36.756Z,43.5
2023-07-15T20:34:36.814Z,43.5
2023-07-15T20:40:07.356Z,43.5
2023-07-15T20:47:50.146Z,43.5
2023-07-15T20:53:20.575Z,43.5
2023-07-15T20:58:51.170Z,43.5
2023-07-15T21:04:21.786Z,43.5
2023-07-15T21:09:52.250Z,44
2023-07-15T21:15:21.749Z,44
2023-07-15T21:20:52.220Z,44
2023-07-15T21:26:22.674Z,44
2023-07-15T21:31:53.330Z,44
2023-07-15T21:37:23.765Z,44.5
2023-07-15T21:42:54.257Z,44
2023-07-15T21:48:24.868Z,44.5
2023-07-15T21:53:55.349Z,44.5
2023-07-15T21:59:25.824Z,44.5
2023-07-15T22:04:55.324Z,44.5
2023-07-15T22:10:25.799Z,44.5
2023-07-15T22:15:56.359Z,44.5
2023-07-15T22:21:26.835Z,44
2023-07-15T22:26:57.364Z,44
2023-07-15T22:33:34.107Z,44
2023-07-15T22:39:04.572Z,44
2023-07-15T22:44:35.040Z,44.5
2023-07-15T22:50:05.662Z,44.5
2023-07-15T22:55:36.157Z,44.5
2023-07-15T23:01:06.627Z,44.5
2023-07-15T23:06:37.194Z,44.5
2023-07-15T23:12:07.688Z,44.5
2023-07-15T23:17:38.369Z,44
2023-07-15T23:23:17.099Z,44.5
2023-07-15T23:28:39.327Z,44.5
2023-07-15T23:34:09.889Z,44
2023-07-15T23:39:40.370Z,44
2023-07-15T23:45:10.885Z,44.5
2023-07-15T23:50:41.561Z,44.5
2023-07-15T23:56:12.045Z,44.5
