createdAt,value
2017-09-17T00:00:34.109Z,17.81
2017-09-17T00:03:00.320Z,17.63
2017-09-17T00:05:26.596Z,17.59
2017-09-17T00:07:52.814Z,17.58
2017-09-17T00:10:19.030Z,17.79
2017-09-17T00:12:45.308Z,17.72
2017-09-17T00:15:11.657Z,17.86
2017-09-17T00:17:37.870Z,17.83
2017-09-17T00:20:04.150Z,17.64
2017-09-17T00:22:30.375Z,17.62
2017-09-17T00:24:56.576Z,17.52
2017-09-17T00:27:22.826Z,17.62
2017-09-17T00:29:49.021Z,17.46
2017-09-17T00:32:15.296Z,17.52
2017-09-17T00:34:41.539Z,17.32
2017-09-17T00:37:07.755Z,17.46
2017-09-17T00:39:33.985Z,17.52
2017-09-17T00:42:00.256Z,17.33
2017-09-17T00:44:26.458Z,17.16
2017-09-17T00:46:52.665Z,17.05
2017-09-17T00:49:18.916Z,17.07
2017-09-17T00:51:45.136Z,17.07
2017-09-17T00:54:11.342Z,17.07
2017-09-17T00:56:37.614Z,16.89
2017-09-17T00:59:03.849Z,16.71
2017-09-17T01:01:30.067Z,16.77
2017-09-17T01:03:56.348Z,16.76
2017-09-17T01:06:22.654Z,16.71
2017-09-17T01:08:48.857Z,16.77
2017-09-17T01:11:15.170Z,16.70
2017-09-17T01:13:41.399Z,16.58
2017-09-17T01:16:07.603Z,16.62
2017-09-17T01:18:33.873Z,16.55
2017-09-17T01:21:00.109Z,16.49
2017-09-17T01:23:26.510Z,16.54
2017-09-17T01:25:52.785Z,16.44
2017-09-17T01:28:19.001Z,16.51
2017-09-17T01:30:45.201Z,16.53
2017-09-17T01:33:11.481Z,16.58
2017-09-17T01:35:37.710Z,16.66
2017-09-17T01:38:04.033Z,16.53
2017-09-17T01:40:30.300Z,16.64
2017-09-17T01:42:56.528Z,16.84
2017-09-17T01:45:22.751Z,16.99
2017-09-17T01:47:49.021Z,16.84
2017-09-17T01:50:15.229Z,16.84
2017-09-17T01:52:41.462Z,16.70
2017-09-17T01:55:07.734Z,16.61
2017-09-17T01:57:33.932Z,16.50
2017-09-17T02:00:00.160Z,16.47
2017-09-17T02:02:26.420Z,16.42
2017-09-17T02:04:52.631Z,16.39
2017-09-17T02:07:18.840Z,16.40
2017-09-17T02:09:45.138Z,16.41
2017-09-17T02:12:11.352Z,16.35
2017-09-17T02:14:37.570Z,16.33
2017-09-17T02:17:03.860Z,16.24
2017-09-17T02:19:30.073Z,16.14
2017-09-17T02:21:56.280Z,15.95
2017-09-17T02:24:22.560Z,15.91
2017-09-17T02:26:48.774Z,15.90
2017-09-17T02:29:15.009Z,16.04
2017-09-17T02:31:41.284Z,16.12
2017-09-17T02:34:07.516Z,16.14
2017-09-17T02:36:33.757Z,16.18
2017-09-17T02:39:00.034Z,16.22
2017-09-17T02:41:26.257Z,16.20
2017-09-17T02:43:52.480Z,16.27
2017-09-17T02:46:18.762Z,16.17
2017-09-17T02:48:44.987Z,16.16
2017-09-17T02:51:11.215Z,16.20
2017-09-17T02:53:37.508Z,16.18
2017-09-17T02:56:03.724Z,16.12
2017-09-17T02:58:29.946Z,16.17
2017-09-17T03:00:56.228Z,16.14
2017-09-17T03:03:22.459Z,15.96
2017-09-17T03:05:48.689Z,15.91
2017-09-17T03:08:14.961Z,15.94
2017-09-17T03:10:41.170Z,15.92
2017-09-17T03:13:07.387Z,16.10
2017-09-17T03:15:33.670Z,16.00
2017-09-17T03:17:59.887Z,15.84
2017-09-17T03:20:26.110Z,15.82
2017-09-17T03:22:52.393Z,15.86
2017-09-17T03:25:18.606Z,15.80
2017-09-17T03:27:44.832Z,15.94
2017-09-17T03:30:11.102Z,15.89
2017-09-17T03:32:37.304Z,15.71
2017-09-17T03:35:03.509Z,15.64
2017-09-17T03:37:29.777Z,15.75
2017-09-17T03:39:56.000Z,15.93
2017-09-17T03:42:22.213Z,16.03
2017-09-17T03:44:48.505Z,15.88
2017-09-17T03:47:14.726Z,15.82
2017-09-17T03:49:40.943Z,15.76
2017-09-17T03:52:07.211Z,15.69
2017-09-17T03:54:33.419Z,15.77
2017-09-17T03:56:59.657Z,15.91
2017-09-17T03:59:26.175Z,16.06
2017-09-17T04:01:52.408Z,15.85
2017-09-17T04:04:18.634Z,15.84
2017-09-17T04:06:44.915Z,15.91
2017-09-17T04:09:11.131Z,16.00
2017-09-17T04:11:37.356Z,16.08
2017-09-17T04:14:03.634Z,16.36
2017-09-17T04:16:29.844Z,16.77
2017-09-17T04:18:56.049Z,17.20
2017-09-17T04:21:22.309Z,17.45
2017-09-17T04:23:48.511Z,17.78
2017-09-17T04:26:14.723Z,18.12
2017-09-17T04:28:40.988Z,18.54
2017-09-17T04:31:07.194Z,19.09
2017-09-17T04:33:33.402Z,19.77
2017-09-17T04:35:59.685Z,20.22
2017-09-17T04:38:25.907Z,20.59
2017-09-17T04:40:52.127Z,21.11
2017-09-17T04:43:18.428Z,21.52
2017-09-17T04:45:44.650Z,21.80
2017-09-17T04:48:10.883Z,22.38
2017-09-17T04:50:37.153Z,22.75
2017-09-17T04:53:03.383Z,22.85
2017-09-17T04:55:29.598Z,23.09
2017-09-17T04:57:55.864Z,23.55
2017-09-17T05:00:22.083Z,24.09
2017-09-17T05:02:48.361Z,24.21
2017-09-17T05:05:14.644Z,24.37
2017-09-17T05:07:40.852Z,24.62
2017-09-17T05:10:07.049Z,24.76
2017-09-17T05:12:33.300Z,25.00
2017-09-17T05:14:59.610Z,25.23
2017-09-17T05:17:25.810Z,25.35
2017-09-17T05:19:52.108Z,25.85
2017-09-17T05:22:18.314Z,26.02
2017-09-17T05:24:44.524Z,26.34
2017-09-17T05:27:10.811Z,26.62
2017-09-17T05:29:37.054Z,26.75
2017-09-17T05:32:03.269Z,27.41
2017-09-17T05:34:29.563Z,27.27
2017-09-17T05:36:55.792Z,28.14
2017-09-17T05:39:22.012Z,28.33
2017-09-17T05:41:48.265Z,29.03
2017-09-17T05:44:14.559Z,29.74
2017-09-17T05:46:40.752Z,29.96
2017-09-17T05:49:07.015Z,30.31
2017-09-17T05:51:33.220Z,31.11
2017-09-17T05:53:59.424Z,31.15
2017-09-17T05:56:25.681Z,31.56
2017-09-17T05:58:51.899Z,31.57
2017-09-17T06:01:18.115Z,31.89
2017-09-17T06:03:44.382Z,31.53
2017-09-17T06:06:10.592Z,31.44
2017-09-17T06:08:36.796Z,31.75
2017-09-17T06:11:03.071Z,31.71
2017-09-17T06:13:29.300Z,32.20
2017-09-17T06:15:55.493Z,31.82
2017-09-17T06:18:21.756Z,31.92
2017-09-17T06:20:47.945Z,32.70
2017-09-17T06:23:14.158Z,33.56
2017-09-17T06:25:40.425Z,33.98
2017-09-17T06:28:06.637Z,33.47
2017-09-17T06:30:32.824Z,33.73
2017-09-17T06:32:59.136Z,33.28
2017-09-17T06:35:25.346Z,34.05
2017-09-17T06:37:51.565Z,34.88
2017-09-17T06:40:17.822Z,35.16
2017-09-17T06:42:44.018Z,34.77
2017-09-17T06:45:10.214Z,34.94
2017-09-17T06:47:36.495Z,35.10
2017-09-17T06:50:02.716Z,34.98
2017-09-17T06:52:28.942Z,34.83
2017-09-17T06:54:55.208Z,34.62
2017-09-17T06:57:21.407Z,34.94
2017-09-17T06:59:47.669Z,35.12
2017-09-17T07:02:13.944Z,35.89
2017-09-17T07:04:40.168Z,36.40
2017-09-17T07:07:06.378Z,36.20
2017-09-17T07:09:32.650Z,36.72
2017-09-17T07:11:58.866Z,36.42
2017-09-17T07:14:25.238Z,37.55
2017-09-17T07:16:51.505Z,37.90
2017-09-17T07:19:17.718Z,38.14
2017-09-17T07:21:43.926Z,38.15
2017-09-17T07:24:10.205Z,38.31
2017-09-17T07:26:36.445Z,38.30
2017-09-17T07:29:02.668Z,38.66
2017-09-17T07:31:28.952Z,38.54
2017-09-17T07:33:55.179Z,38.79
2017-09-17T07:36:21.503Z,38.83
2017-09-17T07:38:47.774Z,38.47
2017-09-17T07:41:13.977Z,38.61
2017-09-17T07:43:40.192Z,38.30
2017-09-17T07:46:06.455Z,38.23
2017-09-17T07:48:32.666Z,38.32
2017-09-17T07:50:58.890Z,39.35
2017-09-17T07:53:25.168Z,39.48
2017-09-17T07:55:51.386Z,39.49
2017-09-17T07:58:17.738Z,39.56
2017-09-17T08:00:44.022Z,39.37
2017-09-17T08:03:10.256Z,40.02
2017-09-17T08:05:36.474Z,40.14
2017-09-17T08:08:02.766Z,40.20
2017-09-17T08:10:29.110Z,40.71
2017-09-17T08:12:55.325Z,40.66
2017-09-17T08:15:21.628Z,40.61
2017-09-17T08:17:47.856Z,40.89
2017-09-17T08:20:14.086Z,41.01
2017-09-17T08:22:40.355Z,41.23
2017-09-17T08:25:06.584Z,41.12
2017-09-17T08:27:32.816Z,41.81
2017-09-17T08:29:59.109Z,42.14
2017-09-17T08:32:25.339Z,42.84
2017-09-17T08:34:51.555Z,42.57
2017-09-17T08:37:17.847Z,43.20
2017-09-17T08:39:44.055Z,43.34
2017-09-17T08:42:10.263Z,43.74
2017-09-17T08:44:36.522Z,43.62
2017-09-17T08:47:02.733Z,43.87
2017-09-17T08:49:28.922Z,44.31
2017-09-17T08:51:55.174Z,44.14
2017-09-17T08:54:21.370Z,43.48
2017-09-17T08:56:47.583Z,43.35
2017-09-17T08:59:13.832Z,43.35
2017-09-17T09:01:40.029Z,43.08
2017-09-17T09:04:06.365Z,42.95
2017-09-17T09:06:32.685Z,42.86
2017-09-17T09:08:58.876Z,42.65
2017-09-17T09:11:25.088Z,42.00
2017-09-17T09:13:51.366Z,41.51
2017-09-17T09:16:17.554Z,41.72
2017-09-17T09:18:43.739Z,41.94
2017-09-17T09:21:09.997Z,42.10
2017-09-17T09:23:36.207Z,42.50
2017-09-17T09:26:02.420Z,42.60
2017-09-17T09:28:28.686Z,42.93
2017-09-17T09:30:54.904Z,42.82
2017-09-17T09:33:21.134Z,42.17
2017-09-17T09:35:47.408Z,42.55
2017-09-17T09:38:13.597Z,42.54
2017-09-17T09:40:39.813Z,42.91
2017-09-17T09:43:06.084Z,43.44
2017-09-17T09:45:32.278Z,43.75
2017-09-17T09:47:58.468Z,44.09
2017-09-17T09:50:24.731Z,44.47
2017-09-17T09:52:50.964Z,44.95
2017-09-17T09:55:17.180Z,45.11
2017-09-17T09:57:43.440Z,45.54
2017-09-17T10:00:09.627Z,45.41
2017-09-17T10:02:35.823Z,45.33
2017-09-17T10:05:02.173Z,44.66
2017-09-17T10:07:28.386Z,44.73
2017-09-17T10:09:54.586Z,44.94
2017-09-17T10:12:20.854Z,44.25
2017-09-17T10:14:47.077Z,44.07
2017-09-17T10:17:13.279Z,44.81
2017-09-17T10:19:39.525Z,44.55
2017-09-17T10:22:05.768Z,44.66
2017-09-17T10:24:31.955Z,44.03
2017-09-17T10:26:58.220Z,44.30
2017-09-17T10:29:24.439Z,44.61
2017-09-17T10:31:50.655Z,44.02
2017-09-17T10:34:16.913Z,43.90
2017-09-17T10:36:43.126Z,43.94
2017-09-17T10:39:09.340Z,44.61
2017-09-17T10:41:35.590Z,45.20
2017-09-17T10:44:01.843Z,45.75
2017-09-17T10:46:28.029Z,46.54
2017-09-17T10:48:54.278Z,46.22
2017-09-17T10:51:20.485Z,45.55
2017-09-17T10:53:46.767Z,44.94
2017-09-17T10:56:13.030Z,44.19
2017-09-17T10:58:39.218Z,44.77
2017-09-17T11:01:05.426Z,46.66
2017-09-17T11:03:31.664Z,47.13
2017-09-17T11:05:57.861Z,46.92
2017-09-17T11:08:24.074Z,46.58
2017-09-17T11:10:50.305Z,47.00
2017-09-17T11:13:16.520Z,47.56
2017-09-17T11:15:42.723Z,47.86
2017-09-17T11:18:09.081Z,48.95
2017-09-17T11:20:35.298Z,49.48
2017-09-17T11:23:01.509Z,49.71
2017-09-17T11:25:27.765Z,50.03
2017-09-17T11:27:53.951Z,49.62
2017-09-17T11:30:20.160Z,49.19
2017-09-17T11:32:46.424Z,49.89
2017-09-17T11:35:12.620Z,50.15
2017-09-17T11:37:38.804Z,49.47
2017-09-17T11:40:05.072Z,48.09
2017-09-17T11:42:31.269Z,47.46
2017-09-17T11:44:57.492Z,47.32
2017-09-17T11:47:23.745Z,47.29
2017-09-17T11:49:49.960Z,48.30
2017-09-17T11:52:16.192Z,48.77
2017-09-17T11:54:42.425Z,49.48
2017-09-17T11:57:08.628Z,49.34
2017-09-17T11:59:34.821Z,49.86
2017-09-17T12:02:01.081Z,49.97
2017-09-17T12:04:27.277Z,49.81
2017-09-17T12:06:53.483Z,50.01
2017-09-17T12:09:19.763Z,50.02
2017-09-17T12:11:45.977Z,48.46
2017-09-17T12:14:12.174Z,47.67
2017-09-17T12:16:38.463Z,47.06
2017-09-17T12:19:04.657Z,48.08
2017-09-17T12:21:30.882Z,48.41
2017-09-17T12:23:57.162Z,48.48
2017-09-17T12:26:23.367Z,49.29
2017-09-17T12:28:49.568Z,46.40
2017-09-17T12:31:15.853Z,46.66
2017-09-17T12:33:42.065Z,47.55
2017-09-17T12:36:08.276Z,47.32
2017-09-17T12:38:34.537Z,46.50
2017-09-17T12:41:00.745Z,47.44
2017-09-17T12:43:26.945Z,47.85
2017-09-17T12:45:53.197Z,45.89
2017-09-17T12:48:19.396Z,45.34
2017-09-17T12:50:45.599Z,45.74
2017-09-17T12:53:11.871Z,45.52
2017-09-17T12:55:38.082Z,45.78
2017-09-17T12:58:05.190Z,46.71
2017-09-17T13:00:32.896Z,46.73
2017-09-17T13:02:59.250Z,46.17
2017-09-17T13:05:25.476Z,45.01
2017-09-17T13:07:51.760Z,44.35
2017-09-17T13:10:18.255Z,44.96
2017-09-17T13:12:44.469Z,45.63
2017-09-17T13:15:10.742Z,45.40
2017-09-17T13:17:37.071Z,44.93
2017-09-17T13:20:03.257Z,45.32
2017-09-17T13:22:29.564Z,45.74
2017-09-17T13:24:55.780Z,44.69
2017-09-17T13:27:21.995Z,43.12
2017-09-17T13:29:48.267Z,42.82
2017-09-17T13:32:14.456Z,42.46
2017-09-17T13:34:40.681Z,41.48
2017-09-17T13:37:06.942Z,40.28
2017-09-17T13:39:33.154Z,39.80
2017-09-17T13:41:59.362Z,39.59
2017-09-17T13:44:25.617Z,39.03
2017-09-17T13:46:51.820Z,38.96
2017-09-17T13:49:18.000Z,38.89
2017-09-17T13:51:44.273Z,38.79
2017-09-17T13:54:10.456Z,38.70
2017-09-17T13:56:36.657Z,38.63
2017-09-17T13:59:02.924Z,38.57
2017-09-17T14:01:29.125Z,38.48
2017-09-17T14:03:55.405Z,38.42
2017-09-17T14:06:21.655Z,38.42
2017-09-17T14:08:47.858Z,38.30
2017-09-17T14:11:14.066Z,38.25
2017-09-17T14:13:40.380Z,38.22
2017-09-17T14:16:06.582Z,38.15
2017-09-17T14:18:32.819Z,38.06
2017-09-17T14:20:59.101Z,37.98
2017-09-17T14:23:25.423Z,37.93
2017-09-17T14:25:51.639Z,37.86
2017-09-17T14:28:17.901Z,37.81
2017-09-17T14:30:44.327Z,37.76
2017-09-17T14:33:10.509Z,37.68
2017-09-17T14:35:36.759Z,37.60
2017-09-17T14:38:02.979Z,37.50
2017-09-17T14:40:29.189Z,37.29
2017-09-17T14:42:55.482Z,37.23
2017-09-17T14:45:21.697Z,37.27
2017-09-17T14:47:47.897Z,37.24
2017-09-17T14:50:14.153Z,37.20
2017-09-17T14:52:40.342Z,37.08
2017-09-17T14:55:06.524Z,37.07
2017-09-17T14:57:32.722Z,36.99
2017-09-17T14:59:58.918Z,36.92
2017-09-17T15:02:25.170Z,36.82
2017-09-17T15:04:51.391Z,36.75
2017-09-17T15:07:17.601Z,36.72
2017-09-17T15:09:43.869Z,36.71
2017-09-17T15:12:10.197Z,36.60
2017-09-17T15:14:36.404Z,36.48
2017-09-17T15:17:02.660Z,36.39
2017-09-17T15:19:28.867Z,36.26
2017-09-17T15:21:55.094Z,36.18
2017-09-17T15:24:21.387Z,36.11
2017-09-17T15:26:47.600Z,35.90
2017-09-17T15:29:13.818Z,35.65
2017-09-17T15:31:40.076Z,35.45
2017-09-17T15:34:06.291Z,35.26
2017-09-17T15:36:32.494Z,35.09
2017-09-17T15:38:58.744Z,34.88
2017-09-17T15:41:24.947Z,34.62
2017-09-17T15:43:51.145Z,34.29
2017-09-17T15:46:17.378Z,34.00
2017-09-17T15:48:43.569Z,33.76
2017-09-17T15:51:09.776Z,33.46
2017-09-17T15:53:36.039Z,33.06
2017-09-17T15:56:02.235Z,32.74
2017-09-17T15:58:28.428Z,32.43
2017-09-17T16:00:54.690Z,32.15
2017-09-17T16:03:20.911Z,31.90
2017-09-17T16:05:47.121Z,31.56
2017-09-17T16:08:13.401Z,31.34
2017-09-17T16:10:39.639Z,31.09
2017-09-17T16:13:05.852Z,30.80
2017-09-17T16:15:32.116Z,30.60
2017-09-17T16:17:58.322Z,30.38
2017-09-17T16:20:24.536Z,30.21
2017-09-17T16:22:50.798Z,30.10
2017-09-17T16:25:17.001Z,29.92
2017-09-17T16:27:43.206Z,29.78
2017-09-17T16:30:09.466Z,29.46
2017-09-17T16:32:35.672Z,29.27
2017-09-17T16:35:01.872Z,29.22
2017-09-17T16:37:28.118Z,29.13
2017-09-17T16:39:54.331Z,29.09
2017-09-17T16:42:20.534Z,29.04
2017-09-17T16:44:46.794Z,28.86
2017-09-17T16:47:13.000Z,28.75
2017-09-17T16:49:39.205Z,28.65
2017-09-17T16:52:05.477Z,28.45
2017-09-17T16:54:31.680Z,28.22
2017-09-17T16:56:57.888Z,28.01
2017-09-17T16:59:24.131Z,27.88
2017-09-17T17:01:50.329Z,27.75
2017-09-17T17:04:16.530Z,27.93
2017-09-17T17:06:42.784Z,27.87
2017-09-17T17:09:08.987Z,27.89
2017-09-17T17:11:35.178Z,27.80
2017-09-17T17:14:01.412Z,27.85
2017-09-17T17:16:27.753Z,28.21
2017-09-17T17:18:53.969Z,28.15
2017-09-17T17:21:20.229Z,27.99
2017-09-17T17:23:46.440Z,27.82
2017-09-17T17:26:12.645Z,27.64
2017-09-17T17:28:38.900Z,27.56
2017-09-17T17:31:05.113Z,27.39
2017-09-17T17:33:31.308Z,27.21
2017-09-17T17:35:57.563Z,26.94
2017-09-17T17:38:23.779Z,26.89
2017-09-17T17:40:49.984Z,26.91
2017-09-17T17:43:16.230Z,26.82
2017-09-17T17:45:42.443Z,26.68
2017-09-17T17:48:08.649Z,26.74
2017-09-17T17:50:34.911Z,26.86
2017-09-17T17:53:01.119Z,27.53
2017-09-17T17:55:27.307Z,27.94
2017-09-17T17:57:53.555Z,28.03
2017-09-17T18:00:19.747Z,27.82
2017-09-17T18:02:45.945Z,27.81
2017-09-17T18:05:12.196Z,27.69
2017-09-17T18:07:38.407Z,27.61
2017-09-17T18:10:04.627Z,27.96
2017-09-17T18:12:30.988Z,28.08
2017-09-17T18:14:57.234Z,27.91
2017-09-17T18:17:23.443Z,27.92
2017-09-17T18:19:49.751Z,27.98
2017-09-17T18:22:16.093Z,27.89
2017-09-17T18:24:42.304Z,27.79
2017-09-17T18:27:08.574Z,27.65
2017-09-17T18:29:34.783Z,27.67
2017-09-17T18:32:00.985Z,27.54
2017-09-17T18:34:27.245Z,27.26
2017-09-17T18:36:53.453Z,27.08
2017-09-17T18:39:19.668Z,26.99
2017-09-17T18:41:45.978Z,26.70
2017-09-17T18:44:12.194Z,26.47
2017-09-17T18:46:38.407Z,26.32
2017-09-17T18:49:04.684Z,26.16
2017-09-17T18:51:30.910Z,25.88
2017-09-17T18:53:57.125Z,25.75
2017-09-17T18:56:23.392Z,25.45
2017-09-17T18:58:49.613Z,25.55
2017-09-17T19:01:15.834Z,25.41
2017-09-17T19:03:42.128Z,25.57
2017-09-17T19:06:08.350Z,25.54
2017-09-17T19:08:34.574Z,25.42
2017-09-17T19:11:00.870Z,25.22
2017-09-17T19:13:27.078Z,25.29
2017-09-17T19:15:53.307Z,25.40
2017-09-17T19:18:19.600Z,25.43
2017-09-17T19:20:45.837Z,25.37
2017-09-17T19:23:12.265Z,25.25
2017-09-17T19:25:38.523Z,25.23
2017-09-17T19:28:04.745Z,25.25
2017-09-17T19:30:31.007Z,25.38
2017-09-17T19:32:57.266Z,25.40
2017-09-17T19:35:23.494Z,25.21
2017-09-17T19:37:49.715Z,25.11
2017-09-17T19:40:15.986Z,25.02
2017-09-17T19:42:42.187Z,24.97
2017-09-17T19:45:08.391Z,24.85
2017-09-17T19:47:34.693Z,24.71
2017-09-17T19:50:00.881Z,24.63
2017-09-17T19:52:27.223Z,24.37
2017-09-17T19:54:53.495Z,24.42
2017-09-17T19:57:19.877Z,24.20
2017-09-17T19:59:46.100Z,24.13
2017-09-17T20:02:12.529Z,24.03
2017-09-17T20:04:38.825Z,23.88
2017-09-17T20:07:05.051Z,23.82
2017-09-17T20:09:31.358Z,23.85
2017-09-17T20:11:57.584Z,23.79
2017-09-17T20:14:23.849Z,23.78
2017-09-17T20:16:50.139Z,23.65
2017-09-17T20:19:16.473Z,23.45
2017-09-17T20:21:42.789Z,23.22
2017-09-17T20:24:09.047Z,23.08
2017-09-17T20:26:35.245Z,23.01
2017-09-17T20:29:01.460Z,22.93
2017-09-17T20:31:27.716Z,22.98
2017-09-17T20:33:53.939Z,23.07
2017-09-17T20:36:20.165Z,23.06
2017-09-17T20:38:46.449Z,23.06
2017-09-17T20:41:12.643Z,23.03
2017-09-17T20:43:38.870Z,23.00
2017-09-17T20:46:05.130Z,23.17
2017-09-17T20:48:31.477Z,23.18
2017-09-17T20:50:57.700Z,23.15
2017-09-17T20:53:23.955Z,23.18
2017-09-17T20:55:50.166Z,23.11
2017-09-17T20:58:16.404Z,22.95
2017-09-17T21:00:42.609Z,22.94
2017-09-17T21:03:08.814Z,22.96
2017-09-17T21:05:35.060Z,22.96
2017-09-17T21:08:01.272Z,23.00
2017-09-17T21:10:27.493Z,23.11
2017-09-17T21:12:53.766Z,23.09
2017-09-17T21:15:20.001Z,23.03
2017-09-17T21:17:46.227Z,23.19
2017-09-17T21:20:12.481Z,23.10
2017-09-17T21:22:38.712Z,22.95
2017-09-17T21:25:04.999Z,22.93
2017-09-17T21:27:31.269Z,22.79
2017-09-17T21:29:57.482Z,22.65
2017-09-17T21:32:23.685Z,22.56
2017-09-17T21:34:49.940Z,22.53
2017-09-17T21:37:16.163Z,22.46
2017-09-17T21:39:42.380Z,22.42
2017-09-17T21:42:08.643Z,22.47
2017-09-17T21:44:34.826Z,22.46
2017-09-17T21:47:01.034Z,22.41
2017-09-17T21:49:27.322Z,22.37
2017-09-17T21:51:53.520Z,22.41
2017-09-17T21:54:19.715Z,22.26
2017-09-17T21:56:45.968Z,22.00
2017-09-17T21:59:12.183Z,21.95
2017-09-17T22:01:38.387Z,21.93
2017-09-17T22:04:04.652Z,21.99
2017-09-17T22:06:30.880Z,21.97
2017-09-17T22:08:57.106Z,22.15
2017-09-17T22:11:23.383Z,22.12
2017-09-17T22:13:49.612Z,22.35
2017-09-17T22:16:15.838Z,22.34
2017-09-17T22:18:42.106Z,22.30
2017-09-17T22:21:08.314Z,22.36
2017-09-17T22:23:34.526Z,22.50
2017-09-17T22:26:00.782Z,22.59
2017-09-17T22:28:26.992Z,22.81
2017-09-17T22:30:53.198Z,23.03
2017-09-17T22:33:19.472Z,23.22
2017-09-17T22:35:45.689Z,23.46
2017-09-17T22:38:11.908Z,23.63
2017-09-17T22:40:38.183Z,23.80
2017-09-17T22:43:04.391Z,23.90
2017-09-17T22:45:30.619Z,24.08
2017-09-17T22:47:56.901Z,24.19
2017-09-17T22:50:23.115Z,24.33
2017-09-17T22:52:49.324Z,24.28
2017-09-17T22:55:15.583Z,24.24
2017-09-17T22:57:41.831Z,24.22
2017-09-17T23:00:08.112Z,24.15
2017-09-17T23:02:34.393Z,24.15
2017-09-17T23:05:00.782Z,24.22
2017-09-17T23:07:26.990Z,24.26
2017-09-17T23:09:53.272Z,24.23
2017-09-17T23:12:19.497Z,24.22
2017-09-17T23:14:45.728Z,24.15
2017-09-17T23:17:12.005Z,24.09
2017-09-17T23:19:38.216Z,24.06
2017-09-17T23:22:04.447Z,23.99
2017-09-17T23:24:30.733Z,23.94
2017-09-17T23:26:56.954Z,23.87
2017-09-17T23:29:23.164Z,23.85
2017-09-17T23:31:49.441Z,23.84
2017-09-17T23:34:15.655Z,23.85
2017-09-17T23:36:41.979Z,23.87
2017-09-17T23:39:08.256Z,23.87
2017-09-17T23:41:34.480Z,23.87
2017-09-17T23:44:00.713Z,23.82
2017-09-17T23:46:26.985Z,23.80
2017-09-17T23:48:53.201Z,23.76
2017-09-17T23:51:19.554Z,23.72
2017-09-17T23:53:45.838Z,23.68
2017-09-17T23:56:12.052Z,23.57
2017-09-17T23:58:38.275Z,23.33
