createdAt,value
2018-08-09T00:02:08.398Z,59.84
2018-08-09T00:04:38.246Z,59.29
2018-08-09T00:07:08.023Z,59.18
2018-08-09T00:09:37.895Z,60.13
2018-08-09T00:12:07.799Z,59.86
2018-08-09T00:14:37.544Z,61.64
2018-08-09T00:17:07.307Z,60.11
2018-08-09T00:19:36.992Z,60.35
2018-08-09T00:22:06.821Z,59.92
2018-08-09T00:24:36.563Z,59.61
2018-08-09T00:27:06.389Z,59.46
2018-08-09T00:29:36.091Z,60.55
2018-08-09T00:32:05.927Z,61.86
2018-08-09T00:34:35.686Z,61.86
2018-08-09T00:37:05.364Z,60.46
2018-08-09T00:39:35.161Z,62.52
2018-08-09T00:42:04.995Z,63.33
2018-08-09T00:44:34.837Z,61.73
2018-08-09T00:47:04.686Z,60.41
2018-08-09T00:49:34.447Z,59.70
2018-08-09T00:52:04.657Z,59.17
2018-08-09T00:54:34.390Z,59.36
2018-08-09T00:57:04.794Z,59.11
2018-08-09T00:59:34.836Z,59.06
2018-08-09T01:02:05.088Z,58.49
2018-08-09T01:04:34.849Z,59.08
2018-08-09T01:07:04.864Z,59.06
2018-08-09T01:09:34.733Z,58.93
2018-08-09T01:12:04.439Z,59.14
2018-08-09T01:14:34.211Z,58.97
2018-08-09T01:17:04.098Z,59.07
2018-08-09T01:19:33.936Z,58.86
2018-08-09T01:22:03.938Z,58.64
2018-08-09T01:24:33.616Z,58.57
2018-08-09T01:27:03.537Z,59.16
2018-08-09T01:29:33.283Z,59.95
2018-08-09T01:32:03.127Z,58.92
2018-08-09T01:34:32.934Z,59.69
2018-08-09T01:37:02.728Z,61.89
2018-08-09T01:39:32.640Z,62.33
2018-08-09T01:42:13.014Z,60.33
2018-08-09T01:44:42.784Z,58.90
2018-08-09T01:47:43.505Z,58.16
2018-08-09T01:50:13.249Z,58.09
2018-08-09T01:52:43.088Z,58.04
2018-08-09T01:55:12.881Z,58.63
2018-08-09T01:57:43.075Z,57.61
2018-08-09T02:00:12.843Z,57.48
2018-08-09T02:02:42.653Z,57.89
2018-08-09T02:05:12.429Z,57.89
2018-08-09T02:07:42.312Z,57.59
2018-08-09T02:10:11.990Z,58.73
2018-08-09T02:12:41.736Z,57.97
2018-08-09T02:15:11.495Z,58.10
2018-08-09T02:17:41.246Z,58.62
2018-08-09T02:20:11.025Z,59.61
2018-08-09T02:22:40.826Z,59.40
2018-08-09T02:25:10.837Z,59.08
2018-08-09T02:27:40.557Z,58.92
2018-08-09T02:30:10.448Z,59.45
2018-08-09T02:32:40.085Z,61.04
2018-08-09T02:35:09.855Z,60.57
2018-08-09T02:37:39.617Z,60.54
2018-08-09T02:40:09.464Z,61.19
2018-08-09T02:42:39.238Z,62.14
2018-08-09T02:45:09.052Z,62.83
2018-08-09T02:47:38.720Z,60.34
2018-08-09T02:50:08.524Z,60.24
2018-08-09T02:52:38.181Z,59.07
2018-08-09T02:55:07.953Z,58.79
2018-08-09T02:57:37.728Z,58.77
2018-08-09T03:00:09.323Z,60.22
2018-08-09T03:02:39.076Z,63.66
2018-08-09T03:05:09.058Z,65.85
2018-08-09T03:07:38.829Z,67.13
2018-08-09T03:10:08.678Z,66.26
2018-08-09T03:12:38.552Z,65.87
2018-08-09T03:15:08.343Z,63.95
2018-08-09T03:17:38.239Z,62.74
2018-08-09T03:20:07.942Z,63.12
2018-08-09T03:22:37.669Z,61.83
2018-08-09T03:25:07.454Z,63.86
2018-08-09T03:27:37.104Z,64.67
2018-08-09T03:30:08.522Z,64.84
2018-08-09T03:32:38.365Z,63.82
2018-08-09T03:35:08.130Z,62.42
2018-08-09T03:37:37.879Z,61.91
2018-08-09T03:40:07.915Z,61.52
2018-08-09T03:42:37.679Z,61.26
2018-08-09T03:45:07.855Z,60.87
2018-08-09T03:47:37.571Z,60.35
2018-08-09T03:50:07.632Z,62.30
2018-08-09T03:52:37.358Z,66.25
2018-08-09T03:55:07.240Z,67.23
2018-08-09T03:57:37.087Z,67.69
2018-08-09T04:00:08.624Z,66.78
2018-08-09T04:02:38.864Z,65.15
2018-08-09T04:05:09.517Z,67.90
2018-08-09T04:07:39.832Z,70.59
2018-08-09T04:10:10.187Z,72.55
2018-08-09T04:12:39.933Z,71.75
2018-08-09T04:15:11.252Z,69.61
2018-08-09T04:17:41.161Z,69.57
2018-08-09T04:20:10.967Z,65.89
2018-08-09T04:22:40.843Z,63.64
2018-08-09T04:25:10.597Z,64.37
2018-08-09T04:27:40.431Z,64.05
2018-08-09T04:30:10.316Z,65.82
2018-08-09T04:32:40.139Z,65.27
2018-08-09T04:35:09.873Z,66.86
2018-08-09T04:37:39.664Z,65.82
2018-08-09T04:40:09.539Z,66.05
2018-08-09T04:42:39.284Z,64.16
2018-08-09T04:45:09.640Z,63.38
2018-08-09T04:47:39.443Z,62.82
2018-08-09T04:50:09.709Z,63.38
2018-08-09T04:52:39.501Z,63.07
2018-08-09T04:55:09.301Z,63.38
2018-08-09T04:57:39.735Z,62.17
2018-08-09T05:00:10.550Z,65.46
2018-08-09T05:02:41.498Z,61.91
2018-08-09T05:05:11.639Z,60.74
2018-08-09T05:07:41.995Z,60.86
2018-08-09T05:10:16.108Z,63.14
2018-08-09T05:12:46.184Z,63.21
2018-08-09T05:15:16.213Z,61.83
2018-08-09T05:17:46.670Z,62.34
2018-08-09T05:20:20.946Z,63.13
2018-08-09T05:22:51.098Z,62.49
2018-08-09T05:25:21.713Z,62.44
2018-08-09T05:27:52.133Z,63.13
2018-08-09T05:30:23.285Z,61.54
2018-08-09T05:32:53.727Z,63.13
2018-08-09T05:35:24.217Z,64.20
2018-08-09T05:37:54.218Z,62.31
2018-08-09T05:40:25.297Z,63.07
2018-08-09T05:42:55.894Z,61.49
2018-08-09T05:45:26.270Z,60.82
2018-08-09T05:47:56.590Z,58.20
2018-08-09T05:50:26.640Z,59.44
2018-08-09T05:52:56.795Z,59.91
2018-08-09T05:55:26.737Z,60.70
2018-08-09T05:57:56.993Z,61.34
2018-08-09T06:00:27.503Z,58.30
2018-08-09T06:02:57.662Z,57.97
2018-08-09T06:05:28.027Z,57.05
2018-08-09T06:07:58.371Z,54.27
2018-08-09T06:10:28.665Z,54.41
2018-08-09T06:12:58.759Z,54.75
2018-08-09T06:15:28.710Z,53.48
2018-08-09T06:17:58.499Z,51.78
2018-08-09T06:20:28.095Z,50.59
2018-08-09T06:22:57.885Z,51.60
2018-08-09T06:25:27.636Z,50.23
2018-08-09T06:27:57.623Z,49.27
2018-08-09T06:30:27.585Z,48.10
2018-08-09T06:32:57.273Z,48.55
2018-08-09T06:35:27.163Z,48.44
2018-08-09T06:37:56.975Z,46.91
2018-08-09T06:40:26.801Z,47.13
2018-08-09T06:42:56.577Z,47.76
2018-08-09T06:45:26.426Z,47.43
2018-08-09T06:47:56.327Z,46.31
2018-08-09T06:50:26.307Z,45.83
2018-08-09T06:52:55.891Z,44.59
2018-08-09T06:55:25.716Z,43.54
2018-08-09T06:57:55.512Z,44.22
2018-08-09T07:00:25.326Z,43.72
2018-08-09T07:02:55.118Z,43.16
2018-08-09T07:05:25.106Z,42.40
2018-08-09T07:07:54.760Z,42.76
2018-08-09T07:10:24.424Z,41.13
2018-08-09T07:12:54.091Z,39.46
2018-08-09T07:15:23.797Z,39.38
2018-08-09T07:17:53.622Z,39.25
2018-08-09T07:20:23.515Z,38.83
2018-08-09T07:22:53.203Z,39.06
2018-08-09T07:25:22.966Z,39.05
2018-08-09T07:27:52.725Z,38.80
2018-08-09T07:30:22.518Z,38.10
2018-08-09T07:32:52.389Z,37.44
2018-08-09T07:35:22.151Z,36.35
2018-08-09T07:37:51.800Z,37.40
2018-08-09T07:40:21.540Z,37.60
2018-08-09T07:42:51.353Z,36.25
2018-08-09T07:45:21.032Z,36.50
2018-08-09T07:47:50.849Z,36.26
2018-08-09T07:50:20.551Z,36.50
2018-08-09T07:52:50.387Z,36.33
2018-08-09T07:55:20.138Z,34.65
2018-08-09T07:57:49.801Z,33.06
2018-08-09T08:00:19.514Z,34.37
2018-08-09T08:02:49.392Z,34.14
2018-08-09T08:05:19.173Z,34.46
2018-08-09T08:07:49.258Z,34.75
2018-08-09T08:10:19.154Z,33.91
2018-08-09T08:12:49.033Z,35.76
2018-08-09T08:15:18.821Z,35.08
2018-08-09T08:17:48.571Z,35.08
2018-08-09T08:20:18.409Z,33.67
2018-08-09T08:22:48.102Z,34.36
2018-08-09T08:25:17.783Z,33.57
2018-08-09T08:27:47.727Z,36.58
2018-08-09T08:30:17.730Z,36.29
2018-08-09T08:32:47.636Z,34.45
2018-08-09T08:35:17.639Z,32.98
2018-08-09T08:37:47.385Z,33.25
2018-08-09T08:40:17.296Z,33.60
2018-08-09T08:42:47.140Z,31.67
2018-08-09T08:45:16.975Z,32.45
2018-08-09T08:47:46.720Z,32.03
2018-08-09T08:50:16.538Z,32.30
2018-08-09T08:52:46.310Z,32.70
2018-08-09T08:55:16.203Z,31.64
2018-08-09T08:57:46.106Z,31.12
2018-08-09T09:00:16.009Z,31.86
2018-08-09T09:02:45.688Z,29.58
2018-08-09T09:05:15.583Z,29.07
2018-08-09T09:07:45.331Z,27.60
2018-08-09T09:10:15.599Z,27.78
2018-08-09T09:12:45.449Z,28.50
2018-08-09T09:15:16.443Z,29.83
2018-08-09T09:17:46.251Z,28.13
2018-08-09T09:20:18.011Z,28.51
2018-08-09T09:22:47.946Z,29.05
2018-08-09T09:25:17.679Z,28.78
2018-08-09T09:27:47.403Z,25.44
2018-08-09T09:30:19.123Z,25.87
2018-08-09T09:32:49.037Z,25.69
2018-08-09T09:35:18.737Z,25.91
2018-08-09T09:37:48.565Z,26.11
2018-08-09T09:40:18.818Z,25.46
2018-08-09T09:42:48.595Z,24.79
2018-08-09T09:45:18.331Z,24.55
2018-08-09T09:47:48.099Z,22.79
2018-08-09T09:50:17.786Z,23.07
2018-08-09T09:52:47.525Z,21.52
2018-08-09T09:55:17.425Z,23.23
2018-08-09T09:57:47.181Z,22.31
2018-08-09T10:00:22.005Z,23.09
2018-08-09T10:02:51.729Z,22.20
2018-08-09T10:05:21.478Z,21.40
2018-08-09T10:07:51.302Z,22.59
2018-08-09T10:10:21.912Z,21.46
2018-08-09T10:12:51.757Z,21.19
2018-08-09T10:15:21.562Z,20.55
2018-08-09T10:17:51.350Z,21.61
2018-08-09T10:20:21.014Z,19.76
2018-08-09T10:22:50.765Z,20.97
2018-08-09T10:25:20.522Z,21.19
2018-08-09T10:27:50.273Z,20.20
2018-08-09T10:30:20.170Z,21.03
2018-08-09T10:32:49.999Z,21.49
2018-08-09T10:35:19.773Z,20.43
2018-08-09T10:37:49.582Z,20.56
2018-08-09T10:40:19.478Z,20.58
2018-08-09T10:42:49.324Z,20.29
2018-08-09T10:45:18.872Z,19.73
2018-08-09T10:47:48.707Z,20.14
2018-08-09T10:50:18.579Z,20.01
2018-08-09T10:52:48.309Z,20.90
2018-08-09T10:55:18.113Z,20.06
2018-08-09T10:57:47.913Z,18.91
2018-08-09T11:00:17.709Z,18.85
2018-08-09T11:02:47.468Z,18.83
2018-08-09T11:05:17.385Z,19.24
2018-08-09T11:07:47.143Z,20.05
2018-08-09T11:10:16.699Z,19.31
2018-08-09T11:12:47.264Z,19.54
2018-08-09T11:15:17.438Z,18.42
2018-08-09T11:17:47.878Z,18.20
2018-08-09T11:20:18.913Z,17.42
2018-08-09T11:22:49.520Z,17.51
2018-08-09T11:25:19.727Z,16.87
2018-08-09T11:27:50.085Z,17.22
2018-08-09T11:30:20.608Z,17.34
2018-08-09T11:32:50.953Z,18.00
2018-08-09T11:35:21.429Z,18.74
2018-08-09T11:37:52.119Z,17.34
2018-08-09T11:40:22.723Z,16.89
2018-08-09T11:42:53.336Z,17.36
2018-08-09T11:45:23.709Z,16.01
2018-08-09T11:47:54.168Z,15.84
2018-08-09T11:50:24.741Z,18.22
2018-08-09T11:52:54.958Z,16.43
2018-08-09T11:55:24.752Z,16.73
2018-08-09T11:57:54.691Z,16.18
2018-08-09T12:00:25.582Z,18.37
2018-08-09T12:02:55.430Z,18.28
2018-08-09T12:05:25.230Z,17.21
2018-08-09T12:07:54.995Z,19.01
2018-08-09T12:10:24.822Z,18.67
2018-08-09T12:12:54.962Z,18.14
2018-08-09T12:15:24.877Z,17.92
2018-08-09T12:17:54.469Z,16.90
2018-08-09T12:20:24.212Z,17.90
2018-08-09T12:22:54.114Z,18.11
2018-08-09T12:25:23.974Z,16.99
2018-08-09T12:27:53.804Z,16.26
2018-08-09T12:30:23.571Z,17.53
2018-08-09T12:32:53.437Z,16.89
2018-08-09T12:35:23.234Z,15.68
2018-08-09T12:37:53.075Z,17.26
2018-08-09T12:40:22.864Z,16.82
2018-08-09T12:42:52.791Z,17.01
2018-08-09T12:45:22.770Z,17.68
2018-08-09T12:47:52.641Z,16.92
2018-08-09T12:50:22.497Z,16.51
2018-08-09T12:52:52.185Z,15.50
2018-08-09T12:55:21.980Z,16.76
2018-08-09T12:57:51.793Z,17.33
2018-08-09T13:00:21.727Z,17.57
2018-08-09T13:02:51.590Z,16.75
2018-08-09T13:05:21.378Z,17.40
2018-08-09T13:07:51.157Z,17.07
2018-08-09T13:10:21.060Z,16.13
2018-08-09T13:12:50.865Z,16.29
2018-08-09T13:15:20.938Z,17.32
2018-08-09T13:17:50.799Z,16.30
2018-08-09T13:20:21.790Z,17.47
2018-08-09T13:22:52.402Z,18.46
2018-08-09T13:25:22.358Z,18.08
2018-08-09T13:27:52.135Z,18.01
2018-08-09T13:30:23.423Z,16.96
2018-08-09T13:32:53.265Z,17.71
2018-08-09T13:35:23.249Z,17.23
2018-08-09T13:37:53.107Z,18.23
2018-08-09T13:40:23.613Z,18.30
2018-08-09T13:42:53.470Z,17.64
2018-08-09T13:45:23.264Z,17.54
2018-08-09T13:47:53.165Z,17.82
2018-08-09T13:50:23.107Z,18.32
2018-08-09T13:52:53.005Z,17.73
2018-08-09T13:55:22.985Z,16.44
2018-08-09T13:57:52.745Z,16.68
2018-08-09T14:00:22.617Z,16.97
2018-08-09T14:02:52.458Z,16.83
2018-08-09T14:05:22.329Z,15.83
2018-08-09T14:07:52.194Z,16.05
2018-08-09T14:10:21.953Z,16.59
2018-08-09T14:12:51.751Z,17.53
2018-08-09T14:15:21.596Z,17.16
2018-08-09T14:17:51.598Z,18.92
2018-08-09T14:20:21.378Z,20.28
2018-08-09T14:22:51.106Z,20.78
2018-08-09T14:25:20.865Z,20.46
2018-08-09T14:27:50.607Z,20.13
2018-08-09T14:30:20.510Z,20.14
2018-08-09T14:32:50.216Z,19.99
2018-08-09T14:35:20.034Z,19.61
2018-08-09T14:37:49.834Z,19.29
2018-08-09T14:40:19.570Z,19.36
2018-08-09T14:42:49.324Z,19.61
2018-08-09T14:45:19.129Z,20.04
2018-08-09T14:47:48.926Z,19.55
2018-08-09T14:50:18.688Z,21.92
2018-08-09T14:52:48.423Z,21.97
2018-08-09T14:55:18.167Z,22.89
2018-08-09T14:57:47.893Z,23.12
2018-08-09T15:00:19.751Z,21.41
2018-08-09T15:02:49.641Z,20.46
2018-08-09T15:05:19.457Z,20.94
2018-08-09T15:07:49.155Z,23.57
2018-08-09T15:10:19.613Z,25.04
2018-08-09T15:12:49.298Z,24.39
2018-08-09T15:15:18.994Z,26.84
2018-08-09T15:17:48.749Z,27.94
2018-08-09T15:20:18.717Z,26.62
2018-08-09T15:22:48.657Z,27.00
2018-08-09T15:25:18.513Z,26.68
2018-08-09T15:27:48.414Z,26.66
2018-08-09T15:30:19.577Z,27.63
2018-08-09T15:32:49.815Z,28.10
2018-08-09T15:35:19.777Z,27.70
2018-08-09T15:37:49.528Z,29.02
2018-08-09T15:40:19.472Z,28.81
2018-08-09T15:42:49.425Z,28.53
2018-08-09T15:45:19.261Z,29.15
2018-08-09T15:47:49.298Z,28.34
2018-08-09T15:50:20.800Z,31.36
2018-08-09T15:52:50.763Z,31.52
2018-08-09T15:55:20.889Z,30.30
2018-08-09T15:57:50.673Z,29.46
2018-08-09T16:00:22.490Z,30.88
2018-08-09T16:02:52.471Z,31.95
2018-08-09T16:05:22.359Z,34.11
2018-08-09T16:07:52.302Z,35.64
2018-08-09T16:10:23.015Z,36.87
2018-08-09T16:12:53.091Z,36.92
2018-08-09T16:15:22.887Z,36.06
2018-08-09T16:17:52.732Z,37.57
2018-08-09T16:20:22.951Z,37.89
2018-08-09T16:22:52.790Z,36.97
2018-08-09T16:25:22.611Z,36.39
2018-08-09T16:27:52.411Z,38.54
2018-08-09T16:30:25.310Z,38.01
2018-08-09T16:32:55.418Z,37.98
2018-08-09T16:35:25.316Z,37.94
2018-08-09T16:37:55.264Z,38.27
2018-08-09T16:40:27.407Z,38.20
2018-08-09T16:42:57.386Z,38.59
2018-08-09T16:45:27.130Z,37.98
2018-08-09T16:47:56.857Z,39.24
2018-08-09T16:50:27.723Z,38.03
2018-08-09T16:52:57.543Z,37.83
2018-08-09T16:55:27.698Z,37.60
2018-08-09T16:57:57.540Z,37.95
2018-08-09T17:00:28.584Z,38.04
2018-08-09T17:02:58.943Z,38.11
2018-08-09T17:05:29.254Z,39.14
2018-08-09T17:08:00.004Z,39.57
2018-08-09T17:10:30.866Z,38.91
2018-08-09T17:13:01.863Z,38.27
2018-08-09T17:15:32.176Z,40.07
2018-08-09T17:18:02.440Z,40.17
2018-08-09T17:20:34.660Z,39.44
2018-08-09T17:23:05.656Z,40.88
2018-08-09T17:25:36.136Z,41.53
2018-08-09T17:28:06.650Z,39.65
2018-08-09T17:30:38.087Z,41.00
2018-08-09T17:33:08.724Z,39.04
2018-08-09T17:35:38.916Z,38.49
2018-08-09T17:38:09.205Z,38.49
2018-08-09T17:40:39.884Z,39.56
2018-08-09T17:43:10.444Z,40.31
2018-08-09T17:45:40.758Z,40.43
2018-08-09T17:48:10.931Z,40.07
2018-08-09T17:50:42.397Z,40.39
2018-08-09T17:53:12.881Z,42.76
2018-08-09T17:55:42.925Z,42.07
2018-08-09T17:58:13.484Z,42.40
2018-08-09T18:00:44.377Z,41.55
2018-08-09T18:03:14.751Z,42.85
2018-08-09T18:05:45.245Z,41.74
2018-08-09T18:08:16.827Z,42.22
2018-08-09T18:10:48.264Z,42.06
2018-08-09T18:13:18.483Z,44.30
2018-08-09T18:15:48.965Z,47.45
2018-08-09T18:18:19.138Z,46.13
2018-08-09T18:20:50.257Z,44.95
2018-08-09T18:23:20.795Z,44.33
2018-08-09T18:25:51.241Z,45.45
2018-08-09T18:28:21.431Z,46.12
2018-08-09T18:30:52.754Z,46.94
2018-08-09T18:33:23.243Z,44.16
2018-08-09T18:35:53.564Z,43.91
2018-08-09T18:38:24.094Z,44.17
2018-08-09T18:40:55.749Z,45.12
2018-08-09T18:43:26.090Z,45.19
2018-08-09T18:45:56.435Z,45.25
2018-08-09T18:48:27.024Z,41.83
2018-08-09T18:50:57.653Z,41.89
2018-08-09T18:53:28.090Z,42.71
2018-08-09T18:55:58.501Z,42.30
2018-08-09T18:58:28.749Z,41.94
2018-08-09T19:01:00.076Z,42.12
2018-08-09T19:03:30.529Z,43.06
2018-08-09T19:06:01.092Z,44.10
2018-08-09T19:08:31.862Z,42.78
2018-08-09T19:11:03.096Z,43.06
2018-08-09T19:14:57.692Z,42.44
2018-08-09T19:17:28.243Z,43.55
2018-08-09T19:19:58.397Z,43.40
2018-08-09T19:22:29.047Z,44.39
2018-08-09T19:24:59.424Z,44.29
2018-08-09T19:27:30.319Z,44.05
2018-08-09T19:30:00.764Z,45.47
2018-08-09T19:32:31.307Z,45.53
2018-08-09T19:35:01.781Z,45.54
2018-08-09T19:37:32.093Z,45.03
2018-08-09T19:40:02.901Z,44.38
2018-08-09T19:42:33.212Z,44.12
2018-08-09T19:45:03.840Z,44.08
2018-08-09T19:47:34.262Z,43.66
2018-08-09T19:50:06.547Z,44.46
2018-08-09T19:52:36.685Z,45.23
2018-08-09T19:55:08.623Z,43.14
2018-08-09T19:57:38.886Z,43.16
2018-08-09T20:00:11.010Z,43.60
2018-08-09T20:02:41.520Z,44.12
2018-08-09T20:05:12.234Z,42.15
2018-08-09T20:07:42.861Z,42.88
2018-08-09T20:10:13.615Z,42.39
2018-08-09T20:12:44.921Z,43.59
2018-08-09T20:15:18.024Z,42.44
2018-08-09T20:17:48.678Z,43.17
2018-08-09T20:20:21.678Z,43.34
2018-08-09T20:22:52.117Z,43.25
2018-08-09T20:25:22.292Z,43.96
2018-08-09T20:27:52.611Z,43.73
2018-08-09T20:30:23.487Z,42.81
2018-08-09T20:32:53.686Z,44.09
2018-08-09T20:35:25.354Z,43.67
2018-08-09T20:37:55.566Z,44.66
2018-08-09T20:40:27.133Z,44.97
2018-08-09T20:42:57.609Z,44.30
2018-08-09T20:45:27.911Z,45.20
2018-08-09T20:47:58.291Z,43.63
2018-08-09T20:50:29.890Z,43.34
2018-08-09T20:53:00.142Z,42.49
2018-08-09T20:55:30.369Z,42.81
2018-08-09T20:58:00.786Z,43.53
2018-08-09T21:00:33.340Z,43.34
2018-08-09T21:03:04.579Z,44.22
2018-08-09T21:05:36.907Z,44.49
2018-08-09T21:08:07.038Z,45.71
2018-08-09T21:10:39.262Z,46.29
2018-08-09T21:13:09.717Z,46.05
2018-08-09T21:15:40.049Z,46.21
2018-08-09T21:18:10.537Z,45.95
2018-08-09T21:20:41.714Z,46.07
2018-08-09T21:23:12.330Z,46.73
2018-08-09T21:25:43.091Z,46.86
2018-08-09T21:28:13.310Z,46.78
2018-08-09T21:30:43.952Z,46.62
2018-08-09T21:33:14.439Z,47.07
2018-08-09T21:35:44.814Z,46.68
2018-08-09T21:38:14.681Z,46.16
2018-08-09T21:40:44.594Z,46.23
2018-08-09T21:43:14.382Z,46.85
2018-08-09T21:45:44.146Z,47.08
2018-08-09T21:48:13.850Z,46.83
2018-08-09T21:50:43.643Z,47.14
2018-08-09T21:53:13.378Z,46.15
2018-08-09T21:55:44.103Z,46.20
2018-08-09T21:58:14.121Z,45.15
2018-08-09T22:00:51.441Z,44.39
2018-08-09T22:03:23.506Z,45.10
2018-08-09T22:05:58.606Z,45.52
2018-08-09T22:08:34.062Z,46.32
2018-08-09T22:11:10.282Z,46.08
2018-08-09T22:13:45.451Z,44.30
2018-08-09T22:16:20.678Z,43.70
2018-08-09T22:18:55.651Z,43.60
2018-08-09T22:21:31.167Z,45.27
2018-08-09T22:24:01.700Z,44.98
2018-08-09T22:26:32.015Z,46.49
2018-08-09T22:29:02.845Z,45.34
2018-08-09T22:31:39.046Z,44.54
2018-08-09T22:34:09.738Z,44.68
2018-08-09T22:36:40.225Z,45.29
2018-08-09T22:39:10.766Z,44.39
2018-08-09T22:41:41.798Z,45.33
2018-08-09T22:44:11.913Z,44.77
2018-08-09T22:46:42.390Z,44.88
2018-08-09T22:49:12.177Z,45.77
2018-08-09T22:51:42.871Z,46.48
2018-08-09T22:54:12.610Z,45.54
2018-08-09T22:56:42.420Z,45.54
2018-08-09T22:59:12.224Z,46.49
2018-08-09T23:01:41.982Z,46.38
2018-08-09T23:04:11.838Z,46.42
2018-08-09T23:06:41.607Z,45.75
2018-08-09T23:09:12.055Z,45.73
2018-08-09T23:11:42.445Z,45.36
2018-08-09T23:14:12.638Z,44.37
2018-08-09T23:16:42.665Z,44.26
2018-08-09T23:19:12.805Z,43.59
2018-08-09T23:21:44.305Z,44.60
2018-08-09T23:24:14.801Z,46.02
2018-08-09T23:26:44.674Z,46.15
2018-08-09T23:29:14.387Z,47.30
2018-08-09T23:31:45.182Z,48.25
2018-08-09T23:34:15.713Z,48.58
2018-08-09T23:36:46.394Z,47.57
2018-08-09T23:39:16.778Z,45.94
2018-08-09T23:41:47.418Z,46.67
2018-08-09T23:44:17.589Z,46.23
2018-08-09T23:46:47.900Z,45.88
2018-08-09T23:49:18.689Z,46.17
2018-08-09T23:51:49.895Z,46.80
2018-08-09T23:54:20.502Z,47.21
2018-08-09T23:56:51.337Z,46.89
2018-08-09T23:59:21.780Z,46.53
