createdAt,value
2019-02-24T00:01:38.932Z,81.40
2019-02-24T00:03:38.864Z,81.22
2019-02-24T00:05:38.978Z,81.54
2019-02-24T00:07:38.675Z,81.58
2019-02-24T00:09:39.005Z,81.35
2019-02-24T00:11:39.011Z,81.51
2019-02-24T00:13:38.768Z,81.36
2019-02-24T00:15:39.036Z,81.62
2019-02-24T00:17:38.841Z,81.66
2019-02-24T00:19:39.054Z,81.72
2019-02-24T00:21:39.006Z,81.74
2019-02-24T00:23:38.876Z,81.56
2019-02-24T00:25:39.201Z,81.63
2019-02-24T00:27:38.999Z,81.43
2019-02-24T00:29:39.007Z,81.71
2019-02-24T00:31:38.958Z,81.65
2019-02-24T00:33:38.826Z,81.82
2019-02-24T00:35:39.249Z,81.46
2019-02-24T00:37:38.979Z,81.12
2019-02-24T00:39:38.884Z,81.58
2019-02-24T00:41:38.875Z,81.23
2019-02-24T00:43:38.786Z,81.46
2019-02-24T00:45:38.799Z,81.44
2019-02-24T00:47:38.794Z,81.68
2019-02-24T00:49:38.965Z,81.88
2019-02-24T00:51:39.041Z,82.04
2019-02-24T00:53:38.765Z,81.98
2019-02-24T00:55:38.829Z,81.91
2019-02-24T00:57:38.867Z,82.05
2019-02-24T00:59:38.700Z,82.06
2019-02-24T01:01:39.195Z,81.92
2019-02-24T01:03:39.008Z,82.27
2019-02-24T01:05:38.929Z,82.38
2019-02-24T01:07:39.640Z,82.22
2019-02-24T01:09:38.939Z,82.12
2019-02-24T01:11:39.256Z,82.43
2019-02-24T01:13:38.910Z,82.37
2019-02-24T01:15:38.763Z,82.51
2019-02-24T01:17:38.878Z,82.43
2019-02-24T01:19:39.513Z,82.36
2019-02-24T01:21:38.907Z,82.40
2019-02-24T01:23:39.117Z,82.44
2019-02-24T01:25:38.693Z,82.74
2019-02-24T01:27:38.940Z,82.51
2019-02-24T01:29:38.881Z,82.77
2019-02-24T01:31:38.848Z,82.94
2019-02-24T01:33:39.070Z,82.82
2019-02-24T01:35:38.881Z,82.85
2019-02-24T01:37:39.031Z,82.92
2019-02-24T01:39:38.814Z,82.91
2019-02-24T01:41:38.826Z,82.97
2019-02-24T01:43:38.720Z,83.13
2019-02-24T01:45:38.736Z,83.28
2019-02-24T01:47:38.806Z,83.24
2019-02-24T01:49:38.858Z,82.96
2019-02-24T01:51:39.013Z,83.36
2019-02-24T01:53:38.784Z,83.43
2019-02-24T01:55:38.997Z,83.28
2019-02-24T01:57:38.818Z,83.45
2019-02-24T01:59:38.718Z,83.27
2019-02-24T02:01:39.035Z,83.39
2019-02-24T02:03:39.041Z,83.55
2019-02-24T02:05:39.042Z,83.46
2019-02-24T02:07:38.868Z,83.16
2019-02-24T02:09:38.805Z,83.62
2019-02-24T02:11:39.287Z,83.50
2019-02-24T02:13:39.009Z,83.87
2019-02-24T02:15:39.116Z,83.58
2019-02-24T02:17:38.678Z,84.04
2019-02-24T02:19:38.765Z,83.81
2019-02-24T02:21:38.737Z,83.72
2019-02-24T02:23:39.059Z,83.69
2019-02-24T02:25:38.767Z,83.70
2019-02-24T02:27:38.874Z,83.67
2019-02-24T02:29:39.355Z,83.55
2019-02-24T02:31:39.098Z,83.55
2019-02-24T02:33:38.803Z,83.32
2019-02-24T02:35:39.023Z,83.53
2019-02-24T02:37:38.988Z,83.50
2019-02-24T02:39:39.011Z,83.30
2019-02-24T02:41:39.095Z,83.70
2019-02-24T02:43:38.743Z,83.73
2019-02-24T02:45:38.775Z,83.69
2019-02-24T02:47:38.988Z,83.58
2019-02-24T02:49:38.808Z,83.33
2019-02-24T02:51:38.975Z,83.16
2019-02-24T02:53:39.027Z,83.23
2019-02-24T02:55:38.832Z,83.14
2019-02-24T02:57:38.984Z,82.91
2019-02-24T02:59:39.146Z,82.82
2019-02-24T03:01:39.006Z,82.61
2019-02-24T03:03:39.042Z,82.71
2019-02-24T03:05:39.093Z,82.61
2019-02-24T03:07:38.809Z,82.71
2019-02-24T03:09:39.022Z,82.66
2019-02-24T03:11:38.929Z,82.81
2019-02-24T03:13:39.132Z,82.73
2019-02-24T03:15:38.764Z,82.97
2019-02-24T03:17:38.792Z,82.91
2019-02-24T03:19:39.274Z,82.78
2019-02-24T03:21:39.042Z,82.79
2019-02-24T03:23:38.844Z,82.82
2019-02-24T03:25:39.071Z,82.88
2019-02-24T03:27:39.128Z,82.76
2019-02-24T03:29:38.930Z,83.03
2019-02-24T03:31:39.149Z,82.99
2019-02-24T03:33:38.953Z,82.82
2019-02-24T03:35:39.370Z,82.81
2019-02-24T03:37:39.076Z,82.68
2019-02-24T03:39:38.984Z,82.74
2019-02-24T03:41:38.960Z,82.76
2019-02-24T03:43:39.277Z,82.88
2019-02-24T03:45:38.921Z,83.03
2019-02-24T03:47:38.897Z,82.89
2019-02-24T03:49:39.323Z,82.90
2019-02-24T03:51:38.950Z,82.70
2019-02-24T03:53:39.060Z,82.49
2019-02-24T03:55:38.970Z,82.50
2019-02-24T03:57:39.289Z,82.67
2019-02-24T03:59:38.939Z,82.69
2019-02-24T04:01:38.915Z,82.61
2019-02-24T04:03:38.985Z,82.71
2019-02-24T04:05:38.829Z,82.35
2019-02-24T04:07:39.042Z,82.74
2019-02-24T04:09:39.052Z,82.53
2019-02-24T04:11:39.066Z,82.60
2019-02-24T04:13:38.841Z,82.74
2019-02-24T04:15:39.088Z,82.54
2019-02-24T04:17:39.304Z,82.76
2019-02-24T04:19:39.297Z,82.44
2019-02-24T04:21:39.524Z,82.67
2019-02-24T04:23:39.128Z,82.56
2019-02-24T04:25:38.910Z,82.68
2019-02-24T04:27:39.053Z,82.45
2019-02-24T04:29:39.059Z,82.33
2019-02-24T04:31:38.878Z,82.33
2019-02-24T04:33:38.842Z,82.53
2019-02-24T04:35:39.306Z,82.17
2019-02-24T04:37:38.805Z,82.25
2019-02-24T04:39:39.067Z,82.28
2019-02-24T04:41:39.135Z,82.24
2019-02-24T04:43:39.363Z,82.21
2019-02-24T04:45:39.111Z,82.01
2019-02-24T04:47:39.036Z,81.70
2019-02-24T04:49:39.177Z,81.75
2019-02-24T04:51:39.290Z,81.72
2019-02-24T04:53:39.007Z,81.74
2019-02-24T04:55:38.869Z,81.49
2019-02-24T04:57:39.328Z,81.54
2019-02-24T04:59:39.136Z,81.27
2019-02-24T05:01:38.922Z,81.63
2019-02-24T05:03:38.954Z,81.54
2019-02-24T05:05:38.965Z,81.41
2019-02-24T05:07:39.603Z,81.54
2019-02-24T05:09:38.913Z,81.36
2019-02-24T05:11:38.735Z,81.40
2019-02-24T05:13:39.118Z,81.16
2019-02-24T05:15:38.920Z,81.37
2019-02-24T05:17:39.089Z,81.11
2019-02-24T05:19:39.149Z,81.13
2019-02-24T05:21:39.081Z,81.14
2019-02-24T05:23:38.964Z,81.29
2019-02-24T05:25:39.154Z,81.39
2019-02-24T05:27:38.987Z,81.07
2019-02-24T05:29:45.874Z,80.73
2019-02-24T05:31:39.320Z,80.79
2019-02-24T05:33:39.137Z,80.58
2019-02-24T05:35:38.933Z,80.52
2019-02-24T05:37:39.155Z,80.58
2019-02-24T05:39:38.850Z,80.47
2019-02-24T05:41:39.071Z,80.69
2019-02-24T05:43:39.084Z,80.50
2019-02-24T05:45:39.091Z,80.22
2019-02-24T05:47:39.100Z,80.44
2019-02-24T05:49:39.229Z,80.38
2019-02-24T05:51:39.041Z,80.58
2019-02-24T05:53:39.014Z,80.44
2019-02-24T05:55:39.251Z,80.40
2019-02-24T05:57:38.859Z,80.35
2019-02-24T05:59:39.175Z,80.38
2019-02-24T06:01:39.282Z,80.47
2019-02-24T06:03:39.200Z,80.32
2019-02-24T06:05:39.146Z,80.69
2019-02-24T06:07:38.814Z,80.44
2019-02-24T06:09:39.346Z,80.58
2019-02-24T06:11:39.343Z,80.60
2019-02-24T06:13:38.924Z,80.69
2019-02-24T06:15:39.061Z,80.57
2019-02-24T06:17:39.483Z,80.63
2019-02-24T06:19:39.093Z,80.62
2019-02-24T06:21:39.403Z,80.68
2019-02-24T06:23:39.116Z,80.75
2019-02-24T06:25:39.017Z,80.89
2019-02-24T06:27:38.853Z,80.70
2019-02-24T06:29:38.977Z,80.83
2019-02-24T06:31:39.044Z,80.73
2019-02-24T06:33:38.952Z,80.80
2019-02-24T06:35:39.083Z,80.71
2019-02-24T06:37:39.085Z,80.86
2019-02-24T06:39:39.014Z,80.81
2019-02-24T06:41:39.313Z,80.63
2019-02-24T06:43:39.050Z,80.42
2019-02-24T06:45:39.067Z,80.68
2019-02-24T06:47:39.141Z,80.76
2019-02-24T06:49:39.104Z,80.52
2019-02-24T06:51:38.879Z,80.19
2019-02-24T06:53:38.970Z,80.32
2019-02-24T06:55:39.334Z,80.23
2019-02-24T06:57:38.914Z,80.04
2019-02-24T06:59:38.873Z,80.22
2019-02-24T07:01:38.911Z,79.21
2019-02-24T07:03:38.929Z,79.01
2019-02-24T07:05:39.242Z,78.47
2019-02-24T07:07:39.046Z,77.11
2019-02-24T07:09:39.163Z,76.91
2019-02-24T07:11:39.080Z,76.01
2019-02-24T07:13:38.882Z,74.72
2019-02-24T07:15:38.913Z,73.79
2019-02-24T07:17:39.430Z,72.84
2019-02-24T07:19:39.329Z,71.79
2019-02-24T07:21:38.877Z,71.15
2019-02-24T07:23:38.949Z,70.53
2019-02-24T07:25:39.258Z,69.65
2019-02-24T07:27:39.019Z,68.93
2019-02-24T07:29:38.823Z,67.90
2019-02-24T07:31:39.091Z,67.24
2019-02-24T07:33:39.039Z,65.87
2019-02-24T07:35:39.103Z,65.49
2019-02-24T07:37:39.221Z,64.59
2019-02-24T07:39:39.130Z,63.88
2019-02-24T07:41:39.140Z,62.71
2019-02-24T07:43:39.183Z,61.85
2019-02-24T07:45:38.960Z,60.25
2019-02-24T07:47:38.898Z,58.54
2019-02-24T07:49:39.123Z,58.48
2019-02-24T07:51:39.205Z,57.07
2019-02-24T07:53:39.632Z,56.09
2019-02-24T07:55:39.225Z,56.63
2019-02-24T07:57:38.969Z,56.94
2019-02-24T07:59:39.012Z,55.28
2019-02-24T08:01:39.058Z,53.70
2019-02-24T08:03:39.075Z,51.38
2019-02-24T08:05:39.075Z,51.74
2019-02-24T08:07:39.236Z,51.43
2019-02-24T08:09:39.033Z,48.19
2019-02-24T08:11:39.044Z,48.26
2019-02-24T08:13:39.127Z,48.72
2019-02-24T08:15:38.950Z,47.19
2019-02-24T08:17:39.042Z,46.48
2019-02-24T08:19:39.199Z,46.02
2019-02-24T08:21:39.162Z,45.04
2019-02-24T08:23:39.176Z,45.02
2019-02-24T08:25:38.977Z,43.64
2019-02-24T08:27:39.204Z,42.71
2019-02-24T08:29:38.957Z,44.23
2019-02-24T08:31:39.283Z,42.60
2019-02-24T08:33:39.757Z,43.35
2019-02-24T08:35:39.148Z,43.20
2019-02-24T08:37:39.157Z,41.17
2019-02-24T08:39:39.210Z,41.13
2019-02-24T08:41:39.216Z,41.37
2019-02-24T08:43:39.295Z,41.21
2019-02-24T08:45:39.520Z,40.40
2019-02-24T08:47:39.298Z,39.95
2019-02-24T08:49:38.969Z,39.23
2019-02-24T08:51:39.439Z,37.63
2019-02-24T08:53:39.254Z,37.63
2019-02-24T08:55:39.058Z,37.72
2019-02-24T08:57:38.989Z,37.36
2019-02-24T08:59:39.386Z,37.31
2019-02-24T09:01:38.947Z,36.66
2019-02-24T09:03:39.050Z,37.23
2019-02-24T09:05:39.262Z,38.01
2019-02-24T09:07:39.301Z,37.58
2019-02-24T09:09:39.344Z,36.34
2019-02-24T09:11:39.342Z,35.58
2019-02-24T09:13:39.163Z,36.00
2019-02-24T09:15:39.336Z,36.02
2019-02-24T09:17:39.385Z,34.67
2019-02-24T09:19:39.243Z,34.48
2019-02-24T09:21:39.308Z,33.19
2019-02-24T09:23:39.170Z,34.67
2019-02-24T09:25:39.033Z,34.72
2019-02-24T09:27:39.045Z,35.68
2019-02-24T09:29:39.197Z,32.45
2019-02-24T09:31:39.064Z,33.95
2019-02-24T09:33:39.280Z,32.91
2019-02-24T09:35:39.226Z,32.52
2019-02-24T09:37:39.306Z,34.07
2019-02-24T09:39:39.096Z,33.33
2019-02-24T09:41:39.422Z,32.93
2019-02-24T09:43:39.169Z,32.39
2019-02-24T09:45:39.573Z,31.79
2019-02-24T09:47:46.308Z,29.90
2019-02-24T09:49:39.370Z,29.82
2019-02-24T09:51:39.392Z,31.41
2019-02-24T09:53:39.596Z,30.86
2019-02-24T09:55:39.402Z,31.39
2019-02-24T09:57:39.384Z,31.32
2019-02-24T09:59:39.127Z,30.50
2019-02-24T10:01:39.146Z,31.18
2019-02-24T10:03:39.139Z,31.53
2019-02-24T10:05:39.461Z,29.85
2019-02-24T10:07:39.676Z,31.15
2019-02-24T10:09:39.278Z,31.72
2019-02-24T10:11:39.501Z,31.82
2019-02-24T10:13:39.300Z,28.82
2019-02-24T10:15:39.111Z,29.28
2019-02-24T10:17:39.238Z,29.17
2019-02-24T10:19:39.131Z,29.16
2019-02-24T10:21:39.083Z,28.78
2019-02-24T10:23:39.383Z,29.54
2019-02-24T10:25:39.477Z,29.45
2019-02-24T10:27:39.179Z,29.49
2019-02-24T10:29:39.391Z,29.46
2019-02-24T10:31:39.204Z,29.51
2019-02-24T10:33:39.419Z,29.57
2019-02-24T10:35:39.205Z,29.67
2019-02-24T10:37:39.438Z,29.79
2019-02-24T10:39:39.130Z,28.60
2019-02-24T10:41:39.378Z,29.31
2019-02-24T10:43:39.373Z,28.56
2019-02-24T10:45:39.250Z,29.00
2019-02-24T10:47:39.398Z,29.62
2019-02-24T10:49:39.609Z,29.25
2019-02-24T10:51:39.499Z,29.29
2019-02-24T10:53:40.110Z,28.40
2019-02-24T10:55:39.167Z,28.96
2019-02-24T10:57:39.251Z,27.75
2019-02-24T10:59:39.416Z,27.88
2019-02-24T11:01:39.355Z,28.42
2019-02-24T11:03:39.382Z,28.29
2019-02-24T11:05:39.605Z,28.66
2019-02-24T11:07:39.420Z,28.96
2019-02-24T11:09:39.218Z,28.94
2019-02-24T11:11:39.633Z,28.45
2019-02-24T11:13:39.336Z,28.85
2019-02-24T11:15:39.554Z,28.92
2019-02-24T11:17:39.369Z,28.08
2019-02-24T11:19:39.581Z,28.91
2019-02-24T11:21:39.591Z,28.79
2019-02-24T11:23:39.359Z,29.32
2019-02-24T11:25:39.348Z,28.79
2019-02-24T11:27:39.426Z,27.87
2019-02-24T11:29:39.377Z,29.15
2019-02-24T11:31:39.230Z,29.59
2019-02-24T11:33:39.460Z,30.11
2019-02-24T11:35:39.264Z,29.68
2019-02-24T11:37:39.482Z,29.72
2019-02-24T11:39:39.490Z,29.46
2019-02-24T11:41:40.604Z,29.51
2019-02-24T11:43:39.209Z,29.37
2019-02-24T11:45:39.523Z,29.35
2019-02-24T11:47:39.202Z,29.26
2019-02-24T11:49:39.570Z,28.78
2019-02-24T11:51:39.464Z,29.16
2019-02-24T11:53:39.579Z,29.35
2019-02-24T11:55:39.282Z,28.05
2019-02-24T11:57:39.312Z,27.70
2019-02-24T11:59:39.543Z,27.62
2019-02-24T12:01:47.254Z,28.30
2019-02-24T12:03:42.055Z,28.23
2019-02-24T12:05:39.450Z,28.52
2019-02-24T12:07:39.555Z,29.05
2019-02-24T12:09:39.505Z,28.36
2019-02-24T12:11:39.592Z,27.10
2019-02-24T12:13:39.485Z,26.78
2019-02-24T12:15:39.296Z,26.95
2019-02-24T12:17:39.264Z,27.00
2019-02-24T12:19:39.311Z,26.42
2019-02-24T12:21:39.536Z,26.27
2019-02-24T12:23:39.318Z,25.80
2019-02-24T12:25:39.261Z,26.23
2019-02-24T12:27:39.468Z,25.76
2019-02-24T12:29:39.386Z,25.33
2019-02-24T12:31:39.406Z,25.48
2019-02-24T12:33:39.505Z,25.75
2019-02-24T12:35:40.725Z,25.49
2019-02-24T12:37:39.456Z,24.46
2019-02-24T12:39:39.535Z,25.38
2019-02-24T12:41:39.323Z,25.97
2019-02-24T12:43:41.949Z,25.77
2019-02-24T12:45:39.568Z,25.78
2019-02-24T12:47:39.537Z,25.45
2019-02-24T12:49:39.399Z,24.87
2019-02-24T12:51:39.600Z,25.44
2019-02-24T12:53:39.717Z,25.87
2019-02-24T12:55:39.316Z,26.45
2019-02-24T12:57:39.349Z,26.99
2019-02-24T12:59:39.553Z,27.28
2019-02-24T13:01:39.662Z,26.98
2019-02-24T13:03:39.677Z,26.78
2019-02-24T13:05:39.486Z,26.37
2019-02-24T13:07:39.288Z,27.00
2019-02-24T13:09:39.505Z,27.39
2019-02-24T13:11:39.307Z,27.79
2019-02-24T13:13:39.495Z,27.25
2019-02-24T13:15:39.336Z,27.31
2019-02-24T13:17:39.342Z,27.43
2019-02-24T13:19:39.570Z,26.93
2019-02-24T13:21:39.366Z,27.16
2019-02-24T13:23:39.497Z,27.26
2019-02-24T13:25:39.826Z,27.14
2019-02-24T13:27:39.610Z,25.91
2019-02-24T13:29:39.435Z,26.54
2019-02-24T13:31:39.531Z,26.73
2019-02-24T13:33:39.952Z,26.30
2019-02-24T13:35:40.701Z,26.44
2019-02-24T13:37:39.766Z,26.65
2019-02-24T13:39:39.678Z,26.43
2019-02-24T13:41:39.335Z,25.37
2019-02-24T13:43:39.601Z,25.60
2019-02-24T13:45:39.612Z,25.57
2019-02-24T13:47:39.418Z,25.33
2019-02-24T13:49:39.432Z,26.32
2019-02-24T13:51:39.477Z,25.49
2019-02-24T13:53:39.669Z,26.30
2019-02-24T13:55:39.365Z,25.93
2019-02-24T13:57:39.585Z,24.05
2019-02-24T13:59:39.501Z,25.25
2019-02-24T14:01:39.398Z,25.70
2019-02-24T14:03:39.620Z,26.29
2019-02-24T14:05:39.629Z,26.52
2019-02-24T14:07:39.436Z,26.21
2019-02-24T14:09:39.680Z,25.87
2019-02-24T14:11:39.559Z,26.43
2019-02-24T14:13:39.518Z,27.32
2019-02-24T14:15:39.792Z,27.09
2019-02-24T14:17:40.416Z,27.68
2019-02-24T14:19:39.606Z,27.17
2019-02-24T14:21:39.474Z,26.94
2019-02-24T14:23:39.359Z,27.46
2019-02-24T14:25:39.435Z,27.28
2019-02-24T14:27:39.653Z,27.45
2019-02-24T14:29:39.669Z,27.48
2019-02-24T14:31:39.474Z,26.96
2019-02-24T14:33:39.639Z,27.45
2019-02-24T14:35:39.639Z,27.89
2019-02-24T14:37:39.468Z,28.00
2019-02-24T14:39:39.720Z,28.17
2019-02-24T14:41:39.502Z,28.25
2019-02-24T14:43:39.657Z,28.31
2019-02-24T14:45:39.869Z,27.85
2019-02-24T14:47:39.564Z,28.64
2019-02-24T14:49:39.700Z,27.72
2019-02-24T14:51:39.535Z,27.99
2019-02-24T14:53:39.605Z,28.11
2019-02-24T14:55:39.620Z,27.56
2019-02-24T14:57:39.646Z,27.82
2019-02-24T14:59:39.467Z,27.33
2019-02-24T15:01:40.123Z,27.37
2019-02-24T15:03:39.765Z,27.10
2019-02-24T15:05:39.514Z,27.67
2019-02-24T15:07:39.709Z,28.14
2019-02-24T15:09:39.802Z,27.06
2019-02-24T15:11:41.038Z,27.18
2019-02-24T15:13:39.718Z,27.06
2019-02-24T15:15:39.986Z,27.23
2019-02-24T15:17:39.840Z,27.32
2019-02-24T15:19:39.862Z,27.37
2019-02-24T15:21:39.867Z,27.54
2019-02-24T15:23:39.883Z,27.90
2019-02-24T15:25:39.629Z,28.46
2019-02-24T15:27:39.903Z,28.35
2019-02-24T15:29:39.509Z,28.35
2019-02-24T15:31:39.745Z,28.61
2019-02-24T15:33:40.146Z,28.58
2019-02-24T15:35:39.586Z,28.76
2019-02-24T15:37:40.063Z,29.11
2019-02-24T15:39:39.773Z,28.64
2019-02-24T15:41:39.791Z,28.57
2019-02-24T15:43:39.905Z,29.14
2019-02-24T15:45:40.226Z,29.04
2019-02-24T15:47:40.021Z,29.36
2019-02-24T15:49:39.833Z,29.50
2019-02-24T15:51:40.045Z,28.73
2019-02-24T15:53:39.655Z,28.95
2019-02-24T15:55:39.558Z,28.98
2019-02-24T15:57:39.771Z,29.26
2019-02-24T15:59:39.971Z,29.45
2019-02-24T16:01:40.204Z,29.31
2019-02-24T16:03:40.126Z,28.95
2019-02-24T16:05:40.005Z,29.12
2019-02-24T16:07:40.237Z,29.66
2019-02-24T16:09:40.116Z,29.49
2019-02-24T16:11:40.261Z,29.35
2019-02-24T16:13:40.179Z,29.65
2019-02-24T16:15:40.181Z,29.99
2019-02-24T16:17:40.197Z,29.75
2019-02-24T16:19:40.008Z,29.76
2019-02-24T16:21:40.221Z,30.16
2019-02-24T16:23:39.744Z,30.25
2019-02-24T16:25:40.040Z,30.49
2019-02-24T16:27:40.352Z,30.46
2019-02-24T16:29:40.057Z,30.83
2019-02-24T16:31:40.306Z,30.93
2019-02-24T16:33:40.171Z,31.09
2019-02-24T16:35:39.943Z,31.49
2019-02-24T16:37:40.011Z,31.73
2019-02-24T16:39:40.223Z,32.34
2019-02-24T16:41:40.239Z,32.37
2019-02-24T16:43:39.842Z,32.60
2019-02-24T16:45:40.266Z,32.89
2019-02-24T16:47:40.176Z,33.30
2019-02-24T16:49:39.936Z,33.58
2019-02-24T16:51:40.194Z,33.93
2019-02-24T16:53:40.304Z,34.13
2019-02-24T16:55:40.217Z,34.62
2019-02-24T16:57:40.231Z,35.14
2019-02-24T16:59:40.052Z,35.42
2019-02-24T17:01:40.247Z,35.72
2019-02-24T17:03:40.227Z,36.19
2019-02-24T17:05:40.109Z,36.72
2019-02-24T17:07:39.985Z,37.05
2019-02-24T17:09:40.190Z,37.10
2019-02-24T17:11:41.535Z,37.33
2019-02-24T17:13:40.318Z,37.38
2019-02-24T17:15:40.331Z,37.86
2019-02-24T17:17:40.109Z,38.02
2019-02-24T17:19:40.988Z,38.16
2019-02-24T17:21:40.212Z,38.50
2019-02-24T17:23:40.007Z,38.84
2019-02-24T17:25:40.030Z,39.32
2019-02-24T17:27:40.405Z,39.59
2019-02-24T17:29:39.981Z,40.04
2019-02-24T17:31:41.041Z,40.16
2019-02-24T17:33:40.280Z,40.85
2019-02-24T17:35:40.248Z,40.73
2019-02-24T17:37:40.251Z,41.08
2019-02-24T17:39:40.375Z,41.29
2019-02-24T17:41:40.156Z,41.70
2019-02-24T17:43:40.340Z,42.29
2019-02-24T17:45:40.305Z,42.77
2019-02-24T17:47:40.114Z,42.57
2019-02-24T17:49:40.239Z,42.78
2019-02-24T17:51:40.712Z,42.86
2019-02-24T17:53:40.120Z,43.48
2019-02-24T17:55:40.314Z,43.46
2019-02-24T17:57:40.579Z,43.38
2019-02-24T17:59:40.770Z,43.29
2019-02-24T18:01:40.395Z,43.28
2019-02-24T18:03:40.294Z,43.15
2019-02-24T18:05:40.428Z,42.96
2019-02-24T18:07:40.210Z,43.12
2019-02-24T18:09:40.305Z,43.27
2019-02-24T18:11:40.670Z,43.57
2019-02-24T18:13:40.180Z,44.01
2019-02-24T18:15:40.789Z,44.63
2019-02-24T18:17:40.157Z,44.68
2019-02-24T18:19:40.390Z,44.71
2019-02-24T18:21:40.407Z,44.69
2019-02-24T18:23:40.335Z,45.15
2019-02-24T18:25:40.429Z,45.49
2019-02-24T18:27:40.361Z,45.89
2019-02-24T18:29:40.048Z,46.61
2019-02-24T18:31:40.174Z,46.70
2019-02-24T18:33:48.079Z,46.80
2019-02-24T18:35:40.075Z,46.44
2019-02-24T18:37:40.098Z,46.00
2019-02-24T18:39:40.347Z,46.50
2019-02-24T18:41:40.438Z,46.45
2019-02-24T18:43:40.232Z,46.86
2019-02-24T18:45:40.212Z,47.11
2019-02-24T18:47:40.241Z,47.37
2019-02-24T18:49:40.069Z,47.31
2019-02-24T18:51:40.488Z,47.62
2019-02-24T18:53:40.291Z,47.48
2019-02-24T18:55:40.208Z,47.83
2019-02-24T18:57:40.317Z,47.48
2019-02-24T18:59:40.140Z,47.84
2019-02-24T19:01:40.341Z,47.99
2019-02-24T19:03:41.833Z,47.48
2019-02-24T19:05:40.284Z,47.90
2019-02-24T19:07:40.373Z,47.75
2019-02-24T19:09:40.379Z,48.15
2019-02-24T19:11:40.601Z,48.09
2019-02-24T19:13:40.208Z,48.01
2019-02-24T19:15:40.622Z,48.27
2019-02-24T19:17:40.332Z,48.46
2019-02-24T19:19:40.092Z,48.58
2019-02-24T19:21:40.299Z,48.91
2019-02-24T19:23:40.376Z,48.97
2019-02-24T19:25:40.380Z,49.51
2019-02-24T19:27:40.591Z,49.50
2019-02-24T19:29:40.193Z,49.61
2019-02-24T19:31:40.411Z,49.46
2019-02-24T19:33:40.321Z,49.29
2019-02-24T19:35:40.128Z,49.62
2019-02-24T19:37:40.296Z,49.83
2019-02-24T19:39:40.447Z,49.93
2019-02-24T19:41:40.474Z,50.12
2019-02-24T19:43:40.010Z,49.86
2019-02-24T19:45:40.489Z,50.10
2019-02-24T19:47:40.096Z,50.91
2019-02-24T19:49:40.103Z,50.93
2019-02-24T19:51:40.456Z,50.85
2019-02-24T19:53:39.941Z,50.83
2019-02-24T19:55:40.452Z,51.17
2019-02-24T19:57:40.050Z,51.44
2019-02-24T19:59:40.174Z,51.83
2019-02-24T20:01:40.174Z,52.11
2019-02-24T20:03:40.386Z,51.97
2019-02-24T20:05:40.409Z,52.34
2019-02-24T20:07:40.205Z,52.71
2019-02-24T20:09:40.029Z,53.11
2019-02-24T20:11:39.989Z,53.53
2019-02-24T20:13:40.009Z,54.13
2019-02-24T20:15:39.835Z,54.18
2019-02-24T20:17:39.864Z,54.32
2019-02-24T20:19:39.835Z,54.04
2019-02-24T20:21:40.288Z,54.32
2019-02-24T20:23:40.038Z,55.07
2019-02-24T20:25:39.903Z,55.62
2019-02-24T20:27:40.086Z,56.00
2019-02-24T20:29:40.072Z,56.33
2019-02-24T20:31:40.043Z,57.09
2019-02-24T20:33:40.058Z,56.79
2019-02-24T20:35:40.067Z,56.58
2019-02-24T20:37:39.975Z,56.38
2019-02-24T20:39:40.803Z,56.34
2019-02-24T20:41:39.996Z,56.76
2019-02-24T20:43:40.015Z,57.16
2019-02-24T20:45:39.813Z,57.11
2019-02-24T20:47:40.032Z,57.48
2019-02-24T20:49:40.026Z,57.39
2019-02-24T20:51:39.815Z,57.36
2019-02-24T20:53:40.062Z,56.86
2019-02-24T20:55:39.918Z,56.66
2019-02-24T20:57:39.956Z,57.08
2019-02-24T20:59:39.817Z,57.04
2019-02-24T21:01:39.913Z,56.72
2019-02-24T21:03:40.022Z,57.11
2019-02-24T21:05:40.136Z,57.21
2019-02-24T21:07:39.840Z,57.00
2019-02-24T21:09:40.260Z,57.37
2019-02-24T21:11:39.853Z,57.05
2019-02-24T21:13:40.079Z,57.06
2019-02-24T21:15:40.090Z,57.14
2019-02-24T21:17:39.903Z,57.23
2019-02-24T21:19:39.912Z,57.80
2019-02-24T21:21:40.049Z,58.07
2019-02-24T21:23:40.139Z,58.34
2019-02-24T21:25:40.153Z,59.06
2019-02-24T21:27:40.095Z,59.04
2019-02-24T21:29:40.176Z,59.24
2019-02-24T21:31:40.082Z,59.70
2019-02-24T21:33:40.098Z,60.63
2019-02-24T21:35:40.068Z,59.97
2019-02-24T21:37:40.327Z,59.72
2019-02-24T21:39:40.551Z,59.41
2019-02-24T21:41:40.035Z,59.16
2019-02-24T21:43:40.048Z,59.72
2019-02-24T21:45:41.546Z,59.41
2019-02-24T21:47:39.980Z,59.63
2019-02-24T21:49:39.884Z,59.47
2019-02-24T21:51:40.105Z,59.60
2019-02-24T21:53:40.320Z,59.88
2019-02-24T21:55:40.121Z,59.82
2019-02-24T21:57:40.245Z,60.10
2019-02-24T21:59:39.942Z,60.00
2019-02-24T22:01:39.763Z,59.78
2019-02-24T22:03:39.857Z,60.59
2019-02-24T22:05:40.074Z,60.73
2019-02-24T22:07:40.007Z,60.74
2019-02-24T22:09:40.096Z,60.57
2019-02-24T22:11:40.015Z,60.82
2019-02-24T22:13:39.875Z,61.42
2019-02-24T22:15:40.140Z,61.29
2019-02-24T22:17:40.172Z,61.23
2019-02-24T22:19:40.169Z,60.87
2019-02-24T22:21:39.993Z,60.29
2019-02-24T22:23:40.072Z,60.61
2019-02-24T22:25:39.809Z,60.38
2019-02-24T22:27:40.484Z,60.53
2019-02-24T22:29:40.521Z,60.83
2019-02-24T22:31:40.059Z,60.46
2019-02-24T22:33:40.163Z,60.76
2019-02-24T22:35:40.042Z,60.52
2019-02-24T22:37:40.065Z,60.95
2019-02-24T22:39:40.123Z,60.98
2019-02-24T22:41:40.071Z,61.43
2019-02-24T22:43:40.025Z,61.14
2019-02-24T22:45:40.508Z,61.21
2019-02-24T22:47:40.114Z,61.45
2019-02-24T22:49:40.061Z,61.29
2019-02-24T22:51:40.655Z,61.00
2019-02-24T22:53:39.959Z,61.55
2019-02-24T22:55:40.775Z,61.72
2019-02-24T22:57:40.142Z,61.71
2019-02-24T22:59:40.211Z,61.52
2019-02-24T23:01:40.408Z,61.67
2019-02-24T23:03:40.210Z,62.13
2019-02-24T23:05:40.220Z,62.20
2019-02-24T23:07:40.232Z,62.25
2019-02-24T23:09:40.656Z,62.23
2019-02-24T23:11:40.264Z,62.11
2019-02-24T23:13:40.262Z,62.53
2019-02-24T23:15:40.690Z,62.59
2019-02-24T23:17:40.223Z,62.82
2019-02-24T23:19:40.077Z,63.21
2019-02-24T23:21:40.192Z,62.85
2019-02-24T23:23:40.220Z,63.39
2019-02-24T23:25:40.183Z,63.50
2019-02-24T23:27:40.447Z,63.39
2019-02-24T23:29:40.048Z,63.51
2019-02-24T23:31:40.265Z,64.05
2019-02-24T23:33:40.189Z,64.78
2019-02-24T23:35:40.082Z,64.75
2019-02-24T23:37:40.083Z,65.37
2019-02-24T23:39:40.317Z,65.48
2019-02-24T23:41:40.033Z,65.86
2019-02-24T23:43:40.251Z,65.93
2019-02-24T23:45:40.067Z,66.53
2019-02-24T23:47:40.151Z,66.52
2019-02-24T23:49:40.310Z,66.81
2019-02-24T23:51:39.943Z,66.96
2019-02-24T23:53:40.120Z,66.95
2019-02-24T23:55:39.937Z,66.98
2019-02-24T23:57:40.218Z,67.07
2019-02-24T23:59:40.120Z,67.27
