createdAt,value
2022-08-01T00:03:34.095Z,10.55
2022-08-01T00:08:40.355Z,11.23
2022-08-01T00:13:46.412Z,11.02
2022-08-01T00:18:53.981Z,14.45
2022-08-01T00:24:01.902Z,13.82
2022-08-01T00:29:11.596Z,10.13
2022-08-01T00:34:34.769Z,12.13
2022-08-01T00:39:40.965Z,11.80
2022-08-01T00:44:47.620Z,10.85
2022-08-01T00:49:54.120Z,13.68
2022-08-01T00:55:00.519Z,11.65
2022-08-01T01:00:09.710Z,11.95
2022-08-01T01:05:16.023Z,12.93
2022-08-01T01:10:54.172Z,11.77
2022-08-01T01:16:04.710Z,16.90
2022-08-01T01:21:24.752Z,14.68
2022-08-01T01:26:49.971Z,16.80
2022-08-01T01:31:59.571Z,19.20
2022-08-01T01:37:10.008Z,20.92
2022-08-01T01:42:18.319Z,19.48
2022-08-01T01:47:26.921Z,21.45
2022-08-01T01:52:34.975Z,23.48
2022-08-01T01:57:44.650Z,24.13
2022-08-01T02:02:52.122Z,23.50
2022-08-01T02:08:00.396Z,25.48
2022-08-01T02:13:09.222Z,20.27
2022-08-01T02:18:15.759Z,20.17
2022-08-01T02:23:24.345Z,20.17
2022-08-01T02:28:38.204Z,17.42
2022-08-01T02:33:55.196Z,20.75
2022-08-01T02:39:04.260Z,26.42
2022-08-01T02:44:12.919Z,21.08
2022-08-01T02:49:21.949Z,20.02
2022-08-01T02:54:28.990Z,16.80
2022-08-01T02:59:37.408Z,27.15
2022-08-01T03:04:47.471Z,17.98
2022-08-01T03:09:57.168Z,21.15
2022-08-01T03:15:05.587Z,16.48
2022-08-01T03:20:15.042Z,14.43
2022-08-01T03:25:23.253Z,22.73
2022-08-01T03:30:31.081Z,18.40
2022-08-01T03:35:56.536Z,11.73
2022-08-01T03:41:19.183Z,14.00
2022-08-01T03:46:36.643Z,11.32
2022-08-01T03:51:43.779Z,14.80
2022-08-01T03:56:52.418Z,11.63
2022-08-01T04:01:58.944Z,14.02
2022-08-01T04:07:10.392Z,12.15
2022-08-01T04:12:18.506Z,12.18
2022-08-01T04:17:24.752Z,15.43
2022-08-01T04:22:37.424Z,14.27
2022-08-01T04:27:48.475Z,15.63
2022-08-01T04:33:00.005Z,17.70
2022-08-01T04:38:07.561Z,12.68
2022-08-01T04:43:15.082Z,19.85
2022-08-01T04:48:23.328Z,17.58
2022-08-01T04:53:32.852Z,14.55
2022-08-01T04:58:39.028Z,16.00
2022-08-01T05:03:45.683Z,16.98
2022-08-01T05:08:52.470Z,12.00
2022-08-01T05:13:58.594Z,14.60
2022-08-01T05:19:05.262Z,12.85
2022-08-01T05:24:15.624Z,12.35
2022-08-01T05:29:22.888Z,16.83
2022-08-01T05:34:30.282Z,12.52
2022-08-01T05:39:36.496Z,10.10
2022-08-01T05:44:42.394Z,8.93
2022-08-01T05:49:49.337Z,11.52
2022-08-01T05:54:55.492Z,11.52
2022-08-01T06:00:01.372Z,11.00
2022-08-01T06:10:22.908Z,10.13
2022-08-01T06:15:29.275Z,9.77
2022-08-01T06:20:35.409Z,7.35
2022-08-01T06:25:41.967Z,9.35
2022-08-01T06:30:48.347Z,7.65
2022-08-01T06:35:54.537Z,7.18
2022-08-01T06:41:00.704Z,7.65
2022-08-01T06:46:10.249Z,9.30
2022-08-01T06:51:22.751Z,6.93
2022-08-01T06:56:30.975Z,8.55
2022-08-01T07:01:40.061Z,6.28
2022-08-01T07:06:46.297Z,8.60
2022-08-01T07:11:53.288Z,8.18
2022-08-01T07:16:59.888Z,8.32
2022-08-01T07:22:06.422Z,7.80
2022-08-01T07:27:24.077Z,8.77
2022-08-01T07:32:38.269Z,7.05
2022-08-01T07:37:49.154Z,6.78
2022-08-01T07:42:55.671Z,8.30
2022-08-01T07:48:09.829Z,5.32
2022-08-01T07:53:15.930Z,7.97
2022-08-01T07:58:22.010Z,8.88
2022-08-01T08:03:29.306Z,8.32
2022-08-01T08:08:37.365Z,9.02
2022-08-01T08:13:43.390Z,11.88
2022-08-01T08:18:49.480Z,8.55
2022-08-01T08:24:15.473Z,7.07
2022-08-01T08:29:51.493Z,9.18
2022-08-01T08:35:00.627Z,8.27
2022-08-01T08:40:09.611Z,7.93
2022-08-01T08:45:15.781Z,7.28
2022-08-01T08:50:25.276Z,10.00
2022-08-01T08:55:33.760Z,10.93
2022-08-01T09:00:59.791Z,7.55
2022-08-01T09:06:22.536Z,6.82
2022-08-01T09:11:30.018Z,50.38
2022-08-01T09:16:37.644Z,10.40
2022-08-01T09:22:02.906Z,8.80
2022-08-01T09:27:22.963Z,14.40
2022-08-01T09:32:34.283Z,44.88
2022-08-01T09:37:47.192Z,24.80
2022-08-01T09:43:15.057Z,18.80
2022-08-01T09:48:27.801Z,10.98
2022-08-01T09:53:53.438Z,15.98
2022-08-01T09:59:03.006Z,16.00
2022-08-01T10:04:24.039Z,14.45
2022-08-01T10:09:40.600Z,12.38
2022-08-01T10:14:50.299Z,13.50
2022-08-01T10:19:58.151Z,17.67
2022-08-01T10:25:08.012Z,17.98
2022-08-01T10:30:23.093Z,24.52
2022-08-01T10:35:46.694Z,14.43
2022-08-01T10:40:56.077Z,15.02
2022-08-01T10:46:03.254Z,17.58
2022-08-01T10:51:18.363Z,13.30
2022-08-01T10:56:41.562Z,16.50
2022-08-01T11:02:05.846Z,13.57
2022-08-01T11:07:25.773Z,14.90
2022-08-01T11:12:45.703Z,14.43
2022-08-01T11:17:54.814Z,13.88
2022-08-01T11:23:04.111Z,12.55
2022-08-01T11:28:32.676Z,20.10
2022-08-01T11:33:45.958Z,16.17
2022-08-01T11:39:15.997Z,9.98
2022-08-01T11:44:31.022Z,18.05
2022-08-01T11:49:50.293Z,11.23
2022-08-01T11:55:09.967Z,10.23
2022-08-01T12:00:20.392Z,11.93
2022-08-01T12:05:26.518Z,12.30
2022-08-01T12:10:47.204Z,15.10
2022-08-01T12:15:57.143Z,14.32
2022-08-01T12:21:07.672Z,18.48
2022-08-01T12:26:28.349Z,14.63
2022-08-01T12:31:38.040Z,19.15
2022-08-01T12:36:45.198Z,16.38
2022-08-01T12:41:51.536Z,12.63
2022-08-01T12:46:57.914Z,18.73
2022-08-01T12:52:06.078Z,19.20
2022-08-01T12:57:26.845Z,19.85
2022-08-01T13:02:37.338Z,17.42
2022-08-01T13:07:53.839Z,21.88
2022-08-01T13:13:03.485Z,24.17
2022-08-01T13:18:33.018Z,22.75
2022-08-01T13:24:01.715Z,26.48
2022-08-01T13:29:32.942Z,23.00
2022-08-01T13:34:39.993Z,21.42
2022-08-01T13:39:50.045Z,19.10
2022-08-01T13:44:56.220Z,29.42
2022-08-01T13:50:05.149Z,28.02
2022-08-01T13:55:12.035Z,22.10
2022-08-01T14:00:25.519Z,33.15
2022-08-01T14:05:31.653Z,27.02
2022-08-01T14:10:38.502Z,32.03
2022-08-01T14:15:45.966Z,31.55
2022-08-01T14:20:53.734Z,28.73
2022-08-01T14:26:09.821Z,27.08
2022-08-01T14:31:18.080Z,26.17
2022-08-01T14:36:29.429Z,24.80
2022-08-01T14:41:37.847Z,31.83
2022-08-01T14:46:58.055Z,28.67
2022-08-01T14:52:05.404Z,28.90
2022-08-01T14:57:11.904Z,26.80
2022-08-01T15:02:19.809Z,29.80
2022-08-01T15:07:26.284Z,28.17
2022-08-01T15:20:00.980Z,33.73
2022-08-01T15:25:07.631Z,35.88
2022-08-01T15:30:14.023Z,38.28
2022-08-01T15:35:20.453Z,33.50
2022-08-01T15:40:41.093Z,29.13
2022-08-01T15:45:48.751Z,40.42
2022-08-01T15:50:55.737Z,41.08
2022-08-01T15:56:02.025Z,44.15
2022-08-01T16:01:11.370Z,38.42
2022-08-01T16:06:17.712Z,42.90
2022-08-01T16:11:25.680Z,45.10
2022-08-01T16:16:31.770Z,45.33
2022-08-01T16:21:38.657Z,40.22
2022-08-01T16:26:44.905Z,42.20
2022-08-01T16:32:28.317Z,42.90
2022-08-01T16:37:17.389Z,45.45
2022-08-01T16:42:23.230Z,47.05
2022-08-01T16:47:33.419Z,45.53
2022-08-01T16:52:42.158Z,40.63
2022-08-01T16:57:48.620Z,42.20
2022-08-01T17:02:54.725Z,38.95
2022-08-01T17:08:00.645Z,46.60
2022-08-01T17:13:07.474Z,40.53
2022-08-01T17:18:15.685Z,47.28
2022-08-01T17:23:21.683Z,48.92
2022-08-01T17:28:31.476Z,51.33
2022-08-01T17:33:44.748Z,50.30
2022-08-01T17:38:52.987Z,51.67
2022-08-01T17:43:59.569Z,48.97
2022-08-01T17:49:08.094Z,54.90
2022-08-01T17:54:15.632Z,52.28
2022-08-01T17:59:21.363Z,44.95
2022-08-01T18:04:27.337Z,50.35
2022-08-01T18:09:36.536Z,56.85
2022-08-01T18:14:50.191Z,50.90
2022-08-01T18:19:56.219Z,55.45
2022-08-01T18:25:08.590Z,43.55
2022-08-01T18:30:15.206Z,50.40
2022-08-01T18:35:21.757Z,47.53
2022-08-01T18:40:30.918Z,45.42
2022-08-01T18:45:42.280Z,39.65
2022-08-01T18:50:48.526Z,35.28
2022-08-01T18:55:55.118Z,39.20
2022-08-01T19:01:00.858Z,32.97
2022-08-01T19:06:07.311Z,42.25
2022-08-01T19:11:13.608Z,38.80
2022-08-01T19:16:19.868Z,36.67
2022-08-01T19:21:26.386Z,35.85
2022-08-01T19:26:36.043Z,35.78
2022-08-01T19:31:46.998Z,36.50
2022-08-01T19:36:58.464Z,40.28
2022-08-01T19:42:05.816Z,31.52
2022-08-01T19:47:12.049Z,30.67
2022-08-01T19:52:22.128Z,23.58
2022-08-01T19:57:44.599Z,27.10
2022-08-01T20:02:56.437Z,34.78
2022-08-01T20:08:02.411Z,24.92
2022-08-01T20:13:12.539Z,30.17
2022-08-01T20:18:18.365Z,26.52
2022-08-01T20:23:26.713Z,34.85
2022-08-01T20:28:32.871Z,31.77
2022-08-01T20:33:44.245Z,35.05
2022-08-01T20:38:50.890Z,38.50
2022-08-01T20:43:59.667Z,34.90
2022-08-01T20:49:06.530Z,28.48
2022-08-01T20:54:12.508Z,30.08
2022-08-01T20:59:40.016Z,32.35
2022-08-01T21:05:13.770Z,30.75
2022-08-01T21:10:22.230Z,30.42
2022-08-01T21:15:37.147Z,31.10
2022-08-01T21:21:10.081Z,27.13
2022-08-01T21:26:16.507Z,28.50
2022-08-01T21:31:23.619Z,31.92
2022-08-01T21:36:30.458Z,31.25
2022-08-01T21:42:03.584Z,31.75
2022-08-01T21:47:05.099Z,30.05
2022-08-01T21:52:18.047Z,33.03
2022-08-01T21:57:28.783Z,30.75
2022-08-01T22:03:06.297Z,29.92
2022-08-01T22:08:13.643Z,30.48
2022-08-01T22:13:19.485Z,32.50
2022-08-01T22:18:25.970Z,32.70
2022-08-01T22:23:32.283Z,27.65
2022-08-01T22:28:39.507Z,29.85
2022-08-01T22:33:48.130Z,31.20
2022-08-01T22:38:54.120Z,31.65
2022-08-01T22:44:16.864Z,29.27
2022-08-01T22:49:37.811Z,28.92
2022-08-01T22:54:45.775Z,32.72
2022-08-01T23:00:17.840Z,35.95
2022-08-01T23:05:25.340Z,37.00
2022-08-01T23:10:31.061Z,33.70
2022-08-01T23:15:37.717Z,33.53
2022-08-01T23:20:44.171Z,38.45
2022-08-01T23:25:51.368Z,37.30
2022-08-01T23:30:58.043Z,38.17
2022-08-01T23:36:05.008Z,32.72
2022-08-01T23:41:16.584Z,29.38
2022-08-01T23:46:22.908Z,36.65
2022-08-01T23:51:29.233Z,31.45
2022-08-01T23:56:36.218Z,34.90
