createdAt,value
2024-01-14T08:31:29.544Z,99.90
2024-01-14T08:33:53.881Z,99.90
2024-01-14T09:16:29.313Z,99.90
2024-01-14T09:19:02.483Z,99.90
2024-01-14T09:21:35.616Z,99.90
2024-01-14T09:24:10.600Z,99.90
2024-01-14T09:26:42.865Z,99.90
2024-01-14T09:29:15.026Z,99.90
2024-01-14T09:31:47.106Z,99.90
2024-01-14T09:34:30.469Z,99.90
2024-01-14T09:40:07.553Z,99.90
2024-01-14T09:42:41.898Z,99.90
2024-01-14T09:45:14.391Z,99.90
2024-01-14T09:47:46.920Z,99.90
2024-01-14T09:50:19.517Z,99.90
2024-01-14T09:52:53.825Z,99.90
2024-01-14T09:55:25.692Z,99.90
2024-01-14T09:58:00.265Z,99.90
2024-01-14T10:00:33.057Z,99.90
2024-01-14T10:03:05.927Z,99.90
2024-01-14T10:05:39.083Z,99.90
2024-01-14T10:08:11.078Z,99.90
2024-01-14T10:10:43.671Z,99.90
2024-01-14T10:13:17.146Z,99.90
2024-01-14T10:15:55.285Z,99.90
2024-01-14T10:21:01.109Z,99.90
2024-01-14T10:23:34.139Z,99.90
2024-01-14T10:26:06.066Z,99.90
2024-01-14T10:28:39.746Z,99.90
2024-01-14T10:31:11.730Z,99.90
2024-01-14T10:33:43.793Z,99.90
2024-01-14T10:36:15.984Z,99.90
2024-01-14T10:38:47.927Z,99.90
2024-01-14T10:41:19.966Z,99.90
2024-01-14T10:43:52.105Z,99.90
2024-01-14T10:46:26.346Z,99.90
2024-01-14T10:49:02.031Z,99.90
2024-01-14T10:51:36.088Z,99.90
2024-01-14T10:54:13.316Z,99.90
2024-01-14T10:56:49.937Z,99.90
2024-01-14T10:59:24.785Z,99.90
2024-01-14T11:01:58.501Z,99.90
2024-01-14T11:04:30.419Z,99.90
2024-01-14T11:07:02.385Z,99.90
2024-01-14T11:09:34.522Z,99.90
2024-01-14T11:12:10.648Z,99.90
2024-01-14T11:14:47.263Z,99.90
2024-01-14T11:17:22.772Z,99.90
2024-01-14T11:19:55.373Z,99.90
2024-01-14T11:22:34.582Z,99.90
2024-01-14T11:25:03.442Z,99.90
2024-01-14T11:27:35.751Z,99.90
2024-01-14T11:30:12.890Z,99.90
2024-01-14T11:32:45.084Z,99.90
2024-01-14T11:35:35.658Z,99.90
2024-01-14T11:38:07.561Z,99.90
2024-01-14T11:40:40.402Z,99.90
2024-01-14T11:43:12.393Z,99.90
2024-01-14T11:45:44.622Z,99.90
2024-01-14T11:48:17.966Z,99.90
2024-01-14T11:50:52.182Z,99.90
2024-01-14T11:53:24.728Z,99.90
2024-01-14T11:55:57.130Z,99.90
2024-01-14T11:58:30.887Z,99.90
2024-01-14T12:01:04.277Z,99.90
2024-01-14T12:03:36.201Z,99.90
2024-01-14T12:06:08.673Z,99.90
2024-01-14T12:08:40.774Z,99.90
2024-01-14T12:11:12.680Z,99.90
2024-01-14T12:13:44.678Z,99.90
2024-01-14T12:16:16.884Z,99.90
2024-01-14T12:18:48.931Z,99.90
2024-01-14T12:21:27.782Z,99.90
2024-01-14T12:23:55.039Z,99.90
2024-01-14T12:26:26.854Z,99.90
2024-01-14T12:28:58.653Z,99.90
2024-01-14T12:31:42.711Z,99.90
2024-01-14T12:34:08.617Z,99.90
2024-01-14T12:36:49.347Z,99.90
2024-01-14T12:39:14.194Z,99.90
2024-01-14T12:41:53.517Z,99.90
2024-01-14T12:44:19.595Z,99.90
2024-01-14T12:46:56.166Z,99.90
2024-01-14T12:49:27.080Z,99.90
2024-01-14T12:52:02.438Z,99.90
2024-01-14T12:54:34.607Z,99.90
2024-01-14T12:59:41.317Z,99.90
2024-01-14T13:02:13.165Z,99.90
2024-01-14T13:04:44.986Z,99.90
2024-01-14T13:07:17.144Z,99.90
2024-01-14T13:09:49.248Z,99.90
2024-01-14T13:12:21.195Z,99.90
2024-01-14T13:14:53.118Z,99.90
2024-01-14T13:17:25.073Z,99.90
2024-01-14T13:19:57.151Z,99.90
2024-01-14T13:22:29.282Z,99.90
2024-01-14T13:25:01.167Z,99.90
2024-01-14T13:27:33.693Z,99.90
2024-01-14T13:30:08.600Z,99.90
2024-01-14T13:32:40.860Z,99.90
2024-01-14T13:35:13.031Z,99.90
2024-01-14T13:37:45.200Z,99.90
2024-01-14T13:40:17.659Z,99.90
2024-01-14T13:42:51.444Z,99.90
2024-01-14T13:45:25.037Z,99.90
2024-01-14T13:47:57.128Z,99.90
2024-01-14T13:50:29.072Z,99.90
2024-01-14T13:53:01.581Z,99.90
2024-01-14T13:55:33.377Z,99.90
2024-01-14T13:58:17.739Z,99.90
2024-01-14T14:00:49.760Z,99.90
2024-01-14T14:03:21.759Z,99.90
2024-01-14T14:05:56.108Z,99.90
2024-01-14T14:08:27.231Z,99.90
2024-01-14T14:11:03.387Z,99.90
2024-01-14T14:13:32.561Z,99.90
2024-01-14T14:16:04.623Z,99.90
2024-01-14T14:18:36.597Z,99.90
2024-01-14T14:21:08.877Z,99.90
2024-01-14T14:23:42.613Z,99.90
2024-01-14T14:26:14.721Z,99.90
2024-01-14T14:28:46.794Z,99.90
2024-01-14T14:31:20.059Z,98.10
2024-01-14T14:33:52.311Z,95.90
2024-01-14T14:36:24.349Z,94.20
2024-01-14T14:38:56.198Z,92.40
2024-01-14T14:41:32.866Z,91.30
2024-01-14T14:44:01.523Z,91.80
2024-01-14T14:46:33.674Z,93.80
2024-01-14T14:49:06.236Z,95.60
2024-01-14T14:51:41.152Z,98.00
2024-01-14T14:54:13.549Z,99.90
2024-01-14T14:56:45.789Z,99.90
2024-01-14T14:59:19.785Z,99.90
2024-01-14T15:01:51.759Z,99.90
2024-01-14T15:04:23.789Z,99.90
2024-01-14T15:06:55.895Z,99.90
2024-01-14T15:09:27.713Z,99.90
2024-01-14T15:11:59.516Z,99.90
2024-01-14T15:14:31.616Z,99.90
2024-01-14T15:17:04.400Z,99.90
2024-01-14T15:19:36.450Z,99.90
2024-01-14T15:22:13.810Z,99.90
2024-01-14T15:24:42.148Z,99.90
2024-01-14T15:27:14.052Z,99.90
2024-01-14T15:29:45.889Z,99.90
2024-01-14T15:32:18.196Z,99.90
2024-01-14T15:34:50.567Z,99.90
2024-01-14T15:37:23.229Z,99.90
2024-01-14T15:39:55.398Z,99.90
2024-01-14T15:42:27.242Z,99.90
2024-01-14T15:44:59.106Z,99.90
2024-01-14T15:47:31.530Z,99.90
2024-01-14T15:50:03.369Z,99.90
2024-01-14T15:52:35.184Z,99.90
2024-01-14T15:55:08.741Z,99.90
2024-01-14T15:57:40.705Z,99.90
2024-01-14T16:00:14.282Z,99.90
2024-01-14T16:02:46.085Z,99.90
2024-01-14T16:05:18.097Z,99.90
2024-01-14T16:07:50.024Z,99.90
2024-01-14T16:10:21.807Z,99.90
2024-01-14T16:12:55.520Z,99.90
2024-01-14T16:15:27.374Z,99.90
2024-01-14T16:18:01.011Z,99.90
2024-01-14T16:20:32.838Z,99.90
2024-01-14T16:23:05.263Z,99.90
2024-01-14T16:25:37.839Z,99.90
2024-01-14T16:28:10.663Z,99.90
2024-01-14T16:31:09.965Z,99.90
2024-01-14T16:33:34.918Z,99.90
2024-01-14T16:36:08.523Z,99.90
2024-01-14T16:38:41.996Z,99.90
2024-01-14T16:41:14.261Z,99.90
2024-01-14T16:43:47.822Z,99.90
2024-01-14T16:46:20.049Z,99.90
2024-01-14T16:48:51.937Z,99.90
2024-01-14T16:51:26.063Z,99.90
2024-01-14T16:54:00.037Z,99.90
2024-01-14T16:56:37.979Z,99.90
2024-01-14T17:01:44.401Z,99.90
2024-01-14T17:04:16.842Z,99.90
2024-01-14T17:06:50.716Z,99.90
2024-01-14T17:09:22.477Z,99.90
2024-01-14T17:11:54.800Z,99.90
2024-01-14T17:14:26.478Z,99.90
2024-01-14T17:16:58.273Z,99.90
2024-01-14T17:19:30.049Z,99.90
2024-01-14T17:22:01.808Z,99.90
2024-01-14T17:24:34.196Z,99.90
2024-01-14T17:27:06.708Z,99.90
2024-01-14T17:29:38.518Z,99.90
2024-01-14T17:32:12.150Z,99.90
2024-01-14T17:34:44.054Z,99.90
2024-01-14T17:37:15.973Z,99.90
2024-01-14T17:39:48.601Z,99.90
2024-01-14T17:42:20.532Z,99.90
2024-01-14T17:44:52.278Z,99.90
2024-01-14T17:47:23.960Z,99.90
2024-01-14T17:49:55.822Z,99.90
2024-01-14T17:55:04.744Z,99.90
2024-01-14T17:57:36.516Z,99.90
2024-01-14T18:00:12.299Z,99.90
2024-01-14T18:02:55.291Z,99.90
2024-01-14T18:05:17.583Z,99.90
2024-01-14T18:07:51.108Z,99.90
2024-01-14T18:10:24.177Z,99.90
2024-01-14T18:13:05.021Z,99.90
2024-01-14T18:15:29.788Z,99.90
2024-01-14T18:18:05.088Z,99.90
2024-01-14T18:20:37.141Z,99.90
2024-01-14T18:23:12.960Z,99.90
2024-01-14T18:25:43.265Z,99.90
2024-01-14T18:28:16.157Z,99.90
2024-01-14T18:30:48.104Z,99.90
2024-01-14T18:33:20.234Z,99.90
2024-01-14T18:35:51.994Z,99.90
2024-01-14T18:38:26.376Z,99.90
2024-01-14T18:40:58.336Z,99.90
2024-01-14T18:43:30.219Z,99.90
2024-01-14T18:46:02.098Z,99.90
2024-01-14T18:48:35.507Z,99.90
2024-01-14T18:51:07.821Z,99.90
2024-01-14T18:53:39.776Z,99.90
2024-01-14T18:56:12.275Z,99.90
2024-01-14T18:58:44.143Z,99.90
2024-01-14T19:01:16.146Z,99.90
2024-01-14T19:03:48.161Z,99.90
2024-01-14T19:06:20.301Z,99.90
2024-01-14T19:08:52.085Z,99.90
2024-01-14T19:11:24.015Z,99.90
2024-01-14T19:13:55.995Z,99.90
2024-01-14T19:16:27.798Z,99.90
2024-01-14T19:18:59.670Z,99.90
2024-01-14T19:21:32.220Z,99.90
2024-01-14T19:24:04.231Z,99.90
2024-01-14T19:26:36.921Z,99.90
2024-01-14T19:29:08.801Z,99.90
2024-01-14T19:31:40.751Z,99.90
2024-01-14T19:34:12.657Z,99.90
2024-01-14T19:36:44.710Z,99.90
2024-01-14T19:39:17.795Z,99.90
2024-01-14T19:41:49.723Z,99.90
2024-01-14T19:44:22.764Z,99.90
2024-01-14T19:46:54.645Z,99.90
2024-01-14T19:49:26.978Z,99.90
2024-01-14T19:51:59.378Z,99.90
2024-01-14T19:54:32.272Z,99.90
2024-01-14T19:57:05.397Z,99.90
2024-01-14T19:59:38.093Z,99.90
2024-01-14T20:02:13.862Z,99.90
2024-01-14T20:04:45.922Z,99.90
2024-01-14T20:07:17.809Z,99.90
2024-01-14T20:09:49.879Z,99.90
2024-01-14T20:12:21.898Z,99.90
2024-01-14T20:14:54.256Z,99.90
2024-01-14T20:17:26.076Z,99.90
2024-01-14T20:19:58.151Z,99.90
2024-01-14T20:22:30.086Z,99.90
2024-01-14T20:25:02.159Z,99.90
2024-01-14T20:27:34.133Z,99.90
2024-01-14T20:30:09.400Z,99.90
2024-01-14T20:32:41.253Z,99.90
2024-01-14T20:35:13.752Z,99.90
2024-01-14T20:37:45.516Z,99.90
2024-01-14T20:40:17.643Z,99.90
2024-01-14T20:42:49.458Z,99.90
2024-01-14T20:45:21.266Z,99.90
2024-01-14T20:47:53.151Z,99.90
2024-01-14T20:50:25.082Z,99.90
2024-01-14T20:52:56.799Z,99.90
2024-01-14T20:55:28.572Z,99.90
2024-01-14T20:58:00.350Z,99.90
2024-01-14T21:00:32.223Z,99.90
2024-01-14T21:03:11.610Z,99.90
2024-01-14T21:05:44.086Z,99.90
2024-01-14T21:08:50.670Z,99.90
2024-01-14T21:11:22.471Z,99.90
2024-01-14T21:13:54.170Z,99.90
2024-01-14T21:16:25.996Z,99.90
2024-01-14T21:19:02.010Z,99.90
2024-01-14T21:21:33.928Z,99.90
2024-01-14T21:24:05.906Z,99.90
2024-01-14T21:26:37.742Z,99.90
2024-01-14T21:29:10.355Z,99.90
2024-01-14T21:31:42.538Z,99.90
2024-01-14T21:34:14.579Z,99.90
2024-01-14T21:36:46.684Z,99.90
2024-01-14T21:39:18.551Z,99.90
2024-01-14T21:41:50.471Z,99.90
2024-01-14T21:44:22.232Z,99.90
2024-01-14T21:46:54.146Z,99.90
2024-01-14T21:49:26.048Z,99.90
2024-01-14T21:51:58.253Z,99.90
2024-01-14T21:54:31.845Z,99.90
2024-01-14T21:57:03.773Z,99.90
2024-01-14T21:59:35.582Z,99.90
2024-01-14T22:02:07.656Z,99.90
2024-01-14T22:04:40.273Z,99.90
2024-01-14T22:07:12.234Z,99.90
2024-01-14T22:09:44.131Z,99.90
2024-01-14T22:12:16.456Z,99.90
2024-01-14T22:14:48.273Z,99.90
2024-01-14T22:17:20.033Z,99.90
2024-01-14T22:19:52.591Z,99.90
2024-01-14T22:22:24.718Z,99.90
2024-01-14T22:24:57.209Z,99.90
2024-01-14T22:27:29.078Z,99.90
2024-01-14T22:30:00.874Z,99.90
2024-01-14T22:32:32.768Z,99.90
2024-01-14T22:35:05.435Z,99.90
2024-01-14T22:37:37.188Z,99.90
2024-01-14T22:40:11.032Z,99.90
2024-01-14T22:42:43.186Z,99.90
2024-01-14T22:45:15.176Z,99.90
2024-01-14T22:47:47.057Z,99.90
2024-01-14T22:50:19.058Z,99.90
2024-01-14T22:52:51.233Z,99.90
2024-01-14T22:55:23.186Z,99.90
2024-01-14T22:57:55.089Z,99.90
2024-01-14T23:00:29.096Z,99.90
2024-01-14T23:03:01.156Z,99.90
2024-01-14T23:05:33.226Z,99.90
2024-01-14T23:08:05.431Z,99.90
2024-01-14T23:10:37.232Z,99.90
2024-01-14T23:13:08.945Z,99.90
2024-01-14T23:15:40.936Z,99.90
2024-01-14T23:18:31.574Z,99.90
2024-01-14T23:21:03.740Z,99.90
2024-01-14T23:23:35.529Z,99.90
2024-01-14T23:26:07.633Z,99.90
2024-01-14T23:28:39.299Z,99.90
2024-01-14T23:31:14.286Z,99.90
2024-01-14T23:33:46.252Z,99.90
2024-01-14T23:36:18.306Z,99.90
2024-01-14T23:38:50.229Z,99.90
2024-01-14T23:43:47.473Z,99.90
2024-01-14T23:46:19.307Z,99.90
2024-01-14T23:48:53.398Z,99.90
2024-01-14T23:51:25.439Z,99.90
2024-01-14T23:53:57.468Z,99.90
2024-01-14T23:56:29.317Z,99.90
2024-01-14T23:59:01.299Z,99.90
