createdAt,value
2022-11-20T00:00:13.737Z,0.20
2022-11-20T00:01:13.722Z,0.18
2022-11-20T00:02:13.751Z,0.17
2022-11-20T00:03:13.702Z,0.17
2022-11-20T00:04:13.687Z,0.15
2022-11-20T00:05:13.679Z,0.14
2022-11-20T00:06:13.655Z,0.03
2022-11-20T00:07:13.723Z,-0.01
2022-11-20T00:08:13.661Z,-0.01
2022-11-20T00:09:13.656Z,-0.01
2022-11-20T00:10:13.953Z,-0.01
2022-11-20T00:11:16.135Z,0.00
2022-11-20T00:12:13.581Z,0.02
2022-11-20T00:13:13.660Z,0.04
2022-11-20T00:14:13.660Z,0.07
2022-11-20T00:15:13.670Z,0.10
2022-11-20T00:16:13.541Z,0.11
2022-11-20T00:17:13.565Z,0.04
2022-11-20T00:18:13.535Z,0.07
2022-11-20T00:19:13.531Z,0.07
2022-11-20T00:20:13.503Z,0.11
2022-11-20T00:21:13.550Z,0.11
2022-11-20T00:22:13.487Z,0.08
2022-11-20T00:23:13.479Z,0.08
2022-11-20T00:24:13.457Z,0.10
2022-11-20T00:25:13.601Z,0.11
2022-11-20T00:26:13.455Z,0.11
2022-11-20T00:27:13.479Z,0.10
2022-11-20T00:28:13.469Z,0.07
2022-11-20T00:29:13.434Z,0.04
2022-11-20T00:30:15.060Z,0.03
2022-11-20T00:31:13.398Z,0.07
2022-11-20T00:32:13.489Z,0.07
2022-11-20T00:33:13.435Z,0.07
2022-11-20T00:34:14.106Z,0.10
2022-11-20T00:35:13.392Z,0.10
2022-11-20T00:36:13.319Z,0.11
2022-11-20T00:37:13.356Z,0.07
2022-11-20T00:38:13.364Z,0.10
2022-11-20T00:39:13.316Z,0.11
2022-11-20T00:40:13.287Z,0.13
2022-11-20T00:41:13.296Z,0.14
2022-11-20T00:42:13.273Z,0.15
2022-11-20T00:43:13.285Z,0.15
2022-11-20T00:44:13.257Z,0.17
2022-11-20T00:45:13.262Z,0.18
2022-11-20T00:46:13.207Z,0.20
2022-11-20T00:47:13.227Z,0.23
2022-11-20T00:48:13.318Z,0.24
2022-11-20T00:49:13.206Z,0.24
2022-11-20T00:50:13.219Z,0.24
2022-11-20T00:51:13.188Z,0.26
2022-11-20T00:52:13.291Z,0.26
2022-11-20T00:53:13.288Z,0.26
2022-11-20T00:54:13.148Z,0.26
2022-11-20T00:55:13.887Z,0.24
2022-11-20T00:56:13.933Z,0.20
2022-11-20T00:57:13.166Z,0.17
2022-11-20T00:58:14.515Z,0.14
2022-11-20T00:59:14.020Z,0.15
2022-11-20T01:00:13.115Z,0.15
2022-11-20T01:01:13.095Z,0.14
2022-11-20T01:02:13.269Z,0.14
2022-11-20T01:03:13.066Z,0.15
2022-11-20T01:04:13.014Z,0.18
2022-11-20T01:05:13.293Z,0.18
2022-11-20T01:06:13.000Z,0.20
2022-11-20T01:07:13.042Z,0.20
2022-11-20T01:08:12.982Z,0.20
2022-11-20T01:09:13.001Z,0.18
2022-11-20T01:10:12.946Z,0.17
2022-11-20T01:11:12.976Z,0.18
2022-11-20T01:12:12.932Z,0.20
2022-11-20T01:13:12.957Z,0.18
2022-11-20T01:14:13.724Z,0.17
2022-11-20T01:15:13.626Z,0.17
2022-11-20T01:16:13.671Z,0.21
2022-11-20T01:17:12.911Z,0.21
2022-11-20T01:18:12.863Z,0.21
2022-11-20T01:19:17.325Z,0.24
2022-11-20T01:20:13.875Z,0.28
2022-11-20T01:21:12.866Z,0.29
2022-11-20T01:22:12.830Z,0.31
2022-11-20T01:23:13.115Z,0.32
2022-11-20T01:24:12.800Z,0.35
2022-11-20T01:25:13.560Z,0.35
2022-11-20T01:26:13.599Z,0.36
2022-11-20T01:27:13.494Z,0.35
2022-11-20T01:28:13.587Z,0.36
2022-11-20T01:29:12.840Z,0.35
2022-11-20T01:30:12.740Z,0.38
2022-11-20T01:31:12.779Z,0.38
2022-11-20T01:32:13.536Z,0.39
2022-11-20T01:33:12.809Z,0.39
2022-11-20T01:34:12.710Z,0.39
2022-11-20T01:35:12.729Z,0.41
2022-11-20T01:36:13.529Z,0.42
2022-11-20T01:37:12.713Z,0.44
2022-11-20T01:38:13.467Z,0.42
2022-11-20T01:39:12.725Z,0.41
2022-11-20T01:40:12.619Z,0.39
2022-11-20T01:41:12.636Z,0.39
2022-11-20T01:42:12.617Z,0.41
2022-11-20T01:43:12.628Z,0.39
2022-11-20T01:44:13.139Z,0.41
2022-11-20T01:45:12.628Z,0.42
2022-11-20T01:46:12.548Z,0.41
2022-11-20T01:47:12.567Z,0.42
2022-11-20T01:48:12.537Z,0.42
2022-11-20T01:49:12.567Z,0.41
2022-11-20T01:50:12.511Z,0.39
2022-11-20T01:51:12.524Z,0.41
2022-11-20T01:52:12.493Z,0.39
2022-11-20T01:53:12.522Z,0.39
2022-11-20T01:54:12.497Z,0.39
2022-11-20T01:55:12.608Z,0.39
2022-11-20T01:56:12.498Z,0.39
2022-11-20T01:57:12.526Z,0.36
2022-11-20T01:58:12.423Z,0.36
2022-11-20T01:59:12.437Z,0.36
2022-11-20T02:00:12.563Z,0.36
2022-11-20T02:01:12.464Z,0.36
2022-11-20T02:02:12.384Z,0.38
2022-11-20T02:03:12.396Z,0.38
2022-11-20T02:04:12.366Z,0.38
2022-11-20T02:05:12.367Z,0.39
2022-11-20T02:06:12.336Z,0.39
2022-11-20T02:07:12.405Z,0.42
2022-11-20T02:08:12.359Z,0.44
2022-11-20T02:09:12.332Z,0.44
2022-11-20T02:10:12.285Z,0.44
2022-11-20T02:11:12.305Z,0.44
2022-11-20T02:12:12.277Z,0.44
2022-11-20T02:13:12.292Z,0.46
2022-11-20T02:14:12.260Z,0.46
2022-11-20T02:15:12.278Z,0.46
2022-11-20T02:16:13.019Z,0.44
2022-11-20T02:17:12.246Z,0.46
2022-11-20T02:18:12.208Z,0.47
2022-11-20T02:19:12.216Z,0.47
2022-11-20T02:20:12.174Z,0.49
2022-11-20T02:21:12.204Z,0.49
2022-11-20T02:22:12.163Z,0.50
2022-11-20T02:23:12.175Z,0.46
2022-11-20T02:24:12.134Z,0.36
2022-11-20T02:25:12.158Z,0.32
2022-11-20T02:26:12.126Z,0.32
2022-11-20T02:27:12.134Z,0.31
2022-11-20T02:28:12.097Z,0.29
2022-11-20T02:29:12.102Z,0.24
2022-11-20T02:30:12.080Z,0.23
2022-11-20T02:31:12.101Z,0.23
2022-11-20T02:32:12.064Z,0.24
2022-11-20T02:33:12.060Z,0.29
2022-11-20T02:34:12.031Z,0.32
2022-11-20T02:35:12.037Z,0.31
2022-11-20T02:36:12.003Z,0.31
2022-11-20T02:37:12.604Z,0.31
2022-11-20T02:38:12.594Z,0.29
2022-11-20T02:39:11.993Z,0.23
2022-11-20T02:40:11.973Z,0.23
2022-11-20T02:41:11.971Z,0.21
2022-11-20T02:42:11.999Z,0.23
2022-11-20T02:43:11.972Z,0.21
2022-11-20T02:44:11.924Z,0.20
2022-11-20T02:45:11.941Z,0.21
2022-11-20T02:46:11.905Z,0.23
2022-11-20T02:47:11.962Z,0.24
2022-11-20T02:48:11.888Z,0.26
2022-11-20T02:49:11.890Z,0.26
2022-11-20T02:50:11.866Z,0.29
2022-11-20T02:51:11.879Z,0.31
2022-11-20T02:52:11.846Z,0.32
2022-11-20T02:53:11.851Z,0.33
2022-11-20T02:54:11.815Z,0.33
2022-11-20T02:55:11.830Z,0.36
2022-11-20T02:56:11.790Z,0.39
2022-11-20T02:57:12.106Z,0.41
2022-11-20T02:58:11.769Z,0.42
2022-11-20T02:59:11.795Z,0.46
2022-11-20T03:00:11.765Z,0.46
2022-11-20T03:01:11.816Z,0.49
2022-11-20T03:02:11.720Z,0.49
2022-11-20T03:03:11.731Z,0.50
2022-11-20T03:04:11.719Z,0.51
2022-11-20T03:05:11.724Z,0.55
2022-11-20T03:06:11.699Z,0.55
2022-11-20T03:07:11.737Z,0.53
2022-11-20T03:08:11.661Z,0.57
2022-11-20T03:09:11.701Z,0.57
2022-11-20T03:10:11.628Z,0.57
2022-11-20T03:11:11.637Z,0.57
2022-11-20T03:12:11.609Z,0.58
2022-11-20T03:13:11.639Z,0.57
2022-11-20T03:14:11.586Z,0.58
2022-11-20T03:15:11.624Z,0.60
2022-11-20T03:16:11.567Z,0.60
2022-11-20T03:17:11.628Z,0.62
2022-11-20T03:18:11.549Z,0.61
2022-11-20T03:19:11.557Z,0.60
2022-11-20T03:20:11.539Z,0.57
2022-11-20T03:21:11.547Z,0.55
2022-11-20T03:22:11.509Z,0.50
2022-11-20T03:23:11.506Z,0.49
2022-11-20T03:24:11.483Z,0.49
2022-11-20T03:25:11.485Z,0.47
2022-11-20T03:26:11.517Z,0.46
2022-11-20T03:27:11.486Z,0.47
2022-11-20T03:28:11.438Z,0.47
2022-11-20T03:29:11.471Z,0.50
2022-11-20T03:30:11.432Z,0.49
2022-11-20T03:31:11.426Z,0.50
2022-11-20T03:32:11.434Z,0.51
2022-11-20T03:33:11.380Z,0.51
2022-11-20T03:34:11.385Z,0.55
2022-11-20T03:35:11.356Z,0.55
2022-11-20T03:36:11.392Z,0.57
2022-11-20T03:37:11.368Z,0.58
2022-11-20T03:38:11.555Z,0.58
2022-11-20T03:39:11.341Z,0.60
2022-11-20T03:40:11.324Z,0.60
2022-11-20T03:41:11.295Z,0.61
2022-11-20T03:42:11.312Z,0.62
2022-11-20T03:43:11.275Z,0.62
2022-11-20T03:44:11.274Z,0.62
2022-11-20T03:45:11.280Z,0.62
2022-11-20T03:46:11.254Z,0.65
2022-11-20T03:47:11.224Z,0.65
2022-11-20T03:48:11.272Z,0.66
2022-11-20T03:49:11.214Z,0.68
2022-11-20T03:50:11.235Z,0.68
2022-11-20T03:51:11.200Z,0.69
2022-11-20T03:52:11.185Z,0.69
2022-11-20T03:53:11.193Z,0.70
2022-11-20T03:54:11.200Z,0.69
2022-11-20T03:55:11.133Z,0.69
2022-11-20T03:56:11.161Z,0.69
2022-11-20T03:57:11.111Z,0.68
2022-11-20T03:58:11.150Z,0.68
2022-11-20T03:59:11.111Z,0.66
2022-11-20T04:00:11.113Z,0.68
2022-11-20T04:01:11.072Z,0.69
2022-11-20T04:02:11.155Z,0.69
2022-11-20T04:03:11.041Z,0.70
2022-11-20T04:04:11.071Z,0.69
2022-11-20T04:05:11.033Z,0.66
2022-11-20T04:06:11.044Z,0.66
2022-11-20T04:07:11.073Z,0.66
2022-11-20T04:08:11.020Z,0.66
2022-11-20T04:09:10.980Z,0.66
2022-11-20T04:10:10.997Z,0.69
2022-11-20T04:11:10.966Z,0.70
2022-11-20T04:12:10.979Z,0.70
2022-11-20T04:13:10.939Z,0.72
2022-11-20T04:14:10.950Z,0.72
2022-11-20T04:15:10.931Z,0.69
2022-11-20T04:16:10.929Z,0.69
2022-11-20T04:17:10.910Z,0.69
2022-11-20T04:18:10.911Z,0.69
2022-11-20T04:19:10.883Z,0.69
2022-11-20T04:20:10.882Z,0.68
2022-11-20T04:21:10.869Z,0.68
2022-11-20T04:22:10.915Z,0.69
2022-11-20T04:23:10.827Z,0.70
2022-11-20T04:24:10.838Z,0.72
2022-11-20T04:25:10.887Z,0.70
2022-11-20T04:26:10.817Z,0.69
2022-11-20T04:27:10.788Z,0.70
2022-11-20T04:28:10.811Z,0.72
2022-11-20T04:29:10.768Z,0.75
2022-11-20T04:30:10.777Z,0.72
2022-11-20T04:31:10.737Z,0.75
2022-11-20T04:32:10.766Z,0.76
2022-11-20T04:33:10.727Z,0.75
2022-11-20T04:34:10.728Z,0.75
2022-11-20T04:35:10.722Z,0.76
2022-11-20T04:36:10.718Z,0.76
2022-11-20T04:37:10.676Z,0.75
2022-11-20T04:38:10.695Z,0.76
2022-11-20T04:39:10.677Z,0.76
2022-11-20T04:40:10.667Z,0.79
2022-11-20T04:41:10.630Z,0.79
2022-11-20T04:42:10.636Z,0.79
2022-11-20T04:43:10.615Z,0.79
2022-11-20T04:44:10.626Z,0.79
2022-11-20T04:45:10.587Z,0.79
2022-11-20T04:46:10.599Z,0.79
2022-11-20T04:47:10.568Z,0.78
2022-11-20T04:48:10.584Z,0.78
2022-11-20T04:49:10.545Z,0.78
2022-11-20T04:50:10.621Z,0.79
2022-11-20T04:51:10.525Z,0.79
2022-11-20T04:52:10.534Z,0.78
2022-11-20T04:53:10.506Z,0.79
2022-11-20T04:54:10.535Z,0.79
2022-11-20T04:55:10.495Z,0.76
2022-11-20T04:56:10.486Z,0.75
2022-11-20T04:57:14.429Z,0.75
2022-11-20T04:58:10.463Z,0.75
2022-11-20T04:59:10.450Z,0.72
2022-11-20T05:00:10.484Z,0.73
2022-11-20T05:01:10.441Z,0.73
2022-11-20T05:02:10.427Z,0.73
2022-11-20T05:03:10.382Z,0.73
2022-11-20T05:04:10.404Z,0.70
2022-11-20T05:05:10.374Z,0.69
2022-11-20T05:06:10.404Z,0.68
2022-11-20T05:07:10.436Z,0.68
2022-11-20T05:08:10.357Z,0.68
2022-11-20T05:09:10.324Z,0.70
2022-11-20T05:10:10.362Z,0.69
2022-11-20T05:11:10.305Z,0.69
2022-11-20T05:12:10.302Z,0.69
2022-11-20T05:13:10.272Z,0.69
2022-11-20T05:14:10.319Z,0.70
2022-11-20T05:15:10.283Z,0.69
2022-11-20T05:16:10.272Z,0.70
2022-11-20T05:17:10.242Z,0.70
2022-11-20T05:18:10.246Z,0.70
2022-11-20T05:19:10.238Z,0.72
2022-11-20T05:20:10.253Z,0.73
2022-11-20T05:21:10.203Z,0.73
2022-11-20T05:22:10.203Z,0.73
2022-11-20T05:23:10.162Z,0.75
2022-11-20T05:24:10.172Z,0.75
2022-11-20T05:25:10.151Z,0.76
2022-11-20T05:26:10.162Z,0.78
2022-11-20T05:27:10.331Z,0.78
2022-11-20T05:28:10.142Z,0.78
2022-11-20T05:29:10.099Z,0.76
2022-11-20T05:30:10.128Z,0.75
2022-11-20T05:31:10.070Z,0.79
2022-11-20T05:32:10.098Z,0.79
2022-11-20T05:33:10.059Z,0.80
2022-11-20T05:34:10.060Z,0.83
2022-11-20T05:35:10.064Z,0.80
2022-11-20T05:36:10.048Z,0.84
2022-11-20T05:37:10.012Z,0.84
2022-11-20T05:38:10.028Z,0.84
2022-11-20T05:39:09.997Z,0.84
2022-11-20T05:40:10.010Z,0.84
2022-11-20T05:41:09.968Z,0.86
2022-11-20T05:42:09.995Z,0.86
2022-11-20T05:43:09.963Z,0.84
2022-11-20T05:44:09.974Z,0.86
2022-11-20T05:45:09.918Z,0.87
2022-11-20T05:46:09.939Z,0.87
2022-11-20T05:47:09.898Z,0.88
2022-11-20T05:48:09.945Z,0.88
2022-11-20T05:49:09.878Z,0.90
2022-11-20T05:50:09.910Z,0.91
2022-11-20T05:51:09.868Z,0.90
2022-11-20T05:52:09.871Z,0.90
2022-11-20T05:53:09.836Z,0.90
2022-11-20T05:54:09.856Z,0.91
2022-11-20T05:55:09.806Z,0.90
2022-11-20T05:56:09.826Z,0.91
2022-11-20T05:57:09.801Z,0.90
2022-11-20T05:58:09.796Z,0.91
2022-11-20T05:59:09.761Z,0.91
2022-11-20T06:00:10.616Z,0.91
2022-11-20T06:01:09.959Z,0.93
2022-11-20T06:02:09.759Z,0.91
2022-11-20T06:03:09.728Z,0.91
2022-11-20T06:04:09.741Z,0.91
2022-11-20T06:05:09.710Z,0.91
2022-11-20T06:06:09.705Z,0.91
2022-11-20T06:07:09.722Z,0.93
2022-11-20T06:08:09.685Z,0.93
2022-11-20T06:09:09.657Z,0.93
2022-11-20T06:10:09.665Z,0.93
2022-11-20T06:11:09.636Z,0.93
2022-11-20T06:12:09.656Z,0.94
2022-11-20T06:13:09.614Z,0.94
2022-11-20T06:14:09.632Z,0.94
2022-11-20T06:15:09.631Z,0.93
2022-11-20T06:16:09.613Z,0.94
2022-11-20T06:17:09.575Z,0.93
2022-11-20T06:18:09.577Z,0.93
2022-11-20T06:19:09.556Z,0.93
2022-11-20T06:20:09.554Z,0.91
2022-11-20T06:21:09.524Z,0.91
2022-11-20T06:22:09.548Z,0.91
2022-11-20T06:23:09.528Z,0.91
2022-11-20T06:24:09.514Z,0.90
2022-11-20T06:25:09.472Z,0.90
2022-11-20T06:26:09.485Z,0.91
2022-11-20T06:27:09.478Z,0.90
2022-11-20T06:28:09.463Z,0.90
2022-11-20T06:29:09.432Z,0.90
2022-11-20T06:30:09.446Z,0.91
2022-11-20T06:31:09.421Z,0.91
2022-11-20T06:32:09.433Z,0.93
2022-11-20T06:33:09.413Z,0.94
2022-11-20T06:34:09.405Z,0.94
2022-11-20T06:35:09.373Z,0.94
2022-11-20T06:36:11.056Z,0.94
2022-11-20T06:37:09.341Z,0.93
2022-11-20T06:38:09.371Z,0.93
2022-11-20T06:39:09.331Z,0.91
2022-11-20T06:40:09.340Z,0.93
2022-11-20T06:41:09.301Z,0.94
2022-11-20T06:42:10.282Z,0.93
2022-11-20T06:43:09.300Z,0.91
2022-11-20T06:44:09.293Z,0.93
2022-11-20T06:45:09.261Z,0.93
2022-11-20T06:46:09.275Z,0.94
2022-11-20T06:47:09.231Z,0.96
2022-11-20T06:48:09.251Z,0.96
2022-11-20T06:49:09.232Z,0.97
2022-11-20T06:50:09.246Z,0.97
2022-11-20T06:51:09.206Z,1.00
2022-11-20T06:52:09.220Z,1.02
2022-11-20T06:53:09.160Z,1.04
2022-11-20T06:54:09.189Z,1.04
2022-11-20T06:55:09.149Z,1.04
2022-11-20T06:56:09.164Z,1.04
2022-11-20T06:57:09.134Z,1.05
2022-11-20T06:58:09.141Z,1.05
2022-11-20T06:59:09.099Z,1.04
2022-11-20T07:00:09.125Z,1.04
2022-11-20T07:01:09.130Z,1.04
2022-11-20T07:02:09.098Z,1.02
2022-11-20T07:03:09.079Z,1.00
2022-11-20T07:04:09.067Z,0.98
2022-11-20T07:05:09.029Z,0.98
2022-11-20T07:06:09.058Z,0.98
2022-11-20T07:07:09.062Z,0.98
2022-11-20T07:08:09.029Z,0.97
2022-11-20T07:09:12.767Z,0.96
2022-11-20T07:10:08.997Z,0.94
2022-11-20T07:11:08.981Z,0.94
2022-11-20T07:12:08.986Z,0.93
2022-11-20T07:13:08.950Z,0.93
2022-11-20T07:14:08.965Z,0.90
2022-11-20T07:15:08.949Z,0.90
2022-11-20T07:16:08.937Z,0.88
2022-11-20T07:17:08.924Z,0.87
2022-11-20T07:18:08.927Z,0.86
2022-11-20T07:19:08.975Z,0.83
2022-11-20T07:20:08.887Z,0.79
2022-11-20T07:21:08.879Z,0.76
2022-11-20T07:22:09.277Z,0.72
2022-11-20T07:23:09.278Z,0.70
2022-11-20T07:24:08.846Z,0.66
2022-11-20T07:25:08.837Z,0.62
2022-11-20T07:26:08.802Z,0.60
2022-11-20T07:27:08.825Z,0.58
2022-11-20T07:28:08.805Z,0.57
2022-11-20T07:29:08.815Z,0.57
2022-11-20T07:30:08.777Z,0.58
2022-11-20T07:31:08.773Z,0.57
2022-11-20T07:32:08.754Z,0.55
2022-11-20T07:33:08.744Z,0.53
2022-11-20T07:34:08.738Z,0.51
2022-11-20T07:35:08.726Z,0.49
2022-11-20T07:36:08.689Z,0.46
2022-11-20T07:37:10.441Z,0.41
2022-11-20T07:38:08.690Z,0.36
2022-11-20T07:39:08.696Z,0.32
2022-11-20T07:40:08.663Z,0.29
2022-11-20T07:41:08.665Z,0.28
2022-11-20T07:42:08.631Z,0.26
2022-11-20T07:43:08.685Z,0.21
2022-11-20T07:44:08.627Z,0.18
2022-11-20T07:45:08.668Z,0.18
2022-11-20T07:46:08.594Z,0.15
2022-11-20T07:47:08.597Z,0.14
2022-11-20T07:48:08.568Z,0.17
2022-11-20T07:49:08.587Z,0.17
2022-11-20T07:50:08.561Z,0.20
2022-11-20T07:51:08.555Z,0.24
2022-11-20T07:52:08.538Z,0.28
2022-11-20T07:53:08.522Z,0.28
2022-11-20T07:54:08.502Z,0.31
2022-11-20T07:55:08.523Z,0.33
2022-11-20T07:56:08.463Z,0.39
2022-11-20T07:57:08.483Z,0.42
2022-11-20T07:58:08.474Z,0.47
2022-11-20T07:59:08.461Z,0.53
2022-11-20T08:00:08.476Z,0.57
2022-11-20T08:01:08.513Z,0.65
2022-11-20T08:02:08.461Z,0.70
2022-11-20T08:03:08.432Z,0.73
2022-11-20T08:04:09.150Z,0.78
2022-11-20T08:05:08.402Z,0.80
2022-11-20T08:06:08.379Z,0.86
2022-11-20T08:07:09.303Z,0.88
2022-11-20T08:08:08.337Z,0.93
2022-11-20T08:09:08.353Z,0.96
2022-11-20T08:10:08.369Z,1.00
2022-11-20T08:11:08.342Z,1.06
2022-11-20T08:12:08.310Z,1.08
2022-11-20T08:13:08.343Z,1.11
2022-11-20T08:14:08.271Z,1.14
2022-11-20T08:15:12.799Z,1.20
2022-11-20T08:16:09.282Z,1.22
2022-11-20T08:17:08.271Z,1.26
2022-11-20T08:18:30.161Z,1.27
2022-11-20T08:19:09.239Z,1.30
2022-11-20T08:20:08.264Z,1.34
2022-11-20T08:21:08.227Z,1.36
2022-11-20T08:22:08.209Z,1.41
2022-11-20T08:23:09.022Z,1.42
2022-11-20T08:24:08.199Z,1.47
2022-11-20T08:25:08.580Z,1.48
2022-11-20T08:26:08.138Z,1.51
2022-11-20T08:27:08.149Z,1.54
2022-11-20T08:28:19.920Z,1.58
2022-11-20T08:29:09.146Z,1.60
2022-11-20T08:30:08.088Z,1.63
2022-11-20T08:31:08.110Z,1.65
2022-11-20T08:32:08.087Z,1.68
2022-11-20T08:33:08.098Z,1.68
2022-11-20T08:34:09.778Z,1.69
2022-11-20T08:35:08.063Z,1.72
2022-11-20T08:36:08.237Z,1.73
2022-11-20T08:37:08.039Z,1.77
2022-11-20T08:38:08.008Z,1.79
2022-11-20T08:39:08.056Z,1.80
2022-11-20T08:40:08.437Z,1.79
2022-11-20T08:41:08.177Z,1.80
2022-11-20T08:42:08.593Z,1.83
2022-11-20T08:43:07.979Z,1.84
2022-11-20T08:44:08.804Z,1.87
2022-11-20T08:45:08.025Z,1.88
2022-11-20T08:46:07.918Z,1.91
2022-11-20T08:47:07.936Z,1.91
2022-11-20T08:48:07.910Z,1.98
2022-11-20T08:49:08.842Z,1.99
2022-11-20T08:50:07.893Z,2.02
2022-11-20T08:51:07.917Z,2.02
2022-11-20T08:52:07.876Z,2.02
2022-11-20T08:53:07.897Z,2.03
2022-11-20T08:54:07.856Z,2.05
2022-11-20T08:55:07.861Z,2.09
2022-11-20T08:56:07.804Z,2.10
2022-11-20T08:57:07.868Z,2.12
2022-11-20T08:58:07.830Z,2.14
2022-11-20T08:59:44.069Z,2.12
2022-11-20T09:00:09.451Z,2.17
2022-11-20T09:01:07.836Z,2.20
2022-11-20T09:02:07.753Z,2.23
2022-11-20T09:03:07.752Z,2.25
2022-11-20T09:04:07.731Z,2.28
2022-11-20T09:05:07.746Z,2.30
2022-11-20T09:06:07.933Z,2.30
2022-11-20T09:07:07.790Z,2.31
2022-11-20T09:08:07.669Z,2.31
2022-11-20T09:09:07.681Z,2.34
2022-11-20T09:10:23.661Z,2.35
2022-11-20T09:11:08.666Z,2.39
2022-11-20T09:12:07.632Z,2.45
2022-11-20T09:13:07.644Z,2.53
2022-11-20T09:14:07.604Z,2.57
2022-11-20T09:15:07.641Z,2.56
2022-11-20T09:16:07.593Z,2.57
2022-11-20T09:17:07.589Z,2.60
2022-11-20T09:18:07.571Z,2.64
2022-11-20T09:19:33.996Z,2.69
2022-11-20T09:20:08.553Z,2.72
2022-11-20T09:21:07.638Z,2.77
2022-11-20T09:22:07.512Z,2.77
2022-11-20T09:23:07.543Z,2.79
2022-11-20T09:24:07.493Z,2.82
2022-11-20T09:25:07.499Z,2.89
2022-11-20T09:26:07.461Z,2.93
2022-11-20T09:27:07.484Z,2.97
2022-11-20T09:28:07.449Z,3.00
2022-11-20T09:29:07.472Z,3.05
2022-11-20T09:30:07.461Z,3.08
2022-11-20T09:31:07.513Z,3.11
2022-11-20T09:32:07.440Z,3.14
2022-11-20T09:33:07.412Z,3.17
2022-11-20T09:34:07.378Z,3.20
2022-11-20T09:35:07.404Z,3.24
2022-11-20T09:36:07.343Z,3.28
2022-11-20T09:37:07.774Z,3.29
2022-11-20T09:38:07.338Z,3.31
2022-11-20T09:39:07.377Z,3.31
2022-11-20T09:40:07.313Z,3.31
2022-11-20T09:41:07.336Z,3.31
2022-11-20T09:42:07.301Z,3.32
2022-11-20T09:43:07.325Z,3.33
2022-11-20T09:44:07.313Z,3.36
2022-11-20T09:45:07.283Z,3.40
2022-11-20T09:46:07.318Z,3.47
2022-11-20T09:47:07.254Z,3.50
2022-11-20T09:48:07.209Z,3.54
2022-11-20T09:49:07.270Z,3.57
2022-11-20T09:50:07.202Z,3.60
2022-11-20T09:51:07.222Z,3.58
2022-11-20T09:52:07.270Z,3.60
2022-11-20T09:53:07.238Z,3.62
2022-11-20T09:54:07.148Z,3.66
2022-11-20T09:55:07.250Z,3.70
2022-11-20T09:56:07.173Z,3.73
2022-11-20T09:57:07.158Z,3.78
2022-11-20T09:58:07.120Z,3.80
2022-11-20T09:59:07.151Z,3.87
2022-11-20T10:00:07.098Z,3.87
2022-11-20T10:01:07.189Z,3.88
2022-11-20T10:02:07.090Z,3.88
2022-11-20T10:03:07.097Z,3.91
2022-11-20T10:04:07.078Z,3.93
2022-11-20T10:05:07.097Z,3.96
2022-11-20T10:06:07.597Z,3.97
2022-11-20T10:08:08.465Z,4.00
2022-11-20T10:09:07.017Z,3.98
2022-11-20T10:10:07.061Z,4.00
2022-11-20T10:11:07.008Z,4.04
2022-11-20T10:12:07.012Z,4.05
2022-11-20T10:13:06.989Z,4.08
2022-11-20T10:14:06.966Z,4.06
2022-11-20T10:15:07.048Z,4.06
2022-11-20T10:16:06.925Z,4.02
2022-11-20T10:17:06.947Z,4.00
2022-11-20T10:18:06.920Z,3.98
2022-11-20T10:19:06.946Z,3.96
2022-11-20T10:20:06.895Z,3.96
2022-11-20T10:21:06.896Z,3.97
2022-11-20T10:22:06.898Z,3.96
2022-11-20T10:23:06.858Z,3.93
2022-11-20T10:24:06.916Z,3.96
2022-11-20T10:25:06.849Z,3.97
2022-11-20T10:26:06.866Z,4.00
2022-11-20T10:27:07.337Z,4.02
2022-11-20T10:28:06.880Z,4.05
2022-11-20T10:29:09.040Z,4.08
2022-11-20T10:30:06.797Z,4.09
2022-11-20T10:31:06.777Z,4.11
2022-11-20T10:32:06.828Z,4.15
2022-11-20T10:33:06.738Z,4.11
2022-11-20T10:34:16.949Z,4.14
2022-11-20T10:35:07.717Z,4.14
2022-11-20T10:36:06.740Z,4.14
2022-11-20T10:37:06.688Z,4.12
2022-11-20T10:38:06.773Z,4.11
2022-11-20T10:39:06.944Z,4.09
2022-11-20T10:40:06.708Z,4.08
2022-11-20T10:41:06.740Z,4.09
2022-11-20T10:42:06.673Z,4.08
2022-11-20T10:43:06.669Z,4.09
2022-11-20T10:44:15.915Z,4.05
2022-11-20T10:45:07.052Z,4.11
2022-11-20T10:46:06.641Z,4.16
2022-11-20T10:47:06.594Z,4.20
2022-11-20T10:48:06.626Z,4.27
2022-11-20T10:49:06.570Z,4.33
2022-11-20T10:50:06.584Z,4.37
2022-11-20T10:51:06.555Z,4.37
2022-11-20T10:52:06.544Z,4.41
2022-11-20T10:53:06.513Z,4.42
2022-11-20T10:54:06.540Z,4.42
2022-11-20T10:55:06.483Z,4.42
2022-11-20T10:56:06.509Z,4.40
2022-11-20T10:57:06.473Z,4.36
2022-11-20T10:58:06.478Z,4.30
2022-11-20T10:59:06.473Z,4.26
2022-11-20T11:00:06.452Z,4.24
2022-11-20T11:01:06.557Z,4.23
2022-11-20T11:02:06.447Z,4.16
2022-11-20T11:03:06.422Z,4.09
2022-11-20T11:04:06.424Z,4.04
2022-11-20T11:05:09.211Z,4.02
2022-11-20T11:06:07.400Z,4.02
2022-11-20T11:07:06.381Z,4.06
2022-11-20T11:08:06.401Z,4.06
2022-11-20T11:09:06.354Z,4.09
2022-11-20T11:10:06.344Z,4.14
2022-11-20T11:11:06.302Z,4.22
2022-11-20T11:12:07.334Z,4.27
2022-11-20T11:13:06.311Z,4.33
2022-11-20T11:14:06.301Z,4.37
2022-11-20T11:15:06.283Z,4.45
2022-11-20T11:16:06.272Z,4.50
2022-11-20T11:17:06.240Z,4.55
2022-11-20T11:18:06.261Z,4.55
2022-11-20T11:19:06.235Z,4.59
2022-11-20T11:20:06.268Z,4.55
2022-11-20T11:21:06.209Z,4.52
2022-11-20T11:22:06.215Z,4.55
2022-11-20T11:23:06.193Z,4.60
2022-11-20T11:24:34.791Z,4.67
2022-11-20T11:25:07.165Z,4.77
2022-11-20T11:26:06.171Z,4.86
2022-11-20T11:27:06.131Z,4.96
2022-11-20T11:28:06.229Z,5.04
2022-11-20T11:29:06.139Z,5.13
2022-11-20T11:30:06.119Z,5.17
2022-11-20T11:31:06.105Z,5.17
2022-11-20T11:32:06.108Z,5.12
2022-11-20T11:33:06.062Z,5.09
2022-11-20T11:34:06.562Z,5.09
2022-11-20T11:35:06.384Z,5.07
2022-11-20T11:36:07.513Z,5.07
2022-11-20T11:37:06.354Z,5.07
2022-11-20T11:38:07.129Z,5.10
2022-11-20T11:39:06.031Z,5.12
2022-11-20T11:41:06.981Z,5.13
2022-11-20T11:42:06.009Z,5.09
2022-11-20T11:43:05.958Z,5.06
2022-11-20T11:44:05.970Z,5.04
2022-11-20T11:45:05.981Z,4.92
2022-11-20T11:46:05.979Z,4.94
2022-11-20T11:47:05.922Z,4.97
2022-11-20T11:48:06.270Z,4.99
2022-11-20T11:49:05.889Z,5.04
2022-11-20T11:50:05.888Z,5.09
2022-11-20T11:51:05.858Z,5.10
2022-11-20T11:52:05.862Z,5.15
2022-11-20T11:53:05.827Z,5.13
2022-11-20T11:54:06.326Z,5.15
2022-11-20T11:55:10.298Z,5.17
2022-11-20T11:56:06.821Z,5.18
2022-11-20T11:57:06.023Z,5.13
2022-11-20T11:58:05.807Z,5.10
2022-11-20T11:59:05.758Z,5.06
2022-11-20T12:00:05.790Z,5.00
2022-11-20T12:01:05.775Z,4.97
2022-11-20T12:02:05.819Z,4.92
2022-11-20T12:03:05.755Z,4.88
2022-11-20T12:04:05.728Z,4.82
2022-11-20T12:05:05.697Z,4.77
2022-11-20T12:06:05.718Z,4.75
2022-11-20T12:07:18.520Z,4.70
2022-11-20T12:08:11.137Z,4.69
2022-11-20T12:09:06.667Z,4.66
2022-11-20T12:10:05.677Z,4.60
2022-11-20T12:11:05.627Z,4.54
2022-11-20T12:12:05.656Z,4.51
2022-11-20T12:13:05.680Z,4.48
2022-11-20T12:14:05.616Z,4.47
2022-11-20T12:15:05.599Z,4.44
2022-11-20T12:16:05.597Z,4.42
2022-11-20T12:17:05.566Z,4.42
2022-11-20T12:18:05.597Z,4.41
2022-11-20T12:19:05.548Z,4.40
2022-11-20T12:20:05.555Z,4.40
2022-11-20T12:21:05.516Z,4.40
2022-11-20T12:22:05.546Z,4.37
2022-11-20T12:23:05.485Z,4.36
2022-11-20T12:24:05.515Z,4.36
2022-11-20T12:25:05.481Z,4.34
2022-11-20T12:26:05.487Z,4.34
2022-11-20T12:27:05.457Z,4.34
2022-11-20T12:28:05.486Z,4.33
2022-11-20T12:29:06.036Z,4.32
2022-11-20T12:30:05.748Z,4.32
2022-11-20T12:31:05.417Z,4.32
2022-11-20T12:32:05.426Z,4.32
2022-11-20T12:33:05.375Z,4.33
2022-11-20T12:34:05.400Z,4.34
2022-11-20T12:35:11.096Z,4.37
2022-11-20T12:36:06.375Z,4.44
2022-11-20T12:37:05.365Z,4.47
2022-11-20T12:38:05.374Z,4.50
2022-11-20T12:39:05.326Z,4.52
2022-11-20T12:40:05.346Z,4.54
2022-11-20T12:41:05.307Z,4.55
2022-11-20T12:42:05.305Z,4.54
2022-11-20T12:43:05.316Z,4.51
2022-11-20T12:44:05.289Z,4.48
2022-11-20T12:45:05.266Z,4.48
2022-11-20T12:46:05.268Z,4.48
2022-11-20T12:47:05.244Z,4.45
2022-11-20T12:48:05.245Z,4.44
2022-11-20T12:49:05.213Z,4.40
2022-11-20T12:50:05.237Z,4.37
2022-11-20T12:51:20.607Z,4.36
2022-11-20T12:52:06.203Z,4.33
2022-11-20T12:53:05.224Z,4.29
2022-11-20T12:54:05.193Z,4.26
2022-11-20T12:55:05.159Z,4.22
2022-11-20T12:56:05.208Z,4.23
2022-11-20T12:57:05.134Z,4.20
2022-11-20T12:58:05.183Z,4.22
2022-11-20T12:59:05.119Z,4.22
2022-11-20T13:00:05.124Z,4.24
2022-11-20T13:01:05.138Z,4.24
2022-11-20T13:02:05.243Z,4.26
2022-11-20T13:03:05.056Z,4.27
2022-11-20T13:04:09.299Z,4.30
2022-11-20T13:05:06.061Z,4.32
2022-11-20T13:06:05.061Z,4.33
2022-11-20T13:07:05.083Z,4.36
2022-11-20T13:08:05.035Z,4.34
2022-11-20T13:09:05.012Z,4.30
2022-11-20T13:10:08.784Z,4.30
2022-11-20T13:11:06.442Z,4.30
2022-11-20T13:12:05.011Z,4.27
2022-11-20T13:13:04.953Z,4.26
2022-11-20T13:14:04.972Z,4.24
2022-11-20T13:15:04.923Z,4.26
2022-11-20T13:16:04.930Z,4.26
2022-11-20T13:17:06.361Z,4.26
2022-11-20T13:18:04.902Z,4.27
2022-11-20T13:19:04.911Z,4.27
2022-11-20T13:20:05.009Z,4.26