createdAt,value
2023-05-06T00:00:12.902Z,12.10
2023-05-06T00:02:40.931Z,12.10
2023-05-06T00:05:09.684Z,12.10
2023-05-06T00:07:37.720Z,12.10
2023-05-06T00:10:07.852Z,12.00
2023-05-06T00:12:35.972Z,12.10
2023-05-06T00:15:04.429Z,12.20
2023-05-06T00:17:32.390Z,12.10
2023-05-06T00:20:00.261Z,12.10
2023-05-06T00:22:28.269Z,12.00
2023-05-06T00:24:56.120Z,12.00
2023-05-06T00:27:25.323Z,12.00
2023-05-06T00:29:53.154Z,12.00
2023-05-06T00:32:21.036Z,12.00
2023-05-06T00:34:48.858Z,12.30
2023-05-06T00:37:16.692Z,11.90
2023-05-06T00:39:44.548Z,12.80
2023-05-06T00:42:12.429Z,11.90
2023-05-06T00:44:41.660Z,12.00
2023-05-06T00:47:09.727Z,11.90
2023-05-06T00:49:37.588Z,11.90
2023-05-06T00:52:05.938Z,11.90
2023-05-06T00:54:33.868Z,11.90
2023-05-06T00:57:02.110Z,11.80
2023-05-06T00:59:30.077Z,11.80
2023-05-06T01:01:59.223Z,11.80
2023-05-06T01:04:29.054Z,11.70
2023-05-06T01:07:09.343Z,11.70
2023-05-06T01:09:43.559Z,11.80
2023-05-06T01:12:18.007Z,12.00
2023-05-06T01:14:56.940Z,11.60
2023-05-06T01:17:28.669Z,12.10
2023-05-06T01:19:59.612Z,11.40
2023-05-06T01:22:30.362Z,11.30
2023-05-06T01:24:59.571Z,11.30
2023-05-06T01:27:27.424Z,11.10
2023-05-06T01:29:55.781Z,11.10
2023-05-06T01:32:39.735Z,11.00
2023-05-06T01:35:20.063Z,10.90
2023-05-06T01:37:56.805Z,10.90
2023-05-06T01:40:30.195Z,10.90
2023-05-06T01:42:58.982Z,10.80
2023-05-06T01:45:31.486Z,10.80
2023-05-06T01:48:00.307Z,10.80
2023-05-06T01:50:28.837Z,10.70
2023-05-06T01:53:00.164Z,10.70
2023-05-06T01:55:29.818Z,10.80
2023-05-06T01:57:57.839Z,10.80
2023-05-06T02:00:26.758Z,10.70
2023-05-06T02:02:54.910Z,10.70
2023-05-06T02:05:22.848Z,10.70
2023-05-06T02:07:51.246Z,10.90
2023-05-06T02:10:19.482Z,10.60
2023-05-06T02:12:50.516Z,10.60
2023-05-06T02:15:18.454Z,10.50
2023-05-06T02:17:46.432Z,10.70
2023-05-06T02:20:14.375Z,10.50
2023-05-06T02:22:42.252Z,10.40
2023-05-06T02:25:10.997Z,10.30
2023-05-06T02:27:38.989Z,10.20
2023-05-06T02:30:09.447Z,10.20
2023-05-06T02:32:37.673Z,10.20
2023-05-06T02:35:06.457Z,10.00
2023-05-06T02:37:34.476Z,10.00
2023-05-06T02:40:02.438Z,10.00
2023-05-06T02:42:30.328Z,10.00
2023-05-06T02:44:58.224Z,9.70
2023-05-06T02:47:27.415Z,9.90
2023-05-06T02:49:55.250Z,9.60
2023-05-06T02:52:23.072Z,9.50
2023-05-06T02:54:51.114Z,9.50
2023-05-06T02:57:18.985Z,9.40
2023-05-06T02:59:46.825Z,9.60
2023-05-06T03:02:14.702Z,9.20
2023-05-06T03:04:43.906Z,9.10
2023-05-06T03:07:12.546Z,9.20
2023-05-06T03:09:40.580Z,9.10
2023-05-06T03:12:08.490Z,9.10
2023-05-06T03:14:36.314Z,9.10
2023-05-06T03:17:04.474Z,9.00
2023-05-06T03:19:32.323Z,9.00
2023-05-06T03:22:01.516Z,8.50
2023-05-06T03:24:29.372Z,8.80
2023-05-06T03:26:58.516Z,9.00
2023-05-06T03:29:26.437Z,8.80
2023-05-06T03:31:56.990Z,8.80
2023-05-06T03:34:24.902Z,8.80
2023-05-06T03:36:52.732Z,8.70
2023-05-06T03:39:21.913Z,8.70
2023-05-06T03:41:49.852Z,8.80
2023-05-06T03:44:17.749Z,8.80
2023-05-06T03:46:45.712Z,8.90
2023-05-06T03:49:13.556Z,9.60
2023-05-06T03:51:41.817Z,9.30
2023-05-06T03:54:09.728Z,9.10
2023-05-06T03:56:38.902Z,9.20
2023-05-06T03:59:06.757Z,9.20
2023-05-06T04:01:35.207Z,9.50
2023-05-06T04:04:03.185Z,9.50
2023-05-06T04:06:31.125Z,9.50
2023-05-06T04:08:58.940Z,9.60
2023-05-06T04:11:29.104Z,9.70
2023-05-06T04:13:58.954Z,9.80
2023-05-06T04:16:26.835Z,9.80
2023-05-06T04:18:55.328Z,9.90
2023-05-06T04:21:23.182Z,10.00
2023-05-06T04:23:50.988Z,10.40
2023-05-06T04:26:18.844Z,10.10
2023-05-06T04:28:46.705Z,10.00
2023-05-06T04:31:16.415Z,10.10
2023-05-06T04:33:44.358Z,10.20
2023-05-06T04:36:12.844Z,10.20
2023-05-06T04:38:40.861Z,10.20
2023-05-06T04:41:09.464Z,10.20
2023-05-06T04:43:37.292Z,10.30
2023-05-06T04:46:05.221Z,10.20
2023-05-06T04:48:34.462Z,10.40
2023-05-06T04:51:04.227Z,10.50
2023-05-06T04:53:32.086Z,10.50
2023-05-06T04:55:59.921Z,10.60
2023-05-06T04:58:27.843Z,10.60
2023-05-06T05:00:57.135Z,10.60
2023-05-06T05:03:25.332Z,10.80
2023-05-06T05:05:54.792Z,10.70
2023-05-06T05:08:22.710Z,10.70
2023-05-06T05:10:50.565Z,10.80
2023-05-06T05:13:18.487Z,10.90
2023-05-06T05:15:46.505Z,11.70
2023-05-06T05:18:14.446Z,11.00
2023-05-06T05:20:42.267Z,11.10
2023-05-06T05:23:11.481Z,11.10
2023-05-06T05:25:39.351Z,11.20
2023-05-06T05:28:07.221Z,11.30
2023-05-06T05:30:35.029Z,11.10
2023-05-06T05:33:03.052Z,11.20
2023-05-06T05:35:30.948Z,11.40
2023-05-06T05:37:58.841Z,11.40
2023-05-06T05:40:28.078Z,11.50
2023-05-06T05:42:56.074Z,11.50
2023-05-06T05:45:23.944Z,11.50
2023-05-06T05:47:53.678Z,11.60
2023-05-06T05:50:21.918Z,11.60
2023-05-06T05:52:49.874Z,11.60
2023-05-06T05:55:17.934Z,12.20
2023-05-06T05:57:47.159Z,11.60
2023-05-06T06:00:15.811Z,11.70
2023-05-06T06:02:43.755Z,11.70
2023-05-06T06:05:11.833Z,11.70
2023-05-06T06:07:39.801Z,11.80
2023-05-06T06:10:08.696Z,11.80
2023-05-06T06:12:36.670Z,11.80
2023-05-06T06:15:06.736Z,11.90
2023-05-06T06:17:34.881Z,12.00
2023-05-06T06:20:02.951Z,12.10
2023-05-06T06:22:30.799Z,12.10
2023-05-06T06:24:58.637Z,12.60
2023-05-06T06:27:26.583Z,12.40
2023-05-06T06:29:54.437Z,12.40
2023-05-06T06:32:23.650Z,13.20
2023-05-06T06:34:51.532Z,12.60
2023-05-06T06:37:19.448Z,12.80
2023-05-06T06:39:47.352Z,12.90
2023-05-06T06:42:17.290Z,13.00
2023-05-06T06:44:45.155Z,13.10
2023-05-06T06:47:13.017Z,13.30
2023-05-06T06:49:42.211Z,13.90
2023-05-06T06:52:10.229Z,13.60
2023-05-06T06:54:38.800Z,13.50
2023-05-06T06:57:07.700Z,13.70
2023-05-06T06:59:35.822Z,13.80
2023-05-06T07:02:03.763Z,14.80
2023-05-06T07:04:31.720Z,14.20
2023-05-06T07:07:00.954Z,14.50
2023-05-06T07:09:28.836Z,14.80
2023-05-06T07:11:56.658Z,14.90
2023-05-06T07:14:25.708Z,15.00
2023-05-06T07:16:53.666Z,15.70
2023-05-06T07:19:21.597Z,15.40
2023-05-06T07:21:49.865Z,15.10
2023-05-06T07:24:19.042Z,15.60
2023-05-06T07:26:47.960Z,15.80
2023-05-06T07:29:15.902Z,15.70
2023-05-06T07:31:43.981Z,16.30
2023-05-06T07:34:12.028Z,15.70
2023-05-06T07:36:43.021Z,15.90
2023-05-06T07:39:11.548Z,16.40
2023-05-06T07:41:40.774Z,16.50
2023-05-06T07:44:08.765Z,16.30
2023-05-06T07:46:36.747Z,16.30
2023-05-06T07:49:04.759Z,16.70
2023-05-06T07:51:32.967Z,16.40
2023-05-06T07:54:00.803Z,16.40
2023-05-06T07:56:28.621Z,16.60
2023-05-06T07:58:59.214Z,16.50
2023-05-06T08:01:27.221Z,16.60
2023-05-06T08:03:55.246Z,16.00
2023-05-06T08:06:23.140Z,16.70
2023-05-06T08:08:50.976Z,16.60
2023-05-06T08:11:19.503Z,16.30
2023-05-06T08:13:47.801Z,16.30
2023-05-06T08:16:17.275Z,16.50
2023-05-06T08:18:45.126Z,16.50
2023-05-06T08:21:12.953Z,16.30
2023-05-06T08:23:40.755Z,16.20
2023-05-06T08:26:08.629Z,16.30
2023-05-06T08:28:36.803Z,16.70
2023-05-06T08:31:04.701Z,16.90
2023-05-06T08:33:33.915Z,16.20
2023-05-06T08:36:01.931Z,16.60
2023-05-06T08:38:29.822Z,16.20
2023-05-06T08:41:01.205Z,16.50
2023-05-06T08:43:33.316Z,16.30
2023-05-06T08:46:01.465Z,16.50
2023-05-06T08:48:29.907Z,15.70
2023-05-06T08:51:03.726Z,16.00
2023-05-06T08:53:33.840Z,16.10
2023-05-06T08:56:04.007Z,16.80
2023-05-06T08:58:34.217Z,17.30
2023-05-06T09:01:02.368Z,16.60
2023-05-06T09:03:30.477Z,16.90
2023-05-06T09:05:59.892Z,17.40
2023-05-06T09:08:27.784Z,16.80
2023-05-06T09:10:55.772Z,17.00
2023-05-06T09:13:23.613Z,17.20
2023-05-06T09:15:55.318Z,17.80
2023-05-06T09:18:24.196Z,17.60
2023-05-06T09:20:52.046Z,17.20
2023-05-06T09:23:23.790Z,17.90
2023-05-06T09:25:51.754Z,17.90
2023-05-06T09:28:19.632Z,17.10
2023-05-06T09:30:48.398Z,17.50
2023-05-06T09:33:16.351Z,17.30
2023-05-06T09:35:45.598Z,17.10
2023-05-06T09:38:13.471Z,17.30
2023-05-06T09:40:42.910Z,17.70
2023-05-06T09:43:11.326Z,17.80
2023-05-06T09:45:39.772Z,18.00
2023-05-06T09:48:09.807Z,18.50
2023-05-06T09:50:38.129Z,18.70
2023-05-06T09:53:07.196Z,18.30
2023-05-06T09:55:37.455Z,18.90
2023-05-06T09:58:07.789Z,19.10
2023-05-06T10:00:38.613Z,19.30
2023-05-06T10:03:07.234Z,19.80
2023-05-06T10:05:36.346Z,20.10
2023-05-06T10:08:04.863Z,20.20
2023-05-06T10:10:34.807Z,19.90
2023-05-06T10:13:04.392Z,20.10
2023-05-06T10:15:34.048Z,20.60
2023-05-06T10:18:02.831Z,20.60
2023-05-06T10:20:32.631Z,20.10
2023-05-06T10:23:08.063Z,20.40
2023-05-06T10:25:38.202Z,19.80
2023-05-06T10:28:11.147Z,20.00
2023-05-06T10:30:57.128Z,20.40
2023-05-06T10:33:26.894Z,19.60
2023-05-06T10:35:58.341Z,19.60
2023-05-06T10:38:32.525Z,19.70
2023-05-06T10:41:01.390Z,20.20
2023-05-06T10:43:31.260Z,20.90
2023-05-06T10:46:02.713Z,21.10
2023-05-06T10:48:31.065Z,21.00
2023-05-06T10:51:23.364Z,20.80
2023-05-06T10:53:59.061Z,20.30
2023-05-06T10:56:27.420Z,20.20
2023-05-06T10:58:55.909Z,20.00
2023-05-06T11:01:27.541Z,19.70
2023-05-06T11:03:55.848Z,20.00
2023-05-06T11:06:42.215Z,20.30
2023-05-06T11:09:17.777Z,20.60
2023-05-06T11:12:01.698Z,20.90
2023-05-06T11:14:31.333Z,21.20
2023-05-06T11:17:01.547Z,21.10
2023-05-06T11:19:31.560Z,21.30
2023-05-06T11:22:01.109Z,20.80
2023-05-06T11:24:30.115Z,21.10
2023-05-06T11:26:59.381Z,21.20
2023-05-06T11:29:27.766Z,21.40
2023-05-06T11:31:55.807Z,21.60
2023-05-06T11:34:27.199Z,21.50
2023-05-06T11:36:59.445Z,21.60
2023-05-06T11:39:30.395Z,21.60
2023-05-06T11:42:00.094Z,21.90
2023-05-06T11:44:30.125Z,21.90
2023-05-06T11:46:59.299Z,21.70
2023-05-06T11:49:28.629Z,22.40
2023-05-06T11:51:57.971Z,22.30
2023-05-06T11:54:27.577Z,22.60
2023-05-06T11:56:58.115Z,22.40
2023-05-06T11:59:33.568Z,22.10
2023-05-06T12:02:04.827Z,22.30
2023-05-06T12:04:41.781Z,22.10
2023-05-06T12:07:11.418Z,21.90
2023-05-06T12:09:41.684Z,21.30
2023-05-06T12:12:11.378Z,21.40
2023-05-06T12:14:39.703Z,20.80
2023-05-06T12:17:08.033Z,20.70
2023-05-06T12:19:36.889Z,20.50
2023-05-06T12:22:19.450Z,20.30
2023-05-06T12:24:47.607Z,20.50
2023-05-06T12:27:15.775Z,20.70
2023-05-06T12:29:53.193Z,20.50
2023-05-06T12:32:21.067Z,20.80
2023-05-06T12:34:48.978Z,21.10
2023-05-06T12:37:28.069Z,20.70
2023-05-06T12:40:07.653Z,21.30
2023-05-06T12:42:35.685Z,20.90
2023-05-06T12:45:14.964Z,20.50
2023-05-06T12:47:53.577Z,20.60
2023-05-06T12:50:33.071Z,20.40
2023-05-06T12:53:02.683Z,20.30
2023-05-06T12:55:31.845Z,20.40
2023-05-06T12:57:59.711Z,20.00
2023-05-06T13:00:27.570Z,20.00
2023-05-06T13:02:55.585Z,19.90
2023-05-06T13:05:23.543Z,19.90
2023-05-06T13:07:53.054Z,20.20
2023-05-06T13:10:22.289Z,20.40
2023-05-06T13:12:50.443Z,20.60
2023-05-06T13:15:18.413Z,20.60
2023-05-06T13:17:46.359Z,20.80
2023-05-06T13:20:14.437Z,20.90
2023-05-06T13:22:53.703Z,20.60
2023-05-06T13:25:24.190Z,21.00
2023-05-06T13:27:52.026Z,21.20
2023-05-06T13:30:19.897Z,21.30
2023-05-06T13:32:48.627Z,21.00
2023-05-06T13:35:16.779Z,21.30
2023-05-06T13:37:44.628Z,21.30
2023-05-06T13:40:13.729Z,21.00
2023-05-06T13:42:43.057Z,20.90
2023-05-06T13:45:11.554Z,20.90
2023-05-06T13:47:39.791Z,21.00
2023-05-06T13:50:08.945Z,21.40
2023-05-06T13:52:36.948Z,21.00
2023-05-06T13:55:05.706Z,21.60
2023-05-06T13:57:33.553Z,21.00
2023-05-06T14:00:03.130Z,21.30
2023-05-06T14:02:31.529Z,20.80
2023-05-06T14:04:59.452Z,20.70
2023-05-06T14:07:27.295Z,21.00
2023-05-06T14:09:55.190Z,20.60
2023-05-06T14:12:24.537Z,20.10
2023-05-06T14:14:52.432Z,19.90
2023-05-06T14:17:21.617Z,19.90
2023-05-06T14:19:49.446Z,20.00
2023-05-06T14:22:17.299Z,20.10
2023-05-06T14:24:45.970Z,20.00
2023-05-06T14:27:13.838Z,20.30
2023-05-06T14:29:43.091Z,20.20
2023-05-06T14:32:11.013Z,20.00
2023-05-06T14:34:40.242Z,20.00
2023-05-06T14:37:08.653Z,20.00
2023-05-06T14:39:36.484Z,19.90
2023-05-06T14:42:04.397Z,19.90
2023-05-06T14:44:32.270Z,19.70
2023-05-06T14:47:00.244Z,19.80
2023-05-06T14:49:28.110Z,19.80
2023-05-06T14:51:57.519Z,20.00
2023-05-06T14:54:26.729Z,20.00
2023-05-06T14:56:54.550Z,20.00
2023-05-06T14:59:22.615Z,20.00
2023-05-06T15:01:51.073Z,20.10
2023-05-06T15:04:19.254Z,20.10
2023-05-06T15:06:47.097Z,20.10
2023-05-06T15:09:16.382Z,20.10
2023-05-06T15:11:44.996Z,20.00
2023-05-06T15:14:12.848Z,19.90
2023-05-06T15:16:41.032Z,20.00
2023-05-06T15:19:08.929Z,19.90
2023-05-06T15:21:36.763Z,19.90
2023-05-06T15:24:04.926Z,19.90
2023-05-06T15:26:34.124Z,19.90
2023-05-06T15:29:01.966Z,19.90
2023-05-06T15:31:31.905Z,19.90
2023-05-06T15:34:00.730Z,19.70
2023-05-06T15:36:28.754Z,19.80
2023-05-06T15:39:00.351Z,20.00
2023-05-06T15:41:30.356Z,19.70
2023-05-06T15:44:00.668Z,19.70
2023-05-06T15:46:29.262Z,19.80
2023-05-06T15:49:15.608Z,20.50
2023-05-06T15:51:45.250Z,20.00
2023-05-06T15:54:13.346Z,19.90
2023-05-06T15:56:41.741Z,20.00
2023-05-06T15:59:12.174Z,19.90
2023-05-06T16:04:11.039Z,19.60
2023-05-06T16:06:39.046Z,19.50
2023-05-06T16:09:07.456Z,19.40
2023-05-06T16:11:35.286Z,19.50
2023-05-06T16:14:03.112Z,19.40
2023-05-06T16:16:32.324Z,19.20
2023-05-06T16:19:00.212Z,19.30
2023-05-06T16:21:28.577Z,19.10
2023-05-06T16:23:56.606Z,19.20
2023-05-06T16:26:24.494Z,18.90
2023-05-06T16:28:53.671Z,19.60
2023-05-06T16:31:21.702Z,19.20
2023-05-06T16:33:50.934Z,19.30
2023-05-06T16:36:18.860Z,19.20
2023-05-06T16:38:46.734Z,19.10
2023-05-06T16:41:14.565Z,19.10
2023-05-06T16:43:42.412Z,19.30
2023-05-06T16:46:10.444Z,19.10
2023-05-06T16:48:38.374Z,19.30
2023-05-06T16:51:07.710Z,19.10
2023-05-06T16:53:35.816Z,19.10
2023-05-06T16:56:04.062Z,19.00
2023-05-06T16:58:32.141Z,19.40
2023-05-06T17:01:00.020Z,18.90
2023-05-06T17:03:28.029Z,18.90
2023-05-06T17:05:56.010Z,18.90
2023-05-06T17:08:26.915Z,18.80
2023-05-06T17:10:55.111Z,18.70
2023-05-06T17:13:23.114Z,18.50
2023-05-06T17:15:51.203Z,19.20
2023-05-06T17:18:19.110Z,18.30
2023-05-06T17:20:54.854Z,18.50
2023-05-06T17:23:25.111Z,18.20
2023-05-06T17:25:53.238Z,18.20
2023-05-06T17:28:21.296Z,19.80
2023-05-06T17:30:49.217Z,17.90
2023-05-06T17:33:17.154Z,18.10
2023-05-06T17:35:45.052Z,17.90
2023-05-06T17:38:13.814Z,17.70
2023-05-06T17:40:43.627Z,18.70
2023-05-06T17:43:11.482Z,17.70
2023-05-06T17:45:41.447Z,17.80
2023-05-06T17:48:10.446Z,18.30
2023-05-06T17:50:38.338Z,17.50
2023-05-06T17:53:06.243Z,18.00
2023-05-06T17:55:34.151Z,17.30
2023-05-06T17:58:03.394Z,17.30
2023-05-06T18:00:31.355Z,17.50
2023-05-06T18:02:59.829Z,18.00
2023-05-06T18:05:28.023Z,16.90
2023-05-06T18:07:55.956Z,16.90
2023-05-06T18:10:23.979Z,16.70
2023-05-06T18:12:51.975Z,16.70
2023-05-06T18:15:22.443Z,16.10
2023-05-06T18:17:50.412Z,16.50
2023-05-06T18:20:18.501Z,16.60
2023-05-06T18:22:46.398Z,16.30
2023-05-06T18:25:14.277Z,16.20
2023-05-06T18:27:42.197Z,16.40
2023-05-06T18:30:10.569Z,17.60
2023-05-06T18:32:39.782Z,15.90
2023-05-06T18:35:08.341Z,16.10
2023-05-06T18:37:36.380Z,15.70
2023-05-06T18:40:04.506Z,16.00
2023-05-06T18:42:33.887Z,15.60
2023-05-06T18:45:04.536Z,15.50
2023-05-06T18:47:32.539Z,16.30
2023-05-06T18:50:01.727Z,15.40
2023-05-06T18:52:29.679Z,15.20
2023-05-06T18:54:57.522Z,15.10
2023-05-06T18:57:26.708Z,17.30
2023-05-06T18:59:54.919Z,14.90
2023-05-06T19:02:23.170Z,15.70
2023-05-06T19:04:51.236Z,14.70
2023-05-06T19:07:20.439Z,14.60
2023-05-06T19:09:48.588Z,14.20
2023-05-06T19:12:16.519Z,14.30
2023-05-06T19:14:44.352Z,14.30
2023-05-06T19:17:12.263Z,13.40
2023-05-06T19:19:40.651Z,15.20
2023-05-06T19:22:08.505Z,14.60
2023-05-06T19:24:37.704Z,13.80
2023-05-06T19:27:05.552Z,13.60
2023-05-06T19:29:33.407Z,14.00
2023-05-06T19:32:02.237Z,13.50
2023-05-06T19:34:30.220Z,13.40
2023-05-06T19:36:58.359Z,13.30
2023-05-06T19:39:26.276Z,15.50
2023-05-06T19:41:55.667Z,13.10
2023-05-06T19:44:23.532Z,12.90
2023-05-06T19:46:54.225Z,13.40
2023-05-06T19:49:22.095Z,13.50
2023-05-06T19:51:49.996Z,12.80
2023-05-06T19:54:19.304Z,12.30
2023-05-06T19:56:47.194Z,12.60
2023-05-06T19:59:17.507Z,12.80
2023-05-06T20:01:45.378Z,12.30
2023-05-06T20:04:13.226Z,12.30
2023-05-06T20:06:41.126Z,12.30
2023-05-06T20:09:10.219Z,12.20
2023-05-06T20:11:38.148Z,11.70
2023-05-06T20:14:05.974Z,12.10
2023-05-06T20:16:35.291Z,12.00
2023-05-06T20:19:03.359Z,11.90
2023-05-06T20:21:31.387Z,11.50
2023-05-06T20:23:59.212Z,12.10
2023-05-06T20:26:27.136Z,11.20
2023-05-06T20:28:55.008Z,11.60
2023-05-06T20:31:22.945Z,11.50
2023-05-06T20:33:52.128Z,10.90
2023-05-06T20:36:20.967Z,11.40
2023-05-06T20:38:48.988Z,11.30
2023-05-06T20:41:17.036Z,11.30
2023-05-06T20:43:44.882Z,11.10
2023-05-06T20:46:14.307Z,10.70
2023-05-06T20:48:42.288Z,10.50
2023-05-06T20:51:11.494Z,12.90
2023-05-06T20:53:39.748Z,10.50
2023-05-06T20:56:16.845Z,12.60
2023-05-06T20:58:44.700Z,10.70
2023-05-06T21:01:12.649Z,12.40
2023-05-06T21:03:40.723Z,10.60
2023-05-06T21:06:08.890Z,10.50
2023-05-06T21:08:38.047Z,10.60
2023-05-06T21:11:05.951Z,10.40
2023-05-06T21:13:33.806Z,10.50
2023-05-06T21:16:01.679Z,10.80
2023-05-06T21:18:29.792Z,10.40
2023-05-06T21:21:00.936Z,10.50
2023-05-06T21:23:28.823Z,10.40
2023-05-06T21:25:59.255Z,10.50
2023-05-06T21:28:27.110Z,10.50
2023-05-06T21:30:54.983Z,10.40
2023-05-06T21:33:22.817Z,10.50
2023-05-06T21:35:50.697Z,10.50
2023-05-06T21:38:18.524Z,10.40
2023-05-06T21:40:46.434Z,10.50
2023-05-06T21:43:17.740Z,10.40
2023-05-06T21:45:45.659Z,10.50
2023-05-06T21:48:13.493Z,10.40
2023-05-06T21:50:41.356Z,10.40
2023-05-06T21:53:09.251Z,10.40
2023-05-06T21:55:37.381Z,10.40
2023-05-06T21:58:05.949Z,10.40
2023-05-06T22:00:35.161Z,10.40
2023-05-06T22:03:03.116Z,10.40
2023-05-06T22:05:31.060Z,10.30
2023-05-06T22:07:58.972Z,10.30
2023-05-06T22:10:26.856Z,10.30
2023-05-06T22:12:54.705Z,10.30
2023-05-06T22:15:22.584Z,10.40
2023-05-06T22:17:51.800Z,10.30
2023-05-06T22:20:21.341Z,10.30
2023-05-06T22:22:51.213Z,10.30
2023-05-06T22:25:19.107Z,10.30
2023-05-06T22:27:46.963Z,10.20
2023-05-06T22:30:16.191Z,10.10
2023-05-06T22:32:44.061Z,10.20
2023-05-06T22:35:13.648Z,10.10
2023-05-06T22:37:41.588Z,10.10
2023-05-06T22:40:10.912Z,10.10
2023-05-06T22:42:39.148Z,10.10
2023-05-06T22:45:08.512Z,10.10
2023-05-06T22:47:36.816Z,10.10
2023-05-06T22:50:05.659Z,10.10
2023-05-06T22:52:34.920Z,9.90
2023-05-06T22:55:02.765Z,10.10
2023-05-06T22:57:30.687Z,10.00
2023-05-06T22:59:58.582Z,10.10
2023-05-06T23:02:26.561Z,10.20
2023-05-06T23:04:54.396Z,10.40
2023-05-06T23:07:22.278Z,10.20
2023-05-06T23:09:51.464Z,10.20
2023-05-06T23:12:19.301Z,10.30
2023-05-06T23:14:47.131Z,10.20
2023-05-06T23:17:15.023Z,10.20
2023-05-06T23:19:44.103Z,10.10
2023-05-06T23:22:12.521Z,10.10
2023-05-06T23:24:40.964Z,10.20
2023-05-06T23:27:10.364Z,10.20
2023-05-06T23:29:38.224Z,10.20
2023-05-06T23:32:06.969Z,10.20
2023-05-06T23:34:34.934Z,10.20
2023-05-06T23:37:02.794Z,10.20
2023-05-06T23:39:30.675Z,10.20
2023-05-06T23:42:00.500Z,10.20
2023-05-06T23:44:29.764Z,10.20
2023-05-06T23:46:57.641Z,10.20
2023-05-06T23:49:25.572Z,10.20
2023-05-06T23:51:53.503Z,10.20
2023-05-06T23:54:21.415Z,10.10
2023-05-06T23:56:49.265Z,10.20
2023-05-06T23:59:17.368Z,10.10
