createdAt,value
2018-07-19T00:04:52.141Z,2.23
2018-07-19T00:09:49.660Z,2.53
2018-07-19T00:14:47.221Z,2.70
2018-07-19T00:19:44.753Z,2.17
2018-07-19T00:24:42.287Z,2.93
2018-07-19T00:29:39.885Z,2.10
2018-07-19T00:34:40.168Z,2.40
2018-07-19T00:39:40.803Z,2.17
2018-07-19T00:44:39.696Z,1.97
2018-07-19T00:49:37.225Z,2.50
2018-07-19T00:54:34.815Z,1.90
2018-07-19T00:59:32.357Z,2.17
2018-07-19T01:04:31.303Z,2.50
2018-07-19T01:09:28.894Z,1.90
2018-07-19T01:14:26.433Z,2.73
2018-07-19T01:19:23.963Z,2.40
2018-07-19T01:24:21.488Z,2.10
2018-07-19T01:29:19.201Z,3.20
2018-07-19T01:34:18.178Z,3.10
2018-07-19T01:39:15.686Z,2.80
2018-07-19T01:44:13.247Z,2.73
2018-07-19T01:49:10.772Z,2.87
2018-07-19T01:54:08.356Z,2.67
2018-07-19T01:59:05.900Z,2.33
2018-07-19T02:09:08.293Z,3.30
2018-07-19T02:14:05.820Z,2.60
2018-07-19T02:19:03.341Z,2.53
2018-07-19T02:24:01.256Z,2.27
2018-07-19T02:28:58.779Z,2.07
2018-07-19T02:34:02.712Z,2.40
2018-07-19T02:39:00.620Z,2.50
2018-07-19T02:43:58.185Z,2.40
2018-07-19T02:48:55.733Z,2.13
2018-07-19T02:53:53.308Z,2.10
2018-07-19T02:58:50.903Z,2.90
2018-07-19T03:03:57.459Z,2.63
2018-07-19T03:08:55.266Z,2.57
2018-07-19T03:13:52.834Z,2.30
2018-07-19T03:18:50.406Z,2.50
2018-07-19T03:23:48.032Z,2.53
2018-07-19T03:28:45.617Z,3.17
2018-07-19T03:33:56.528Z,3.80
2018-07-19T03:38:54.404Z,2.37
2018-07-19T03:43:51.960Z,2.57
2018-07-19T03:48:49.544Z,2.63
2018-07-19T03:53:47.138Z,2.67
2018-07-19T03:58:44.744Z,3.00
2018-07-19T04:03:47.870Z,3.10
2018-07-19T04:08:45.470Z,2.80
2018-07-19T04:13:43.046Z,3.53
2018-07-19T04:18:40.631Z,2.60
2018-07-19T04:23:38.219Z,3.30
2018-07-19T04:28:35.766Z,3.03
2018-07-19T04:33:38.671Z,2.60
2018-07-19T04:38:36.527Z,3.20
2018-07-19T04:43:34.100Z,3.43
2018-07-19T04:48:31.673Z,2.67
2018-07-19T04:53:29.651Z,3.23
2018-07-19T04:58:27.386Z,4.10
2018-07-19T05:03:28.341Z,3.60
2018-07-19T05:08:26.020Z,3.90
2018-07-19T05:13:23.655Z,3.37
2018-07-19T05:18:21.248Z,3.17
2018-07-19T05:23:18.876Z,3.30
2018-07-19T05:28:16.463Z,3.67
2018-07-19T05:33:14.060Z,4.00
2018-07-19T05:38:11.624Z,4.90
2018-07-19T05:43:09.209Z,3.73
2018-07-19T05:48:06.780Z,2.93
2018-07-19T05:53:04.344Z,2.83
2018-07-19T05:58:01.977Z,2.37
2018-07-19T06:02:59.578Z,2.73
2018-07-19T06:07:57.160Z,2.80
2018-07-19T06:12:54.730Z,1.93
2018-07-19T06:17:52.281Z,1.53
2018-07-19T06:22:49.833Z,2.77
2018-07-19T06:27:47.411Z,1.97
2018-07-19T06:32:45.001Z,1.83
2018-07-19T06:37:42.596Z,1.33
2018-07-19T06:42:40.211Z,1.57
2018-07-19T06:47:37.815Z,1.30
2018-07-19T06:52:35.471Z,1.20
2018-07-19T06:57:33.126Z,1.30
2018-07-19T07:02:30.653Z,1.50
2018-07-19T07:07:28.228Z,1.30
2018-07-19T07:12:25.807Z,1.50
2018-07-19T07:17:23.398Z,1.40
2018-07-19T07:22:20.983Z,1.40
2018-07-19T07:27:18.609Z,1.23
2018-07-19T07:32:16.188Z,1.57
2018-07-19T07:37:13.856Z,1.17
2018-07-19T07:42:11.483Z,1.50
2018-07-19T07:47:09.066Z,1.60
2018-07-19T07:52:06.876Z,1.77
2018-07-19T07:57:09.545Z,1.50
2018-07-19T08:02:18.537Z,1.40
2018-07-19T08:07:20.139Z,1.67
2018-07-19T08:12:24.605Z,1.50
2018-07-19T08:17:35.935Z,2.47
2018-07-19T08:22:45.091Z,1.60
2018-07-19T08:27:54.978Z,1.00
2018-07-19T08:33:02.325Z,1.20
2018-07-19T08:38:12.100Z,1.00
2018-07-19T08:43:18.268Z,1.10
2018-07-19T08:48:29.533Z,1.17
2018-07-19T08:53:31.587Z,1.20
2018-07-19T08:58:29.340Z,1.20
2018-07-19T09:03:28.090Z,1.13
2018-07-19T09:08:26.302Z,1.50
2018-07-19T09:13:24.136Z,1.40
2018-07-19T09:18:21.723Z,1.30
2018-07-19T09:23:19.284Z,1.40
2018-07-19T09:28:16.870Z,1.10
2018-07-19T09:33:14.484Z,1.17
2018-07-19T09:38:12.075Z,1.03
2018-07-19T09:43:09.612Z,1.53
2018-07-19T09:48:07.229Z,1.50
2018-07-19T09:53:04.860Z,1.13
2018-07-19T09:58:02.461Z,1.00
2018-07-19T10:03:00.053Z,1.33
2018-07-19T10:07:57.640Z,1.33
2018-07-19T10:12:55.239Z,1.40
2018-07-19T10:17:52.829Z,1.20
2018-07-19T10:22:56.805Z,1.63
2018-07-19T10:28:00.134Z,1.20
2018-07-19T10:33:03.830Z,1.37
2018-07-19T10:38:05.951Z,1.50
2018-07-19T10:43:07.564Z,1.20
2018-07-19T10:48:05.369Z,1.77
2018-07-19T10:53:03.018Z,1.53
2018-07-19T10:58:00.618Z,1.90
2018-07-19T11:02:58.168Z,1.63
2018-07-19T11:07:55.790Z,1.70
2018-07-19T11:12:53.458Z,2.07
2018-07-19T11:17:51.015Z,2.00
2018-07-19T11:22:48.585Z,1.67
2018-07-19T11:27:46.160Z,1.63
2018-07-19T11:32:43.768Z,2.53
2018-07-19T11:37:41.333Z,2.10
2018-07-19T11:42:38.943Z,1.70
2018-07-19T11:47:36.567Z,1.70
2018-07-19T11:52:34.744Z,1.77
2018-07-19T11:57:32.469Z,2.17
2018-07-19T12:02:30.343Z,1.70
2018-07-19T12:07:27.900Z,2.45
2018-07-19T12:12:25.496Z,1.90
2018-07-19T12:17:23.088Z,1.83
2018-07-19T12:22:22.152Z,1.87
2018-07-19T12:27:19.773Z,1.93
2018-07-19T12:32:17.896Z,2.13
2018-07-19T13:28:21.182Z,1.70
2018-07-19T13:33:18.861Z,2.10
2018-07-19T13:38:16.453Z,2.60
2018-07-19T13:43:15.214Z,2.77
2018-07-19T13:48:12.875Z,2.17
2018-07-19T13:53:36.933Z,2.50
2018-07-19T13:58:35.313Z,2.10
2018-07-19T14:03:32.982Z,3.20
2018-07-19T14:08:30.551Z,2.17
2018-07-19T14:13:28.123Z,2.37
2018-07-19T14:18:25.683Z,2.20
2018-07-19T14:23:23.391Z,2.33
2018-07-19T14:28:21.009Z,2.20
2018-07-19T14:33:18.585Z,2.13
2018-07-19T14:38:16.498Z,2.40
2018-07-19T14:43:14.074Z,2.67
2018-07-19T14:48:11.692Z,3.07
2018-07-19T14:53:10.647Z,3.07
2018-07-19T14:58:08.281Z,2.23
2018-07-19T15:03:06.922Z,3.00
2018-07-19T15:08:15.526Z,2.33
2018-07-19T15:13:14.041Z,1.87
2018-07-19T15:18:12.487Z,2.17
2018-07-19T15:23:10.532Z,3.10
2018-07-19T15:28:10.136Z,2.50
2018-07-19T15:33:07.769Z,2.53
2018-07-19T15:38:11.209Z,2.40
2018-07-19T15:43:10.594Z,2.80
2018-07-19T15:48:10.605Z,2.30
2018-07-19T15:53:08.388Z,2.40
2018-07-19T15:58:06.072Z,2.00
2018-07-19T16:03:05.265Z,2.33
2018-07-19T16:08:03.622Z,2.40
2018-07-19T16:13:02.462Z,2.30
2018-07-19T16:18:02.011Z,2.73
2018-07-19T16:23:01.184Z,2.50
2018-07-19T16:28:00.555Z,2.80
2018-07-19T16:32:58.448Z,2.10
2018-07-19T16:37:59.695Z,2.00
2018-07-19T16:42:58.634Z,2.17
2018-07-19T16:47:56.396Z,2.60
2018-07-19T16:52:56.245Z,2.27
2018-07-19T16:57:55.461Z,2.50
2018-07-19T17:02:57.432Z,2.00
2018-07-19T17:07:56.979Z,2.30
2018-07-19T17:12:55.552Z,2.20
2018-07-19T17:17:53.112Z,1.40
2018-07-19T17:22:51.540Z,1.80
2018-07-19T17:27:49.165Z,2.70
2018-07-19T17:32:48.391Z,1.80
2018-07-19T17:37:49.355Z,2.00
2018-07-19T17:42:50.058Z,1.97
2018-07-19T17:47:47.639Z,1.70
2018-07-19T17:52:45.215Z,2.50
2018-07-19T17:57:45.669Z,1.80
2018-07-19T18:02:43.255Z,2.07
2018-07-19T18:07:42.147Z,2.43
2018-07-19T18:12:39.830Z,2.20
2018-07-19T18:17:37.502Z,1.80
2018-07-19T18:22:35.072Z,2.53
2018-07-19T18:27:32.745Z,2.43
2018-07-19T18:32:30.427Z,2.33
2018-07-19T18:37:28.098Z,2.10
2018-07-19T18:42:30.480Z,2.10
2018-07-19T18:47:28.150Z,2.50
2018-07-19T18:52:25.716Z,2.37
2018-07-19T18:57:27.558Z,2.47
2018-07-19T19:02:25.260Z,2.90
2018-07-19T19:07:22.829Z,2.63
2018-07-19T19:12:21.895Z,2.70
2018-07-19T19:17:19.499Z,2.50
2018-07-19T19:22:17.110Z,2.43
2018-07-19T19:27:14.697Z,3.10
2018-07-19T19:32:12.267Z,2.70
2018-07-19T19:37:09.875Z,3.63
2018-07-19T19:42:09.323Z,3.10
2018-07-19T19:47:06.898Z,2.83
2018-07-19T19:52:11.077Z,3.10
2018-07-19T19:57:09.886Z,2.43
2018-07-19T20:02:07.501Z,3.03
2018-07-19T20:07:05.287Z,3.43
2018-07-19T20:12:04.422Z,3.73
2018-07-19T20:17:03.668Z,3.77
2018-07-19T20:27:38.477Z,3.90
2018-07-19T20:32:36.029Z,3.53
2018-07-19T20:37:33.581Z,4.47
2018-07-19T20:42:31.119Z,4.50
2018-07-19T20:47:28.676Z,4.03
2018-07-19T20:52:26.212Z,3.63
2018-07-19T20:57:23.765Z,3.87
2018-07-19T21:02:22.546Z,4.23
2018-07-19T21:07:20.241Z,4.30
2018-07-19T21:12:19.226Z,3.77
2018-07-19T21:17:16.790Z,4.23
2018-07-19T21:22:14.325Z,4.97
2018-07-19T21:27:11.868Z,5.03
2018-07-19T21:32:09.452Z,3.30
2018-07-19T21:37:11.210Z,3.87
2018-07-19T21:42:12.537Z,4.80
2018-07-19T21:47:13.381Z,4.57
2018-07-19T21:52:15.341Z,4.70
2018-07-19T21:57:16.623Z,4.70
2018-07-19T22:02:14.706Z,3.90
2018-07-19T22:07:12.231Z,4.67
2018-07-19T22:12:09.843Z,4.07
2018-07-19T22:17:07.376Z,4.00
2018-07-19T22:22:04.919Z,4.70
2018-07-19T22:27:02.473Z,4.80
2018-07-19T22:32:00.000Z,4.23
2018-07-19T22:36:57.533Z,4.37
2018-07-19T22:41:56.514Z,4.30
2018-07-19T22:46:54.054Z,4.60
2018-07-19T22:51:51.587Z,4.70
2018-07-19T22:56:49.149Z,4.20
2018-07-19T23:01:46.686Z,5.80
2018-07-19T23:06:44.332Z,4.97
2018-07-19T23:11:45.083Z,4.10
2018-07-19T23:16:42.779Z,5.30
2018-07-19T23:21:40.382Z,4.70
2018-07-19T23:26:37.992Z,5.00
2018-07-19T23:31:35.639Z,5.23
2018-07-19T23:36:40.555Z,5.27
2018-07-19T23:41:51.608Z,5.83
2018-07-19T23:46:53.836Z,5.10
2018-07-19T23:51:51.395Z,5.87
2018-07-19T23:56:48.963Z,5.77
