createdAt,value
2023-05-07T00:01:07.024Z,9.30
2023-05-07T00:03:35.059Z,8.90
2023-05-07T00:06:03.053Z,8.38
2023-05-07T00:08:31.215Z,8.90
2023-05-07T00:10:59.116Z,8.43
2023-05-07T00:13:27.247Z,9.13
2023-05-07T00:15:55.465Z,8.85
2023-05-07T00:18:24.761Z,9.40
2023-05-07T00:20:52.682Z,9.77
2023-05-07T00:23:20.592Z,9.82
2023-05-07T00:25:48.567Z,9.50
2023-05-07T00:28:16.499Z,9.23
2023-05-07T00:30:44.389Z,10.15
2023-05-07T00:33:12.356Z,9.77
2023-05-07T00:35:41.859Z,10.20
2023-05-07T00:38:09.971Z,9.93
2023-05-07T00:40:37.848Z,10.38
2023-05-07T00:43:05.952Z,10.13
2023-05-07T00:45:34.784Z,9.35
2023-05-07T00:48:04.415Z,9.93
2023-05-07T00:50:34.525Z,9.77
2023-05-07T00:53:04.560Z,9.95
2023-05-07T00:55:32.707Z,10.18
2023-05-07T00:58:00.527Z,9.20
2023-05-07T01:00:29.069Z,9.25
2023-05-07T01:02:57.570Z,8.77
2023-05-07T01:05:27.680Z,8.50
2023-05-07T01:07:57.377Z,9.10
2023-05-07T01:10:27.885Z,8.40
2023-05-07T01:12:56.783Z,9.50
2023-05-07T01:15:24.981Z,9.35
2023-05-07T01:17:53.320Z,9.13
2023-05-07T01:20:28.532Z,8.95
2023-05-07T01:22:59.574Z,9.65
2023-05-07T01:25:28.035Z,9.18
2023-05-07T01:28:00.472Z,8.93
2023-05-07T01:30:32.345Z,9.02
2023-05-07T01:33:06.657Z,9.60
2023-05-07T01:35:39.810Z,9.77
2023-05-07T01:38:10.114Z,10.18
2023-05-07T01:40:38.316Z,9.75
2023-05-07T01:43:07.183Z,11.55
2023-05-07T01:45:37.325Z,10.35
2023-05-07T01:48:06.144Z,10.20
2023-05-07T01:50:35.810Z,9.52
2023-05-07T01:53:04.534Z,9.43
2023-05-07T01:55:33.898Z,9.02
2023-05-07T01:58:02.404Z,9.23
2023-05-07T02:00:30.356Z,10.23
2023-05-07T02:02:58.992Z,9.20
2023-05-07T02:05:36.250Z,9.00
2023-05-07T02:08:31.054Z,8.93
2023-05-07T02:11:01.411Z,9.77
2023-05-07T02:13:31.739Z,9.43
2023-05-07T02:15:59.916Z,10.75
2023-05-07T02:18:29.139Z,9.43
2023-05-07T02:20:57.268Z,9.43
2023-05-07T02:23:25.721Z,10.43
2023-05-07T02:25:53.833Z,9.75
2023-05-07T02:28:23.256Z,10.18
2023-05-07T02:30:55.544Z,9.68
2023-05-07T02:33:23.743Z,9.52
2023-05-07T02:35:53.017Z,9.77
2023-05-07T02:38:20.890Z,10.45
2023-05-07T02:40:48.723Z,9.25
2023-05-07T02:43:18.324Z,9.55
2023-05-07T02:45:50.143Z,9.07
2023-05-07T02:48:18.234Z,8.77
2023-05-07T02:50:46.239Z,8.65
2023-05-07T02:53:16.244Z,9.20
2023-05-07T02:55:44.072Z,9.32
2023-05-07T02:58:11.909Z,9.45
2023-05-07T03:00:41.813Z,8.95
2023-05-07T03:03:29.763Z,7.93
2023-05-07T03:05:57.855Z,7.85
2023-05-07T03:08:26.922Z,8.20
2023-05-07T03:10:55.034Z,9.82
2023-05-07T03:13:23.007Z,11.73
2023-05-07T03:15:50.924Z,13.93
2023-05-07T03:18:19.013Z,15.50
2023-05-07T03:20:50.532Z,14.85
2023-05-07T03:23:19.958Z,15.27
2023-05-07T03:25:48.138Z,15.15
2023-05-07T03:28:16.416Z,15.57
2023-05-07T03:30:50.621Z,16.20
2023-05-07T03:33:18.956Z,15.05
2023-05-07T03:35:49.031Z,15.02
2023-05-07T03:38:22.058Z,15.57
2023-05-07T03:40:50.451Z,15.50
2023-05-07T03:43:19.308Z,14.68
2023-05-07T03:45:52.227Z,15.63
2023-05-07T03:48:24.762Z,15.73
2023-05-07T03:50:56.426Z,16.58
2023-05-07T03:53:24.537Z,16.35
2023-05-07T03:55:52.789Z,16.83
2023-05-07T03:58:21.549Z,15.90
2023-05-07T04:00:50.206Z,14.68
2023-05-07T04:03:26.714Z,15.85
2023-05-07T04:05:57.353Z,15.82
2023-05-07T04:08:25.505Z,15.88
2023-05-07T04:10:59.371Z,15.80
2023-05-07T04:13:32.312Z,15.65
2023-05-07T04:16:04.238Z,16.05
2023-05-07T04:18:32.938Z,15.95
2023-05-07T04:21:02.957Z,14.05
2023-05-07T04:23:31.024Z,15.27
2023-05-07T04:26:02.527Z,15.50
2023-05-07T04:28:36.454Z,14.07
2023-05-07T04:31:04.876Z,13.75
2023-05-07T04:33:35.061Z,12.85
2023-05-07T04:36:06.012Z,13.10
2023-05-07T04:38:39.874Z,12.38
2023-05-07T04:41:08.885Z,12.65
2023-05-07T04:43:41.248Z,13.02
2023-05-07T04:46:09.471Z,11.82
2023-05-07T04:48:37.670Z,12.00
2023-05-07T04:51:08.745Z,11.50
2023-05-07T04:53:36.944Z,10.52
2023-05-07T04:56:05.305Z,9.90
2023-05-07T04:58:39.769Z,9.00
2023-05-07T05:01:08.326Z,9.35
2023-05-07T05:03:36.821Z,8.75
2023-05-07T05:06:05.722Z,8.70
2023-05-07T05:08:37.250Z,8.85
2023-05-07T05:11:06.102Z,8.80
2023-05-07T05:13:36.317Z,8.75
2023-05-07T05:16:11.486Z,7.78
2023-05-07T05:18:40.451Z,7.20
2023-05-07T05:21:10.296Z,7.05
2023-05-07T05:23:40.240Z,7.38
2023-05-07T05:26:08.569Z,6.68
2023-05-07T05:28:37.420Z,7.57
2023-05-07T05:31:07.221Z,7.68
2023-05-07T05:33:37.764Z,6.07
2023-05-07T05:36:08.003Z,5.88
2023-05-07T05:38:40.225Z,5.80
2023-05-07T05:41:09.533Z,5.57
2023-05-07T05:43:37.577Z,5.50
2023-05-07T05:46:07.233Z,5.47
2023-05-07T05:48:35.878Z,5.82
2023-05-07T05:51:06.406Z,6.22
2023-05-07T05:53:34.571Z,5.75
2023-05-07T05:56:04.286Z,6.30
2023-05-07T05:58:35.141Z,6.40
2023-05-07T06:01:06.823Z,6.57
2023-05-07T06:03:37.356Z,6.15
2023-05-07T06:06:10.558Z,5.50
2023-05-07T06:08:39.102Z,9.13
2023-05-07T06:11:08.837Z,5.28
2023-05-07T06:13:39.915Z,4.47
2023-05-07T06:16:09.009Z,3.83
2023-05-07T06:18:37.150Z,4.50
2023-05-07T06:21:05.512Z,4.30
2023-05-07T06:23:36.146Z,4.60
2023-05-07T06:26:04.573Z,3.80
2023-05-07T06:28:39.473Z,4.05
2023-05-07T06:31:16.800Z,3.88
2023-05-07T06:33:50.253Z,4.05
2023-05-07T06:36:18.646Z,4.10
2023-05-07T06:38:47.751Z,3.42
2023-05-07T06:41:17.205Z,3.97
2023-05-07T06:43:47.116Z,4.10
2023-05-07T06:46:28.051Z,3.60
2023-05-07T06:48:57.978Z,3.85
2023-05-07T06:51:28.388Z,3.33
2023-05-07T06:53:57.433Z,3.63
2023-05-07T06:56:26.060Z,3.83
2023-05-07T06:58:55.929Z,4.03
2023-05-07T07:01:24.183Z,4.82
2023-05-07T07:03:52.370Z,4.97
2023-05-07T07:06:22.139Z,5.00
2023-05-07T07:08:50.590Z,4.57
2023-05-07T07:11:19.692Z,3.58
2023-05-07T07:13:47.788Z,3.63
2023-05-07T07:16:17.478Z,4.25
2023-05-07T07:18:47.132Z,4.10
2023-05-07T07:21:15.883Z,3.92
2023-05-07T07:23:44.562Z,4.93
2023-05-07T07:26:12.678Z,5.20
2023-05-07T07:28:45.858Z,5.55
2023-05-07T07:31:18.785Z,5.07
2023-05-07T07:33:47.206Z,5.20
2023-05-07T07:36:15.246Z,6.25
2023-05-07T07:38:43.790Z,6.10
2023-05-07T07:41:12.057Z,5.40
2023-05-07T07:43:40.283Z,5.65
2023-05-07T07:46:08.513Z,5.82
2023-05-07T07:48:38.190Z,6.05
2023-05-07T07:51:06.721Z,5.68
2023-05-07T07:53:34.904Z,6.13
2023-05-07T07:56:05.569Z,5.32
2023-05-07T07:58:36.965Z,6.25
2023-05-07T08:01:05.848Z,6.05
2023-05-07T08:03:34.860Z,6.22
2023-05-07T08:06:05.787Z,6.32
2023-05-07T08:08:36.090Z,6.80
2023-05-07T08:11:04.525Z,6.53
2023-05-07T08:13:35.047Z,7.32
2023-05-07T08:16:03.149Z,7.57
2023-05-07T08:18:31.215Z,7.47
2023-05-07T08:21:03.393Z,7.88
2023-05-07T08:23:35.571Z,7.78
2023-05-07T08:26:04.432Z,9.18
2023-05-07T08:28:32.539Z,8.32
2023-05-07T08:31:02.113Z,9.20
2023-05-07T08:33:34.050Z,10.02
2023-05-07T08:36:01.928Z,9.85
2023-05-07T08:38:30.208Z,9.80
2023-05-07T08:40:59.923Z,9.25
2023-05-07T08:43:29.582Z,10.85
2023-05-07T08:46:00.092Z,10.38
2023-05-07T08:48:33.127Z,10.07
2023-05-07T08:51:15.342Z,10.00
2023-05-07T08:53:44.112Z,10.82
2023-05-07T08:56:19.460Z,10.50
2023-05-07T08:58:50.320Z,10.63
2023-05-07T09:01:19.542Z,11.15
2023-05-07T09:03:52.309Z,11.05
2023-05-07T09:06:20.700Z,10.82
2023-05-07T09:08:52.763Z,11.48
2023-05-07T09:11:26.595Z,11.45
2023-05-07T09:13:58.715Z,11.68
2023-05-07T09:16:28.286Z,11.80
2023-05-07T09:18:57.467Z,11.13
2023-05-07T09:21:25.457Z,11.75
2023-05-07T09:23:57.406Z,10.85
2023-05-07T09:26:35.768Z,11.63
2023-05-07T09:29:05.677Z,11.25
2023-05-07T09:31:33.654Z,11.10
2023-05-07T09:34:01.865Z,11.77
2023-05-07T09:36:34.209Z,10.90
2023-05-07T09:39:02.810Z,11.00
2023-05-07T09:41:34.301Z,11.18
2023-05-07T09:44:11.874Z,11.07
2023-05-07T09:46:45.925Z,10.95
2023-05-07T09:49:23.964Z,11.25
2023-05-07T09:51:57.789Z,12.13
2023-05-07T09:54:28.453Z,10.95
2023-05-07T09:56:59.386Z,10.48
2023-05-07T09:59:30.489Z,11.00
2023-05-07T10:02:04.899Z,10.70
2023-05-07T10:04:36.595Z,10.23
2023-05-07T10:07:06.699Z,9.93
2023-05-07T10:09:39.477Z,8.93
2023-05-07T10:12:11.883Z,10.48
2023-05-07T10:14:40.349Z,10.98
2023-05-07T10:17:09.072Z,10.40
2023-05-07T10:19:38.589Z,10.20
2023-05-07T10:22:10.345Z,10.65
2023-05-07T10:24:44.850Z,10.68
2023-05-07T10:27:20.879Z,10.02
2023-05-07T10:30:02.745Z,9.95
2023-05-07T10:32:41.137Z,9.30
2023-05-07T10:35:18.103Z,9.05
2023-05-07T10:37:47.378Z,9.50
2023-05-07T10:40:16.026Z,9.02
2023-05-07T10:42:57.861Z,9.20
2023-05-07T10:45:27.745Z,10.90
2023-05-07T10:48:20.998Z,10.77
2023-05-07T10:51:23.245Z,11.07
2023-05-07T10:54:26.058Z,10.40
2023-05-07T10:57:36.557Z,7.97
2023-05-07T11:00:45.624Z,8.80
2023-05-07T11:03:23.384Z,12.63
2023-05-07T11:06:12.301Z,8.25
2023-05-07T11:08:55.471Z,9.05
2023-05-07T11:11:47.952Z,9.23
2023-05-07T11:14:46.312Z,8.65
2023-05-07T11:17:26.777Z,7.93
2023-05-07T11:20:02.680Z,8.10
2023-05-07T11:22:41.785Z,7.32
2023-05-07T11:25:20.386Z,8.20
2023-05-07T11:27:54.020Z,8.95
2023-05-07T11:30:22.271Z,9.38
2023-05-07T11:32:51.918Z,8.88
2023-05-07T11:35:28.020Z,7.50
2023-05-07T11:38:01.527Z,8.63
2023-05-07T11:40:32.053Z,8.18
2023-05-07T11:42:59.951Z,8.65
2023-05-07T11:45:27.935Z,10.02
2023-05-07T11:47:57.248Z,10.07
2023-05-07T11:50:25.229Z,8.93
2023-05-07T11:52:54.023Z,7.93
2023-05-07T11:55:23.002Z,8.32
2023-05-07T11:57:50.947Z,8.40
2023-05-07T12:00:19.327Z,7.22
2023-05-07T12:02:47.772Z,6.65
2023-05-07T12:05:19.461Z,6.78
2023-05-07T12:07:47.544Z,7.22
2023-05-07T12:10:15.839Z,7.38
2023-05-07T12:12:43.921Z,7.63
2023-05-07T12:15:12.500Z,8.18
2023-05-07T12:17:41.478Z,8.35
2023-05-07T12:20:10.842Z,8.73
2023-05-07T12:22:40.560Z,8.88
2023-05-07T12:25:09.303Z,8.18
2023-05-07T12:27:39.631Z,8.50
2023-05-07T12:30:11.551Z,7.97
2023-05-07T12:32:39.625Z,7.88
2023-05-07T12:35:08.947Z,7.20
2023-05-07T12:37:37.958Z,7.30
2023-05-07T12:40:09.063Z,7.05
2023-05-07T12:42:38.503Z,7.10
2023-05-07T12:45:14.037Z,7.63
2023-05-07T12:47:46.125Z,6.93
2023-05-07T12:50:15.388Z,6.53
2023-05-07T12:52:43.341Z,6.28
2023-05-07T12:55:16.866Z,5.50
2023-05-07T12:57:47.690Z,5.18
2023-05-07T13:00:16.743Z,4.80
2023-05-07T13:02:46.603Z,4.82
2023-05-07T13:05:15.131Z,5.03
2023-05-07T13:07:43.193Z,5.13
2023-05-07T13:10:12.692Z,5.30
2023-05-07T13:12:40.756Z,4.40
2023-05-07T13:15:10.131Z,5.28
2023-05-07T13:17:38.420Z,5.82
2023-05-07T13:20:09.205Z,5.15
2023-05-07T13:22:37.170Z,5.25
2023-05-07T13:25:05.492Z,4.93
2023-05-07T13:27:36.615Z,5.55
2023-05-07T13:30:05.937Z,5.25
2023-05-07T13:32:33.963Z,5.60
2023-05-07T13:35:02.527Z,5.40
2023-05-07T13:37:30.464Z,6.85
2023-05-07T13:39:58.444Z,7.15
2023-05-07T13:42:26.349Z,6.63
2023-05-07T13:44:55.624Z,5.90
2023-05-07T13:47:24.739Z,5.78
2023-05-07T13:49:52.807Z,7.55
2023-05-07T13:52:21.594Z,5.38
2023-05-07T13:54:49.603Z,5.50
2023-05-07T13:57:17.577Z,5.18
2023-05-07T13:59:45.630Z,6.10
2023-05-07T14:02:15.067Z,6.57
2023-05-07T14:04:43.006Z,6.13
2023-05-07T14:07:10.959Z,5.63
2023-05-07T14:09:39.253Z,6.57
2023-05-07T14:12:07.913Z,6.93
2023-05-07T14:14:35.863Z,7.40
2023-05-07T14:17:04.048Z,7.47
2023-05-07T14:19:33.468Z,7.15
2023-05-07T14:22:01.539Z,7.20
2023-05-07T14:24:38.184Z,7.35
2023-05-07T14:27:06.871Z,7.22
2023-05-07T14:29:36.467Z,7.22
2023-05-07T14:32:05.057Z,7.10
2023-05-07T14:34:34.678Z,9.15
2023-05-07T14:37:02.825Z,7.53
2023-05-07T14:39:30.872Z,6.95
2023-05-07T14:41:59.546Z,5.45
2023-05-07T14:44:27.444Z,5.00
2023-05-07T14:46:55.323Z,5.18
2023-05-07T14:49:23.203Z,8.73
2023-05-07T14:51:52.653Z,5.20
2023-05-07T14:54:20.577Z,4.63
2023-05-07T14:56:48.563Z,4.40
2023-05-07T14:59:18.357Z,4.00
2023-05-07T15:01:46.581Z,3.47
2023-05-07T15:04:14.680Z,4.10
2023-05-07T15:06:44.064Z,3.30
2023-05-07T15:09:13.369Z,3.17
2023-05-07T15:11:41.265Z,3.03
2023-05-07T15:14:09.306Z,2.97
2023-05-07T15:16:37.265Z,2.95
2023-05-07T15:19:05.344Z,2.97
2023-05-07T15:21:35.597Z,3.13
2023-05-07T15:24:04.067Z,3.38
2023-05-07T15:26:33.374Z,3.50
2023-05-07T15:29:01.321Z,3.33
2023-05-07T15:31:30.137Z,4.22
2023-05-07T15:33:58.077Z,3.85
2023-05-07T15:36:26.274Z,3.92
2023-05-07T15:41:22.558Z,4.07
2023-05-07T15:43:54.492Z,3.92
2023-05-07T15:46:24.599Z,4.43
2023-05-07T15:48:53.553Z,4.30
2023-05-07T15:51:22.862Z,3.80
2023-05-07T15:53:52.057Z,3.97
2023-05-07T15:56:20.102Z,3.85
2023-05-07T15:58:48.375Z,4.15
2023-05-07T16:01:17.777Z,4.05
2023-05-07T16:03:46.392Z,3.80
2023-05-07T16:06:14.447Z,3.80
2023-05-07T16:08:44.167Z,3.70
2023-05-07T16:11:12.832Z,3.97
2023-05-07T16:13:40.822Z,3.90
2023-05-07T16:16:08.764Z,3.60
2023-05-07T16:18:38.027Z,9.70
2023-05-07T16:21:06.768Z,7.15
2023-05-07T16:23:34.861Z,3.17
2023-05-07T16:26:02.963Z,3.53
2023-05-07T16:28:31.057Z,3.25
2023-05-07T16:30:58.977Z,2.78
2023-05-07T16:33:27.001Z,3.15
2023-05-07T16:35:56.302Z,2.97
2023-05-07T16:38:24.565Z,3.20
2023-05-07T16:40:52.595Z,3.10
2023-05-07T16:43:20.856Z,3.05
2023-05-07T16:45:49.090Z,2.58
2023-05-07T16:48:21.133Z,2.88
2023-05-07T16:50:49.404Z,2.95
2023-05-07T16:53:18.703Z,2.90
2023-05-07T16:55:48.843Z,2.80
2023-05-07T16:58:17.008Z,2.78
2023-05-07T17:03:15.898Z,3.00
2023-05-07T17:05:43.976Z,2.50
2023-05-07T17:08:13.828Z,3.00
2023-05-07T17:10:45.638Z,2.80
2023-05-07T17:13:13.835Z,2.55
2023-05-07T17:15:43.583Z,2.75
2023-05-07T17:18:11.774Z,2.80
2023-05-07T17:20:40.263Z,3.00
2023-05-07T17:23:08.203Z,2.60
2023-05-07T17:25:37.067Z,2.40
2023-05-07T17:28:06.681Z,2.90
2023-05-07T17:30:34.569Z,2.78
2023-05-07T17:33:16.929Z,2.88
2023-05-07T17:35:48.648Z,2.72
2023-05-07T17:38:16.543Z,2.83
2023-05-07T17:40:44.558Z,2.35
2023-05-07T17:43:13.864Z,2.47
2023-05-07T17:45:42.097Z,2.42
2023-05-07T17:48:10.135Z,2.40
2023-05-07T17:50:38.172Z,2.00
2023-05-07T17:53:06.686Z,2.13
2023-05-07T17:55:34.632Z,2.20
2023-05-07T17:58:02.636Z,2.42
2023-05-07T18:00:32.282Z,2.80
2023-05-07T18:03:01.734Z,2.40
2023-05-07T18:05:30.509Z,2.60
2023-05-07T18:07:58.586Z,2.72
2023-05-07T18:10:26.546Z,3.05
2023-05-07T18:12:54.610Z,3.10
2023-05-07T18:15:22.484Z,4.70
2023-05-07T18:17:51.884Z,3.60
2023-05-07T18:20:23.046Z,3.42
2023-05-07T18:22:51.637Z,3.88
2023-05-07T18:25:19.768Z,3.90
2023-05-07T18:27:47.691Z,4.30
2023-05-07T18:30:15.870Z,3.97
2023-05-07T18:32:43.771Z,4.20
2023-05-07T18:35:13.460Z,4.07
2023-05-07T18:37:41.542Z,4.40
2023-05-07T18:40:12.191Z,4.53
2023-05-07T18:42:40.348Z,4.55
2023-05-07T18:45:08.970Z,5.05
2023-05-07T18:47:38.516Z,5.20
2023-05-07T18:50:08.320Z,5.15
2023-05-07T18:52:38.087Z,5.75
2023-05-07T18:55:08.298Z,5.70
2023-05-07T18:57:36.386Z,6.63
2023-05-07T19:00:06.725Z,6.53
2023-05-07T19:02:34.772Z,6.47
2023-05-07T19:05:02.854Z,6.65
2023-05-07T19:07:30.853Z,7.22
2023-05-07T19:10:05.750Z,6.65
2023-05-07T19:12:34.440Z,7.78
2023-05-07T19:15:02.454Z,7.30
2023-05-07T19:17:30.531Z,7.22
2023-05-07T19:19:58.462Z,6.72
2023-05-07T19:22:26.490Z,8.52
2023-05-07T19:24:54.531Z,9.43
2023-05-07T19:27:23.913Z,9.18
2023-05-07T19:29:51.935Z,9.93
2023-05-07T19:32:21.355Z,9.80
2023-05-07T19:34:49.721Z,11.30
2023-05-07T19:37:17.793Z,11.68
2023-05-07T19:39:49.607Z,11.93
2023-05-07T19:42:17.572Z,12.13
2023-05-07T19:44:47.025Z,12.73
2023-05-07T19:47:16.203Z,12.35
2023-05-07T19:49:44.155Z,12.20
2023-05-07T19:52:12.187Z,12.80
2023-05-07T19:54:40.137Z,12.73
2023-05-07T19:57:08.019Z,13.07
2023-05-07T19:59:35.945Z,13.00
2023-05-07T20:02:05.282Z,14.63
2023-05-07T20:04:37.762Z,14.68
2023-05-07T20:07:05.805Z,14.73
2023-05-07T20:09:33.794Z,14.65
2023-05-07T20:12:01.783Z,15.95
2023-05-07T20:14:29.847Z,15.70
2023-05-07T20:16:57.714Z,15.85
2023-05-07T20:19:27.082Z,15.32
2023-05-07T20:21:55.284Z,14.75
2023-05-07T20:24:23.761Z,15.50
2023-05-07T20:26:51.762Z,15.63
2023-05-07T20:29:20.129Z,15.05
2023-05-07T20:31:48.406Z,16.27
2023-05-07T20:34:16.845Z,15.07
2023-05-07T20:36:47.322Z,14.95
2023-05-07T20:39:16.255Z,16.42
2023-05-07T20:41:45.312Z,16.00
2023-05-07T20:44:14.301Z,14.98
2023-05-07T20:46:42.510Z,15.75
2023-05-07T20:49:10.631Z,16.48
2023-05-07T20:51:38.579Z,15.90
2023-05-07T20:54:08.730Z,17.88
2023-05-07T20:56:36.685Z,16.90
2023-05-07T20:59:04.653Z,16.70
2023-05-07T21:01:32.488Z,17.48
2023-05-07T21:04:00.438Z,16.95
2023-05-07T21:06:28.419Z,17.45
2023-05-07T21:08:56.442Z,17.65
2023-05-07T21:11:25.768Z,17.50
2023-05-07T21:13:53.922Z,17.23
2023-05-07T21:16:22.902Z,16.55
2023-05-07T21:18:50.834Z,16.90
2023-05-07T21:21:18.890Z,17.00
2023-05-07T21:23:46.868Z,17.67
2023-05-07T21:26:19.457Z,17.30
2023-05-07T21:28:48.823Z,16.38
2023-05-07T21:31:17.601Z,17.30
2023-05-07T21:33:45.628Z,18.83
2023-05-07T21:36:14.090Z,17.60
2023-05-07T21:38:45.198Z,18.35
2023-05-07T21:41:13.240Z,16.55
2023-05-07T21:43:41.189Z,18.10
2023-05-07T21:46:12.184Z,17.92
2023-05-07T21:48:40.237Z,17.27
2023-05-07T21:51:09.449Z,16.80
2023-05-07T21:53:37.526Z,17.15
2023-05-07T21:56:06.706Z,18.63
2023-05-07T21:58:34.683Z,17.73
2023-05-07T22:01:02.728Z,17.85
2023-05-07T22:03:32.030Z,17.27
2023-05-07T22:05:59.934Z,17.90
2023-05-07T22:08:27.875Z,17.95
2023-05-07T22:10:55.765Z,17.88
2023-05-07T22:13:24.612Z,17.98
2023-05-07T22:15:57.472Z,17.75
2023-05-07T22:18:26.714Z,18.75
2023-05-07T22:20:56.032Z,18.90
2023-05-07T22:23:23.951Z,19.73
2023-05-07T22:25:52.823Z,18.10
2023-05-07T22:28:21.425Z,18.58
2023-05-07T22:30:49.424Z,18.42
2023-05-07T22:33:17.341Z,19.88
2023-05-07T22:35:45.256Z,19.10
2023-05-07T22:38:14.548Z,19.35
2023-05-07T22:40:42.508Z,19.48
2023-05-07T22:43:10.381Z,19.77
2023-05-07T22:45:38.319Z,19.58
2023-05-07T22:48:07.249Z,20.73
2023-05-07T22:50:37.743Z,20.95
2023-05-07T22:53:05.628Z,19.63
2023-05-07T22:55:34.873Z,20.27
2023-05-07T22:58:03.008Z,20.58
2023-05-07T23:00:30.964Z,20.08
2023-05-07T23:02:59.016Z,19.75
2023-05-07T23:05:26.953Z,20.55
2023-05-07T23:07:54.891Z,19.67
2023-05-07T23:10:22.960Z,21.20
2023-05-07T23:12:52.690Z,20.52
2023-05-07T23:15:21.324Z,20.30
2023-05-07T23:17:49.416Z,20.30
2023-05-07T23:20:17.285Z,20.45
2023-05-07T23:22:45.205Z,20.20
2023-05-07T23:25:13.043Z,21.42
2023-05-07T23:27:40.953Z,19.38
2023-05-07T23:30:11.904Z,20.27
2023-05-07T23:32:40.095Z,19.88
2023-05-07T23:35:09.160Z,19.02
2023-05-07T23:37:37.592Z,20.75
2023-05-07T23:40:06.754Z,19.02
2023-05-07T23:42:35.445Z,19.15
2023-05-07T23:45:03.612Z,19.63
2023-05-07T23:47:32.852Z,17.90
2023-05-07T23:50:00.861Z,18.77
2023-05-07T23:52:28.783Z,18.95
2023-05-07T23:54:56.677Z,19.50
2023-05-07T23:57:24.842Z,18.42
2023-05-07T23:59:53.117Z,18.67
