createdAt,value
2018-10-01T00:02:18.279Z,8.77
2018-10-01T00:05:22.821Z,8.65
2018-10-01T00:08:27.438Z,8.34
2018-10-01T00:11:31.892Z,8.08
2018-10-01T00:14:35.868Z,7.94
2018-10-01T00:17:39.724Z,7.38
2018-10-01T00:20:49.307Z,7.64
2018-10-01T00:23:53.194Z,7.88
2018-10-01T00:26:57.237Z,7.64
2018-10-01T00:30:01.242Z,8.07
2018-10-01T00:33:05.177Z,8.09
2018-10-01T00:36:09.140Z,8.44
2018-10-01T00:39:13.034Z,8.06
2018-10-01T00:42:17.534Z,8.49
2018-10-01T00:45:21.549Z,8.06
2018-10-01T00:48:27.027Z,8.25
2018-10-01T00:51:31.060Z,7.90
2018-10-01T00:54:35.101Z,8.28
2018-10-01T00:57:39.384Z,8.14
2018-10-01T01:00:43.341Z,7.53
2018-10-01T01:03:48.262Z,7.98
2018-10-01T01:06:52.405Z,8.03
2018-10-01T01:09:57.065Z,8.03
2018-10-01T01:13:01.139Z,8.26
2018-10-01T01:16:05.126Z,8.15
2018-10-01T01:19:09.045Z,7.39
2018-10-01T01:22:13.167Z,7.47
2018-10-01T01:25:18.623Z,7.71
2018-10-01T01:28:23.303Z,7.81
2018-10-01T01:31:27.153Z,7.44
2018-10-01T01:34:32.219Z,7.54
2018-10-01T01:37:36.111Z,7.86
2018-10-01T01:40:40.053Z,8.17
2018-10-01T01:44:18.094Z,7.65
2018-10-01T01:47:22.865Z,8.15
2018-10-01T01:50:26.919Z,8.40
2018-10-01T01:53:31.866Z,8.56
2018-10-01T01:56:36.113Z,8.79
2018-10-01T01:59:40.231Z,8.43
2018-10-01T02:02:46.350Z,8.44
2018-10-01T02:05:51.231Z,8.82
2018-10-01T02:08:55.279Z,9.33
2018-10-01T02:12:00.120Z,8.99
2018-10-01T02:15:04.871Z,9.12
2018-10-01T02:18:08.660Z,8.87
2018-10-01T02:21:13.898Z,8.67
2018-10-01T02:24:17.785Z,9.02
2018-10-01T02:27:22.526Z,9.17
2018-10-01T02:30:26.563Z,9.40
2018-10-01T02:33:30.381Z,9.54
2018-10-01T02:36:34.418Z,9.48
2018-10-01T02:39:38.285Z,9.44
2018-10-01T02:43:08.355Z,8.77
2018-10-01T02:46:13.356Z,8.82
2018-10-01T02:49:19.821Z,8.32
2018-10-01T02:52:31.056Z,8.16
2018-10-01T02:55:35.222Z,8.05
2018-10-01T02:58:39.209Z,8.45
2018-10-01T03:01:44.231Z,8.90
2018-10-01T03:04:49.119Z,8.67
2018-10-01T03:07:53.199Z,9.04
2018-10-01T03:11:00.082Z,9.07
2018-10-01T03:14:04.034Z,8.57
2018-10-01T03:17:08.038Z,8.14
2018-10-01T03:20:11.970Z,8.05
2018-10-01T03:25:58.540Z,8.33
2018-10-01T03:29:21.137Z,8.73
2018-10-01T03:32:54.531Z,8.88
2018-10-01T03:36:18.212Z,9.53
2018-10-01T03:39:41.075Z,9.85
2018-10-01T03:43:03.838Z,10.02
2018-10-01T03:46:26.797Z,10.31
2018-10-01T03:49:49.672Z,10.71
2018-10-01T03:53:12.552Z,10.50
2018-10-01T03:56:35.252Z,10.29
2018-10-01T03:59:57.911Z,10.66
2018-10-01T04:03:20.717Z,10.22
2018-10-01T04:06:43.561Z,10.13
2018-10-01T04:10:07.248Z,9.94
2018-10-01T04:13:29.999Z,10.26
2018-10-01T04:16:52.613Z,10.92
2018-10-01T04:20:15.405Z,10.69
2018-10-01T04:23:38.042Z,9.79
2018-10-01T04:27:00.739Z,9.87
2018-10-01T04:30:23.509Z,10.25
2018-10-01T04:33:46.297Z,10.58
2018-10-01T04:37:10.097Z,10.75
2018-10-01T04:41:35.909Z,10.82
2018-10-01T04:44:58.448Z,10.81
2018-10-01T04:48:20.888Z,10.14
2018-10-01T04:51:43.632Z,9.93
2018-10-01T04:55:06.466Z,10.06
2018-10-01T04:58:29.406Z,10.08
2018-10-01T05:01:51.875Z,10.18
2018-10-01T05:05:14.644Z,10.10
2018-10-01T05:08:37.235Z,9.86
2018-10-01T05:12:00.271Z,9.77
2018-10-01T05:15:22.980Z,9.62
2018-10-01T05:18:45.586Z,9.60
2018-10-01T05:22:09.185Z,9.51
2018-10-01T05:25:31.915Z,9.34
2018-10-01T05:28:54.478Z,9.13
2018-10-01T05:32:17.304Z,9.22
2018-10-01T05:35:40.111Z,9.39
2018-10-01T05:39:04.575Z,9.44
2018-10-01T05:42:27.411Z,9.46
2018-10-01T05:45:50.199Z,9.90
2018-10-01T05:49:13.117Z,9.80
2018-10-01T05:52:35.811Z,10.17
2018-10-01T05:55:58.536Z,9.87
2018-10-01T05:59:21.212Z,9.68
2018-10-01T06:02:44.114Z,9.55
2018-10-01T06:06:06.865Z,9.74
2018-10-01T06:09:30.576Z,9.62
2018-10-01T06:12:53.626Z,9.86
2018-10-01T06:16:20.273Z,9.91
2018-10-01T06:19:42.735Z,9.98
2018-10-01T06:23:05.299Z,10.46
2018-10-01T06:26:32.959Z,10.34
2018-10-01T06:29:55.499Z,9.93
2018-10-01T06:33:17.939Z,10.15
2018-10-01T06:36:40.389Z,10.09
2018-10-01T06:40:03.047Z,9.89
2018-10-01T06:43:25.590Z,10.03
2018-10-01T06:46:49.775Z,9.84
2018-10-01T06:50:12.741Z,9.93
2018-10-01T06:53:36.078Z,9.98
2018-10-01T06:56:58.758Z,9.81
2018-10-01T07:00:21.167Z,10.08
2018-10-01T07:03:45.719Z,10.01
2018-10-01T07:07:08.157Z,9.88
2018-10-01T07:10:30.868Z,10.13
2018-10-01T07:13:54.403Z,10.09
2018-10-01T07:17:18.350Z,10.20
2018-10-01T07:20:42.795Z,10.30
2018-10-01T07:24:05.276Z,10.42
2018-10-01T07:27:27.732Z,10.61
2018-10-01T07:30:50.212Z,10.59
2018-10-01T07:34:12.827Z,10.78
2018-10-01T07:37:35.206Z,10.77
2018-10-01T07:40:57.712Z,11.01
2018-10-01T07:44:20.052Z,11.53
2018-10-01T07:47:42.669Z,11.17
2018-10-01T07:51:05.226Z,11.70
2018-10-01T07:54:27.722Z,11.42
2018-10-01T07:57:50.218Z,11.34
2018-10-01T08:01:12.688Z,11.42
2018-10-01T08:04:35.194Z,11.35
2018-10-01T08:07:57.730Z,11.54
2018-10-01T08:11:20.392Z,11.62
2018-10-01T08:14:42.914Z,11.83
2018-10-01T08:18:05.468Z,11.36
2018-10-01T08:21:28.365Z,11.47
2018-10-01T08:24:51.115Z,11.41
2018-10-01T08:28:13.746Z,11.37
2018-10-01T08:31:36.543Z,11.55
2018-10-01T08:34:59.318Z,11.67
2018-10-01T08:38:22.360Z,11.67
2018-10-01T08:41:44.949Z,11.64
2018-10-01T08:45:07.706Z,11.19
2018-10-01T08:48:31.894Z,11.08
2018-10-01T08:54:03.018Z,11.09
2018-10-01T08:57:26.286Z,11.31
2018-10-01T09:00:51.311Z,11.09
2018-10-01T09:04:16.475Z,11.26
2018-10-01T09:07:39.359Z,11.67
2018-10-01T09:11:03.335Z,11.78
2018-10-01T09:14:26.285Z,11.76
2018-10-01T09:17:49.282Z,12.19
2018-10-01T09:21:16.361Z,12.03
2018-10-01T09:24:39.580Z,12.73
2018-10-01T09:57:14.281Z,12.67
2018-10-01T10:00:42.069Z,12.86
2018-10-01T10:04:05.911Z,12.83
2018-10-01T10:07:28.620Z,12.94
2018-10-01T10:10:51.407Z,13.03
2018-10-01T10:14:14.542Z,13.28
2018-10-01T10:18:40.291Z,13.37
2018-10-01T10:22:03.733Z,12.85
2018-10-01T10:25:26.716Z,13.17
2018-10-01T10:28:50.005Z,13.01
2018-10-01T10:32:13.326Z,13.58
2018-10-01T10:53:32.134Z,13.40
2018-10-01T10:56:55.380Z,12.55
2018-10-01T11:00:18.612Z,12.38
2018-10-01T11:03:41.801Z,12.66
2018-10-01T11:07:05.218Z,12.87
2018-10-01T11:10:28.132Z,13.25
2018-10-01T11:13:51.396Z,13.21
2018-10-01T11:17:14.493Z,13.53
2018-10-01T11:20:38.269Z,13.99
2018-10-01T11:24:01.526Z,13.85
2018-10-01T11:27:24.784Z,13.55
2018-10-01T11:30:48.886Z,14.20
2018-10-01T11:34:12.017Z,14.40
2018-10-01T11:37:35.244Z,13.90
2018-10-01T11:40:58.311Z,13.87
2018-10-01T11:44:22.269Z,13.76
2018-10-01T11:48:51.096Z,13.82
2018-10-01T11:53:40.004Z,13.58
2018-10-01T11:57:03.353Z,13.69
2018-10-01T12:00:26.534Z,13.49
2018-10-01T12:03:49.723Z,13.02
2018-10-01T12:07:12.893Z,13.18
2018-10-01T12:10:40.760Z,13.64
2018-10-01T12:14:04.025Z,13.65
2018-10-01T12:17:27.619Z,13.11
2018-10-01T12:20:51.047Z,12.88
2018-10-01T12:24:17.407Z,13.35
2018-10-01T12:27:40.891Z,13.44
2018-10-01T12:31:04.746Z,13.18
2018-10-01T12:34:28.986Z,13.57
2018-10-01T12:37:52.008Z,13.73
2018-10-01T12:41:15.011Z,14.07
2018-10-01T12:45:41.711Z,13.67
2018-10-01T12:49:04.551Z,13.95
2018-10-01T12:52:27.784Z,14.05
2018-10-01T12:55:50.818Z,14.70
2018-10-01T12:59:13.753Z,14.62
2018-10-01T13:02:36.659Z,14.43
2018-10-01T13:05:59.553Z,14.24
2018-10-01T13:09:22.494Z,14.47
2018-10-01T13:12:45.489Z,14.43
2018-10-01T13:16:08.261Z,14.33
2018-10-01T13:19:31.128Z,13.93
2018-10-01T13:22:53.787Z,11.45
2018-10-01T13:26:16.567Z,10.53
2018-10-01T13:29:39.322Z,10.07
2018-10-01T13:33:05.316Z,9.98
2018-10-01T13:36:28.481Z,10.31
2018-10-01T13:39:50.942Z,10.50
2018-10-01T13:43:13.617Z,10.41
2018-10-01T13:46:36.370Z,10.09
2018-10-01T13:49:59.131Z,10.18
2018-10-01T13:53:21.992Z,10.14
2018-10-01T13:56:45.673Z,10.25
2018-10-01T14:00:08.124Z,10.31
2018-10-01T14:03:30.689Z,10.34
2018-10-01T14:06:53.249Z,10.11
2018-10-01T14:10:15.795Z,9.80
2018-10-01T14:13:38.470Z,9.39
2018-10-01T14:17:01.070Z,9.09
2018-10-01T14:20:23.725Z,9.33
2018-10-01T14:23:46.278Z,9.47
2018-10-01T14:27:09.284Z,9.51
2018-10-01T14:45:08.994Z,9.58
2018-10-01T14:48:31.671Z,9.77
2018-10-01T14:51:54.334Z,9.97
2018-10-01T14:55:17.059Z,9.92
2018-10-01T14:58:39.836Z,10.05
2018-10-01T15:02:02.689Z,10.07
2018-10-01T15:05:25.543Z,10.42
2018-10-01T15:08:48.368Z,11.01
2018-10-01T15:12:11.407Z,10.87
2018-10-01T15:15:35.291Z,10.53
2018-10-01T15:18:58.131Z,10.34
2018-10-01T15:22:20.833Z,10.26
2018-10-01T15:25:43.465Z,10.30
2018-10-01T15:29:06.261Z,10.26
2018-10-01T15:32:29.009Z,10.18
2018-10-01T15:35:51.551Z,10.39
2018-10-01T15:39:14.138Z,10.38
2018-10-01T15:42:36.971Z,10.89
2018-10-01T15:45:59.541Z,11.14
2018-10-01T15:49:22.525Z,11.37
2018-10-01T15:52:46.158Z,11.25
2018-10-01T15:56:08.680Z,11.08
2018-10-01T15:59:31.245Z,11.03
2018-10-01T16:02:53.959Z,11.02
2018-10-01T16:06:16.711Z,10.99
2018-10-01T16:09:39.540Z,11.25
2018-10-01T16:13:02.365Z,11.38
2018-10-01T16:16:26.169Z,10.82
2018-10-01T16:19:48.977Z,10.39
2018-10-01T16:23:11.680Z,10.26
2018-10-01T16:26:35.614Z,10.19
2018-10-01T16:29:58.435Z,10.23
2018-10-01T16:34:45.768Z,9.85
2018-10-01T16:38:08.522Z,9.78
2018-10-01T16:41:31.186Z,9.56
2018-10-01T16:44:54.151Z,9.45
2018-10-01T16:48:16.856Z,9.47
2018-10-01T16:51:39.591Z,9.58
2018-10-01T16:55:02.340Z,9.15
2018-10-01T16:58:25.225Z,9.24
2018-10-01T17:01:47.825Z,9.38
2018-10-01T17:05:10.609Z,9.45
2018-10-01T17:08:34.299Z,8.94
2018-10-01T17:11:56.983Z,8.58
2018-10-01T17:15:19.628Z,8.41
2018-10-01T17:18:42.117Z,8.09
2018-10-01T17:22:04.631Z,8.03
2018-10-01T17:25:32.564Z,8.30
2018-10-01T17:28:55.152Z,8.37
2018-10-01T17:32:17.653Z,8.25
2018-10-01T17:35:40.328Z,8.24
2018-10-01T17:39:03.281Z,8.28
2018-10-01T17:42:25.828Z,8.16
2018-10-01T17:45:48.289Z,8.18
2018-10-01T17:49:10.858Z,8.00
2018-10-01T17:52:38.994Z,8.27
2018-10-01T17:56:04.228Z,8.17
2018-10-01T17:59:27.989Z,8.25
2018-10-01T18:02:54.410Z,8.02
2018-10-01T18:09:58.149Z,8.01
2018-10-01T18:13:22.889Z,7.93
2018-10-01T18:16:49.469Z,7.81
2018-10-01T18:28:12.326Z,7.93
2018-10-01T18:31:36.173Z,8.03
2018-10-01T18:34:59.574Z,7.97
2018-10-01T18:38:24.202Z,8.10
2018-10-01T18:41:49.093Z,8.10
2018-10-01T18:45:12.856Z,7.88
2018-10-01T18:48:35.927Z,7.80
2018-10-01T18:51:58.694Z,7.74
2018-10-01T18:55:21.504Z,7.73
2018-10-01T18:58:44.237Z,7.80
2018-10-01T19:02:07.013Z,7.66
2018-10-01T19:05:29.808Z,7.68
2018-10-01T19:08:52.848Z,7.84
2018-10-01T19:12:15.950Z,7.71
2018-10-01T19:15:38.780Z,7.65
2018-10-01T19:19:01.630Z,7.79
2018-10-01T19:22:24.623Z,7.75
2018-10-01T19:25:47.523Z,7.69
2018-10-01T19:29:10.425Z,7.57
2018-10-01T19:32:33.349Z,7.37
2018-10-01T19:35:56.221Z,7.30
2018-10-01T19:39:19.003Z,7.30
2018-10-01T19:42:41.721Z,7.23
2018-10-01T19:46:04.541Z,7.33
2018-10-01T19:49:27.346Z,7.30
2018-10-01T19:53:53.317Z,7.26
2018-10-01T19:57:16.751Z,7.16
2018-10-01T20:00:39.720Z,7.16
2018-10-01T20:05:05.335Z,7.15
2018-10-01T20:08:28.044Z,7.17
2018-10-01T20:11:50.797Z,7.10
2018-10-01T20:15:13.726Z,7.05
2018-10-01T20:18:36.337Z,6.91
2018-10-01T20:21:59.344Z,6.93
2018-10-01T20:25:22.120Z,6.87
2018-10-01T20:28:45.929Z,6.92
2018-10-01T20:32:08.823Z,6.85
2018-10-01T20:35:31.502Z,6.96
2018-10-01T20:38:54.283Z,6.92
2018-10-01T20:50:13.993Z,6.54
2018-10-01T20:53:36.867Z,6.85
2018-10-01T20:57:00.059Z,7.07
2018-10-01T21:00:22.938Z,6.85
2018-10-01T21:03:46.937Z,6.92
2018-10-01T21:07:09.719Z,6.80
2018-10-01T21:10:32.837Z,7.02
2018-10-01T21:13:56.604Z,6.82
2018-10-01T21:17:19.411Z,6.61
2018-10-01T21:20:42.124Z,6.71
2018-10-01T21:24:04.776Z,6.70
2018-10-01T21:27:27.442Z,6.66
2018-10-01T21:30:50.068Z,6.74
2018-10-01T21:34:12.772Z,6.63
2018-10-01T21:45:32.330Z,6.49
2018-10-01T21:48:55.237Z,6.45
2018-10-01T21:52:18.140Z,6.32
2018-10-01T21:55:41.043Z,6.16
2018-10-01T21:59:04.036Z,6.15
2018-10-01T22:02:26.870Z,6.38
2018-10-01T22:05:49.623Z,6.68
2018-10-01T22:12:41.736Z,6.25
2018-10-01T22:16:04.711Z,6.00
2018-10-01T22:19:27.679Z,5.87
2018-10-01T22:22:50.744Z,5.84
2018-10-01T22:26:13.833Z,5.79
2018-10-01T22:29:36.873Z,5.87
2018-10-01T22:32:59.876Z,5.89
2018-10-01T22:36:22.830Z,6.01
2018-10-01T22:39:46.673Z,5.99
2018-10-01T22:43:09.658Z,5.86
2018-10-01T22:46:34.199Z,6.28
2018-10-01T22:50:01.611Z,6.27
2018-10-01T22:53:26.651Z,6.03
2018-10-01T22:56:50.327Z,5.87
2018-10-01T23:00:13.139Z,6.19
2018-10-01T23:03:38.215Z,6.34
2018-10-01T23:07:02.056Z,6.58
2018-10-01T23:10:25.861Z,6.66
2018-10-01T23:13:48.806Z,6.76
2018-10-01T23:17:12.035Z,6.77
2018-10-01T23:20:34.998Z,6.67
2018-10-01T23:23:57.857Z,6.51
2018-10-01T23:27:21.034Z,6.45
2018-10-01T23:30:44.065Z,6.52
2018-10-01T23:34:07.180Z,6.64
2018-10-01T23:37:31.271Z,6.83
2018-10-01T23:40:55.507Z,6.78
2018-10-01T23:44:18.930Z,7.05
2018-10-01T23:47:42.774Z,7.18
2018-10-01T23:51:06.591Z,6.71
2018-10-01T23:54:32.786Z,6.31
2018-10-01T23:58:03.077Z,6.15
