createdAt,value
2022-08-16T00:01:50.199Z,97594.56
2022-08-16T00:04:52.351Z,97599.66
2022-08-16T00:07:56.236Z,97600.81
2022-08-16T00:10:58.769Z,97589.91
2022-08-16T00:14:08.704Z,97591.47
2022-08-16T00:17:18.428Z,97589.34
2022-08-16T00:20:21.962Z,97595.19
2022-08-16T00:23:34.462Z,97594.94
2022-08-16T00:26:45.131Z,97592.66
2022-08-16T00:30:00.475Z,97593.50
2022-08-16T00:33:11.050Z,97591.28
2022-08-16T00:36:16.825Z,97587.16
2022-08-16T00:39:19.061Z,97594.13
2022-08-16T00:42:30.275Z,97593.84
2022-08-16T00:45:37.259Z,97588.44
2022-08-16T00:48:59.023Z,97592.84
2022-08-16T00:52:02.074Z,97593.13
2022-08-16T00:55:11.382Z,97593.28
2022-08-16T00:58:32.222Z,97593.13
2022-08-16T01:01:38.702Z,97591.13
2022-08-16T01:04:40.765Z,97585.72
2022-08-16T01:08:30.024Z,97587.25
2022-08-16T01:11:25.610Z,97591.66
2022-08-16T01:14:31.719Z,97592.66
2022-08-16T01:17:36.701Z,97598.91
2022-08-16T01:20:49.186Z,97599.91
2022-08-16T01:24:03.930Z,97605.31
2022-08-16T01:27:08.019Z,97613.44
2022-08-16T01:30:20.342Z,97606.63
2022-08-16T01:33:25.290Z,97614.03
2022-08-16T01:36:36.423Z,97612.59
2022-08-16T01:39:41.978Z,97613.59
2022-08-16T01:42:48.174Z,97611.44
2022-08-16T01:45:57.449Z,97612.59
2022-08-16T01:49:02.026Z,97613.03
2022-08-16T01:52:06.434Z,97619.72
2022-08-16T01:55:35.582Z,97623.56
2022-08-16T01:58:37.960Z,97621.72
2022-08-16T02:01:52.907Z,97623.72
2022-08-16T02:05:02.133Z,97620.00
2022-08-16T02:08:09.484Z,97620.72
2022-08-16T02:11:47.634Z,97621.72
2022-08-16T02:14:51.174Z,97624.84
2022-08-16T02:17:53.408Z,97624.00
2022-08-16T02:20:57.779Z,97630.25
2022-08-16T02:24:01.954Z,97618.13
2022-08-16T02:27:05.547Z,97618.84
2022-08-16T02:30:36.667Z,97616.13
2022-08-16T02:33:43.826Z,97622.97
2022-08-16T02:36:50.855Z,97623.38
2022-08-16T02:39:54.031Z,97621.97
2022-08-16T02:42:57.927Z,97619.53
2022-08-16T02:46:00.313Z,97619.84
2022-08-16T02:49:02.645Z,97617.00
2022-08-16T02:52:05.030Z,97616.59
2022-08-16T02:55:11.810Z,97615.47
2022-08-16T02:58:19.260Z,97622.47
2022-08-16T03:01:25.048Z,97615.63
2022-08-16T03:04:52.380Z,97613.22
2022-08-16T03:07:54.545Z,97615.53
2022-08-16T03:10:59.261Z,97614.53
2022-08-16T03:14:07.348Z,97604.56
2022-08-16T03:17:09.902Z,97603.84
2022-08-16T03:20:13.461Z,97611.81
2022-08-16T03:23:20.767Z,97615.38
2022-08-16T03:26:25.189Z,97608.38
2022-08-16T03:29:30.007Z,97611.81
2022-08-16T03:32:32.167Z,97610.97
2022-08-16T03:35:35.057Z,97618.22
2022-08-16T03:38:40.134Z,97607.97
2022-08-16T03:41:50.233Z,97605.84
2022-08-16T03:45:03.746Z,97605.59
2022-08-16T03:48:07.181Z,97608.69
2022-08-16T03:51:12.941Z,97611.84
2022-08-16T03:54:14.717Z,97612.13
2022-08-16T03:57:16.591Z,97615.34
2022-08-16T04:00:40.906Z,97612.78
2022-08-16T04:03:43.193Z,97612.94
2022-08-16T04:06:45.900Z,97611.22
2022-08-16T04:09:47.799Z,97623.44
2022-08-16T04:12:53.439Z,97624.13
2022-08-16T04:15:59.808Z,97620.75
2022-08-16T04:19:04.982Z,97624.00
2022-08-16T04:22:08.466Z,97621.44
2022-08-16T04:25:15.922Z,97624.28
2022-08-16T04:28:52.407Z,97619.88
2022-08-16T04:31:40.883Z,97626.28
2022-08-16T04:34:45.573Z,97627.28
2022-08-16T04:37:47.916Z,97629.97
2022-08-16T04:40:55.697Z,97632.69
2022-08-16T04:44:32.560Z,97632.88
2022-08-16T04:47:31.575Z,97647.47
2022-08-16T04:50:36.679Z,97644.94
2022-08-16T04:53:45.374Z,97645.63
2022-08-16T04:56:54.910Z,97646.34
2022-08-16T05:00:31.157Z,97643.38
2022-08-16T05:03:24.685Z,97648.50
2022-08-16T05:06:44.975Z,97649.75
2022-08-16T05:09:49.331Z,97653.03
2022-08-16T05:12:51.134Z,97657.13
2022-08-16T05:15:54.068Z,97662.69
2022-08-16T05:18:58.817Z,97659.53
2022-08-16T05:22:02.311Z,97666.53
2022-08-16T05:25:08.837Z,97676.34
2022-08-16T05:28:11.895Z,97675.03
2022-08-16T05:31:16.574Z,97672.50
2022-08-16T05:34:22.774Z,97677.59
2022-08-16T05:37:24.640Z,97688.00
2022-08-16T05:40:27.374Z,97691.25
2022-08-16T05:43:32.012Z,97697.09
2022-08-16T05:46:45.573Z,97698.78
2022-08-16T05:49:50.661Z,97692.53
2022-08-16T05:52:53.546Z,97689.94
2022-08-16T05:55:56.351Z,97691.94
2022-08-16T05:59:00.228Z,97700.19
2022-08-16T06:02:03.654Z,97699.34
2022-08-16T06:05:12.428Z,97700.34
2022-08-16T06:08:32.306Z,97703.06
2022-08-16T06:11:38.839Z,97706.75
2022-08-16T06:14:44.828Z,97703.34
2022-08-16T06:17:47.407Z,97707.91
2022-08-16T06:20:56.053Z,97714.16
2022-08-16T06:24:01.650Z,97717.25
2022-08-16T06:27:23.682Z,97719.09
2022-08-16T06:30:28.658Z,97724.50
2022-08-16T06:33:41.501Z,97722.94
2022-08-16T06:37:18.323Z,97729.59
2022-08-16T06:40:20.055Z,97720.09
2022-08-16T06:43:27.347Z,97722.91
2022-08-16T06:46:34.232Z,97726.19
2022-08-16T06:49:35.826Z,97721.19
2022-08-16T06:53:09.123Z,97728.59
2022-08-16T06:56:05.632Z,97723.16
2022-08-16T06:59:09.208Z,97731.66
2022-08-16T07:02:32.806Z,97741.03
2022-08-16T07:05:41.684Z,97744.72
2022-08-16T07:08:46.513Z,97748.53
2022-08-16T07:11:51.599Z,97750.34
2022-08-16T07:14:58.423Z,97747.16
2022-08-16T07:18:03.414Z,97753.31
2022-08-16T07:21:06.101Z,97755.84
2022-08-16T07:24:10.532Z,97756.25
2022-08-16T07:27:32.155Z,97756.50
2022-08-16T07:30:45.729Z,97749.19
2022-08-16T07:33:51.782Z,97751.25
2022-08-16T07:36:58.340Z,97758.63
2022-08-16T07:40:11.034Z,97750.59
2022-08-16T07:43:13.409Z,97755.25
2022-08-16T07:46:38.609Z,97751.25
2022-08-16T07:49:36.736Z,97758.66
2022-08-16T07:52:55.157Z,97759.91
2022-08-16T07:56:04.303Z,97756.88
2022-08-16T07:59:07.387Z,97759.00
2022-08-16T08:02:11.989Z,97758.22
2022-08-16T08:05:13.849Z,97766.44
2022-08-16T08:08:51.503Z,97765.81
2022-08-16T08:11:40.660Z,97767.44
2022-08-16T08:15:02.041Z,97767.81
2022-08-16T08:18:30.373Z,97757.34
2022-08-16T08:22:00.190Z,97762.44
2022-08-16T08:24:53.321Z,97772.25
2022-08-16T08:28:03.533Z,97774.31
2022-08-16T08:31:06.073Z,97775.31
2022-08-16T08:34:09.362Z,97771.13
2022-08-16T08:37:14.717Z,97773.84
2022-08-16T08:40:18.591Z,97783.75
2022-08-16T08:43:22.574Z,97787.91
2022-08-16T08:46:25.836Z,97783.19
2022-08-16T08:49:46.164Z,97789.00
2022-08-16T08:52:52.800Z,97792.56
2022-08-16T08:55:59.092Z,97796.19
2022-08-16T08:59:12.721Z,97790.09
2022-08-16T09:02:16.678Z,97792.00
2022-08-16T09:05:22.753Z,97786.22
2022-08-16T09:08:30.382Z,97787.81
2022-08-16T09:11:41.050Z,97792.25
2022-08-16T09:14:49.439Z,97794.75
2022-08-16T09:17:55.631Z,97786.81
2022-08-16T09:21:00.584Z,97789.63
2022-08-16T09:24:04.702Z,97784.19
2022-08-16T09:27:11.495Z,97785.91
2022-08-16T09:30:36.470Z,97792.03
2022-08-16T09:33:37.161Z,97785.25
2022-08-16T09:36:44.958Z,97795.25
2022-08-16T09:39:50.231Z,97799.88
2022-08-16T09:42:58.725Z,97797.84
2022-08-16T09:46:03.670Z,97810.06
2022-08-16T09:49:26.375Z,97807.19
2022-08-16T09:52:42.730Z,97804.84
2022-08-16T09:55:56.790Z,97805.00
2022-08-16T09:59:04.929Z,97808.97
2022-08-16T10:02:26.155Z,97801.47
2022-08-16T10:05:29.228Z,97807.78
2022-08-16T10:08:31.774Z,97803.81
2022-08-16T10:12:11.461Z,97805.22
2022-08-16T10:15:21.206Z,97799.25
2022-08-16T10:19:00.676Z,97795.81
2022-08-16T10:21:46.709Z,97804.66
2022-08-16T10:24:59.726Z,97804.28
2022-08-16T10:28:28.020Z,97806.34
2022-08-16T10:31:45.632Z,97806.47
2022-08-16T10:34:51.452Z,97811.88
2022-08-16T10:37:54.756Z,97805.41
2022-08-16T10:41:00.910Z,97804.78
2022-08-16T10:44:02.673Z,97812.50
2022-08-16T10:47:06.115Z,97803.56
2022-08-16T10:50:19.700Z,97807.16
2022-08-16T10:53:21.936Z,97805.03
2022-08-16T10:56:56.163Z,97800.72
2022-08-16T10:59:53.231Z,97804.25
2022-08-16T11:03:01.243Z,97805.53
2022-08-16T11:06:07.493Z,97810.56
2022-08-16T11:09:28.867Z,97803.56
2022-08-16T11:12:30.829Z,97800.75
2022-08-16T11:15:34.329Z,97811.31
2022-08-16T11:18:48.303Z,97808.03
2022-08-16T11:22:38.624Z,97816.03
2022-08-16T11:32:07.967Z,97813.78
2022-08-16T11:35:15.730Z,97807.78
2022-08-16T11:38:46.679Z,97807.53
2022-08-16T11:41:43.442Z,97822.69
2022-08-16T11:44:52.761Z,97830.63
2022-08-16T11:47:58.147Z,97829.22
2022-08-16T11:51:00.940Z,97821.84
2022-08-16T11:54:05.141Z,97818.94
2022-08-16T11:57:11.848Z,97817.97
2022-08-16T12:00:33.760Z,97819.03
2022-08-16T12:03:36.390Z,97815.78
2022-08-16T12:06:38.162Z,97818.81
2022-08-16T12:09:43.434Z,97813.75
2022-08-16T12:12:46.728Z,97819.91
2022-08-16T12:15:48.777Z,97826.06
2022-08-16T12:18:51.984Z,97821.50
2022-08-16T12:21:58.092Z,97823.47
2022-08-16T12:25:01.981Z,97816.16
2022-08-16T12:28:04.791Z,97822.84
2022-08-16T12:31:07.453Z,97819.56
2022-08-16T12:34:11.254Z,97815.84
2022-08-16T12:37:24.426Z,97816.22
2022-08-16T12:40:29.966Z,97818.56
2022-08-16T12:43:32.005Z,97815.03
2022-08-16T12:46:34.098Z,97813.00
2022-08-16T12:49:42.138Z,97815.84
2022-08-16T12:52:44.474Z,97816.84
2022-08-16T12:55:56.187Z,97823.81
2022-08-16T12:58:58.082Z,97820.72
2022-08-16T13:02:01.250Z,97817.66
2022-08-16T13:05:04.352Z,97811.44
2022-08-16T13:08:09.481Z,97813.16
2022-08-16T13:11:24.644Z,97806.47
2022-08-16T13:14:31.291Z,97810.09
2022-08-16T13:17:34.947Z,97803.00
2022-08-16T13:20:37.540Z,97813.47
2022-08-16T13:23:48.548Z,97810.16
2022-08-16T13:26:54.438Z,97814.16
2022-08-16T13:29:57.557Z,97818.84
2022-08-16T13:32:59.607Z,97828.13
2022-08-16T13:36:03.245Z,97817.91
2022-08-16T13:39:05.172Z,97808.78
2022-08-16T13:42:11.174Z,97808.53
2022-08-16T13:45:15.685Z,97812.44
2022-08-16T13:48:21.876Z,97810.00
2022-08-16T13:51:29.309Z,97806.56
2022-08-16T13:54:32.977Z,97810.09
2022-08-16T13:57:53.630Z,97802.78
2022-08-16T14:00:58.059Z,97798.03
2022-08-16T14:04:01.776Z,97801.09
2022-08-16T14:07:07.532Z,97794.38
2022-08-16T14:10:11.246Z,97799.94
2022-08-16T14:13:21.048Z,97800.38
2022-08-16T14:16:33.578Z,97795.63
2022-08-16T14:19:35.963Z,97802.59
2022-08-16T14:22:39.847Z,97796.06
2022-08-16T14:25:42.408Z,97795.72
2022-08-16T14:28:52.507Z,97805.81
2022-08-16T14:31:57.005Z,97800.78
2022-08-16T14:35:00.104Z,97801.09
2022-08-16T14:38:04.729Z,97795.63
2022-08-16T14:41:10.177Z,97801.75
2022-08-16T14:44:14.244Z,97791.19
2022-08-16T14:47:17.033Z,97793.22
2022-08-16T14:50:21.536Z,97797.13
2022-08-16T14:53:26.834Z,97791.13
2022-08-16T14:56:42.632Z,97799.22
2022-08-16T14:59:48.685Z,97798.78
2022-08-16T15:02:54.125Z,97791.53
2022-08-16T15:05:55.785Z,97797.28
2022-08-16T15:08:57.429Z,97799.50
2022-08-16T15:12:05.089Z,97790.88
2022-08-16T15:15:12.026Z,97799.94
2022-08-16T15:18:14.451Z,97803.63
2022-08-16T15:21:25.443Z,97797.47
2022-08-16T15:24:32.075Z,97803.81
2022-08-16T15:27:42.252Z,97797.59
2022-08-16T15:30:59.987Z,97797.22
2022-08-16T15:34:02.579Z,97809.06
2022-08-16T15:37:04.267Z,97804.03
2022-08-16T15:40:08.176Z,97805.31
2022-08-16T15:43:38.922Z,97804.81
2022-08-16T15:46:54.700Z,97805.03
2022-08-16T15:49:59.031Z,97808.78
2022-08-16T15:53:04.459Z,97805.84
2022-08-16T15:56:12.148Z,97808.75
2022-08-16T15:59:16.171Z,97805.53
2022-08-16T16:02:29.150Z,97806.13
2022-08-16T16:05:32.872Z,97804.81
2022-08-16T16:08:35.218Z,97802.34
2022-08-16T16:11:41.025Z,97808.88
2022-08-16T16:14:43.299Z,97805.22
2022-08-16T16:17:52.078Z,97805.63
2022-08-16T16:20:55.074Z,97804.13
2022-08-16T16:24:01.330Z,97806.00
2022-08-16T16:27:18.304Z,97805.00
2022-08-16T16:30:33.297Z,97798.03
2022-08-16T16:33:50.410Z,97802.06
2022-08-16T16:36:52.552Z,97810.69
2022-08-16T16:39:57.285Z,97811.47
2022-08-16T16:43:01.033Z,97810.03
2022-08-16T16:46:40.683Z,97812.13
2022-08-16T16:49:29.134Z,97812.66
2022-08-16T16:52:44.039Z,97813.63
2022-08-16T16:55:51.719Z,97815.28
2022-08-16T16:59:00.839Z,97814.25
2022-08-16T17:02:41.746Z,97814.88
2022-08-16T17:05:29.293Z,97819.31
2022-08-16T17:08:40.951Z,97817.25
2022-08-16T17:11:44.500Z,97822.81
2022-08-16T17:14:47.382Z,97817.84
2022-08-16T17:18:00.321Z,97826.31
2022-08-16T17:21:05.929Z,97822.66
2022-08-16T17:24:18.363Z,97831.56
2022-08-16T17:30:44.936Z,97825.25
2022-08-16T17:33:54.609Z,97833.72
2022-08-16T17:36:58.927Z,97836.31
2022-08-16T17:39:28.236Z,97826.88
2022-08-16T17:40:04.223Z,97837.44
2022-08-16T17:43:10.646Z,97843.00
2022-08-16T17:46:51.801Z,97841.16
2022-08-16T17:49:34.882Z,97844.16
2022-08-16T17:52:49.058Z,97843.31
2022-08-16T17:55:51.408Z,97842.53
2022-08-16T17:58:53.412Z,97837.16
2022-08-16T18:01:56.307Z,97843.31
2022-08-16T18:04:58.944Z,97849.00
2022-08-16T18:08:02.105Z,97853.50
2022-08-16T18:11:04.014Z,97851.31
2022-08-16T18:14:10.313Z,97853.41
2022-08-16T18:17:11.987Z,97852.44
2022-08-16T18:20:33.795Z,97855.81
2022-08-16T18:23:39.858Z,97850.41
2022-08-16T18:26:41.544Z,97854.53
2022-08-16T18:29:43.730Z,97852.50
2022-08-16T18:32:47.889Z,97862.59
2022-08-16T18:35:53.122Z,97863.84
2022-08-16T18:38:59.033Z,97867.25
2022-08-16T18:42:06.719Z,97864.03
2022-08-16T18:45:11.592Z,97874.75
2022-08-16T18:48:14.225Z,97875.78
2022-08-16T18:51:21.524Z,97882.06
2022-08-16T18:54:31.894Z,97878.19
2022-08-16T18:57:33.645Z,97879.88
2022-08-16T19:00:56.833Z,97880.75
2022-08-16T19:03:57.762Z,97879.56
2022-08-16T19:07:01.326Z,97888.41
2022-08-16T19:10:05.457Z,97901.00
2022-08-16T19:13:08.363Z,97890.78
2022-08-16T19:16:10.111Z,97901.16
2022-08-16T19:19:12.295Z,97899.94
2022-08-16T19:22:35.003Z,97897.94
2022-08-16T19:25:49.471Z,97902.00
2022-08-16T19:29:01.919Z,97907.94
2022-08-16T19:32:14.970Z,97914.72
2022-08-16T19:35:17.383Z,97916.91
2022-08-16T19:38:19.429Z,97915.38
2022-08-16T19:41:22.396Z,97932.03
2022-08-16T19:44:24.161Z,97927.78
2022-08-16T19:47:28.365Z,97921.50
2022-08-16T19:50:35.994Z,97930.97
2022-08-16T19:53:38.278Z,97926.06
2022-08-16T19:56:41.513Z,97931.13
2022-08-16T19:59:44.094Z,97938.94
2022-08-16T20:02:47.174Z,97938.44
2022-08-16T20:05:54.781Z,97934.31
2022-08-16T20:08:56.641Z,97932.25
2022-08-16T20:12:05.112Z,97934.28
2022-08-16T20:15:08.421Z,97933.59
2022-08-16T20:18:24.394Z,97940.03
2022-08-16T20:21:28.464Z,97939.88
2022-08-16T20:24:34.685Z,97941.00
2022-08-16T20:27:40.054Z,97946.78
2022-08-16T20:30:41.691Z,97936.25
2022-08-16T20:33:43.858Z,97943.84
2022-08-16T20:36:45.852Z,97943.16
2022-08-16T20:39:48.343Z,97946.22
2022-08-16T20:43:00.513Z,97947.53
2022-08-16T20:46:02.661Z,97947.47
2022-08-16T20:49:04.864Z,97948.78
2022-08-16T20:52:11.897Z,97953.03
2022-08-16T20:55:13.532Z,97957.78
2022-08-16T20:58:16.956Z,97950.06
2022-08-16T21:01:19.110Z,97954.13
2022-08-16T21:04:21.760Z,97949.88
2022-08-16T21:07:24.112Z,97959.19
2022-08-16T21:10:27.032Z,97971.91
2022-08-16T21:13:31.306Z,97982.56
2022-08-16T21:16:33.089Z,97982.75
2022-08-16T21:19:35.905Z,97981.16
2022-08-16T21:22:38.073Z,97978.09
2022-08-16T21:25:58.914Z,97975.13
2022-08-16T21:29:03.141Z,97977.81
2022-08-16T21:32:11.645Z,97980.97
2022-08-16T21:35:15.536Z,97981.59
2022-08-16T21:38:29.053Z,97984.03
2022-08-16T21:41:32.632Z,97985.53
2022-08-16T21:44:38.717Z,97985.53
2022-08-16T21:47:41.131Z,97980.72
2022-08-16T21:50:43.221Z,97982.03
2022-08-16T21:53:45.262Z,97977.38
2022-08-16T21:56:46.947Z,97976.13
2022-08-16T21:59:52.046Z,97977.97
2022-08-16T22:02:57.379Z,97978.44
2022-08-16T22:06:12.242Z,97981.16
2022-08-16T22:09:16.223Z,97986.59
2022-08-16T22:12:21.511Z,97981.09
2022-08-16T22:15:27.266Z,97986.97
2022-08-16T22:18:29.173Z,97993.19
2022-08-16T22:21:31.580Z,97989.50
2022-08-16T22:24:33.410Z,97989.66
2022-08-16T22:27:35.221Z,97988.81
2022-08-16T22:30:39.144Z,97990.56
2022-08-16T22:33:43.183Z,98003.88
2022-08-16T22:36:45.001Z,97999.06
2022-08-16T22:39:46.696Z,98002.78
2022-08-16T22:42:49.069Z,97990.38
2022-08-16T22:45:52.359Z,97995.94
2022-08-16T22:48:54.557Z,97997.66
2022-08-16T22:51:56.696Z,97989.78
2022-08-16T22:55:00.817Z,97994.72
2022-08-16T22:58:02.923Z,97994.56
2022-08-16T23:01:06.507Z,97994.13
2022-08-16T23:04:11.259Z,97990.72
2022-08-16T23:07:12.965Z,98001.00
2022-08-16T23:10:17.228Z,97997.28
2022-08-16T23:13:23.118Z,97989.03
2022-08-16T23:16:30.826Z,97984.84
2022-08-16T23:19:34.586Z,97986.38
2022-08-16T23:23:19.669Z,97986.16
2022-08-16T23:26:02.388Z,97985.16
2022-08-16T23:29:04.734Z,97987.31
2022-08-16T23:32:11.619Z,97987.81
2022-08-16T23:35:13.684Z,97981.53
2022-08-16T23:38:38.303Z,97972.91
2022-08-16T23:41:37.626Z,97977.38
2022-08-16T23:44:57.175Z,97982.38
2022-08-16T23:48:03.463Z,97975.69
2022-08-16T23:51:09.254Z,97976.16
2022-08-16T23:54:11.974Z,97969.59
2022-08-16T23:57:13.881Z,97971.06
