createdAt,value
2018-12-02T00:01:05.411Z,2.60
2018-12-02T00:02:16.510Z,2.45
2018-12-02T00:03:27.160Z,2.33
2018-12-02T00:04:37.651Z,2.00
2018-12-02T00:05:48.679Z,2.10
2018-12-02T00:06:59.570Z,2.00
2018-12-02T00:08:10.321Z,2.30
2018-12-02T00:09:21.040Z,2.58
2018-12-02T00:10:31.587Z,2.40
2018-12-02T00:11:42.632Z,1.45
2018-12-02T00:12:53.191Z,1.87
2018-12-02T00:14:04.923Z,2.27
2018-12-02T00:15:16.615Z,1.90
2018-12-02T00:16:27.246Z,1.80
2018-12-02T00:17:37.585Z,2.00
2018-12-02T00:18:47.742Z,2.20
2018-12-02T00:19:58.114Z,2.37
2018-12-02T00:21:09.832Z,1.82
2018-12-02T00:22:20.465Z,1.90
2018-12-02T00:23:31.236Z,2.10
2018-12-02T00:24:41.578Z,1.67
2018-12-02T00:25:52.115Z,1.67
2018-12-02T00:27:02.714Z,1.40
2018-12-02T00:28:13.826Z,1.62
2018-12-02T00:29:24.193Z,1.70
2018-12-02T00:30:34.793Z,1.82
2018-12-02T00:31:45.234Z,1.90
2018-12-02T00:32:55.972Z,2.50
2018-12-02T00:34:06.577Z,3.05
2018-12-02T00:35:17.841Z,2.08
2018-12-02T00:36:28.304Z,2.50
2018-12-02T00:37:39.015Z,1.90
2018-12-02T00:38:49.453Z,1.20
2018-12-02T00:40:00.466Z,1.85
2018-12-02T00:41:10.812Z,2.52
2018-12-02T00:42:22.285Z,2.15
2018-12-02T00:43:32.580Z,2.17
2018-12-02T00:44:42.980Z,1.90
2018-12-02T00:45:53.605Z,2.50
2018-12-02T00:47:05.565Z,1.80
2018-12-02T00:48:15.887Z,2.00
2018-12-02T00:49:26.255Z,2.42
2018-12-02T00:50:37.213Z,1.87
2018-12-02T00:51:47.505Z,1.65
2018-12-02T00:53:00.472Z,1.95
2018-12-02T00:54:10.853Z,1.95
2018-12-02T00:55:23.518Z,1.80
2018-12-02T00:56:34.427Z,2.40
2018-12-02T00:57:45.038Z,2.58
2018-12-02T00:58:55.416Z,2.22
2018-12-02T01:00:08.227Z,1.98
2018-12-02T01:01:18.647Z,1.75
2018-12-02T01:02:29.647Z,1.77
2018-12-02T01:03:40.066Z,1.90
2018-12-02T01:04:50.376Z,1.90
2018-12-02T01:06:00.182Z,1.85
2018-12-02T01:07:11.108Z,1.90
2018-12-02T01:08:21.677Z,2.45
2018-12-02T01:09:31.827Z,1.70
2018-12-02T01:10:42.537Z,1.60
2018-12-02T01:11:52.889Z,2.05
2018-12-02T01:13:03.429Z,1.60
2018-12-02T01:14:14.209Z,1.57
2018-12-02T01:15:27.510Z,2.00
2018-12-02T01:16:37.970Z,2.37
2018-12-02T01:17:48.159Z,2.55
2018-12-02T01:18:58.327Z,1.65
2018-12-02T01:20:13.019Z,2.10
2018-12-02T01:21:23.420Z,2.22
2018-12-02T01:22:34.186Z,2.65
2018-12-02T01:23:44.378Z,2.12
2018-12-02T01:24:54.956Z,2.27
2018-12-02T01:26:05.307Z,1.75
2018-12-02T01:27:16.271Z,2.40
2018-12-02T01:28:26.729Z,2.30
2018-12-02T01:29:36.920Z,1.85
2018-12-02T01:30:47.359Z,2.10
2018-12-02T01:31:57.699Z,1.80
2018-12-02T01:33:08.858Z,2.20
2018-12-02T01:34:19.324Z,2.10
2018-12-02T01:35:29.699Z,1.92
2018-12-02T01:36:40.150Z,1.98
2018-12-02T01:37:50.501Z,1.98
2018-12-02T01:39:01.121Z,1.20
2018-12-02T01:40:13.661Z,1.62
2018-12-02T01:41:23.932Z,1.90
2018-12-02T01:42:34.592Z,1.95
2018-12-02T01:43:44.703Z,1.92
2018-12-02T01:44:55.614Z,1.60
2018-12-02T01:46:05.764Z,1.70
2018-12-02T01:47:16.327Z,2.27
2018-12-02T01:48:26.896Z,1.75
2018-12-02T01:49:38.079Z,1.85
2018-12-02T01:50:48.417Z,1.75
2018-12-02T01:51:59.456Z,1.60
2018-12-02T01:53:09.998Z,2.10
2018-12-02T01:54:20.460Z,2.58
2018-12-02T01:55:30.878Z,1.92
2018-12-02T01:56:41.381Z,1.80
2018-12-02T01:57:51.824Z,1.98
2018-12-02T01:59:01.880Z,1.90
2018-12-02T02:00:17.922Z,1.80
2018-12-02T02:01:28.452Z,1.67
2018-12-02T02:02:39.012Z,2.37
2018-12-02T02:03:49.433Z,2.00
2018-12-02T02:05:00.098Z,1.90
2018-12-02T02:06:10.687Z,1.90
2018-12-02T02:07:21.165Z,2.15
2018-12-02T02:08:31.125Z,1.95
2018-12-02T02:09:42.136Z,2.15
2018-12-02T02:10:53.247Z,2.05
2018-12-02T02:12:03.880Z,2.62
2018-12-02T02:13:14.198Z,2.12
2018-12-02T02:14:24.390Z,1.90
2018-12-02T02:15:35.709Z,2.20
2018-12-02T02:16:46.331Z,2.00
2018-12-02T02:17:57.218Z,2.40
2018-12-02T02:19:07.498Z,2.47
2018-12-02T02:20:25.571Z,2.25
2018-12-02T02:21:36.546Z,2.22
2018-12-02T02:22:47.113Z,2.25
2018-12-02T02:23:57.535Z,2.30
2018-12-02T02:25:09.663Z,2.55
2018-12-02T02:26:19.864Z,2.67
2018-12-02T02:27:30.194Z,2.30
2018-12-02T02:28:40.731Z,2.35
2018-12-02T02:29:51.354Z,2.30
2018-12-02T02:31:01.595Z,2.55
2018-12-02T02:32:12.143Z,2.30
2018-12-02T02:33:22.574Z,2.00
2018-12-02T02:34:33.066Z,2.65
2018-12-02T02:35:43.245Z,2.22
2018-12-02T02:36:53.693Z,2.25
2018-12-02T02:38:04.138Z,2.02
2018-12-02T02:39:14.795Z,2.60
2018-12-02T02:40:30.446Z,2.12
2018-12-02T02:41:41.371Z,1.85
2018-12-02T02:42:52.357Z,2.15
2018-12-02T02:44:03.118Z,2.35
2018-12-02T02:45:14.292Z,2.17
2018-12-02T02:46:25.629Z,2.47
2018-12-02T02:47:36.994Z,2.00
2018-12-02T02:48:47.349Z,2.45
2018-12-02T02:49:57.884Z,2.20
2018-12-02T02:51:08.651Z,2.15
2018-12-02T02:52:19.504Z,2.05
2018-12-02T02:53:29.515Z,2.55
2018-12-02T02:54:39.665Z,2.10
2018-12-02T02:55:49.805Z,2.00
2018-12-02T02:57:00.644Z,2.02
2018-12-02T02:58:10.866Z,2.67
2018-12-02T02:59:21.403Z,2.58
2018-12-02T03:00:32.077Z,3.10
2018-12-02T03:01:42.185Z,2.17
2018-12-02T03:02:52.790Z,2.30
2018-12-02T03:04:03.344Z,2.00
2018-12-02T03:05:14.241Z,2.30
2018-12-02T03:06:25.720Z,2.70
2018-12-02T03:07:36.229Z,2.27
2018-12-02T03:08:46.569Z,2.58
2018-12-02T03:09:56.968Z,2.37
2018-12-02T03:11:07.388Z,3.20
2018-12-02T03:12:17.947Z,2.22
2018-12-02T03:13:28.249Z,1.98
2018-12-02T03:14:40.128Z,2.40
2018-12-02T03:15:50.457Z,2.30
2018-12-02T03:17:00.801Z,2.02
2018-12-02T03:18:11.243Z,2.25
2018-12-02T03:19:22.061Z,2.30
2018-12-02T03:20:32.429Z,2.70
2018-12-02T03:21:42.967Z,2.58
2018-12-02T03:22:54.408Z,2.98
2018-12-02T03:24:05.730Z,2.40
2018-12-02T03:25:16.920Z,2.47
2018-12-02T03:26:27.338Z,2.17
2018-12-02T03:27:38.129Z,2.10
2018-12-02T03:28:49.019Z,2.15
2018-12-02T03:29:59.285Z,2.33
2018-12-02T03:31:10.364Z,1.77
2018-12-02T03:32:21.086Z,2.45
2018-12-02T03:33:31.734Z,2.12
2018-12-02T03:34:42.383Z,3.02
2018-12-02T03:35:52.525Z,2.42
2018-12-02T03:37:03.093Z,1.90
2018-12-02T03:38:13.321Z,2.67
2018-12-02T03:39:24.213Z,2.05
2018-12-02T03:40:35.140Z,2.77
2018-12-02T03:41:45.201Z,1.95
2018-12-02T03:42:55.889Z,2.62
2018-12-02T03:44:06.521Z,2.90
2018-12-02T03:45:17.495Z,2.52
2018-12-02T03:46:27.751Z,2.55
2018-12-02T03:47:38.099Z,1.98
2018-12-02T03:48:49.030Z,2.75
2018-12-02T03:49:59.634Z,2.65
2018-12-02T03:51:10.159Z,2.33
2018-12-02T03:52:20.480Z,1.87
2018-12-02T03:53:30.950Z,2.08
2018-12-02T03:54:41.483Z,2.22
2018-12-02T03:55:52.125Z,1.60
2018-12-02T03:57:03.422Z,1.92
2018-12-02T03:58:13.472Z,2.35
2018-12-02T03:59:24.028Z,3.22
2018-12-02T04:00:34.360Z,2.02
2018-12-02T04:01:44.801Z,1.85
2018-12-02T04:02:56.319Z,2.02
2018-12-02T04:04:06.980Z,2.30
2018-12-02T04:05:18.028Z,2.20
2018-12-02T04:06:28.501Z,2.05
2018-12-02T04:07:39.005Z,2.05
2018-12-02T04:08:49.127Z,2.33
2018-12-02T04:09:59.868Z,2.22
2018-12-02T04:11:10.227Z,1.98
2018-12-02T04:12:20.765Z,2.20
2018-12-02T04:13:31.025Z,2.00
2018-12-02T04:14:41.554Z,1.70
2018-12-02T04:15:52.641Z,2.08
2018-12-02T04:17:03.420Z,1.95
2018-12-02T04:18:13.490Z,1.98
2018-12-02T04:19:24.050Z,2.10
2018-12-02T04:20:34.241Z,1.98
2018-12-02T04:21:44.547Z,2.08
2018-12-02T04:22:54.987Z,1.55
2018-12-02T04:24:05.390Z,1.92
2018-12-02T04:25:18.791Z,1.87
2018-12-02T04:26:29.133Z,2.35
2018-12-02T04:27:39.693Z,2.22
2018-12-02T04:28:50.420Z,2.20
2018-12-02T04:30:00.955Z,2.00
2018-12-02T04:31:11.367Z,2.17
2018-12-02T04:32:21.820Z,1.80
2018-12-02T04:33:32.466Z,2.02
2018-12-02T04:34:42.914Z,2.22
2018-12-02T04:35:54.359Z,1.57
2018-12-02T04:37:04.991Z,1.92
2018-12-02T04:38:15.648Z,1.80
2018-12-02T04:39:26.277Z,2.15
2018-12-02T04:40:36.707Z,2.00
2018-12-02T04:41:47.058Z,1.72
2018-12-02T04:42:57.570Z,1.80
2018-12-02T04:44:07.747Z,1.87
2018-12-02T04:45:19.480Z,1.82
2018-12-02T04:46:30.934Z,1.40
2018-12-02T04:47:41.515Z,1.77
2018-12-02T04:48:52.524Z,1.60
2018-12-02T04:50:02.989Z,1.45
2018-12-02T04:51:14.053Z,1.50
2018-12-02T04:52:24.931Z,1.80
2018-12-02T04:53:35.542Z,1.70
2018-12-02T04:54:45.987Z,1.95
2018-12-02T04:55:57.011Z,1.40
2018-12-02T04:57:07.537Z,1.52
2018-12-02T04:58:18.064Z,1.32
2018-12-02T04:59:28.421Z,1.70
2018-12-02T05:00:39.196Z,1.25
2018-12-02T05:01:49.356Z,1.80
2018-12-02T05:03:00.419Z,1.40
2018-12-02T05:04:11.402Z,1.40
2018-12-02T05:05:24.508Z,1.35
2018-12-02T05:06:34.660Z,1.50
2018-12-02T05:07:44.889Z,1.40
2018-12-02T05:08:55.974Z,1.67
2018-12-02T05:10:10.119Z,1.22
2018-12-02T05:11:20.341Z,1.45
2018-12-02T05:12:30.791Z,1.60
2018-12-02T05:13:41.626Z,1.37
2018-12-02T05:14:51.701Z,1.85
2018-12-02T05:16:02.402Z,1.40
2018-12-02T05:17:12.378Z,1.70
2018-12-02T05:18:23.394Z,1.60
2018-12-02T05:19:34.088Z,1.40
2018-12-02T05:20:44.571Z,2.05
2018-12-02T05:21:55.180Z,1.55
2018-12-02T05:23:05.733Z,1.67
2018-12-02T05:24:16.340Z,1.60
2018-12-02T05:25:26.712Z,1.70
2018-12-02T05:26:36.899Z,1.70
2018-12-02T05:27:47.453Z,1.65
2018-12-02T05:28:57.714Z,1.50
2018-12-02T05:30:11.757Z,1.40
2018-12-02T05:31:22.097Z,1.70
2018-12-02T05:32:33.013Z,1.30
2018-12-02T05:33:43.346Z,1.60
2018-12-02T05:34:54.245Z,1.60
2018-12-02T05:36:04.483Z,1.00
2018-12-02T05:37:14.810Z,1.90
2018-12-02T05:38:24.924Z,1.40
2018-12-02T05:39:35.278Z,1.45
2018-12-02T05:40:45.941Z,1.90
2018-12-02T05:42:01.332Z,2.40
2018-12-02T05:43:11.765Z,1.98
2018-12-02T05:44:22.213Z,1.70
2018-12-02T05:45:32.976Z,1.60
2018-12-02T05:46:43.462Z,1.70
2018-12-02T05:47:54.855Z,1.85
2018-12-02T05:49:05.778Z,1.60
2018-12-02T05:50:23.836Z,1.25
2018-12-02T05:51:34.316Z,1.37
2018-12-02T05:52:45.344Z,1.60
2018-12-02T05:53:55.815Z,1.82
2018-12-02T05:55:07.077Z,1.10
2018-12-02T05:56:17.824Z,1.90
2018-12-02T05:57:28.845Z,1.45
2018-12-02T05:58:38.979Z,1.50
2018-12-02T05:59:50.329Z,1.40
2018-12-02T06:01:00.988Z,1.35
2018-12-02T06:02:11.215Z,1.67
2018-12-02T06:03:21.447Z,1.45
2018-12-02T06:04:31.466Z,1.47
2018-12-02T06:05:42.126Z,1.57
2018-12-02T06:06:52.605Z,1.62
2018-12-02T06:08:02.826Z,1.25
2018-12-02T06:09:13.446Z,1.70
2018-12-02T06:10:24.415Z,1.27
2018-12-02T06:11:35.025Z,1.70
2018-12-02T06:12:45.894Z,1.30
2018-12-02T06:13:56.624Z,1.60
2018-12-02T06:15:11.004Z,1.22
2018-12-02T06:16:21.410Z,1.47
2018-12-02T06:17:32.086Z,1.65
2018-12-02T06:18:42.566Z,1.40
2018-12-02T06:19:53.682Z,1.45
2018-12-02T06:21:04.386Z,1.17
2018-12-02T06:22:15.509Z,1.17
2018-12-02T06:23:25.980Z,1.40
2018-12-02T06:24:36.964Z,1.30
2018-12-02T06:25:47.615Z,1.15
2018-12-02T06:26:58.155Z,1.62
2018-12-02T06:28:09.025Z,1.42
2018-12-02T06:29:19.452Z,1.70
2018-12-02T06:30:29.795Z,1.50
2018-12-02T06:31:40.157Z,1.42
2018-12-02T06:32:53.727Z,1.80
2018-12-02T06:34:04.183Z,1.32
2018-12-02T06:35:15.375Z,1.32
2018-12-02T06:36:25.886Z,2.17
2018-12-02T06:37:36.338Z,1.50
2018-12-02T06:38:46.929Z,1.52
2018-12-02T06:39:57.661Z,1.37
2018-12-02T06:41:08.273Z,1.75
2018-12-02T06:42:18.843Z,1.32
2018-12-02T06:43:28.901Z,1.40
2018-12-02T06:44:39.642Z,1.10
2018-12-02T06:45:50.083Z,1.40
2018-12-02T06:47:01.527Z,1.17
2018-12-02T06:48:11.982Z,1.30
2018-12-02T06:49:23.618Z,1.40
2018-12-02T06:50:34.123Z,0.98
2018-12-02T06:51:44.671Z,1.20
2018-12-02T06:52:56.315Z,1.35
2018-12-02T06:54:06.891Z,1.80
2018-12-02T06:55:25.720Z,1.15
2018-12-02T06:56:39.760Z,1.32
2018-12-02T06:57:57.818Z,1.25
2018-12-02T06:59:20.694Z,1.40
2018-12-02T07:00:45.696Z,1.30
2018-12-02T07:02:08.115Z,1.50
2018-12-02T07:03:38.600Z,1.32
2018-12-02T07:04:49.104Z,1.22
2018-12-02T07:05:59.861Z,1.47
2018-12-02T07:07:11.391Z,1.20
2018-12-02T07:08:22.550Z,1.45
2018-12-02T07:09:33.342Z,1.30
2018-12-02T07:10:44.000Z,1.47
2018-12-02T07:11:54.767Z,1.10
2018-12-02T07:13:05.639Z,1.40
2018-12-02T07:14:15.912Z,1.42
2018-12-02T07:15:26.507Z,1.40
2018-12-02T07:16:37.110Z,1.50
2018-12-02T07:17:51.469Z,1.40
2018-12-02T07:19:05.158Z,1.22
2018-12-02T07:20:18.999Z,1.47
2018-12-02T07:21:30.842Z,1.32
2018-12-02T07:22:44.395Z,1.72
2018-12-02T07:23:56.707Z,1.60
2018-12-02T07:25:10.157Z,1.57
2018-12-02T07:26:21.403Z,1.10
2018-12-02T07:27:31.863Z,1.25
2018-12-02T07:28:43.028Z,2.55
2018-12-02T07:29:53.662Z,1.75
2018-12-02T07:31:04.147Z,1.32
2018-12-02T07:32:15.225Z,1.30
2018-12-02T07:33:25.355Z,1.52
2018-12-02T07:34:35.736Z,1.37
2018-12-02T07:35:48.468Z,1.17
2018-12-02T07:37:00.890Z,1.40
2018-12-02T07:38:20.063Z,1.25
2018-12-02T07:39:45.931Z,0.90
2018-12-02T07:40:57.260Z,1.55
2018-12-02T07:42:07.675Z,1.55
2018-12-02T07:43:18.232Z,1.20
2018-12-02T07:44:28.760Z,1.40
2018-12-02T07:45:39.684Z,1.52
2018-12-02T07:46:50.215Z,1.70
2018-12-02T07:48:00.684Z,1.10
2018-12-02T07:49:12.365Z,1.27
2018-12-02T07:50:22.795Z,1.45
2018-12-02T07:51:33.351Z,1.40
2018-12-02T07:52:44.700Z,1.55
2018-12-02T07:53:55.313Z,1.25
2018-12-02T07:55:06.630Z,1.57
2018-12-02T07:56:16.844Z,1.42
2018-12-02T07:57:28.490Z,1.40
2018-12-02T07:58:39.484Z,1.90
2018-12-02T07:59:50.032Z,1.98
2018-12-02T08:01:00.374Z,1.50
2018-12-02T08:02:10.647Z,1.55
2018-12-02T08:03:21.380Z,1.75
2018-12-02T08:04:31.994Z,1.90
2018-12-02T08:05:42.683Z,1.65
2018-12-02T08:06:53.676Z,1.85
2018-12-02T08:08:04.546Z,1.47
2018-12-02T08:09:15.447Z,1.60
2018-12-02T08:10:25.875Z,1.20
2018-12-02T08:11:36.407Z,1.75
2018-12-02T08:12:46.674Z,1.35
2018-12-02T08:13:57.513Z,1.70
2018-12-02T08:15:12.740Z,1.70
2018-12-02T08:16:23.300Z,1.65
2018-12-02T08:17:34.083Z,1.65
2018-12-02T08:18:44.707Z,1.70
2018-12-02T08:19:55.323Z,1.80
2018-12-02T08:21:05.936Z,1.47
2018-12-02T08:22:16.195Z,1.52
2018-12-02T08:23:26.878Z,1.77
2018-12-02T08:24:37.829Z,2.17
2018-12-02T08:25:47.550Z,2.00
2018-12-02T08:26:57.696Z,1.50
2018-12-02T08:28:08.421Z,2.00
2018-12-02T08:29:19.086Z,2.02
2018-12-02T08:30:30.406Z,1.90
2018-12-02T08:31:41.036Z,1.87
2018-12-02T08:32:51.485Z,1.42
2018-12-02T08:34:02.388Z,1.67
2018-12-02T08:35:13.943Z,2.08
2018-12-02T08:36:24.062Z,2.10
2018-12-02T08:37:34.597Z,1.52
2018-12-02T08:38:45.438Z,1.67
2018-12-02T08:39:56.837Z,1.37
2018-12-02T08:41:07.147Z,1.80
2018-12-02T08:42:18.364Z,1.85
2018-12-02T08:43:29.678Z,1.77
2018-12-02T08:44:41.297Z,1.70
2018-12-02T08:45:52.190Z,2.05
2018-12-02T08:47:03.664Z,2.10
2018-12-02T08:48:14.103Z,2.58
2018-12-02T08:49:24.489Z,2.12
2018-12-02T08:50:34.803Z,1.65
2018-12-02T08:51:45.760Z,1.67
2018-12-02T08:52:56.229Z,1.40
2018-12-02T08:54:06.775Z,1.60
2018-12-02T08:55:18.171Z,1.70
2018-12-02T08:56:28.727Z,1.57
2018-12-02T08:57:39.269Z,1.50
2018-12-02T08:58:49.692Z,2.08
2018-12-02T09:00:00.157Z,1.77
2018-12-02T09:01:10.541Z,2.12
2018-12-02T09:02:20.969Z,1.35
2018-12-02T09:03:31.410Z,2.00
2018-12-02T09:04:42.713Z,1.70
2018-12-02T09:05:54.134Z,1.65
2018-12-02T09:07:04.378Z,0.95
2018-12-02T09:08:14.755Z,1.85
2018-12-02T09:09:25.487Z,1.67
2018-12-02T09:10:35.988Z,1.90
2018-12-02T09:11:47.167Z,2.30
2018-12-02T09:13:00.650Z,2.02
2018-12-02T09:14:11.129Z,2.25
2018-12-02T09:15:22.610Z,2.02
2018-12-02T09:16:33.260Z,1.80
2018-12-02T09:17:43.959Z,1.22
2018-12-02T09:18:54.645Z,1.85
2018-12-02T09:20:09.672Z,2.58
2018-12-02T09:21:19.983Z,1.90
2018-12-02T09:22:30.474Z,2.05
2018-12-02T09:23:40.581Z,1.87
2018-12-02T09:24:51.680Z,1.50
2018-12-02T09:26:02.144Z,2.05
2018-12-02T09:27:12.848Z,1.92
2018-12-02T09:28:23.629Z,1.70
2018-12-02T09:29:34.222Z,2.62
2018-12-02T09:30:45.099Z,2.20
2018-12-02T09:31:56.319Z,2.70
2018-12-02T09:33:07.305Z,2.15
2018-12-02T09:34:17.619Z,2.75
2018-12-02T09:35:27.799Z,2.72
2018-12-02T09:36:37.919Z,2.67
2018-12-02T09:37:48.643Z,2.10
2018-12-02T09:38:59.120Z,2.60
2018-12-02T09:40:14.560Z,3.02
2018-12-02T09:41:25.880Z,2.90
2018-12-02T09:42:36.603Z,4.33
2018-12-02T09:43:48.360Z,2.50
2018-12-02T09:44:59.648Z,3.37
2018-12-02T09:46:10.282Z,2.90
2018-12-02T09:47:21.010Z,2.30
2018-12-02T09:48:31.200Z,2.17
2018-12-02T09:49:42.000Z,2.17
2018-12-02T09:50:52.875Z,2.20
2018-12-02T09:52:03.849Z,2.20
2018-12-02T09:53:14.403Z,2.20
2018-12-02T09:54:25.821Z,2.00
2018-12-02T09:55:38.915Z,1.65
2018-12-02T09:56:49.404Z,1.80
2018-12-02T09:58:00.533Z,1.80
2018-12-02T09:59:11.201Z,2.25
2018-12-02T10:00:22.515Z,2.12
2018-12-02T10:01:32.897Z,2.20
2018-12-02T10:02:43.446Z,2.05
2018-12-02T10:03:54.202Z,1.77
2018-12-02T10:05:04.715Z,1.90
2018-12-02T10:06:15.425Z,2.40
2018-12-02T10:07:26.282Z,2.27
2018-12-02T10:08:37.032Z,2.15
2018-12-02T10:09:47.505Z,2.52
2018-12-02T10:10:59.120Z,2.60
2018-12-02T10:12:09.634Z,2.60
2018-12-02T10:13:21.547Z,2.40
2018-12-02T10:14:31.859Z,2.47
2018-12-02T10:15:43.238Z,2.00
2018-12-02T10:16:53.756Z,2.17
2018-12-02T10:18:04.165Z,2.30
2018-12-02T10:19:15.444Z,2.52
2018-12-02T10:20:25.820Z,2.72
2018-12-02T10:21:36.111Z,2.33
2018-12-02T10:22:47.128Z,2.12
2018-12-02T10:23:57.418Z,1.98
2018-12-02T10:25:11.024Z,2.00
2018-12-02T10:26:21.406Z,2.40
2018-12-02T10:27:31.859Z,2.67
2018-12-02T10:28:42.279Z,2.35
2018-12-02T10:29:52.897Z,2.45
2018-12-02T10:31:03.898Z,2.30
2018-12-02T10:32:14.852Z,2.00
2018-12-02T10:33:25.363Z,1.85
2018-12-02T10:34:35.852Z,2.60
2018-12-02T10:35:46.594Z,2.67
2018-12-02T10:36:57.198Z,2.02
2018-12-02T10:38:08.373Z,2.15
2018-12-02T10:39:18.962Z,2.90
2018-12-02T10:40:30.132Z,2.10
2018-12-02T10:41:40.813Z,2.52
2018-12-02T10:42:51.287Z,2.55
2018-12-02T10:44:01.321Z,2.45
2018-12-02T10:45:21.148Z,2.45
2018-12-02T10:46:31.709Z,2.10
2018-12-02T10:47:43.300Z,2.30
2018-12-02T10:48:53.750Z,2.00
2018-12-02T10:50:08.827Z,2.50
2018-12-02T10:51:19.257Z,2.70
2018-12-02T10:52:30.399Z,1.98
2018-12-02T10:53:40.682Z,2.10
2018-12-02T10:54:51.404Z,2.10
2018-12-02T10:56:01.724Z,1.67
2018-12-02T10:57:12.888Z,2.15
2018-12-02T10:58:28.070Z,2.35
2018-12-02T10:59:39.262Z,2.22
2018-12-02T11:00:56.354Z,1.60
2018-12-02T11:02:13.105Z,2.20
2018-12-02T11:03:23.550Z,2.15
2018-12-02T11:04:34.338Z,2.10
2018-12-02T11:05:45.439Z,1.60
2018-12-02T11:06:56.203Z,1.80
2018-12-02T11:08:06.615Z,2.20
2018-12-02T11:09:17.463Z,2.30
2018-12-02T11:10:27.662Z,1.77
2018-12-02T11:11:38.486Z,2.10
2018-12-02T11:12:49.178Z,1.95
2018-12-02T11:14:00.577Z,1.45
2018-12-02T11:15:14.782Z,2.22
2018-12-02T11:16:26.076Z,2.20
2018-12-02T11:17:36.521Z,1.95
2018-12-02T11:18:46.953Z,2.20
2018-12-02T11:19:57.484Z,1.82
2018-12-02T11:21:08.175Z,2.10
2018-12-02T11:22:18.958Z,1.52
2018-12-02T11:23:29.588Z,2.00
2018-12-02T11:24:39.799Z,1.90
2018-12-02T11:25:50.358Z,1.47
2018-12-02T11:27:00.686Z,1.50
2018-12-02T11:28:12.142Z,1.67
2018-12-02T11:29:22.453Z,1.65
2018-12-02T11:30:33.525Z,1.95
2018-12-02T11:31:44.176Z,1.82
2018-12-02T11:32:54.566Z,1.60
2018-12-02T11:34:05.047Z,2.10
2018-12-02T11:35:18.516Z,2.45
2018-12-02T11:36:29.388Z,2.47
2018-12-02T11:37:40.171Z,2.77
2018-12-02T11:38:50.584Z,1.87
2018-12-02T11:40:01.397Z,2.00
2018-12-02T11:41:12.442Z,3.52
2018-12-02T11:42:23.214Z,1.95
2018-12-02T11:43:34.138Z,1.55
2018-12-02T11:44:44.466Z,1.95
2018-12-02T11:45:54.708Z,3.20
2018-12-02T11:47:05.787Z,2.10
2018-12-02T11:48:15.933Z,1.62
2018-12-02T11:49:26.814Z,4.70
2018-12-02T11:50:37.555Z,3.70
2018-12-02T11:51:47.913Z,1.98
2018-12-02T11:52:59.418Z,2.00
2018-12-02T11:54:10.191Z,3.17
2018-12-02T11:55:21.509Z,2.47
2018-12-02T11:56:31.856Z,1.55
2018-12-02T11:57:43.177Z,1.65
2018-12-02T11:58:53.545Z,3.60
2018-12-02T12:00:04.362Z,2.52
2018-12-02T12:01:14.811Z,1.90
2018-12-02T12:02:25.277Z,2.02
2018-12-02T12:03:36.484Z,2.10
2018-12-02T12:04:47.978Z,2.95
2018-12-02T12:05:59.830Z,2.47
2018-12-02T12:07:10.364Z,4.10
2018-12-02T12:08:21.408Z,2.58
2018-12-02T12:09:31.937Z,2.98
2018-12-02T12:10:43.369Z,2.15
2018-12-02T12:11:54.149Z,2.55
2018-12-02T12:13:04.890Z,3.55
2018-12-02T12:14:14.965Z,3.52
2018-12-02T12:15:26.318Z,1.98
2018-12-02T12:16:36.804Z,2.42
2018-12-02T12:17:47.524Z,2.75
2018-12-02T12:18:57.700Z,2.92
2018-12-02T12:20:16.758Z,4.47
2018-12-02T12:21:26.888Z,1.87
2018-12-02T12:22:37.651Z,3.02
2018-12-02T12:23:47.891Z,1.45
2018-12-02T12:24:58.439Z,2.20
2018-12-02T12:26:08.680Z,1.57
2018-12-02T12:27:19.724Z,1.52
2018-12-02T12:28:30.369Z,1.60
2018-12-02T12:29:40.829Z,2.85
2018-12-02T12:30:52.410Z,1.90
2018-12-02T12:32:03.801Z,1.45
2018-12-02T12:33:14.503Z,1.82
2018-12-02T12:34:25.262Z,1.35
2018-12-02T12:35:37.350Z,1.80
2018-12-02T12:36:48.355Z,1.70
2018-12-02T12:37:58.739Z,1.37
2018-12-02T12:39:10.005Z,1.50
2018-12-02T12:40:26.842Z,1.22
2018-12-02T12:41:37.571Z,1.90
2018-12-02T12:42:55.730Z,1.42
2018-12-02T12:44:08.971Z,1.10
2018-12-02T12:45:19.803Z,1.20
2018-12-02T12:46:30.207Z,1.42
2018-12-02T12:47:41.285Z,2.42
2018-12-02T12:48:51.534Z,2.02
2018-12-02T12:50:02.073Z,2.37
2018-12-02T12:51:12.692Z,1.70
2018-12-02T12:52:23.315Z,3.00
2018-12-02T12:53:33.718Z,4.45
2018-12-02T12:54:44.874Z,3.52
2018-12-02T12:55:55.771Z,3.65
2018-12-02T12:57:06.815Z,2.80
2018-12-02T12:58:17.794Z,2.12
2018-12-02T12:59:29.243Z,2.50
2018-12-02T13:00:40.040Z,2.05
2018-12-02T13:01:50.672Z,1.87
2018-12-02T13:03:01.673Z,1.40
2018-12-02T13:04:12.193Z,1.75
2018-12-02T13:05:24.102Z,1.77
2018-12-02T13:06:34.863Z,2.02
2018-12-02T13:07:45.580Z,3.60
2018-12-02T13:08:55.973Z,3.27
2018-12-02T13:10:09.371Z,5.17
2018-12-02T13:11:19.846Z,3.20
2018-12-02T13:12:30.519Z,2.27
2018-12-02T13:13:41.700Z,2.85
2018-12-02T13:14:52.283Z,1.90
2018-12-02T13:16:02.507Z,3.10
2018-12-02T13:17:13.067Z,1.90
2018-12-02T13:18:23.218Z,2.00
2018-12-02T13:19:33.633Z,2.30
2018-12-02T13:20:53.632Z,2.30
2018-12-02T13:22:04.464Z,1.80
2018-12-02T13:23:16.372Z,1.72
2018-12-02T13:24:26.197Z,2.20
2018-12-02T13:25:36.299Z,2.05
2018-12-02T13:26:48.220Z,1.98
2018-12-02T13:27:58.753Z,2.00
2018-12-02T13:29:09.174Z,1.67
2018-12-02T13:30:21.505Z,1.80
2018-12-02T13:31:32.692Z,1.52
2018-12-02T13:32:43.720Z,1.50
2018-12-02T13:33:54.502Z,1.57
2018-12-02T13:35:05.014Z,2.00
2018-12-02T13:36:15.332Z,1.72
2018-12-02T13:37:25.939Z,1.60
2018-12-02T13:38:36.912Z,1.98
2018-12-02T13:39:47.862Z,2.45
2018-12-02T13:40:58.182Z,2.22
2018-12-02T13:42:08.554Z,1.98
2018-12-02T13:43:20.280Z,1.70
2018-12-02T13:44:30.579Z,2.45
2018-12-02T13:45:42.457Z,1.30
2018-12-02T13:46:53.572Z,1.37
2018-12-02T13:48:04.241Z,1.65
2018-12-02T13:49:15.382Z,1.50
2018-12-02T13:50:26.264Z,1.45
2018-12-02T13:51:36.272Z,1.22
2018-12-02T13:52:47.811Z,1.75
2018-12-02T13:54:03.460Z,1.10
2018-12-02T13:55:14.893Z,0.98
2018-12-02T13:56:25.627Z,1.30
2018-12-02T13:57:36.232Z,0.90
2018-12-02T13:58:46.473Z,0.85
2018-12-02T13:59:57.335Z,0.80
2018-12-02T14:01:08.149Z,1.05
2018-12-02T14:02:18.563Z,1.35
2018-12-02T14:03:28.972Z,1.05
2018-12-02T14:04:39.196Z,0.60
2018-12-02T14:05:49.822Z,0.72
2018-12-02T14:07:00.300Z,0.55
2018-12-02T14:08:10.993Z,0.72
2018-12-02T14:09:21.231Z,0.50
2018-12-02T14:10:31.578Z,0.60
2018-12-02T14:11:41.972Z,0.60
2018-12-02T14:12:58.571Z,0.40
2018-12-02T14:14:09.885Z,0.93
2018-12-02T14:15:28.846Z,0.82
2018-12-02T14:16:42.261Z,0.40
2018-12-02T14:17:55.960Z,0.55
2018-12-02T14:19:08.773Z,0.60
2018-12-02T14:20:18.952Z,0.78
2018-12-02T14:21:29.282Z,0.50
2018-12-02T14:22:39.629Z,0.68
2018-12-02T14:23:50.832Z,0.80
2018-12-02T14:25:02.947Z,0.50
2018-12-02T14:26:16.634Z,0.47
2018-12-02T14:27:27.415Z,0.80
2018-12-02T14:28:45.777Z,0.55
2018-12-02T14:29:57.484Z,0.40
2018-12-02T14:31:08.290Z,0.57
2018-12-02T14:32:19.395Z,0.60
2018-12-02T14:33:29.840Z,0.53
2018-12-02T14:34:40.287Z,0.70
2018-12-02T14:35:50.578Z,0.70
2018-12-02T14:37:01.332Z,1.98
2018-12-02T14:38:11.446Z,0.68
2018-12-02T14:39:21.599Z,0.80
2018-12-02T14:40:31.879Z,1.32
2018-12-02T14:41:42.334Z,0.70
2018-12-02T14:42:52.714Z,0.40
2018-12-02T14:44:02.978Z,0.40
2018-12-02T14:45:15.444Z,0.80
2018-12-02T14:46:25.944Z,0.50
2018-12-02T14:47:36.604Z,0.68
2018-12-02T14:48:47.194Z,0.68
2018-12-02T14:49:57.684Z,0.60
2018-12-02T14:51:08.171Z,0.60
2018-12-02T14:52:18.229Z,0.53
2018-12-02T14:53:28.885Z,0.68
2018-12-02T14:54:39.641Z,0.55
2018-12-02T14:55:50.300Z,0.47
2018-12-02T14:57:01.217Z,0.60
2018-12-02T14:58:11.628Z,0.53
2018-12-02T14:59:22.348Z,0.55
2018-12-02T15:00:33.003Z,0.62
2018-12-02T15:01:43.099Z,0.47
2018-12-02T15:02:54.468Z,0.70
2018-12-02T15:04:04.635Z,0.50
2018-12-02T15:05:15.241Z,0.40
2018-12-02T15:06:26.435Z,1.40
2018-12-02T15:07:37.162Z,0.60
2018-12-02T15:08:47.771Z,0.90
2018-12-02T15:09:58.326Z,0.42
2018-12-02T15:11:08.713Z,0.78
2018-12-02T15:12:19.743Z,0.50
2018-12-02T15:13:31.421Z,0.88
2018-12-02T15:14:41.886Z,0.50
2018-12-02T15:15:52.649Z,0.60
2018-12-02T15:17:03.217Z,1.25
2018-12-02T15:18:13.666Z,0.50
2018-12-02T15:19:23.987Z,1.45
2018-12-02T15:20:34.067Z,0.80
2018-12-02T15:21:44.785Z,0.65
2018-12-02T15:22:55.208Z,0.60
2018-12-02T15:24:05.686Z,0.50
2018-12-02T15:25:16.103Z,0.40
2018-12-02T15:26:26.519Z,0.65
2018-12-02T15:27:36.915Z,0.62
2018-12-02T15:28:47.847Z,0.62
2018-12-02T15:29:58.442Z,0.53
2018-12-02T15:31:09.768Z,0.50
2018-12-02T15:32:20.013Z,0.53
2018-12-02T15:33:30.587Z,0.50
2018-12-02T15:34:41.357Z,0.80
2018-12-02T15:35:52.668Z,0.70
2018-12-02T15:37:02.847Z,0.98
2018-12-02T15:38:13.797Z,0.68
2018-12-02T15:39:24.075Z,0.50
2018-12-02T15:40:34.467Z,0.72
2018-12-02T15:41:44.775Z,0.50
2018-12-02T15:42:55.497Z,0.50
2018-12-02T15:44:06.396Z,0.50
2018-12-02T15:45:16.999Z,1.25
2018-12-02T15:46:27.619Z,0.40