createdAt,value
2017-11-06T00:01:32.418Z,98096.94
2017-11-06T00:04:00.662Z,98096.42
2017-11-06T00:06:29.668Z,98103.55
2017-11-06T00:08:57.911Z,98100.53
2017-11-06T00:11:26.156Z,98109.70
2017-11-06T00:13:55.181Z,98107.59
2017-11-06T00:16:23.421Z,98108.55
2017-11-06T00:18:52.433Z,98102.59
2017-11-06T00:21:20.675Z,98104.58
2017-11-06T00:23:48.918Z,98103.31
2017-11-06T00:26:17.930Z,98109.62
2017-11-06T00:28:46.181Z,98110.91
2017-11-06T00:31:15.182Z,98113.84
2017-11-06T00:33:43.438Z,98111.66
2017-11-06T00:36:12.446Z,98111.65
2017-11-06T00:38:41.456Z,98118.03
2017-11-06T00:41:09.704Z,98122.27
2017-11-06T00:43:37.946Z,98121.41
2017-11-06T00:46:06.186Z,98121.51
2017-11-06T00:48:34.438Z,98123.54
2017-11-06T00:51:03.440Z,98128.19
2017-11-06T00:53:31.698Z,98123.09
2017-11-06T00:56:00.709Z,98131.48
2017-11-06T00:58:28.950Z,98133.64
2017-11-06T01:00:57.191Z,98137.45
2017-11-06T01:03:25.438Z,98142.02
2017-11-06T01:05:53.689Z,98131.03
2017-11-06T01:08:22.710Z,98141.55
2017-11-06T01:10:50.942Z,98138.06
2017-11-06T01:13:19.195Z,98140.17
2017-11-06T01:15:47.434Z,98147.64
2017-11-06T01:18:15.682Z,98162.03
2017-11-06T01:20:44.694Z,98156.11
2017-11-06T01:23:13.701Z,98167.42
2017-11-06T01:25:41.943Z,98164.16
2017-11-06T01:28:10.178Z,98164.98
2017-11-06T01:30:38.421Z,98170.86
2017-11-06T01:33:06.682Z,98179.17
2017-11-06T01:35:35.690Z,98171.64
2017-11-06T01:38:03.929Z,98178.88
2017-11-06T01:40:32.186Z,98180.89
2017-11-06T01:43:00.422Z,98191.03
2017-11-06T01:45:28.679Z,98186.78
2017-11-06T01:47:57.683Z,98187.81
2017-11-06T01:50:25.933Z,98188.59
2017-11-06T01:52:54.945Z,98190.55
2017-11-06T01:55:23.197Z,98200.30
2017-11-06T01:57:51.434Z,98194.14
2017-11-06T02:00:19.690Z,98201.77
2017-11-06T02:02:47.933Z,98205.57
2017-11-06T02:05:16.941Z,98202.22
2017-11-06T02:07:45.188Z,98204.19
2017-11-06T02:10:13.437Z,98212.00
2017-11-06T02:12:41.684Z,98214.95
2017-11-06T02:15:09.930Z,98218.89
2017-11-06T02:17:38.938Z,98223.28
2017-11-06T02:20:07.186Z,98222.86
2017-11-06T02:22:36.195Z,98224.84
2017-11-06T02:25:05.211Z,98232.82
2017-11-06T02:27:33.446Z,98234.38
2017-11-06T02:30:02.470Z,98234.45
2017-11-06T02:32:30.709Z,98236.50
2017-11-06T02:34:58.956Z,98233.78
2017-11-06T02:37:27.202Z,98237.91
2017-11-06T02:39:55.453Z,98233.01
2017-11-06T02:42:24.469Z,98231.75
2017-11-06T02:44:52.714Z,98223.73
2017-11-06T02:47:21.719Z,98227.51
2017-11-06T02:49:50.729Z,98228.23
2017-11-06T02:52:18.969Z,98232.11
2017-11-06T02:54:47.990Z,98234.55
2017-11-06T02:57:16.233Z,98241.37
2017-11-06T02:59:45.258Z,98243.52
2017-11-06T03:02:13.499Z,98247.27
2017-11-06T03:04:41.750Z,98246.56
2017-11-06T03:07:09.990Z,98241.42
2017-11-06T03:09:38.241Z,98245.43
2017-11-06T03:12:07.249Z,98253.03
2017-11-06T03:14:35.499Z,98255.17
2017-11-06T03:17:03.745Z,98260.31
2017-11-06T03:19:31.994Z,98260.84
2017-11-06T03:22:00.230Z,98269.34
2017-11-06T03:24:29.246Z,98272.77
2017-11-06T03:26:57.493Z,98285.38
2017-11-06T03:29:25.738Z,98282.23
2017-11-06T03:31:53.989Z,98289.94
2017-11-06T03:34:22.234Z,98284.66
2017-11-06T03:36:51.243Z,98288.24
2017-11-06T03:39:19.488Z,98287.47
2017-11-06T03:41:48.501Z,98296.30
2017-11-06T03:44:16.748Z,98302.10
2017-11-06T03:46:44.997Z,98300.82
2017-11-06T03:49:13.249Z,98296.97
2017-11-06T03:51:41.494Z,98297.90
2017-11-06T03:54:10.514Z,98296.36
2017-11-06T03:56:38.757Z,98298.56
2017-11-06T03:59:07.778Z,98301.33
2017-11-06T04:01:36.018Z,98300.67
2017-11-06T04:04:05.041Z,98307.95
2017-11-06T04:06:33.277Z,98313.84
2017-11-06T04:09:01.527Z,98318.46
2017-11-06T04:11:29.765Z,98319.71
2017-11-06T04:13:58.021Z,98323.94
2017-11-06T04:16:27.029Z,98329.03
2017-11-06T04:18:55.284Z,98330.59
2017-11-06T04:21:24.290Z,98338.14
2017-11-06T04:23:52.537Z,98341.97
2017-11-06T04:26:20.778Z,98337.34
2017-11-06T04:28:49.058Z,98341.21
2017-11-06T04:31:17.296Z,98340.86
2017-11-06T04:33:45.533Z,98341.71
2017-11-06T04:36:13.781Z,98342.25
2017-11-06T04:38:42.022Z,98343.11
2017-11-06T04:41:10.277Z,98342.27
2017-11-06T04:43:38.511Z,98346.13
2017-11-06T04:46:06.762Z,98337.48
2017-11-06T04:48:35.003Z,98339.11
2017-11-06T04:51:04.018Z,98343.38
2017-11-06T04:53:32.266Z,98341.59
2017-11-06T04:56:01.289Z,98352.50
2017-11-06T04:58:29.534Z,98352.92
2017-11-06T05:00:57.773Z,98359.67
2017-11-06T05:03:26.014Z,98362.20
2017-11-06T05:05:54.257Z,98362.23
2017-11-06T05:08:23.268Z,98361.42
2017-11-06T05:10:52.278Z,98369.13
2017-11-06T05:13:20.521Z,98367.55
2017-11-06T05:15:49.530Z,98365.46
2017-11-06T05:18:18.533Z,98363.02
2017-11-06T05:20:46.778Z,98366.73
2017-11-06T05:23:15.022Z,98362.79
2017-11-06T05:25:43.274Z,98369.22
2017-11-06T05:28:11.514Z,98377.67
2017-11-06T05:30:40.526Z,98378.30
2017-11-06T05:33:08.777Z,98366.83
2017-11-06T05:35:37.789Z,98373.12
2017-11-06T05:38:06.034Z,98370.31
2017-11-06T05:40:34.286Z,98381.08
2017-11-06T05:43:02.537Z,98378.14
2017-11-06T05:45:30.778Z,98383.70
2017-11-06T05:47:59.787Z,98388.89
2017-11-06T05:50:28.039Z,98392.98
2017-11-06T05:52:57.054Z,98400.76
2017-11-06T05:55:26.066Z,98401.81
2017-11-06T05:57:54.315Z,98413.03
2017-11-06T06:00:23.335Z,98409.75
2017-11-06T06:02:51.570Z,98424.91
2017-11-06T06:05:20.594Z,98433.19
2017-11-06T06:07:48.838Z,98434.94
2017-11-06T06:10:17.090Z,98436.77
2017-11-06T06:12:45.330Z,98435.95
2017-11-06T06:15:13.581Z,98446.17
2017-11-06T06:17:41.825Z,98445.30
2017-11-06T06:20:10.071Z,98451.23
2017-11-06T06:22:38.310Z,98452.92
2017-11-06T06:25:06.561Z,98456.55
2017-11-06T06:27:34.806Z,98459.37
2017-11-06T06:30:03.051Z,98464.88
2017-11-06T06:32:31.297Z,98465.75
2017-11-06T06:35:00.315Z,98454.52
2017-11-06T06:37:28.552Z,98456.09
2017-11-06T06:39:56.797Z,98456.39
2017-11-06T06:42:25.041Z,98456.39
2017-11-06T06:44:53.297Z,98458.82
2017-11-06T06:47:22.310Z,98460.16
2017-11-06T06:49:50.557Z,98455.33
2017-11-06T06:52:19.566Z,98466.16
2017-11-06T06:54:47.823Z,98466.11
2017-11-06T06:57:16.829Z,98471.83
2017-11-06T06:59:45.855Z,98467.56
2017-11-06T07:02:14.097Z,98472.58
2017-11-06T07:04:42.350Z,98472.31
2017-11-06T07:07:10.595Z,98480.61
2017-11-06T07:09:38.844Z,98485.77
2017-11-06T07:12:07.084Z,98489.58
2017-11-06T07:14:36.099Z,98489.73
2017-11-06T07:17:04.347Z,98496.47
2017-11-06T07:19:32.594Z,98504.83
2017-11-06T07:22:00.837Z,98506.94
2017-11-06T07:24:29.078Z,98508.49
2017-11-06T07:26:58.095Z,98513.33
2017-11-06T07:29:26.366Z,98524.44
2017-11-06T07:31:54.626Z,98528.19
2017-11-06T07:34:23.631Z,98519.77
2017-11-06T07:36:52.646Z,98525.47
2017-11-06T07:39:20.889Z,98526.34
2017-11-06T07:41:49.902Z,98523.95
2017-11-06T07:44:18.146Z,98522.23
2017-11-06T07:46:46.399Z,98522.50
2017-11-06T07:49:14.633Z,98522.52
2017-11-06T07:51:42.881Z,98535.44
2017-11-06T07:54:11.893Z,98546.52
2017-11-06T07:56:40.143Z,98537.11
2017-11-06T07:59:09.146Z,98547.92
2017-11-06T08:01:38.166Z,98558.96
2017-11-06T08:04:06.407Z,98569.86
2017-11-06T08:06:35.418Z,98569.80
2017-11-06T08:09:03.664Z,98584.41
2017-11-06T08:11:31.905Z,98575.77
2017-11-06T08:14:00.146Z,98587.86
2017-11-06T08:16:29.159Z,98588.68
2017-11-06T08:18:57.395Z,98588.34
2017-11-06T08:21:26.406Z,98592.13
2017-11-06T08:23:54.655Z,98594.54
2017-11-06T08:26:22.902Z,98595.43
2017-11-06T08:28:51.146Z,98595.23
2017-11-06T08:31:19.393Z,98597.05
2017-11-06T08:33:48.401Z,98597.53
2017-11-06T08:36:16.654Z,98603.70
2017-11-06T08:38:45.659Z,98603.98
2017-11-06T08:41:14.670Z,98605.59
2017-11-06T08:43:42.909Z,98609.97
2017-11-06T08:46:11.213Z,98617.92
2017-11-06T08:48:39.498Z,98612.13
2017-11-06T08:51:07.743Z,98619.52
2017-11-06T08:53:36.757Z,98623.48
2017-11-06T08:56:05.007Z,98621.62
2017-11-06T08:58:33.244Z,98627.90
2017-11-06T09:01:01.491Z,98630.23
2017-11-06T09:03:29.730Z,98636.55
2017-11-06T09:05:57.970Z,98633.27
2017-11-06T09:08:26.210Z,98631.89
2017-11-06T09:10:54.454Z,98639.34
2017-11-06T09:13:22.693Z,98645.98
2017-11-06T09:15:50.949Z,98649.19
2017-11-06T09:18:19.188Z,98661.75
2017-11-06T09:20:48.205Z,98659.14
2017-11-06T09:23:16.442Z,98658.78
2017-11-06T09:25:44.689Z,98665.53
2017-11-06T09:28:12.941Z,98663.09
2017-11-06T09:30:41.181Z,98665.66
2017-11-06T09:33:10.194Z,98658.05
2017-11-06T09:35:39.207Z,98666.59
2017-11-06T09:38:07.441Z,98668.20
2017-11-06T09:40:36.457Z,98682.69
2017-11-06T09:43:04.710Z,98673.28
2017-11-06T09:45:33.722Z,98669.95
2017-11-06T09:48:04.029Z,98674.83
2017-11-06T09:50:33.033Z,98680.08
2017-11-06T09:53:02.045Z,98679.61
2017-11-06T09:55:30.293Z,98680.13
2017-11-06T09:57:59.306Z,98686.64
2017-11-06T10:00:27.542Z,98689.34
2017-11-06T10:02:55.799Z,98694.04
2017-11-06T10:05:24.053Z,98683.30
2017-11-06T10:07:52.293Z,98680.05
2017-11-06T10:10:21.292Z,98678.28
2017-11-06T10:12:49.710Z,98682.88
2017-11-06T10:15:17.953Z,98682.28
2017-11-06T10:17:46.974Z,98676.72
2017-11-06T10:20:15.206Z,98687.08
2017-11-06T10:22:44.229Z,98691.78
2017-11-06T10:25:12.463Z,98688.88
2017-11-06T10:27:40.703Z,98683.36
2017-11-06T10:30:08.938Z,98683.64
2017-11-06T10:32:37.189Z,98686.69
2017-11-06T10:35:05.429Z,98684.28
2017-11-06T10:37:33.673Z,98689.67
2017-11-06T10:40:01.906Z,98687.64
2017-11-06T10:42:30.154Z,98687.06
2017-11-06T10:44:58.390Z,98685.39
2017-11-06T10:47:26.634Z,98695.27
2017-11-06T10:49:54.874Z,98693.05
2017-11-06T10:52:23.122Z,98696.34
2017-11-06T10:54:51.361Z,98705.59
2017-11-06T10:57:19.604Z,98703.17
2017-11-06T10:59:47.851Z,98713.09
2017-11-06T11:02:16.095Z,98710.19
2017-11-06T11:04:45.094Z,98709.55
2017-11-06T11:07:14.102Z,98706.83
2017-11-06T11:09:42.340Z,98707.03
2017-11-06T11:12:10.585Z,98709.34
2017-11-06T11:14:38.824Z,98700.30
2017-11-06T11:17:07.073Z,98694.28
2017-11-06T11:19:36.085Z,98706.00
2017-11-06T11:22:05.103Z,98704.78
2017-11-06T11:24:33.344Z,98700.75
2017-11-06T11:27:01.581Z,98695.58
2017-11-06T11:29:29.825Z,98697.05
2017-11-06T11:31:58.071Z,98704.55
2017-11-06T11:34:27.077Z,98706.02
2017-11-06T11:36:55.326Z,98706.98
2017-11-06T11:39:23.565Z,98707.05
2017-11-06T11:41:51.816Z,98710.08
2017-11-06T11:44:20.818Z,98705.05
2017-11-06T11:46:49.054Z,98708.18
2017-11-06T11:49:18.065Z,98709.48
2017-11-06T11:51:47.075Z,98708.57
2017-11-06T11:54:15.339Z,98701.38
2017-11-06T11:56:43.583Z,98711.07
2017-11-06T11:59:11.824Z,98697.70
2017-11-06T12:01:40.065Z,98706.52
2017-11-06T12:04:08.309Z,98710.05
2017-11-06T12:06:38.060Z,98718.41
2017-11-06T12:09:06.295Z,98720.84
2017-11-06T12:11:34.540Z,98712.00
2017-11-06T12:14:02.773Z,98719.49
2017-11-06T12:16:31.010Z,98719.25
2017-11-06T12:18:59.258Z,98720.14
2017-11-06T12:21:27.496Z,98718.50
2017-11-06T12:23:55.746Z,98716.23
2017-11-06T12:26:24.749Z,98716.38
2017-11-06T12:28:53.770Z,98712.62
2017-11-06T12:31:22.007Z,98707.71
2017-11-06T12:33:51.017Z,98708.38
2017-11-06T12:36:20.026Z,98704.50
2017-11-06T12:38:48.270Z,98709.27
2017-11-06T12:41:17.281Z,98707.58
2017-11-06T12:43:46.298Z,98710.35
2017-11-06T12:46:14.533Z,98708.11
2017-11-06T12:48:43.547Z,98720.92
2017-11-06T12:51:12.553Z,98711.83
2017-11-06T12:53:40.803Z,98715.14
2017-11-06T12:56:09.805Z,98712.06
2017-11-06T12:58:38.808Z,98715.43
2017-11-06T13:01:07.057Z,98703.88
2017-11-06T13:03:36.112Z,98704.27
2017-11-06T13:06:04.369Z,98702.25
2017-11-06T13:08:32.596Z,98698.02
2017-11-06T13:11:01.596Z,98700.61
2017-11-06T13:13:30.608Z,98705.23
2017-11-06T13:15:58.847Z,98708.33
2017-11-06T13:18:27.095Z,98714.50
2017-11-06T13:20:55.338Z,98713.69
2017-11-06T13:23:23.582Z,98713.09
2017-11-06T13:25:52.586Z,98717.16
2017-11-06T13:28:21.599Z,98721.70
2017-11-06T13:30:49.840Z,98716.70
2017-11-06T13:33:18.085Z,98717.45
2017-11-06T13:35:46.324Z,98721.64
2017-11-06T13:38:14.571Z,98716.16
2017-11-06T13:40:43.579Z,98722.15
2017-11-06T13:43:12.686Z,98722.66
2017-11-06T13:45:40.925Z,98725.70
2017-11-06T13:48:09.177Z,98729.98
2017-11-06T13:50:37.410Z,98732.30
2017-11-06T13:53:05.656Z,98735.95
2017-11-06T13:55:33.892Z,98731.67
2017-11-06T13:58:02.139Z,98736.66
2017-11-06T14:00:30.382Z,98737.50
2017-11-06T14:02:59.398Z,98737.38
2017-11-06T14:05:27.638Z,98740.58
2017-11-06T14:07:56.101Z,98745.17
2017-11-06T14:10:24.346Z,98751.20
2017-11-06T14:12:52.585Z,98754.48
2017-11-06T14:15:20.814Z,98753.06
2017-11-06T14:17:49.057Z,98749.79
2017-11-06T14:20:17.298Z,98756.14
2017-11-06T14:22:47.050Z,98756.56
2017-11-06T14:25:15.288Z,98762.69
2017-11-06T14:27:43.525Z,98768.52
2017-11-06T14:30:11.770Z,98764.48
2017-11-06T14:32:40.011Z,98767.00
2017-11-06T14:35:08.250Z,98768.88
2017-11-06T14:37:36.490Z,98778.73
2017-11-06T14:40:05.494Z,98784.50
2017-11-06T14:42:33.734Z,98793.95
2017-11-06T14:45:01.978Z,98788.08
2017-11-06T14:47:30.215Z,98791.86
2017-11-06T14:49:58.458Z,98788.17
2017-11-06T14:52:26.692Z,98786.75
2017-11-06T14:54:54.937Z,98791.80
2017-11-06T14:57:23.178Z,98793.95
2017-11-06T14:59:51.417Z,98791.44
2017-11-06T15:02:19.649Z,98790.11
2017-11-06T15:04:48.661Z,98792.09
2017-11-06T15:07:16.901Z,98797.43
2017-11-06T15:09:45.916Z,98795.28
2017-11-06T15:12:14.151Z,98797.58
2017-11-06T15:14:42.396Z,98803.22
2017-11-06T15:17:10.630Z,98807.74
2017-11-06T15:19:39.638Z,98810.08
2017-11-06T15:22:07.913Z,98813.86
2017-11-06T15:24:36.154Z,98816.59
2017-11-06T15:27:04.394Z,98817.53
2017-11-06T15:29:32.642Z,98812.80
2017-11-06T15:32:00.878Z,98810.00
2017-11-06T15:34:30.633Z,98816.94
2017-11-06T15:36:58.870Z,98815.41
2017-11-06T15:39:27.111Z,98816.41
2017-11-06T15:41:55.350Z,98824.22
2017-11-06T15:44:23.596Z,98825.41
2017-11-06T15:46:51.838Z,98828.47
2017-11-06T15:49:20.082Z,98828.00
2017-11-06T15:51:48.324Z,98827.74
2017-11-06T15:54:17.345Z,98829.23
2017-11-06T15:56:45.582Z,98829.32
2017-11-06T15:59:13.829Z,98829.80
2017-11-06T16:01:43.026Z,98830.95
2017-11-06T16:04:11.273Z,98833.78
2017-11-06T16:06:39.509Z,98839.72
2017-11-06T16:09:07.754Z,98836.34
2017-11-06T16:11:35.989Z,98840.38
2017-11-06T16:14:04.241Z,98842.25
2017-11-06T16:16:32.473Z,98842.14
2017-11-06T16:19:00.724Z,98844.78
2017-11-06T16:21:28.953Z,98841.78
2017-11-06T16:23:57.196Z,98847.72
2017-11-06T16:26:25.429Z,98850.25
2017-11-06T16:28:54.436Z,98850.27
2017-11-06T16:31:22.673Z,98854.27
2017-11-06T16:33:50.934Z,98858.84
2017-11-06T16:36:19.176Z,98861.38
2017-11-06T16:38:47.409Z,98865.67
2017-11-06T16:41:16.422Z,98868.02
2017-11-06T16:43:45.426Z,98868.48
2017-11-06T16:46:13.670Z,98872.96
2017-11-06T16:48:42.691Z,98874.41
2017-11-06T16:51:10.939Z,98875.48
2017-11-06T16:53:39.937Z,98880.81
2017-11-06T16:56:09.049Z,98874.66
2017-11-06T16:58:37.281Z,98875.00
2017-11-06T17:01:05.530Z,98876.97
2017-11-06T17:03:33.767Z,98883.84
2017-11-06T17:06:02.779Z,98894.30
2017-11-06T17:08:31.014Z,98894.70
2017-11-06T17:10:59.273Z,98892.89
2017-11-06T17:13:27.506Z,98890.20
2017-11-06T17:15:55.755Z,98890.77
2017-11-06T17:18:24.753Z,98893.48
2017-11-06T17:20:53.763Z,98895.72
2017-11-06T17:23:22.001Z,98896.52
2017-11-06T17:25:50.246Z,98899.23
2017-11-06T17:28:18.488Z,98903.67
2017-11-06T17:30:46.732Z,98907.45
2017-11-06T17:33:14.972Z,98917.45
2017-11-06T17:35:43.218Z,98911.44
2017-11-06T17:38:11.458Z,98911.92
2017-11-06T17:40:39.701Z,98912.79
2017-11-06T17:43:07.938Z,98916.13
2017-11-06T17:45:36.178Z,98928.78
2017-11-06T17:48:04.410Z,98928.90
2017-11-06T17:50:32.653Z,98915.43
2017-11-06T17:53:01.657Z,98929.61
2017-11-06T17:55:29.911Z,98931.05
2017-11-06T17:57:58.140Z,98932.44
2017-11-06T18:00:26.398Z,98933.97
2017-11-06T18:02:54.630Z,98930.10
2017-11-06T18:05:23.644Z,98936.95
2017-11-06T18:07:52.646Z,98931.44
2017-11-06T18:10:20.893Z,98936.89
2017-11-06T18:12:49.947Z,98936.17
2017-11-06T18:15:18.200Z,98931.97
2017-11-06T18:17:46.458Z,98928.19
2017-11-06T18:20:14.706Z,98924.91
2017-11-06T18:22:42.977Z,98924.78
2017-11-06T18:25:11.242Z,98927.56
2017-11-06T18:27:39.491Z,98922.83
2017-11-06T18:30:07.751Z,98931.09
2017-11-06T18:32:35.988Z,98928.11
2017-11-06T18:35:05.014Z,98936.81
2017-11-06T18:37:33.260Z,98940.35
2017-11-06T18:40:02.270Z,98935.33
2017-11-06T18:42:31.286Z,98932.09
2017-11-06T18:45:00.753Z,98933.30
2017-11-06T18:47:29.775Z,98925.00
2017-11-06T18:49:58.014Z,98922.02
2017-11-06T18:52:27.036Z,98925.58
2017-11-06T18:54:55.274Z,98924.63
2017-11-06T18:57:23.540Z,98920.98
2017-11-06T18:59:51.777Z,98922.11
2017-11-06T19:02:20.025Z,98927.89
2017-11-06T19:04:49.030Z,98925.36
2017-11-06T19:07:17.274Z,98926.34
2017-11-06T19:09:45.517Z,98923.64
2017-11-06T19:12:13.757Z,98922.97
2017-11-06T19:14:42.003Z,98927.06
2017-11-06T19:17:10.245Z,98928.52
2017-11-06T19:19:38.481Z,98936.13
2017-11-06T19:22:06.726Z,98925.44
2017-11-06T19:24:34.957Z,98917.28
2017-11-06T19:27:03.203Z,98932.63
2017-11-06T19:29:32.302Z,98933.69
2017-11-06T19:32:00.575Z,98932.72
2017-11-06T19:34:28.812Z,98934.18
2017-11-06T19:36:57.073Z,98932.94
2017-11-06T19:39:25.300Z,98934.83
2017-11-06T19:41:54.301Z,98933.27
2017-11-06T19:44:22.550Z,98933.73
2017-11-06T19:46:51.565Z,98933.27
2017-11-06T19:49:19.809Z,98942.36
2017-11-06T19:51:48.827Z,98940.41
2017-11-06T19:54:17.834Z,98936.66
2017-11-06T19:56:46.081Z,98937.47
2017-11-06T19:59:15.089Z,98937.02
2017-11-06T20:01:44.090Z,98941.76
2017-11-06T20:04:12.325Z,98938.75
2017-11-06T20:06:40.578Z,98936.55
2017-11-06T20:09:08.811Z,98940.34
2017-11-06T20:11:37.050Z,98943.38
2017-11-06T20:14:05.290Z,98939.08
2017-11-06T20:16:33.529Z,98934.92
2017-11-06T20:19:02.531Z,98932.32
2017-11-06T20:21:30.777Z,98932.36
2017-11-06T20:23:59.016Z,98927.76
2017-11-06T20:26:27.386Z,98934.16
2017-11-06T20:28:55.642Z,98931.61
2017-11-06T20:31:24.640Z,98933.02
2017-11-06T20:33:52.879Z,98934.56
2017-11-06T20:36:21.121Z,98936.56
2017-11-06T20:38:49.454Z,98931.59
2017-11-06T20:41:17.722Z,98928.65
2017-11-06T20:43:46.721Z,98924.30
2017-11-06T20:46:14.975Z,98924.99
2017-11-06T20:48:43.973Z,98929.77
2017-11-06T20:51:13.029Z,98920.86
2017-11-06T20:53:41.271Z,98927.45
2017-11-06T20:56:09.546Z,98924.71
2017-11-06T20:58:37.809Z,98922.07
2017-11-06T21:01:06.826Z,98918.50
2017-11-06T21:03:35.084Z,98912.88
2017-11-06T21:06:03.342Z,98904.45
2017-11-06T21:08:32.346Z,98909.34
2017-11-06T21:11:04.166Z,98907.91
2017-11-06T21:13:42.702Z,98901.41
2017-11-06T21:16:10.938Z,98905.05
2017-11-06T21:18:39.176Z,98912.25
2017-11-06T21:21:07.426Z,98912.70
2017-11-06T21:23:35.661Z,98906.14
2017-11-06T21:26:03.912Z,98903.87
2017-11-06T21:28:32.147Z,98903.12
2017-11-06T21:31:00.386Z,98902.23
2017-11-06T21:33:28.634Z,98917.83
2017-11-06T21:35:56.877Z,98921.85
2017-11-06T21:40:53.429Z,98927.81
2017-11-06T21:43:21.673Z,98926.58
2017-11-06T21:45:49.926Z,98928.13
2017-11-06T21:48:18.184Z,98921.53
2017-11-06T21:50:46.422Z,98920.06
2017-11-06T21:53:14.679Z,98928.31
2017-11-06T21:55:42.913Z,98922.50
2017-11-06T21:58:11.166Z,98921.34
2017-11-06T22:00:40.162Z,98918.13
2017-11-06T22:03:09.185Z,98915.45
2017-11-06T22:05:37.426Z,98920.30
2017-11-06T22:08:06.456Z,98920.30
2017-11-06T22:10:34.697Z,98919.58
2017-11-06T22:13:03.714Z,98913.97
2017-11-06T22:15:31.953Z,98903.81
2017-11-06T22:18:00.968Z,98908.49
2017-11-06T22:20:29.214Z,98908.59
2017-11-06T22:22:57.471Z,98901.72
2017-11-06T22:25:25.711Z,98904.16
2017-11-06T22:27:53.959Z,98903.72
2017-11-06T22:30:22.963Z,98909.33
2017-11-06T22:32:51.213Z,98905.34
2017-11-06T22:35:19.458Z,98902.86
2017-11-06T22:37:47.713Z,98904.56
2017-11-06T22:40:15.953Z,98905.20
2017-11-06T22:42:44.208Z,98898.41
2017-11-06T22:45:12.463Z,98906.63
2017-11-06T22:47:40.717Z,98907.25
2017-11-06T22:50:08.961Z,98907.49
2017-11-06T22:52:37.214Z,98905.73
2017-11-06T22:55:06.229Z,98895.44
2017-11-06T22:57:34.486Z,98900.17
2017-11-06T23:00:03.497Z,98894.14
2017-11-06T23:02:31.745Z,98900.33
2017-11-06T23:04:59.988Z,98894.56
2017-11-06T23:07:28.237Z,98887.49
2017-11-06T23:09:56.479Z,98889.23
2017-11-06T23:12:25.493Z,98890.20
2017-11-06T23:14:53.745Z,98886.22
2017-11-06T23:17:22.756Z,98878.20
2017-11-06T23:19:51.002Z,98876.20
2017-11-06T23:22:19.271Z,98878.91
2017-11-06T23:24:47.524Z,98872.57
2017-11-06T23:27:15.760Z,98868.85
2017-11-06T23:29:44.013Z,98869.17
2017-11-06T23:32:13.026Z,98867.84
2017-11-06T23:34:41.297Z,98863.98
2017-11-06T23:37:37.027Z,98864.98
2017-11-06T23:40:05.463Z,98864.33
2017-11-06T23:42:33.720Z,98859.69
2017-11-06T23:45:01.973Z,98869.54
2017-11-06T23:47:30.215Z,98872.94
2017-11-06T23:49:59.234Z,98867.30
2017-11-06T23:52:27.472Z,98870.27
2017-11-06T23:54:55.745Z,98871.06
2017-11-06T23:57:23.989Z,98872.17
2017-11-06T23:59:52.226Z,98870.09
