createdAt,value
2022-08-30T06:43:49.289Z,18.31
2022-08-30T06:44:51.472Z,18.51
2022-08-30T06:45:53.047Z,18.67
2022-08-30T06:46:54.526Z,18.94
2022-08-30T06:47:59.516Z,18.90
2022-08-30T06:49:01.390Z,18.96
2022-08-30T06:50:03.425Z,19.14
2022-08-30T06:51:05.676Z,19.53
2022-08-30T06:52:07.124Z,19.68
2022-08-30T06:53:09.385Z,19.90
2022-08-30T06:54:12.411Z,20.21
2022-08-30T06:55:15.676Z,20.69
2022-08-30T06:56:18.942Z,20.68
2022-08-30T06:57:20.985Z,20.65
2022-08-30T07:18:05.518Z,23.07
2022-08-30T07:19:06.997Z,23.20
2022-08-30T07:20:09.105Z,23.33
2022-08-30T07:21:15.079Z,23.72
2022-08-30T07:22:17.078Z,23.78
2022-08-30T07:23:18.624Z,23.89
2022-08-30T07:30:06.110Z,23.91
2022-08-30T07:32:18.728Z,24.16
2022-08-30T07:33:20.225Z,24.38
2022-08-30T07:34:23.380Z,24.36
2022-08-30T07:35:27.233Z,24.39
2022-08-30T07:56:13.672Z,25.72
2022-08-30T07:57:15.968Z,26.08
2022-08-30T07:58:18.023Z,25.91
2022-08-30T07:59:20.185Z,26.26
2022-08-30T08:00:21.730Z,26.34
2022-08-30T08:01:23.942Z,26.34
2022-08-30T08:02:25.490Z,25.89
2022-08-30T08:03:26.908Z,25.91
2022-08-30T08:04:28.486Z,26.54
2022-08-30T08:05:29.878Z,26.68
2022-08-30T08:24:46.758Z,26.65
2022-08-30T08:25:48.172Z,27.23
2022-08-30T08:26:49.651Z,27.52
2022-08-30T08:27:51.805Z,27.45
2022-08-30T08:28:53.301Z,27.70
2022-08-30T08:29:58.252Z,27.97
2022-08-30T08:36:09.443Z,26.47
2022-08-30T08:37:11.137Z,25.82
2022-08-30T08:38:13.019Z,25.32
2022-08-30T08:39:14.563Z,25.53
2022-08-30T08:40:19.407Z,25.76
2022-08-30T08:41:49.803Z,25.72
2022-08-30T08:43:15.030Z,26.02
2022-08-30T08:44:54.796Z,25.70
2022-08-30T08:46:00.127Z,26.29
2022-08-30T08:47:16.965Z,26.43
2022-08-30T08:48:58.634Z,26.20
2022-08-30T09:06:45.671Z,27.46
2022-08-30T09:07:52.517Z,27.49
2022-08-30T09:08:56.055Z,27.83
2022-08-30T09:10:00.557Z,27.17
2022-08-30T09:11:06.865Z,26.45
2022-08-30T09:18:55.004Z,28.80
2022-08-30T09:19:56.394Z,26.92
2022-08-30T09:21:06.224Z,26.77
2022-08-30T09:22:28.045Z,27.62
2022-08-30T09:23:32.194Z,28.25
2022-08-30T09:30:04.401Z,26.89
2022-08-30T09:31:24.471Z,28.05
2022-08-30T09:32:29.386Z,28.72
2022-08-30T09:33:31.875Z,27.97
2022-08-30T09:34:33.341Z,27.69
2022-08-30T09:35:42.759Z,26.75
2022-08-30T09:36:44.166Z,26.26
2022-08-30T09:38:04.218Z,26.28
2022-08-30T09:39:20.983Z,27.62
2022-08-30T09:40:28.710Z,28.48
2022-08-30T09:41:38.352Z,29.07
2022-08-30T09:42:40.192Z,29.34
2022-08-30T09:43:41.918Z,29.58
2022-08-30T09:44:43.364Z,29.82
2022-08-30T09:45:49.701Z,30.04
2022-08-30T09:46:59.591Z,28.80
2022-08-30T09:48:01.027Z,28.48
2022-08-30T10:00:28.895Z,29.89
2022-08-30T10:01:35.997Z,29.72
2022-08-30T10:02:51.429Z,30.59
2022-08-30T10:04:02.033Z,30.85
2022-08-30T10:05:09.487Z,30.76
2022-08-30T10:06:28.918Z,30.60
2022-08-30T10:07:39.371Z,31.14
2022-08-30T10:08:52.968Z,31.36
2022-08-30T10:10:16.841Z,31.39
2022-08-30T10:11:43.833Z,31.63
2022-08-30T10:13:02.726Z,31.17
2022-08-30T10:14:35.776Z,31.13
2022-08-30T10:16:12.603Z,30.55
2022-08-30T10:17:44.576Z,30.84
2022-08-30T10:18:59.226Z,28.67
2022-08-30T10:20:05.378Z,30.15
2022-08-30T10:21:44.947Z,29.76
2022-08-30T10:23:09.846Z,28.56
2022-08-30T10:24:20.955Z,29.76
2022-08-30T10:25:27.133Z,30.05
2022-08-30T10:26:37.257Z,29.92
2022-08-30T10:27:54.661Z,30.77
2022-08-30T10:29:02.455Z,31.47
2022-08-30T10:37:23.393Z,32.12
2022-08-30T10:38:35.281Z,29.53
2022-08-30T10:39:50.199Z,30.20
2022-08-30T10:41:13.476Z,31.34
2022-08-30T10:42:21.460Z,31.53
2022-08-30T10:43:31.765Z,31.72
2022-08-30T10:44:44.477Z,31.68
2022-08-30T10:45:48.246Z,32.73
2022-08-30T10:47:05.029Z,31.85
2022-08-30T10:48:17.365Z,30.18
2022-08-30T10:49:26.422Z,31.87
2022-08-30T10:50:41.289Z,33.08
2022-08-30T10:51:55.180Z,34.01
2022-08-30T10:53:16.337Z,34.44
2022-08-30T10:54:31.892Z,34.77
2022-08-30T10:55:49.383Z,34.27
2022-08-30T10:56:52.772Z,33.82
2022-08-30T10:57:59.972Z,32.05
2022-08-30T10:59:05.261Z,32.06
2022-08-30T11:00:11.095Z,33.27
2022-08-30T11:01:28.543Z,32.18
2022-08-30T11:02:49.070Z,33.63
2022-08-30T11:04:16.522Z,32.10
2022-08-30T11:05:42.212Z,30.12
2022-08-30T11:12:04.900Z,29.88
2022-08-30T11:13:19.410Z,30.13
2022-08-30T11:14:25.313Z,30.10
2022-08-30T11:15:31.672Z,30.23
2022-08-30T11:16:43.297Z,30.49
2022-08-30T11:17:58.637Z,30.55
2022-08-30T11:24:11.308Z,31.70
2022-08-30T11:25:16.146Z,31.28
2022-08-30T11:26:50.911Z,31.58
2022-08-30T11:27:58.789Z,31.36
2022-08-30T11:29:02.509Z,29.27
2022-08-30T11:30:28.844Z,28.96
2022-08-30T11:31:36.048Z,29.73
2022-08-30T11:33:02.270Z,29.09
2022-08-30T11:34:05.891Z,29.12
2022-08-30T11:35:07.731Z,29.76
2022-08-30T11:37:56.893Z,30.21
2022-08-30T11:39:10.921Z,30.23
2022-08-30T11:40:24.577Z,30.16
2022-08-30T11:41:42.635Z,29.47
2022-08-30T11:42:50.614Z,29.87
2022-08-30T11:43:55.572Z,29.39
2022-08-30T11:45:25.145Z,29.87
2022-08-30T11:46:28.080Z,30.06
2022-08-30T11:47:55.421Z,30.48
2022-08-30T11:49:19.764Z,30.83
2022-08-30T11:50:48.478Z,30.75
2022-08-30T11:52:26.500Z,30.81
2022-08-30T11:53:42.175Z,30.83
2022-08-30T11:55:08.110Z,29.80
2022-08-30T11:56:25.049Z,30.40
2022-08-30T11:58:04.566Z,29.54
2022-08-30T11:59:38.109Z,29.76
2022-08-30T12:00:47.820Z,30.17
2022-08-30T12:01:54.026Z,30.55
2022-08-30T12:03:02.049Z,30.95
2022-08-30T12:04:25.494Z,31.19
2022-08-30T12:05:38.069Z,30.54
2022-08-30T12:06:39.386Z,30.60
2022-08-30T12:08:02.608Z,30.49
2022-08-30T12:09:04.206Z,30.09
2022-08-30T12:10:24.434Z,30.58
2022-08-30T12:11:32.073Z,30.67
2022-08-30T12:12:36.738Z,30.78
2022-08-30T12:13:47.326Z,30.65
2022-08-30T12:14:52.602Z,30.78
2022-08-30T12:15:58.370Z,30.32
2022-08-30T12:17:20.860Z,30.31
2022-08-30T12:18:34.009Z,30.49
2022-08-30T12:19:41.395Z,30.18
2022-08-30T12:20:47.280Z,30.30
2022-08-30T12:21:57.177Z,30.23
2022-08-30T12:23:28.220Z,30.72
2022-08-30T12:24:36.529Z,31.17
2022-08-30T12:25:41.616Z,31.55
2022-08-30T12:26:45.512Z,31.73
2022-08-30T12:27:47.072Z,32.04
2022-08-30T12:28:51.223Z,32.11
2022-08-30T12:29:55.729Z,32.31
2022-08-30T12:31:27.171Z,32.94
2022-08-30T12:32:30.976Z,31.37
2022-08-30T12:33:41.536Z,32.28
2022-08-30T12:34:45.809Z,33.17
2022-08-30T12:35:47.353Z,33.54
2022-08-30T12:36:53.785Z,32.89
2022-08-30T12:37:59.241Z,33.07
2022-08-30T12:39:20.645Z,32.83
2022-08-30T12:40:24.126Z,33.36
2022-08-30T12:41:29.520Z,33.54
2022-08-30T12:42:35.440Z,32.61
2022-08-30T12:43:47.185Z,32.80
2022-08-30T12:44:53.357Z,32.85
2022-08-30T12:45:59.362Z,32.76
2022-08-30T12:47:12.622Z,32.69
2022-08-30T12:48:19.644Z,32.56
2022-08-30T12:49:25.380Z,32.51
2022-08-30T12:50:35.509Z,32.45
2022-08-30T12:51:41.649Z,32.01
2022-08-30T12:52:47.917Z,31.68
2022-08-30T12:53:51.307Z,31.41
2022-08-30T12:54:55.615Z,31.65
2022-08-30T12:56:03.186Z,31.72
2022-08-30T12:57:32.198Z,32.10
2022-08-30T12:58:37.437Z,32.78
2022-08-30T13:05:09.728Z,33.30
2022-08-30T13:06:11.152Z,33.52
2022-08-30T13:07:13.209Z,31.72
2022-08-30T13:08:22.509Z,32.09
2022-08-30T13:09:33.864Z,32.54
2022-08-30T13:10:35.934Z,32.22
2022-08-30T13:11:37.537Z,32.13
2022-08-30T13:12:40.226Z,31.82
2022-08-30T13:13:52.259Z,31.58
2022-08-30T13:15:10.729Z,31.80
2022-08-30T13:16:18.392Z,32.43
2022-08-30T13:17:19.791Z,32.79
2022-08-30T13:18:30.011Z,33.03
2022-08-30T13:19:37.333Z,33.00
2022-08-30T13:20:38.814Z,33.22
2022-08-30T13:21:51.238Z,33.05
2022-08-30T13:23:04.942Z,32.74
2022-08-30T13:24:06.475Z,33.46
2022-08-30T13:25:10.178Z,33.95
2022-08-30T13:26:11.722Z,34.38
2022-08-30T13:27:13.966Z,33.88
2022-08-30T13:28:21.870Z,34.18
2022-08-30T13:29:26.769Z,34.74
2022-08-30T13:30:29.724Z,34.18
2022-08-30T13:31:37.857Z,34.48
2022-08-30T13:32:39.931Z,33.93
2022-08-30T13:33:41.461Z,33.87
2022-08-30T13:34:43.454Z,34.37
2022-08-30T13:35:45.095Z,32.76
2022-08-30T13:36:50.416Z,34.01
2022-08-30T13:37:52.203Z,33.72
2022-08-30T13:38:53.995Z,33.64
2022-08-30T13:39:55.840Z,33.89
2022-08-30T13:40:57.257Z,32.21
2022-08-30T13:48:27.088Z,33.31
2022-08-30T13:49:47.349Z,34.20
2022-08-30T13:50:48.777Z,34.74
2022-08-30T13:52:09.721Z,34.78
2022-08-30T13:53:15.329Z,33.29
2022-08-30T13:54:16.935Z,33.18
2022-08-30T13:55:18.342Z,34.04
2022-08-30T13:56:20.438Z,32.82
2022-08-30T13:58:50.152Z,31.73
2022-08-30T13:59:51.570Z,30.77
2022-08-30T14:00:54.019Z,30.10
2022-08-30T14:02:10.751Z,30.20
2022-08-30T14:03:14.239Z,31.59
2022-08-30T14:04:16.426Z,32.56
2022-08-30T14:05:47.829Z,33.01
2022-08-30T14:07:11.810Z,32.62
2022-08-30T14:08:01.812Z,33.05
2022-08-30T14:09:06.472Z,33.89
2022-08-30T14:17:03.908Z,32.76
2022-08-30T14:18:06.301Z,32.56
2022-08-30T14:19:11.707Z,32.76
2022-08-30T14:20:16.761Z,32.79
2022-08-30T14:21:21.262Z,33.08
2022-08-30T14:22:26.049Z,32.87
2022-08-30T14:23:28.343Z,33.14
2022-08-30T14:24:29.756Z,32.53
2022-08-30T14:25:31.327Z,32.89
2022-08-30T14:26:36.513Z,33.28
2022-08-30T14:27:37.969Z,32.99
2022-08-30T14:28:39.433Z,32.91
2022-08-30T14:29:40.889Z,33.21
2022-08-30T14:30:45.308Z,33.47
2022-08-30T14:31:52.466Z,32.82
2022-08-30T14:32:53.969Z,31.00
2022-08-30T14:33:55.593Z,32.15
2022-08-30T14:34:56.977Z,32.80
2022-08-30T14:35:58.455Z,33.08
2022-08-30T14:36:59.966Z,32.65
2022-08-30T14:38:01.396Z,31.38
2022-08-30T14:39:08.486Z,31.95
2022-08-30T14:40:10.642Z,31.06
2022-08-30T14:41:12.138Z,31.85
2022-08-30T14:42:18.760Z,32.19
2022-08-30T14:43:20.648Z,31.98
2022-08-30T14:44:23.227Z,32.14
2022-08-30T14:45:25.117Z,32.55
2022-08-30T14:46:26.838Z,32.67
2022-08-30T14:53:05.303Z,31.43
2022-08-30T14:54:07.018Z,31.67
2022-08-30T14:55:11.996Z,32.51
2022-08-30T14:56:16.111Z,32.37
2022-08-30T14:57:17.538Z,32.89
2022-08-30T14:58:19.383Z,32.45
2022-08-30T14:59:21.850Z,33.26
2022-08-30T15:00:23.440Z,33.68
2022-08-30T15:01:28.431Z,32.79
2022-08-30T15:02:29.798Z,32.64
2022-08-30T15:03:31.308Z,32.73
2022-08-30T15:04:32.827Z,32.88
2022-08-30T15:11:05.116Z,32.14
2022-08-30T15:12:07.090Z,31.99
2022-08-30T15:13:09.137Z,31.89
2022-08-30T15:14:16.272Z,32.58
2022-08-30T15:15:20.592Z,32.63
2022-08-30T15:16:28.003Z,32.50
2022-08-30T15:17:29.624Z,32.27
2022-08-30T15:18:31.001Z,32.17
2022-08-30T15:19:33.474Z,31.94
2022-08-30T15:20:34.976Z,31.69
2022-08-30T15:21:43.028Z,31.61
2022-08-30T15:22:46.115Z,31.72
2022-08-30T15:23:49.029Z,31.50
2022-08-30T15:24:50.983Z,31.30
2022-08-30T15:25:52.572Z,31.46
2022-08-30T15:26:54.210Z,31.32
2022-08-30T15:27:56.293Z,31.72
2022-08-30T15:28:57.938Z,31.90
2022-08-30T15:35:04.845Z,30.97
2022-08-30T15:36:09.832Z,31.09
2022-08-30T15:37:11.229Z,31.29
2022-08-30T15:38:15.203Z,31.55
2022-08-30T15:39:17.680Z,31.71
2022-08-30T15:40:19.682Z,31.87
2022-08-30T15:41:21.801Z,31.75
2022-08-30T15:42:23.659Z,31.61
2022-08-30T15:43:25.073Z,31.47
2022-08-30T15:44:26.691Z,31.28
2022-08-30T15:45:28.949Z,31.20
2022-08-30T15:46:39.220Z,30.99
2022-08-30T15:47:40.618Z,30.84
2022-08-30T15:48:45.751Z,30.91
2022-08-30T15:49:58.094Z,31.02
2022-08-30T15:50:59.528Z,30.76
2022-08-30T15:52:03.775Z,30.66
2022-08-30T15:53:07.450Z,30.49
2022-08-30T15:54:11.478Z,30.40
2022-08-30T15:55:17.759Z,30.19
2022-08-30T15:56:19.470Z,30.12
2022-08-30T15:57:20.998Z,30.16
2022-08-30T15:58:22.412Z,29.89
2022-08-30T15:59:23.780Z,29.68
2022-08-30T16:00:29.622Z,29.70
2022-08-30T16:01:32.303Z,29.49
2022-08-30T16:02:33.797Z,29.45
2022-08-30T16:03:37.228Z,29.29
2022-08-30T16:04:39.413Z,29.15
2022-08-30T16:11:06.317Z,28.91
2022-08-30T16:12:09.878Z,28.75
2022-08-30T16:13:11.508Z,28.79
2022-08-30T16:14:12.916Z,28.63
2022-08-30T16:15:15.518Z,28.40
2022-08-30T16:16:18.278Z,28.46
2022-08-30T16:17:20.602Z,28.18
2022-08-30T16:18:21.977Z,27.97
2022-08-30T16:19:24.630Z,27.83
2022-08-30T16:20:26.081Z,27.95
2022-08-30T16:21:30.065Z,28.15
2022-08-30T16:22:34.620Z,28.18
2022-08-30T16:23:37.549Z,27.73
2022-08-30T16:24:40.540Z,27.92
2022-08-30T16:25:42.973Z,27.75
2022-08-30T16:26:44.748Z,27.77
2022-08-30T16:27:46.291Z,27.45
2022-08-30T16:28:48.818Z,27.62
2022-08-30T16:35:02.670Z,27.82
2022-08-30T16:36:04.780Z,27.43
2022-08-30T16:37:07.268Z,27.50
2022-08-30T16:38:09.589Z,27.57
2022-08-30T16:39:12.938Z,27.62
2022-08-30T16:40:14.388Z,27.68
2022-08-30T16:41:21.559Z,27.81
2022-08-30T16:42:23.076Z,27.51
2022-08-30T16:43:25.940Z,27.68
