createdAt,value
2024-01-22T00:01:03.799Z,80.41
2024-01-22T00:03:32.652Z,80.22
2024-01-22T00:06:03.468Z,80.61
2024-01-22T00:08:32.474Z,80.43
2024-01-22T00:11:01.199Z,80.27
2024-01-22T00:13:30.088Z,80.33
2024-01-22T00:15:59.870Z,80.27
2024-01-22T00:18:28.824Z,80.50
2024-01-22T00:20:58.162Z,80.34
2024-01-22T00:23:28.686Z,80.46
2024-01-22T00:25:57.532Z,79.83
2024-01-22T00:28:26.636Z,80.19
2024-01-22T00:30:55.615Z,80.09
2024-01-22T00:33:24.472Z,79.71
2024-01-22T00:35:53.481Z,79.80
2024-01-22T00:38:22.462Z,79.88
2024-01-22T00:40:52.653Z,79.85
2024-01-22T00:43:21.703Z,80.15
2024-01-22T00:45:50.470Z,79.75
2024-01-22T00:48:19.481Z,80.02
2024-01-22T00:50:48.332Z,80.02
2024-01-22T00:53:17.526Z,79.74
2024-01-22T00:55:46.385Z,79.94
2024-01-22T00:58:17.255Z,80.15
2024-01-22T01:00:46.457Z,79.59
2024-01-22T01:03:14.297Z,79.85
2024-01-22T01:05:43.232Z,79.84
2024-01-22T01:08:11.924Z,79.96
2024-01-22T01:10:41.040Z,80.65
2024-01-22T01:13:09.836Z,80.40
2024-01-22T01:15:39.950Z,80.18
2024-01-22T01:18:08.905Z,80.49
2024-01-22T01:20:38.973Z,80.69
2024-01-22T01:23:07.971Z,80.89
2024-01-22T01:25:38.490Z,80.71
2024-01-22T01:28:08.030Z,80.96
2024-01-22T01:30:36.449Z,80.61
2024-01-22T01:33:07.514Z,80.58
2024-01-22T01:35:36.903Z,80.64
2024-01-22T01:38:06.180Z,80.56
2024-01-22T01:40:34.980Z,80.86
2024-01-22T01:43:03.885Z,80.22
2024-01-22T01:45:33.371Z,80.78
2024-01-22T01:48:02.674Z,80.27
2024-01-22T01:50:33.377Z,80.60
2024-01-22T01:53:03.578Z,80.39
2024-01-22T01:55:33.297Z,80.36
2024-01-22T01:58:06.116Z,80.00
2024-01-22T02:00:36.694Z,80.19
2024-01-22T02:03:05.614Z,80.50
2024-01-22T02:05:36.386Z,80.24
2024-01-22T02:08:05.849Z,79.90
2024-01-22T02:10:34.568Z,80.40
2024-01-22T02:13:05.676Z,79.90
2024-01-22T02:15:35.189Z,79.86
2024-01-22T02:18:04.659Z,80.46
2024-01-22T02:20:33.676Z,80.01
2024-01-22T02:23:06.639Z,80.69
2024-01-22T02:25:35.677Z,80.77
2024-01-22T02:28:04.880Z,80.10
2024-01-22T02:30:34.209Z,80.10
2024-01-22T02:33:03.274Z,80.29
2024-01-22T02:35:32.283Z,80.01
2024-01-22T02:38:01.041Z,79.89
2024-01-22T02:40:31.349Z,80.22
2024-01-22T02:43:00.581Z,80.05
2024-01-22T02:45:29.634Z,79.87
2024-01-22T02:47:58.630Z,80.39
2024-01-22T02:50:27.467Z,80.01
2024-01-22T02:52:56.855Z,80.34
2024-01-22T02:55:25.865Z,80.22
2024-01-22T02:57:56.215Z,80.58
2024-01-22T03:00:25.339Z,80.28
2024-01-22T03:02:54.768Z,80.60
2024-01-22T03:05:24.379Z,80.45
2024-01-22T03:07:53.446Z,80.62
2024-01-22T03:10:22.485Z,80.30
2024-01-22T03:12:51.257Z,80.07
2024-01-22T03:15:21.539Z,80.48
2024-01-22T03:17:52.422Z,80.21
2024-01-22T03:20:21.992Z,80.30
2024-01-22T03:22:50.734Z,80.24
2024-01-22T03:25:19.715Z,80.30
2024-01-22T03:27:48.414Z,80.01
2024-01-22T03:30:17.985Z,80.75
2024-01-22T03:32:48.515Z,80.78
2024-01-22T03:35:17.786Z,80.80
2024-01-22T03:37:46.910Z,80.36
2024-01-22T03:40:16.151Z,80.46
2024-01-22T03:42:44.827Z,80.69
2024-01-22T03:45:15.722Z,80.66
2024-01-22T03:47:44.863Z,80.43
2024-01-22T03:50:15.402Z,80.39
2024-01-22T03:52:44.196Z,80.84
2024-01-22T03:55:13.352Z,80.04
2024-01-22T03:57:42.197Z,80.58
2024-01-22T04:00:11.741Z,80.43
2024-01-22T04:02:40.951Z,80.72
2024-01-22T04:05:11.699Z,80.51
2024-01-22T04:07:44.787Z,80.09
2024-01-22T04:10:13.892Z,80.42
2024-01-22T04:12:42.783Z,80.54
2024-01-22T04:15:11.852Z,80.49
2024-01-22T04:17:42.400Z,80.24
2024-01-22T04:20:13.037Z,80.02
2024-01-22T04:22:43.542Z,80.39
2024-01-22T04:25:13.211Z,80.01
2024-01-22T04:27:42.645Z,79.79
2024-01-22T04:30:13.084Z,79.90
2024-01-22T04:32:42.296Z,80.36
2024-01-22T04:35:11.326Z,79.60
2024-01-22T04:37:40.538Z,80.03
2024-01-22T04:40:15.612Z,79.86
2024-01-22T04:42:45.824Z,79.90
2024-01-22T04:45:14.928Z,80.21
2024-01-22T04:47:44.146Z,79.54
2024-01-22T04:50:13.154Z,79.45
2024-01-22T04:52:41.916Z,79.63
2024-01-22T04:55:16.623Z,79.75
2024-01-22T04:57:52.598Z,80.02
2024-01-22T05:00:21.900Z,80.01
2024-01-22T05:02:53.327Z,79.35
2024-01-22T05:05:23.644Z,79.65
2024-01-22T05:07:52.547Z,79.77
2024-01-22T05:10:21.473Z,79.41
2024-01-22T05:12:51.662Z,79.43
2024-01-22T05:15:21.078Z,79.61
2024-01-22T05:17:51.212Z,79.57
2024-01-22T05:20:20.224Z,78.97
2024-01-22T05:22:49.654Z,79.73
2024-01-22T05:25:18.572Z,79.82
2024-01-22T05:27:48.992Z,79.75
2024-01-22T05:30:19.679Z,79.71
2024-01-22T05:32:50.398Z,80.05
2024-01-22T05:35:21.668Z,79.65
2024-01-22T05:37:51.773Z,79.99
2024-01-22T05:40:21.113Z,80.28
2024-01-22T05:42:50.466Z,80.08
2024-01-22T05:45:21.117Z,80.36
2024-01-22T05:47:51.058Z,79.82
2024-01-22T05:50:20.074Z,79.68
2024-01-22T05:52:49.545Z,79.71
2024-01-22T05:55:19.904Z,80.32
2024-01-22T05:57:49.503Z,79.61
2024-01-22T06:00:20.384Z,80.32
2024-01-22T06:02:51.328Z,79.98
2024-01-22T06:05:20.469Z,80.16
2024-01-22T06:07:49.163Z,80.62
2024-01-22T06:10:18.951Z,80.40
2024-01-22T06:12:49.356Z,80.21
2024-01-22T06:15:18.425Z,80.24
2024-01-22T06:17:47.919Z,80.00
2024-01-22T06:20:19.637Z,79.78
2024-01-22T06:22:48.795Z,80.20
2024-01-22T06:25:18.306Z,80.08
2024-01-22T06:27:48.713Z,80.13
2024-01-22T06:30:18.181Z,79.60
2024-01-22T06:32:47.672Z,80.03
2024-01-22T06:35:18.074Z,79.76
2024-01-22T06:37:46.895Z,79.79
2024-01-22T06:40:17.669Z,79.60
2024-01-22T06:42:46.804Z,80.08
2024-01-22T06:45:16.012Z,79.69
2024-01-22T06:47:44.897Z,79.83
2024-01-22T06:50:14.451Z,79.95
2024-01-22T06:52:44.904Z,80.02
2024-01-22T06:55:14.294Z,80.10
2024-01-22T06:57:42.992Z,80.05
2024-01-22T07:00:13.329Z,79.59
2024-01-22T07:02:43.737Z,80.15
2024-01-22T07:05:13.189Z,79.60
2024-01-22T07:07:44.503Z,78.42
2024-01-22T07:10:14.876Z,78.31
2024-01-22T07:12:43.614Z,78.27
2024-01-22T07:15:14.418Z,77.58
2024-01-22T07:17:44.570Z,77.68
2024-01-22T07:20:17.581Z,77.53
2024-01-22T07:22:48.780Z,77.57
2024-01-22T07:25:19.784Z,77.59
2024-01-22T07:27:48.577Z,77.31
2024-01-22T07:30:17.708Z,77.06
2024-01-22T07:32:49.435Z,76.84
2024-01-22T07:35:19.665Z,76.43
2024-01-22T07:37:48.677Z,76.65
2024-01-22T07:40:20.079Z,76.58
2024-01-22T07:42:49.582Z,76.31
2024-01-22T07:45:21.322Z,76.28
2024-01-22T07:47:50.756Z,76.01
2024-01-22T07:50:19.463Z,75.77
2024-01-22T07:52:48.738Z,75.59
2024-01-22T07:55:19.438Z,75.60
2024-01-22T07:57:48.741Z,75.09
2024-01-22T08:00:18.115Z,75.26
2024-01-22T08:02:47.155Z,75.25
2024-01-22T08:05:16.396Z,75.09
2024-01-22T08:07:46.820Z,75.07
2024-01-22T08:10:16.163Z,74.69
2024-01-22T08:12:46.301Z,74.71
2024-01-22T08:15:17.228Z,73.91
2024-01-22T08:17:48.532Z,74.21
2024-01-22T08:20:19.846Z,74.24
2024-01-22T08:22:50.170Z,73.70
2024-01-22T08:25:21.118Z,73.38
2024-01-22T08:27:51.751Z,73.23
2024-01-22T08:30:20.541Z,73.32
2024-01-22T08:32:50.133Z,73.12
2024-01-22T08:35:20.936Z,72.93
2024-01-22T08:37:54.398Z,72.16
2024-01-22T08:40:24.760Z,71.89
2024-01-22T08:42:57.761Z,71.53
2024-01-22T08:45:26.635Z,72.07
2024-01-22T08:47:55.386Z,71.13
2024-01-22T08:50:24.212Z,71.56
2024-01-22T08:52:55.631Z,71.18
2024-01-22T08:55:25.693Z,70.88
2024-01-22T08:57:56.527Z,70.26
2024-01-22T09:00:25.874Z,70.15
2024-01-22T09:02:54.876Z,70.08
2024-01-22T09:05:23.608Z,69.82
2024-01-22T09:07:53.029Z,69.16
2024-01-22T09:10:24.295Z,68.30
2024-01-22T09:12:53.292Z,68.28
2024-01-22T09:15:23.619Z,66.92
2024-01-22T09:17:52.467Z,67.23
2024-01-22T09:20:22.399Z,66.64
2024-01-22T09:22:51.235Z,65.92
2024-01-22T09:25:21.594Z,65.57
2024-01-22T09:27:50.952Z,64.60
2024-01-22T09:30:20.551Z,64.23
2024-01-22T09:32:52.593Z,64.16
2024-01-22T09:35:21.389Z,62.95
2024-01-22T09:37:51.236Z,62.78
2024-01-22T09:40:25.818Z,61.52
2024-01-22T09:43:04.610Z,60.43
2024-01-22T09:45:35.089Z,60.55
2024-01-22T09:48:07.016Z,59.61
2024-01-22T09:50:35.866Z,59.35
2024-01-22T09:53:12.408Z,53.75
2024-01-22T09:55:42.891Z,50.15
2024-01-22T09:58:12.293Z,48.63
2024-01-22T10:00:42.093Z,49.23
2024-01-22T10:03:12.912Z,49.35
2024-01-22T10:05:42.065Z,50.04
2024-01-22T10:08:10.815Z,50.66
2024-01-22T10:10:40.083Z,52.48
2024-01-22T10:13:10.074Z,51.43
2024-01-22T10:15:39.555Z,50.78
2024-01-22T10:18:15.151Z,51.76
2024-01-22T10:20:45.112Z,49.29
2024-01-22T10:23:17.897Z,49.41
2024-01-22T10:25:47.136Z,50.99
2024-01-22T10:28:20.211Z,50.76
2024-01-22T10:31:05.090Z,50.75
2024-01-22T10:33:35.681Z,49.79
2024-01-22T10:36:17.253Z,50.87
2024-01-22T10:38:47.603Z,49.27
2024-01-22T10:41:21.009Z,50.14
2024-01-22T10:43:50.920Z,50.39
2024-01-22T10:46:22.569Z,49.94
2024-01-22T10:48:54.297Z,50.36
2024-01-22T10:51:26.906Z,51.02
2024-01-22T10:53:56.532Z,51.26
2024-01-22T10:56:26.694Z,51.86
2024-01-22T10:59:02.261Z,52.20
2024-01-22T11:01:34.112Z,51.54
2024-01-22T11:04:05.508Z,52.35
2024-01-22T11:06:41.569Z,52.17
2024-01-22T11:09:14.250Z,51.94
2024-01-22T11:11:45.397Z,51.79
2024-01-22T11:14:14.202Z,52.04
2024-01-22T11:16:43.169Z,51.66
2024-01-22T11:19:22.846Z,51.56
2024-01-22T11:21:55.946Z,51.33
2024-01-22T11:24:26.473Z,51.55
2024-01-22T11:27:07.272Z,51.52
2024-01-22T11:29:37.032Z,51.83
2024-01-22T11:32:28.884Z,51.27
2024-01-22T11:35:10.744Z,51.58
2024-01-22T11:37:46.611Z,50.53
2024-01-22T11:40:17.743Z,50.23
2024-01-22T11:42:47.044Z,49.24
2024-01-22T11:45:18.104Z,49.44
2024-01-22T11:47:49.144Z,48.61
2024-01-22T11:50:19.457Z,48.15
2024-01-22T11:52:48.379Z,47.89
2024-01-22T11:55:17.132Z,47.31
2024-01-22T11:57:47.176Z,47.73
2024-01-22T12:00:23.412Z,48.43
2024-01-22T12:02:57.025Z,48.53
2024-01-22T12:05:27.381Z,48.13
2024-01-22T12:07:57.795Z,47.95
2024-01-22T12:10:29.305Z,47.28
2024-01-22T12:12:59.949Z,47.47
2024-01-22T12:15:30.837Z,47.82
2024-01-22T12:17:59.736Z,47.68
2024-01-22T12:20:31.739Z,48.15
2024-01-22T12:23:01.956Z,46.96
2024-01-22T12:25:37.881Z,46.10
2024-01-22T12:28:10.357Z,46.91
2024-01-22T12:30:39.756Z,45.88
2024-01-22T12:33:23.276Z,46.23
2024-01-22T12:36:09.479Z,46.67
2024-01-22T12:38:52.891Z,46.98
2024-01-22T12:41:23.447Z,45.83
2024-01-22T12:43:58.254Z,46.61
2024-01-22T12:46:28.070Z,46.60
2024-01-22T12:48:57.775Z,46.47
2024-01-22T12:51:30.494Z,45.94
2024-01-22T12:53:59.488Z,45.39
2024-01-22T12:56:28.213Z,45.14
2024-01-22T12:58:56.975Z,45.81
2024-01-22T13:01:26.189Z,45.60
2024-01-22T13:03:58.091Z,46.09
2024-01-22T13:06:27.745Z,46.47
2024-01-22T13:08:59.545Z,46.65
2024-01-22T13:11:31.301Z,47.52
2024-01-22T13:14:02.266Z,48.31
2024-01-22T13:16:31.132Z,48.05
2024-01-22T13:19:00.514Z,48.35
2024-01-22T13:21:29.903Z,47.37
2024-01-22T13:24:00.572Z,47.11
2024-01-22T13:26:29.605Z,47.09
2024-01-22T13:28:58.487Z,47.17
2024-01-22T13:31:27.633Z,48.02
2024-01-22T13:33:56.546Z,49.01
2024-01-22T13:36:25.843Z,48.88
2024-01-22T13:38:54.641Z,49.82
2024-01-22T13:41:30.736Z,50.21
2024-01-22T13:43:59.557Z,50.99
2024-01-22T13:46:28.300Z,50.62
2024-01-22T13:48:57.295Z,51.46
2024-01-22T13:51:26.311Z,51.33
2024-01-22T13:53:55.347Z,50.40
2024-01-22T13:56:25.553Z,49.91
2024-01-22T13:58:54.216Z,50.11
2024-01-22T14:01:25.157Z,49.92
2024-01-22T14:03:55.324Z,49.63
2024-01-22T14:06:24.636Z,48.95
2024-01-22T14:08:53.558Z,47.42
2024-01-22T14:11:22.439Z,47.08
2024-01-22T14:13:52.776Z,46.13
2024-01-22T14:16:22.406Z,46.28
2024-01-22T14:18:53.360Z,46.12
2024-01-22T14:21:22.821Z,45.69
2024-01-22T14:23:52.344Z,46.97
2024-01-22T14:26:21.379Z,46.65
2024-01-22T14:28:50.127Z,47.00
2024-01-22T14:31:20.518Z,46.70
2024-01-22T14:33:49.701Z,47.36
2024-01-22T14:36:21.082Z,48.54
2024-01-22T14:38:50.261Z,49.68
2024-01-22T14:41:21.249Z,50.68
2024-01-22T14:43:50.232Z,51.48
2024-01-22T14:46:21.435Z,51.07
2024-01-22T14:48:59.393Z,51.30
2024-01-22T14:51:36.411Z,51.66
2024-01-22T14:54:05.611Z,52.12
2024-01-22T14:56:34.309Z,52.23
2024-01-22T14:59:03.343Z,52.18
2024-01-22T15:01:33.478Z,51.50
2024-01-22T15:04:04.779Z,50.96
2024-01-22T15:06:34.303Z,50.33
2024-01-22T15:09:03.194Z,50.37
2024-01-22T15:11:32.073Z,50.91
2024-01-22T15:14:00.872Z,50.32
2024-01-22T15:16:29.551Z,50.29
2024-01-22T15:19:00.006Z,49.67
2024-01-22T15:21:28.975Z,50.29
2024-01-22T15:23:58.030Z,50.85
2024-01-22T15:26:27.480Z,50.65
2024-01-22T15:28:56.925Z,51.31
2024-01-22T15:31:26.097Z,52.10
2024-01-22T15:33:56.032Z,52.16
2024-01-22T15:36:30.314Z,53.16
2024-01-22T15:39:00.234Z,52.56
2024-01-22T15:41:29.492Z,53.43
2024-01-22T15:43:58.583Z,53.93
2024-01-22T15:46:27.527Z,53.79
2024-01-22T15:48:56.392Z,54.20
2024-01-22T15:51:25.350Z,54.49
2024-01-22T15:53:56.206Z,54.59
2024-01-22T15:56:28.420Z,54.48
2024-01-22T15:58:57.224Z,55.13
2024-01-22T16:01:27.297Z,54.34
2024-01-22T16:03:58.556Z,54.30
2024-01-22T16:06:27.915Z,53.82
2024-01-22T16:08:59.045Z,53.77
2024-01-22T16:11:31.076Z,54.30
2024-01-22T16:14:01.124Z,54.20
2024-01-22T16:16:31.557Z,54.29
2024-01-22T16:19:00.500Z,55.85
2024-01-22T16:21:29.870Z,56.33
2024-01-22T16:24:03.975Z,57.39
2024-01-22T16:26:33.346Z,56.57
2024-01-22T16:29:02.149Z,54.43
2024-01-22T16:31:30.969Z,55.00
2024-01-22T16:34:01.212Z,53.52
2024-01-22T16:36:30.246Z,54.48
2024-01-22T16:39:01.372Z,53.79
2024-01-22T16:41:31.633Z,54.18
2024-01-22T16:43:59.365Z,53.28
2024-01-22T16:46:28.147Z,53.46
2024-01-22T16:48:58.175Z,53.50
2024-01-22T16:51:27.419Z,52.97
2024-01-22T16:53:56.379Z,53.36
2024-01-22T16:56:25.201Z,54.66
2024-01-22T16:58:56.629Z,55.08
2024-01-22T17:01:25.633Z,54.70
2024-01-22T17:03:54.433Z,55.56
2024-01-22T17:06:23.493Z,55.74
2024-01-22T17:08:53.176Z,55.36
2024-01-22T17:11:27.074Z,55.63
2024-01-22T17:13:57.498Z,55.95
2024-01-22T17:16:26.431Z,56.28
2024-01-22T17:18:58.110Z,56.63
2024-01-22T17:21:27.446Z,56.24
2024-01-22T17:23:56.276Z,57.59
2024-01-22T17:26:25.327Z,54.78
2024-01-22T17:28:54.206Z,54.08
2024-01-22T17:31:24.865Z,53.60
2024-01-22T17:33:55.092Z,53.87
2024-01-22T17:36:25.856Z,53.88
2024-01-22T17:38:54.855Z,53.35
2024-01-22T17:41:23.647Z,52.46
2024-01-22T17:43:52.839Z,52.60
2024-01-22T17:46:21.562Z,53.29
2024-01-22T17:48:53.123Z,53.32
2024-01-22T17:51:23.009Z,52.79
2024-01-22T17:53:51.904Z,53.10
2024-01-22T17:56:21.121Z,52.85
2024-01-22T17:58:49.905Z,53.21
2024-01-22T18:01:18.906Z,54.55
2024-01-22T18:03:50.476Z,55.19
2024-01-22T18:06:22.761Z,55.39
2024-01-22T18:08:51.588Z,55.17
2024-01-22T18:11:20.335Z,55.41
2024-01-22T18:13:49.279Z,54.85
2024-01-22T18:16:17.986Z,55.26
2024-01-22T18:18:46.910Z,55.43
2024-01-22T18:21:15.751Z,55.75
2024-01-22T18:23:46.048Z,55.30
2024-01-22T18:26:15.042Z,55.84
2024-01-22T18:28:43.925Z,56.49
2024-01-22T18:31:15.228Z,55.79
2024-01-22T18:33:44.430Z,55.03
2024-01-22T18:36:13.311Z,55.69
2024-01-22T18:38:42.110Z,55.33
2024-01-22T18:41:22.554Z,54.84
2024-01-22T18:43:51.503Z,56.46
2024-01-22T18:46:23.768Z,56.33
2024-01-22T18:48:53.780Z,57.01
2024-01-22T18:51:22.641Z,56.01
2024-01-22T18:53:51.347Z,56.70
2024-01-22T18:56:21.479Z,56.90
2024-01-22T18:58:50.605Z,57.21
2024-01-22T19:01:19.493Z,57.25
2024-01-22T19:03:48.400Z,58.13
2024-01-22T19:06:17.276Z,58.08
2024-01-22T19:08:47.872Z,58.27
2024-01-22T19:11:18.437Z,58.85
2024-01-22T19:13:48.681Z,58.48
2024-01-22T19:16:17.660Z,58.75
2024-01-22T19:18:46.555Z,58.91
2024-01-22T19:21:16.873Z,58.34
2024-01-22T19:23:45.889Z,58.68
2024-01-22T19:26:14.982Z,59.18
2024-01-22T19:28:43.850Z,58.98
2024-01-22T19:31:14.188Z,59.08
2024-01-22T19:33:43.155Z,59.34
2024-01-22T19:36:11.979Z,59.80
2024-01-22T19:38:40.852Z,59.37
2024-01-22T19:41:09.719Z,59.08
2024-01-22T19:43:38.581Z,59.32
2024-01-22T19:46:07.375Z,60.23
2024-01-22T19:48:38.480Z,59.98
2024-01-22T19:51:08.171Z,59.34
2024-01-22T19:53:36.677Z,59.76
2024-01-22T19:56:06.058Z,59.71
2024-01-22T19:58:34.737Z,59.90
2024-01-22T20:01:03.579Z,59.45
2024-01-22T20:03:32.457Z,59.13
2024-01-22T20:06:02.890Z,58.89
2024-01-22T20:08:31.794Z,58.51
2024-01-22T20:11:00.538Z,59.73
2024-01-22T20:13:30.574Z,59.59
2024-01-22T20:16:00.177Z,60.33
2024-01-22T20:18:29.090Z,60.42
2024-01-22T20:20:57.946Z,61.19
2024-01-22T20:23:28.439Z,61.33
2024-01-22T20:25:59.026Z,61.90
2024-01-22T20:28:27.746Z,62.61
2024-01-22T20:30:57.671Z,62.85
2024-01-22T20:33:26.832Z,63.88
2024-01-22T20:35:55.714Z,64.22
2024-01-22T20:38:24.742Z,64.33
2024-01-22T20:40:54.968Z,64.12
2024-01-22T20:43:23.806Z,64.76
2024-01-22T20:45:52.806Z,65.27
2024-01-22T20:48:24.369Z,64.98
2024-01-22T20:50:55.828Z,65.47
2024-01-22T20:53:24.696Z,64.90
2024-01-22T20:55:55.278Z,65.42
2024-01-22T20:58:25.474Z,65.57
2024-01-22T21:00:54.524Z,65.93
2024-01-22T21:03:23.406Z,66.22
2024-01-22T21:05:53.883Z,65.99
2024-01-22T21:08:23.066Z,66.12
2024-01-22T21:10:52.305Z,66.72
2024-01-22T21:13:23.159Z,66.43
2024-01-22T21:15:52.160Z,67.01
2024-01-22T21:18:21.526Z,67.61
2024-01-22T21:20:50.496Z,67.53
2024-01-22T21:23:20.072Z,67.51
2024-01-22T21:25:49.035Z,67.83
2024-01-22T21:28:18.215Z,67.92
2024-01-22T21:30:48.453Z,67.77
2024-01-22T21:33:19.084Z,68.04
2024-01-22T21:35:49.599Z,67.50
2024-01-22T21:38:18.752Z,67.62
2024-01-22T21:40:47.679Z,67.07
2024-01-22T21:43:16.390Z,67.10
2024-01-22T21:45:47.546Z,67.64
2024-01-22T21:48:16.604Z,67.39
2024-01-22T21:50:45.557Z,67.01
2024-01-22T21:53:14.436Z,66.99
2024-01-22T21:55:43.203Z,67.07
2024-01-22T21:58:12.061Z,67.25
2024-01-22T22:00:43.177Z,67.70
2024-01-22T22:03:14.230Z,67.71
2024-01-22T22:05:43.051Z,67.84
2024-01-22T22:08:12.393Z,67.81
2024-01-22T22:10:43.181Z,68.12
2024-01-22T22:13:12.879Z,68.26
2024-01-22T22:15:41.629Z,68.20
2024-01-22T22:18:11.165Z,68.49
2024-01-22T22:20:41.506Z,68.45
2024-01-22T22:23:10.691Z,68.04
2024-01-22T22:25:39.430Z,68.60
2024-01-22T22:28:08.339Z,68.41
2024-01-22T22:30:37.147Z,68.20
2024-01-22T22:33:06.643Z,67.84
2024-01-22T22:35:35.618Z,68.82
2024-01-22T22:38:06.045Z,68.48
2024-01-22T22:40:35.371Z,68.52
2024-01-22T22:43:04.445Z,68.71
2024-01-22T22:45:33.414Z,69.30
2024-01-22T22:48:02.404Z,68.82
2024-01-22T22:50:31.420Z,69.18
2024-01-22T22:53:00.096Z,68.90
2024-01-22T22:55:30.651Z,68.95
2024-01-22T22:57:59.311Z,69.81
2024-01-22T23:00:28.289Z,69.88
2024-01-22T23:02:59.219Z,69.69
2024-01-22T23:05:28.619Z,69.13
2024-01-22T23:07:57.392Z,68.87
2024-01-22T23:10:26.264Z,69.26
2024-01-22T23:12:56.351Z,69.67
2024-01-22T23:15:25.225Z,69.37
2024-01-22T23:17:54.214Z,69.41
2024-01-22T23:20:23.131Z,69.07
2024-01-22T23:22:51.891Z,69.79
2024-01-22T23:25:21.047Z,69.26
2024-01-22T23:27:49.799Z,69.01
2024-01-22T23:30:20.279Z,69.15
2024-01-22T23:32:49.140Z,69.55
2024-01-22T23:35:17.949Z,69.87
2024-01-22T23:37:51.826Z,69.10
2024-01-22T23:40:20.606Z,69.00
2024-01-22T23:42:49.327Z,69.31
2024-01-22T23:45:20.651Z,69.32
2024-01-22T23:47:49.942Z,69.32
2024-01-22T23:50:19.108Z,69.35
2024-01-22T23:52:49.649Z,69.43
2024-01-22T23:55:18.468Z,69.50
2024-01-22T23:57:48.441Z,69.60
