createdAt,value
2018-04-13T00:00:33.061Z,73.10
2018-04-13T00:03:07.364Z,73.40
2018-04-13T00:05:34.855Z,73.40
2018-04-13T00:08:02.381Z,73.10
2018-04-13T00:10:29.879Z,72.70
2018-04-13T00:12:57.355Z,72.50
2018-04-13T00:15:24.891Z,72.00
2018-04-13T00:17:52.371Z,71.70
2018-04-13T00:20:19.914Z,71.60
2018-04-13T00:22:47.422Z,71.80
2018-04-13T00:25:14.938Z,72.60
2018-04-13T00:27:48.519Z,72.90
2018-04-13T00:30:21.702Z,72.90
2018-04-13T00:32:49.625Z,72.00
2018-04-13T00:35:17.307Z,71.10
2018-04-13T00:37:44.833Z,71.20
2018-04-13T00:40:18.732Z,70.60
2018-04-13T00:42:47.054Z,70.60
2018-04-13T00:45:14.531Z,70.50
2018-04-13T00:47:42.002Z,70.60
2018-04-13T00:50:10.827Z,70.50
2018-04-13T00:52:49.931Z,70.40
2018-04-13T00:55:17.435Z,70.40
2018-04-13T00:57:50.957Z,70.70
2018-04-13T01:00:24.301Z,70.90
2018-04-13T01:02:57.777Z,71.00
2018-04-13T01:05:25.617Z,70.80
2018-04-13T01:07:53.105Z,70.50
2018-04-13T01:10:20.602Z,70.60
2018-04-13T01:12:53.917Z,70.90
2018-04-13T01:15:27.116Z,71.30
2018-04-13T01:18:01.314Z,71.50
2018-04-13T01:20:28.802Z,71.50
2018-04-13T01:22:57.066Z,72.40
2018-04-13T01:25:30.223Z,72.40
2018-04-13T01:27:57.775Z,73.00
2018-04-13T01:30:25.527Z,72.90
2018-04-13T01:32:58.789Z,73.10
2018-04-13T01:35:32.369Z,73.40
2018-04-13T01:37:59.843Z,73.40
2018-04-13T01:40:27.338Z,73.40
2018-04-13T01:43:06.521Z,73.90
2018-04-13T01:45:34.035Z,74.30
2018-04-13T01:48:02.350Z,74.40
2018-04-13T01:50:35.524Z,74.30
2018-04-13T01:53:08.930Z,74.10
2018-04-13T01:55:36.472Z,74.00
2018-04-13T01:58:04.053Z,73.90
2018-04-13T02:00:37.481Z,73.60
2018-04-13T02:03:10.667Z,73.90
2018-04-13T02:05:43.916Z,73.80
2018-04-13T02:08:12.202Z,73.90
2018-04-13T02:10:40.475Z,74.00
2018-04-13T02:13:25.733Z,73.80
2018-04-13T02:15:53.219Z,74.20
2018-04-13T02:18:20.727Z,74.40
2018-04-13T02:20:49.000Z,74.80
2018-04-13T02:23:16.564Z,74.70
2018-04-13T02:25:44.058Z,74.90
2018-04-13T02:28:12.626Z,75.30
2018-04-13T02:30:40.096Z,75.20
2018-04-13T02:33:07.559Z,76.40
2018-04-13T02:35:35.050Z,75.60
2018-04-13T02:38:03.342Z,76.10
2018-04-13T02:40:36.616Z,76.00
2018-04-13T02:43:04.118Z,76.20
2018-04-13T02:45:31.613Z,76.10
2018-04-13T02:47:59.138Z,76.00
2018-04-13T02:50:26.642Z,75.40
2018-04-13T02:53:00.700Z,74.50
2018-04-13T02:55:28.256Z,74.40
2018-04-13T02:57:55.817Z,73.60
2018-04-13T03:00:23.296Z,72.90
2018-04-13T03:03:02.458Z,72.40
2018-04-13T03:05:29.966Z,72.20
2018-04-13T03:07:57.680Z,71.90
2018-04-13T03:10:25.172Z,71.40
2018-04-13T03:12:58.537Z,71.10
2018-04-13T03:15:26.253Z,70.90
2018-04-13T03:17:53.741Z,70.60
2018-04-13T03:20:21.578Z,70.60
2018-04-13T03:22:54.959Z,70.60
2018-04-13T03:25:28.499Z,70.90
2018-04-13T03:27:55.968Z,70.90
2018-04-13T03:30:29.501Z,71.70
2018-04-13T03:33:02.757Z,71.00
2018-04-13T03:35:36.095Z,70.90
2018-04-13T03:38:09.389Z,70.60
2018-04-13T03:40:42.887Z,70.60
2018-04-13T03:43:16.182Z,71.30
2018-04-13T03:45:49.600Z,72.20
2018-04-13T03:48:17.264Z,72.90
2018-04-13T03:50:44.747Z,74.00
2018-04-13T03:53:12.280Z,74.10
2018-04-13T03:55:39.764Z,74.50
2018-04-13T03:58:07.264Z,74.80
2018-04-13T04:00:34.768Z,75.00
2018-04-13T04:03:02.291Z,75.50
2018-04-13T04:05:29.751Z,75.60
2018-04-13T04:07:57.276Z,75.80
2018-04-13T04:10:24.789Z,76.50
2018-04-13T04:12:52.393Z,77.00
2018-04-13T04:15:19.878Z,76.80
2018-04-13T04:17:53.255Z,76.50
2018-04-13T04:20:32.700Z,76.50
2018-04-13T04:23:12.075Z,76.50
2018-04-13T04:26:02.366Z,76.60
2018-04-13T04:28:36.550Z,76.80
2018-04-13T04:31:04.032Z,76.60
2018-04-13T04:33:31.551Z,76.60
2018-04-13T04:35:59.120Z,76.50
2018-04-13T04:38:26.680Z,76.40
2018-04-13T04:41:05.992Z,76.10
2018-04-13T04:43:40.335Z,75.40
2018-04-13T04:46:07.842Z,75.40
2018-04-13T04:48:35.475Z,75.00
2018-04-13T04:51:08.999Z,74.40
2018-04-13T04:53:36.487Z,74.00
2018-04-13T04:56:03.972Z,73.30
2018-04-13T04:58:31.458Z,72.90
2018-04-13T05:00:59.694Z,72.70
2018-04-13T05:03:33.068Z,72.60
2018-04-13T05:06:00.606Z,72.60
2018-04-13T05:08:28.077Z,72.70
2018-04-13T05:10:55.582Z,72.50
2018-04-13T05:13:23.064Z,72.20
2018-04-13T05:15:50.571Z,72.30
2018-04-13T05:18:18.040Z,72.20
2018-04-13T05:20:51.214Z,72.00
2018-04-13T05:23:18.732Z,72.00
2018-04-13T05:25:46.246Z,71.90
2018-04-13T05:28:13.804Z,72.00
2018-04-13T05:30:47.315Z,72.00
2018-04-13T05:33:14.876Z,71.50
2018-04-13T05:35:42.368Z,71.70
2018-04-13T05:38:09.875Z,71.80
2018-04-13T05:40:37.371Z,71.70
2018-04-13T05:43:10.489Z,71.60
2018-04-13T05:45:38.762Z,71.10
2018-04-13T05:48:07.034Z,71.10
2018-04-13T05:50:40.531Z,71.00
2018-04-13T05:53:14.589Z,71.50
2018-04-13T05:55:42.621Z,71.50
2018-04-13T05:58:15.978Z,72.00
2018-04-13T06:00:50.015Z,70.80
2018-04-13T06:03:17.532Z,70.80
2018-04-13T06:05:51.750Z,71.20
2018-04-13T06:08:25.897Z,71.70
2018-04-13T06:10:59.253Z,71.60
2018-04-13T06:13:33.608Z,71.70
2018-04-13T06:16:08.426Z,71.90
2018-04-13T06:18:41.851Z,71.90
2018-04-13T06:21:15.248Z,72.30
2018-04-13T06:23:48.555Z,71.90
2018-04-13T06:26:16.057Z,72.20
2018-04-13T06:28:43.587Z,72.50
2018-04-13T06:31:17.053Z,73.10
2018-04-13T06:33:45.315Z,72.50
2018-04-13T06:36:12.802Z,72.40
2018-04-13T06:38:41.044Z,72.80
2018-04-13T06:41:14.513Z,72.70
2018-04-13T06:43:47.708Z,72.70
2018-04-13T06:46:21.006Z,72.70
2018-04-13T06:48:54.422Z,72.60
2018-04-13T06:51:22.646Z,72.50
2018-04-13T06:53:50.937Z,72.10
2018-04-13T06:56:18.444Z,72.00
2018-04-13T06:58:46.871Z,71.60
2018-04-13T07:01:14.397Z,71.60
2018-04-13T07:03:42.664Z,70.90
2018-04-13T07:06:10.149Z,70.90
2018-04-13T07:08:38.464Z,70.20
2018-04-13T07:11:05.954Z,70.20
2018-04-13T07:13:33.480Z,70.40
2018-04-13T07:16:07.060Z,70.10
2018-04-13T07:18:34.547Z,70.60
2018-04-13T07:21:02.031Z,71.00
2018-04-13T07:23:29.517Z,70.50
2018-04-13T07:25:56.991Z,70.80
2018-04-13T07:28:31.145Z,71.40
2018-04-13T07:31:04.455Z,71.20
2018-04-13T07:33:32.000Z,71.20
2018-04-13T07:35:59.503Z,71.00
2018-04-13T07:38:27.818Z,71.00
2018-04-13T07:40:55.339Z,70.90
2018-04-13T07:43:29.689Z,68.60
2018-04-13T07:45:57.225Z,68.60
2018-04-13T07:48:24.744Z,67.70
2018-04-13T07:50:53.686Z,67.00
2018-04-13T07:53:27.513Z,66.80
2018-04-13T07:55:55.155Z,66.90
2018-04-13T07:58:22.718Z,66.40
2018-04-13T08:00:50.595Z,67.00
2018-04-13T08:03:23.638Z,68.50
2018-04-13T08:05:56.836Z,69.90
2018-04-13T08:08:24.338Z,70.70
2018-04-13T08:10:51.842Z,70.90
2018-04-13T08:13:20.092Z,70.80
2018-04-13T08:15:54.066Z,70.80
2018-04-13T08:18:21.213Z,71.10
2018-04-13T08:20:48.696Z,71.50
2018-04-13T08:23:16.851Z,71.70
2018-04-13T08:25:44.279Z,71.70
2018-04-13T08:28:17.386Z,72.30
2018-04-13T08:30:44.896Z,73.00
2018-04-13T08:33:12.363Z,74.30
2018-04-13T08:35:45.727Z,75.50
2018-04-13T08:38:13.203Z,76.10
2018-04-13T08:40:47.375Z,77.20
2018-04-13T08:43:14.890Z,77.20
2018-04-13T08:45:54.096Z,77.80
2018-04-13T08:48:21.627Z,78.30
2018-04-13T08:50:49.889Z,78.00
2018-04-13T08:53:17.395Z,77.90
2018-04-13T08:55:56.788Z,78.30
2018-04-13T08:58:25.090Z,78.40
2018-04-13T09:00:52.626Z,78.80
2018-04-13T09:03:20.106Z,79.30
2018-04-13T09:05:48.394Z,79.50
2018-04-13T09:08:21.842Z,79.50
2018-04-13T09:10:55.721Z,79.50
2018-04-13T09:13:23.266Z,79.80
2018-04-13T09:15:50.809Z,81.00
2018-04-13T09:18:21.969Z,81.80
2018-04-13T09:20:55.328Z,79.80
2018-04-13T09:23:22.911Z,78.80
2018-04-13T09:25:56.401Z,77.70
2018-04-13T09:28:24.019Z,76.10
2018-04-13T09:30:51.587Z,75.10
2018-04-13T09:33:19.117Z,74.80
2018-04-13T09:35:46.732Z,73.40
2018-04-13T09:38:20.227Z,72.60
2018-04-13T09:40:53.350Z,71.20
2018-04-13T09:43:32.909Z,71.80
2018-04-13T09:46:07.062Z,69.50
2018-04-13T09:48:41.367Z,69.60
2018-04-13T09:51:08.931Z,69.60
2018-04-13T09:53:42.758Z,69.10
2018-04-13T09:56:16.336Z,69.40
2018-04-13T09:58:43.846Z,70.50
2018-04-13T10:01:17.191Z,71.30
2018-04-13T10:04:05.452Z,72.20
2018-04-13T10:06:33.008Z,74.20
2018-04-13T10:09:00.505Z,74.00
2018-04-13T10:11:28.023Z,73.30
2018-04-13T10:13:55.579Z,71.60
2018-04-13T10:16:23.123Z,70.20
2018-04-13T10:18:56.375Z,69.30
2018-04-13T10:21:30.647Z,68.80
2018-04-13T10:23:58.186Z,68.80
2018-04-13T10:26:25.749Z,67.70
2018-04-13T10:28:54.019Z,66.60
2018-04-13T10:31:21.570Z,65.20
2018-04-13T10:33:49.057Z,63.80
2018-04-13T10:36:23.045Z,61.80
2018-04-13T10:38:50.557Z,61.70
2018-04-13T10:41:18.116Z,61.30
2018-04-13T10:43:45.652Z,60.90
2018-04-13T10:46:13.242Z,59.90
2018-04-13T10:48:40.749Z,60.00
2018-04-13T10:51:08.276Z,59.40
2018-04-13T10:53:35.785Z,59.10
2018-04-13T10:56:03.280Z,57.90
2018-04-13T10:58:30.783Z,56.60
2018-04-13T11:01:04.286Z,55.90
2018-04-13T11:03:37.476Z,56.20
2018-04-13T11:06:04.971Z,56.50
2018-04-13T11:08:32.478Z,56.30
2018-04-13T11:10:59.988Z,56.40
2018-04-13T11:13:33.187Z,56.60
2018-04-13T11:16:06.672Z,57.10
2018-04-13T11:18:34.246Z,58.00
2018-04-13T11:21:01.858Z,58.50
2018-04-13T11:23:29.347Z,58.10
2018-04-13T11:26:02.735Z,58.30
2018-04-13T11:28:30.199Z,58.70
2018-04-13T11:30:58.367Z,58.20
2018-04-13T11:33:25.854Z,58.30
2018-04-13T11:36:05.939Z,58.70
2018-04-13T11:38:33.455Z,58.70
2018-04-13T11:41:01.720Z,58.50
2018-04-13T11:43:30.043Z,58.70
2018-04-13T11:46:03.657Z,58.70
2018-04-13T11:48:36.966Z,58.50
2018-04-13T11:51:04.508Z,58.70
2018-04-13T11:53:32.006Z,58.50
2018-04-13T11:56:05.404Z,57.60
2018-04-13T11:58:32.892Z,57.70
2018-04-13T12:01:00.404Z,57.20
2018-04-13T12:03:27.914Z,57.20
2018-04-13T12:05:55.410Z,57.20
2018-04-13T12:08:22.930Z,56.50
2018-04-13T12:10:50.420Z,56.80
2018-04-13T12:13:17.926Z,56.70
2018-04-13T12:15:46.203Z,56.60
2018-04-13T12:18:20.828Z,57.10
2018-04-13T12:20:49.093Z,57.90
2018-04-13T12:23:17.351Z,58.80
2018-04-13T12:25:44.861Z,58.10
2018-04-13T12:28:12.383Z,58.50
2018-04-13T12:30:40.619Z,58.20
2018-04-13T12:33:08.115Z,58.20
2018-04-13T12:35:36.381Z,57.60
2018-04-13T12:38:04.624Z,57.70
2018-04-13T12:40:32.105Z,57.50
2018-04-13T12:42:59.624Z,58.50
2018-04-13T12:45:27.115Z,57.80
2018-04-13T12:47:55.349Z,58.50
2018-04-13T12:50:22.815Z,58.50
2018-04-13T12:52:50.302Z,59.50
2018-04-13T12:55:18.627Z,60.60
2018-04-13T12:57:46.168Z,60.50
2018-04-13T13:00:13.692Z,61.50
2018-04-13T13:02:42.005Z,62.50
2018-04-13T13:05:10.244Z,62.40
2018-04-13T13:07:37.887Z,63.20
2018-04-13T13:10:05.393Z,63.70
2018-04-13T13:12:33.007Z,64.70
2018-04-13T13:15:01.742Z,65.70
2018-04-13T13:17:29.323Z,65.70
2018-04-13T13:19:56.877Z,66.30
2018-04-13T13:22:24.387Z,66.40
2018-04-13T13:24:51.899Z,66.80
2018-04-13T13:27:19.405Z,67.10
2018-04-13T13:29:46.955Z,67.60
2018-04-13T13:32:14.531Z,67.90
2018-04-13T13:34:42.019Z,67.90
2018-04-13T13:37:09.753Z,67.40
2018-04-13T13:39:37.413Z,67.10
2018-04-13T13:42:04.971Z,66.70
2018-04-13T13:44:32.531Z,66.80
2018-04-13T13:47:00.062Z,67.70
2018-04-13T13:49:28.329Z,67.80
2018-04-13T13:51:56.641Z,67.70
2018-04-13T13:54:24.201Z,67.70
2018-04-13T13:56:51.752Z,68.30
2018-04-13T13:59:19.242Z,69.50
2018-04-13T14:01:46.863Z,69.60
2018-04-13T14:04:14.419Z,69.90
2018-04-13T14:06:42.016Z,70.40
2018-04-13T14:09:09.519Z,70.20
2018-04-13T14:11:37.829Z,68.90
2018-04-13T14:14:05.337Z,68.70
2018-04-13T14:16:32.827Z,67.90
2018-04-13T14:19:01.135Z,68.50
2018-04-13T14:21:28.605Z,68.40
2018-04-13T14:23:56.095Z,68.00
2018-04-13T14:26:23.641Z,65.70
2018-04-13T14:28:51.189Z,65.00
2018-04-13T14:31:18.718Z,63.50
2018-04-13T14:33:47.038Z,63.60
2018-04-13T14:36:14.539Z,63.60
2018-04-13T14:38:42.229Z,63.70
2018-04-13T14:41:09.779Z,63.80
2018-04-13T14:43:37.308Z,63.90
2018-04-13T14:46:04.832Z,64.10
2018-04-13T14:48:32.346Z,64.50
2018-04-13T14:50:59.905Z,64.20
2018-04-13T14:53:27.408Z,63.90
2018-04-13T14:55:55.692Z,64.80
2018-04-13T14:58:23.961Z,65.60
2018-04-13T15:00:52.227Z,66.30
2018-04-13T15:03:20.500Z,66.60
2018-04-13T15:05:48.769Z,67.30
2018-04-13T15:08:17.075Z,67.20
2018-04-13T15:10:44.563Z,67.10
2018-04-13T15:13:12.054Z,68.10
2018-04-13T15:15:39.562Z,68.20
2018-04-13T15:18:07.076Z,69.10
2018-04-13T15:20:34.579Z,70.40
2018-04-13T15:23:02.190Z,71.10
2018-04-13T15:25:29.791Z,71.40
2018-04-13T15:27:57.263Z,71.50
2018-04-13T15:30:25.664Z,70.40
2018-04-13T15:32:53.291Z,70.50
2018-04-13T15:35:21.540Z,70.80
2018-04-13T15:37:49.047Z,70.80
2018-04-13T15:40:16.553Z,69.80
2018-04-13T15:42:44.060Z,69.30
2018-04-13T15:45:13.044Z,68.70
2018-04-13T15:47:40.656Z,68.70
2018-04-13T15:50:08.223Z,68.40
2018-04-13T15:52:35.714Z,68.80
2018-04-13T15:55:03.203Z,68.90
2018-04-13T15:57:30.727Z,68.60
2018-04-13T15:59:58.348Z,68.30
2018-04-13T16:02:26.000Z,67.70
2018-04-13T16:04:53.482Z,67.60
2018-04-13T16:07:21.016Z,68.00
2018-04-13T16:09:48.489Z,68.60
2018-04-13T16:12:15.995Z,68.90
2018-04-13T16:14:44.238Z,69.70
2018-04-13T16:17:11.784Z,69.70
2018-04-13T16:19:39.266Z,70.70
2018-04-13T16:22:06.911Z,70.50
2018-04-13T16:24:34.440Z,70.80
2018-04-13T16:27:02.747Z,71.00
2018-04-13T16:29:30.262Z,70.90
2018-04-13T16:31:58.522Z,70.50
2018-04-13T16:34:26.149Z,70.40
2018-04-13T16:36:53.766Z,70.40
2018-04-13T16:39:21.277Z,70.40
2018-04-13T16:41:49.508Z,70.80
2018-04-13T16:44:17.018Z,70.70
2018-04-13T16:46:44.532Z,70.50
2018-04-13T16:49:12.060Z,71.10
2018-04-13T16:51:40.372Z,72.00
2018-04-13T16:54:08.958Z,72.70
2018-04-13T16:56:36.478Z,73.00
2018-04-13T16:59:03.993Z,73.90
2018-04-13T17:01:31.502Z,74.10
2018-04-13T17:03:59.795Z,73.90
2018-04-13T17:06:27.298Z,73.90
2018-04-13T17:08:55.771Z,73.80
2018-04-13T17:11:24.008Z,73.70
2018-04-13T17:13:51.511Z,73.60
2018-04-13T17:16:19.831Z,74.50
2018-04-13T17:18:47.374Z,74.50
2018-04-13T17:21:14.963Z,74.30
2018-04-13T17:23:42.468Z,74.50
2018-04-13T17:26:09.987Z,74.70
2018-04-13T17:28:38.229Z,74.80
2018-04-13T17:31:05.725Z,74.70
2018-04-13T17:33:34.043Z,74.50
2018-04-13T17:36:01.582Z,74.50
2018-04-13T17:38:29.861Z,74.80
2018-04-13T17:40:58.112Z,74.70
2018-04-13T17:43:25.606Z,74.70
2018-04-13T17:45:53.096Z,74.40
2018-04-13T17:48:20.613Z,74.40
2018-04-13T17:50:48.847Z,75.00
2018-04-13T17:53:16.337Z,74.90
2018-04-13T17:55:43.863Z,74.80
2018-04-13T17:58:11.364Z,75.50
2018-04-13T18:00:38.839Z,74.60
2018-04-13T18:03:06.345Z,74.60
2018-04-13T18:05:34.657Z,75.90
2018-04-13T18:08:02.135Z,75.00
2018-04-13T18:10:29.623Z,75.10
2018-04-13T18:12:57.130Z,75.20
2018-04-13T18:15:24.613Z,75.40
2018-04-13T18:17:52.128Z,75.60
2018-04-13T18:20:20.415Z,75.80
2018-04-13T18:22:48.722Z,75.70
2018-04-13T18:25:16.229Z,75.60
2018-04-13T18:27:43.756Z,75.60
2018-04-13T18:30:11.235Z,75.40
2018-04-13T18:32:38.769Z,75.80
2018-04-13T18:35:07.044Z,75.60
2018-04-13T18:37:34.542Z,75.90
2018-04-13T18:40:02.800Z,75.20
2018-04-13T18:42:30.308Z,75.20
2018-04-13T18:44:57.800Z,75.20
2018-04-13T18:47:25.348Z,75.60
2018-04-13T18:49:52.910Z,75.50
2018-04-13T18:52:20.414Z,75.40
2018-04-13T18:54:47.927Z,75.40
2018-04-13T18:57:15.454Z,75.50
2018-04-13T18:59:42.959Z,75.60
2018-04-13T19:02:11.394Z,75.80
2018-04-13T19:04:38.915Z,75.70
2018-04-13T19:07:06.422Z,75.50
2018-04-13T19:09:34.010Z,75.80
2018-04-13T19:12:01.550Z,75.90
2018-04-13T19:14:29.040Z,75.90
2018-04-13T19:16:56.650Z,75.80
2018-04-13T19:19:24.155Z,75.80
2018-04-13T19:21:51.717Z,76.50
2018-04-13T19:24:19.294Z,75.90
2018-04-13T19:26:46.778Z,75.90
2018-04-13T19:29:14.274Z,76.20
2018-04-13T19:31:42.530Z,76.70
2018-04-13T19:34:10.044Z,76.60
2018-04-13T19:36:37.615Z,76.80
2018-04-13T19:39:05.174Z,77.20
2018-04-13T19:41:32.732Z,77.60
2018-04-13T19:44:00.272Z,77.50
2018-04-13T19:46:27.800Z,77.70
2018-04-13T19:48:55.280Z,78.30
2018-04-13T19:51:22.800Z,78.70
2018-04-13T19:53:50.282Z,78.60
2018-04-13T19:56:17.846Z,78.70
2018-04-13T19:58:45.412Z,79.00
2018-04-13T20:01:13.340Z,79.10
2018-04-13T20:03:41.658Z,79.80
2018-04-13T20:06:09.158Z,79.40
2018-04-13T20:08:38.165Z,79.90
2018-04-13T20:11:06.432Z,80.40
2018-04-13T20:13:33.939Z,80.30
2018-04-13T20:16:01.446Z,81.00
2018-04-13T20:18:28.953Z,81.20
2018-04-13T20:20:56.484Z,81.70
2018-04-13T20:23:24.722Z,81.80
2018-04-13T20:25:52.986Z,82.20
2018-04-13T20:28:20.464Z,82.20
2018-04-13T20:30:48.732Z,82.70
2018-04-13T20:33:17.046Z,82.90
2018-04-13T20:35:44.721Z,82.90
2018-04-13T20:38:12.194Z,83.20
2018-04-13T20:40:39.740Z,83.50
2018-04-13T20:43:07.385Z,83.70
2018-04-13T20:45:34.876Z,84.00
2018-04-13T20:48:02.443Z,84.10
2018-04-13T20:50:30.000Z,84.40
2018-04-13T20:52:57.550Z,84.70
2018-04-13T20:55:25.791Z,85.60
2018-04-13T20:57:53.407Z,85.80
2018-04-13T21:00:20.889Z,85.90
2018-04-13T21:02:48.565Z,86.00
2018-04-13T21:05:16.055Z,87.00
2018-04-13T21:07:43.533Z,87.30
2018-04-13T21:10:11.793Z,87.40
2018-04-13T21:12:39.421Z,87.30
2018-04-13T21:15:07.141Z,87.40
2018-04-13T21:17:34.611Z,87.70
2018-04-13T21:20:02.111Z,87.50
2018-04-13T21:22:29.585Z,87.70
2018-04-13T21:24:57.194Z,87.80
2018-04-13T21:27:25.507Z,88.50
2018-04-13T21:29:53.012Z,87.70
2018-04-13T21:32:20.632Z,87.90
2018-04-13T21:34:48.144Z,88.00
2018-04-13T21:37:15.683Z,88.10
2018-04-13T21:39:43.175Z,88.30
2018-04-13T21:42:10.669Z,88.50
2018-04-13T21:44:38.979Z,88.50
2018-04-13T21:47:06.526Z,88.50
2018-04-13T21:49:34.002Z,88.50
2018-04-13T21:52:01.518Z,88.80
2018-04-13T21:54:29.802Z,88.70
2018-04-13T21:56:57.281Z,88.60
2018-04-13T21:59:24.811Z,88.10
2018-04-13T22:01:52.269Z,88.70
2018-04-13T22:04:19.873Z,88.70
2018-04-13T22:06:47.403Z,88.60
2018-04-13T22:09:14.891Z,88.60
2018-04-13T22:11:42.394Z,88.40
2018-04-13T22:14:22.599Z,88.30
2018-04-13T22:16:50.120Z,88.30
2018-04-13T22:19:17.587Z,88.40
2018-04-13T22:21:45.144Z,88.50
2018-04-13T22:24:12.634Z,88.50
2018-04-13T22:26:40.166Z,88.70
2018-04-13T22:29:07.735Z,88.80
2018-04-13T22:31:35.268Z,89.10
2018-04-13T22:34:02.830Z,89.00
2018-04-13T22:36:30.321Z,88.90
2018-04-13T22:38:58.666Z,88.80
2018-04-13T22:41:26.295Z,88.80
2018-04-13T22:43:54.376Z,88.70
2018-04-13T22:46:21.867Z,88.50
2018-04-13T22:48:50.553Z,88.60
2018-04-13T22:51:18.144Z,88.70
2018-04-13T22:53:45.661Z,88.70
2018-04-13T22:56:13.236Z,88.80
2018-04-13T22:58:40.749Z,88.70
2018-04-13T23:01:09.074Z,88.90
2018-04-13T23:03:36.608Z,88.40
2018-04-13T23:06:04.116Z,88.40
2018-04-13T23:08:32.399Z,88.40
2018-04-13T23:11:00.678Z,88.40
2018-04-13T23:13:28.954Z,88.30
2018-04-13T23:15:56.446Z,88.30
2018-04-13T23:18:23.953Z,88.50
2018-04-13T23:20:51.448Z,88.50
2018-04-13T23:23:19.003Z,88.30
2018-04-13T23:25:47.261Z,88.50
2018-04-13T23:28:16.289Z,88.50
2018-04-13T23:30:44.585Z,88.50
2018-04-13T23:33:12.867Z,88.50
2018-04-13T23:35:41.116Z,89.60
2018-04-13T23:38:08.653Z,88.90
2018-04-13T23:40:36.148Z,89.00
2018-04-13T23:43:04.404Z,89.10
2018-04-13T23:45:32.796Z,89.10
2018-04-13T23:48:00.362Z,89.00
2018-04-13T23:50:27.939Z,89.00
2018-04-13T23:52:55.408Z,89.00
2018-04-13T23:55:23.652Z,88.50
2018-04-13T23:57:51.145Z,88.50
