createdAt,value
2022-09-04T00:00:13.211Z,0.90
2022-09-04T00:03:08.212Z,0.85
2022-09-04T00:05:40.743Z,0.90
2022-09-04T00:08:32.265Z,1.20
2022-09-04T00:11:08.399Z,0.90
2022-09-04T00:13:44.103Z,0.90
2022-09-04T00:16:26.770Z,0.90
2022-09-04T00:19:03.465Z,0.93
2022-09-04T00:21:46.187Z,0.80
2022-09-04T00:24:20.124Z,0.85
2022-09-04T00:27:14.043Z,1.00
2022-09-04T00:29:55.736Z,1.00
2022-09-04T00:32:35.312Z,1.02
2022-09-04T00:35:18.819Z,1.00
2022-09-04T00:37:53.663Z,1.30
2022-09-04T00:40:31.306Z,0.90
2022-09-04T00:43:31.636Z,1.10
2022-09-04T00:46:17.576Z,0.93
2022-09-04T00:49:26.204Z,1.00
2022-09-04T00:52:15.256Z,1.08
2022-09-04T00:55:01.800Z,1.20
2022-09-04T00:57:39.696Z,1.00
2022-09-04T01:00:18.177Z,1.58
2022-09-04T01:03:19.294Z,0.90
2022-09-04T01:05:59.757Z,1.13
2022-09-04T01:08:30.189Z,1.17
2022-09-04T01:11:34.708Z,1.00
2022-09-04T01:14:48.656Z,1.20
2022-09-04T01:17:39.362Z,1.35
2022-09-04T01:20:34.549Z,1.15
2022-09-04T01:23:32.767Z,1.20
2022-09-04T01:26:12.921Z,1.35
2022-09-04T01:29:01.846Z,1.10
2022-09-04T01:31:41.181Z,1.13
2022-09-04T01:34:20.624Z,1.48
2022-09-04T01:36:56.722Z,1.40
2022-09-04T01:39:26.700Z,1.20
2022-09-04T01:42:03.323Z,1.15
2022-09-04T01:44:31.497Z,1.30
2022-09-04T01:47:34.135Z,1.10
2022-09-04T01:50:14.764Z,1.17
2022-09-04T01:52:56.518Z,1.00
2022-09-04T01:55:45.024Z,1.25
2022-09-04T01:58:18.500Z,1.23
2022-09-04T02:01:07.538Z,1.33
2022-09-04T02:04:02.914Z,1.42
2022-09-04T02:09:17.889Z,1.38
2022-09-04T02:11:58.292Z,1.40
2022-09-04T02:14:36.070Z,1.27
2022-09-04T02:17:18.616Z,1.50
2022-09-04T02:20:13.484Z,1.67
2022-09-04T02:23:11.973Z,1.42
2022-09-04T02:25:51.272Z,1.40
2022-09-04T02:28:43.330Z,1.58
2022-09-04T02:31:39.144Z,1.60
2022-09-04T02:34:13.587Z,1.58
2022-09-04T02:36:53.650Z,1.70
2022-09-04T02:39:21.282Z,1.70
2022-09-04T02:41:54.512Z,1.70
2022-09-04T02:44:42.051Z,2.20
2022-09-04T02:47:55.120Z,2.30
2022-09-04T02:50:31.795Z,2.25
2022-09-04T02:53:03.534Z,2.20
2022-09-04T02:55:49.271Z,1.98
2022-09-04T02:58:28.543Z,1.90
2022-09-04T03:01:33.293Z,1.88
2022-09-04T03:04:07.090Z,1.70
2022-09-04T03:06:49.311Z,1.52
2022-09-04T03:09:34.187Z,1.80
2022-09-04T03:12:15.062Z,1.70
2022-09-04T03:14:51.869Z,1.80
2022-09-04T03:17:38.472Z,1.45
2022-09-04T03:20:18.034Z,1.90
2022-09-04T03:22:56.319Z,1.45
2022-09-04T03:25:51.449Z,1.50
2022-09-04T03:28:47.817Z,1.70
2022-09-04T03:31:30.610Z,1.73
2022-09-04T03:34:07.186Z,1.50
2022-09-04T03:37:01.713Z,1.67
2022-09-04T03:39:59.894Z,1.67
2022-09-04T03:42:40.120Z,1.58
2022-09-04T03:45:13.442Z,1.70
2022-09-04T03:48:07.076Z,1.85
2022-09-04T03:50:58.004Z,1.85
2022-09-04T03:53:32.365Z,1.70
2022-09-04T03:56:20.841Z,1.63
2022-09-04T03:59:16.705Z,1.63
2022-09-04T04:02:02.472Z,2.00
2022-09-04T04:05:05.168Z,1.88
2022-09-04T04:07:35.699Z,1.75
2022-09-04T04:10:38.076Z,1.90
2022-09-04T04:13:11.577Z,1.65
2022-09-04T04:15:58.082Z,1.77
2022-09-04T04:19:03.112Z,2.22
2022-09-04T04:21:55.904Z,1.60
2022-09-04T04:24:51.041Z,2.00
2022-09-04T04:28:07.408Z,1.60
2022-09-04T04:30:49.684Z,1.80
2022-09-04T04:33:26.061Z,1.70
2022-09-04T04:36:06.021Z,1.60
2022-09-04T04:38:54.319Z,1.70
2022-09-04T04:42:08.176Z,1.40
2022-09-04T04:45:09.296Z,1.65
2022-09-04T04:48:14.995Z,1.50
2022-09-04T04:50:53.530Z,2.15
2022-09-04T04:53:44.459Z,1.80
2022-09-04T04:56:23.099Z,1.50
2022-09-04T04:59:20.845Z,1.63
2022-09-04T05:02:21.680Z,1.50
2022-09-04T05:05:07.579Z,1.60
2022-09-04T05:07:53.306Z,1.50
2022-09-04T05:10:30.256Z,1.50
2022-09-04T05:13:16.932Z,1.65
2022-09-04T05:16:09.590Z,1.52
2022-09-04T05:18:52.913Z,1.38
2022-09-04T05:21:31.209Z,1.42
2022-09-04T05:24:11.190Z,1.65
2022-09-04T05:27:09.700Z,1.60
2022-09-04T05:30:01.945Z,1.63
2022-09-04T05:32:46.800Z,1.83
2022-09-04T05:35:38.553Z,2.03
2022-09-04T05:38:16.507Z,2.17
2022-09-04T05:41:14.013Z,2.50
2022-09-04T05:43:59.970Z,2.00
2022-09-04T05:46:59.874Z,2.40
2022-09-04T05:50:05.497Z,2.05
2022-09-04T05:52:45.120Z,2.08
2022-09-04T05:55:46.431Z,1.67
2022-09-04T05:58:19.755Z,2.00
2022-09-04T06:01:05.269Z,2.28
2022-09-04T06:04:09.327Z,2.30
2022-09-04T06:06:55.680Z,2.72
2022-09-04T06:09:39.713Z,1.80
2022-09-04T06:12:34.203Z,2.22
2022-09-04T06:15:24.763Z,2.60
2022-09-04T06:18:01.114Z,2.25
2022-09-04T06:20:31.223Z,2.40
2022-09-04T06:23:17.358Z,2.28
2022-09-04T06:26:06.547Z,2.20
2022-09-04T06:29:11.064Z,2.28
2022-09-04T06:31:57.037Z,2.22
2022-09-04T06:34:52.725Z,1.90
2022-09-04T06:37:32.847Z,1.98
2022-09-04T06:40:06.341Z,1.70
2022-09-04T06:42:52.415Z,1.60
2022-09-04T06:45:49.464Z,1.77
2022-09-04T06:48:57.035Z,2.00
2022-09-04T06:51:43.540Z,1.63
2022-09-04T06:54:32.189Z,1.83
2022-09-04T06:57:21.655Z,1.98
2022-09-04T07:00:11.139Z,1.77
2022-09-04T07:02:58.759Z,2.10
2022-09-04T07:05:50.311Z,2.38
2022-09-04T07:08:32.790Z,2.30
2022-09-04T07:11:24.507Z,2.10
2022-09-04T07:13:55.018Z,2.20
2022-09-04T07:17:02.216Z,2.80
2022-09-04T07:19:54.328Z,2.55
2022-09-04T07:22:31.449Z,2.35
2022-09-04T07:25:14.179Z,2.05
2022-09-04T07:27:42.433Z,2.58
2022-09-04T07:30:15.952Z,2.15
2022-09-04T07:33:15.179Z,2.33
2022-09-04T07:35:51.425Z,2.47
2022-09-04T07:38:28.475Z,2.30
2022-09-04T07:41:09.458Z,2.30
2022-09-04T07:43:45.623Z,2.65
2022-09-04T07:46:22.770Z,2.40
2022-09-04T07:49:21.701Z,2.38
2022-09-04T07:52:01.762Z,2.53
2022-09-04T07:54:44.260Z,2.10
2022-09-04T07:57:31.295Z,2.28
2022-09-04T08:00:18.870Z,2.40
2022-09-04T08:03:12.183Z,2.28
2022-09-04T08:06:04.594Z,2.50
2022-09-04T08:09:09.487Z,2.55
2022-09-04T08:11:53.570Z,2.27
2022-09-04T08:14:42.806Z,2.42
2022-09-04T08:17:53.946Z,2.60
2022-09-04T08:20:33.181Z,2.28
2022-09-04T08:23:15.447Z,2.30
2022-09-04T08:26:20.316Z,2.35
2022-09-04T08:29:32.747Z,2.70
2022-09-04T08:32:48.137Z,2.50
2022-09-04T08:35:27.566Z,2.55
2022-09-04T08:38:19.567Z,2.38
2022-09-04T08:41:07.454Z,2.30
2022-09-04T08:43:54.534Z,2.50
2022-09-04T08:46:30.260Z,2.50
2022-09-04T08:49:45.384Z,2.90
2022-09-04T08:52:37.764Z,2.95
2022-09-04T08:55:06.037Z,3.00
2022-09-04T08:58:11.735Z,2.83
2022-09-04T09:01:27.141Z,2.53
2022-09-04T09:04:17.294Z,3.00
2022-09-04T09:07:10.735Z,2.97
2022-09-04T09:10:10.550Z,3.10
2022-09-04T09:13:08.706Z,3.25
2022-09-04T09:15:45.045Z,2.92
2022-09-04T09:18:40.845Z,3.22
2022-09-04T09:21:34.723Z,3.20
2022-09-04T09:24:43.045Z,2.97
2022-09-04T09:27:13.044Z,3.42
2022-09-04T09:30:17.033Z,3.83
2022-09-04T09:32:51.356Z,3.40
2022-09-04T09:35:54.849Z,3.75
2022-09-04T09:38:25.678Z,3.42
2022-09-04T09:41:00.662Z,3.40
2022-09-04T09:43:57.901Z,3.75
2022-09-04T09:46:40.436Z,3.72
2022-09-04T09:49:29.408Z,3.45
2022-09-04T09:52:15.407Z,3.38
2022-09-04T09:55:04.914Z,3.85
2022-09-04T09:58:09.656Z,3.88
2022-09-04T10:00:59.208Z,5.10
2022-09-04T10:03:29.383Z,4.68
2022-09-04T10:06:29.119Z,4.78
2022-09-04T10:09:09.488Z,4.30
2022-09-04T10:12:20.242Z,4.07
2022-09-04T10:15:22.211Z,3.92
2022-09-04T10:18:11.409Z,3.75
2022-09-04T10:20:51.151Z,5.80
2022-09-04T10:23:56.583Z,5.40
2022-09-04T10:26:48.814Z,6.07
2022-09-04T10:29:34.705Z,7.45
2022-09-04T10:32:23.150Z,6.90
2022-09-04T10:35:22.785Z,7.25
2022-09-04T10:38:08.582Z,5.20
2022-09-04T10:41:18.425Z,5.20
2022-09-04T10:44:20.285Z,4.90
2022-09-04T10:47:26.455Z,4.85
2022-09-04T10:50:31.763Z,4.50
2022-09-04T10:53:36.936Z,4.60
2022-09-04T10:56:38.413Z,4.45
2022-09-04T10:59:30.451Z,4.30
2022-09-04T11:02:16.461Z,4.05
2022-09-04T11:05:20.555Z,4.45
2022-09-04T11:08:24.280Z,4.30
2022-09-04T11:11:11.771Z,4.10
2022-09-04T11:13:51.662Z,4.03
2022-09-04T11:16:30.610Z,4.00
2022-09-04T11:19:22.859Z,4.15
2022-09-04T11:22:04.199Z,4.47
2022-09-04T11:25:05.789Z,4.60
2022-09-04T11:28:13.182Z,5.97
2022-09-04T11:31:02.246Z,5.97
2022-09-04T11:34:03.466Z,6.57
2022-09-04T11:37:08.279Z,7.68
2022-09-04T11:39:53.739Z,5.47
2022-09-04T11:43:02.479Z,5.50
2022-09-04T11:45:32.982Z,6.00
2022-09-04T11:48:42.336Z,5.10
2022-09-04T11:51:48.140Z,5.30
2022-09-04T11:54:34.147Z,5.63
2022-09-04T11:57:29.241Z,5.07
2022-09-04T12:00:09.744Z,5.90
2022-09-04T12:03:21.593Z,5.47
2022-09-04T12:06:20.576Z,5.72
2022-09-04T12:08:55.001Z,6.00
2022-09-04T12:14:30.289Z,6.20
2022-09-04T12:17:34.269Z,6.22
2022-09-04T12:20:10.994Z,5.97
2022-09-04T12:23:02.838Z,6.18
2022-09-04T12:25:58.316Z,6.07
2022-09-04T12:28:47.296Z,6.88
2022-09-04T12:31:33.634Z,6.82
2022-09-04T12:34:20.540Z,6.70
2022-09-04T12:36:47.746Z,7.82
2022-09-04T12:39:42.014Z,7.65
2022-09-04T12:42:18.019Z,7.70
2022-09-04T12:45:13.168Z,8.48
2022-09-04T12:47:56.767Z,8.02
2022-09-04T12:50:28.364Z,8.73
2022-09-04T12:53:19.334Z,8.63
2022-09-04T12:55:46.646Z,9.57
2022-09-04T12:58:50.499Z,10.15
2022-09-04T13:01:39.409Z,10.50
2022-09-04T13:04:13.926Z,10.82
2022-09-04T13:07:16.035Z,10.57
2022-09-04T13:10:14.892Z,11.88
2022-09-04T13:13:00.959Z,12.30
2022-09-04T13:15:39.647Z,12.07
2022-09-04T13:18:26.143Z,13.68
2022-09-04T13:21:28.952Z,12.80
2022-09-04T13:24:25.695Z,14.60
2022-09-04T13:27:35.201Z,15.38
2022-09-04T13:30:10.181Z,15.80
2022-09-04T13:33:02.513Z,16.20
2022-09-04T13:35:49.656Z,16.65
2022-09-04T13:38:34.980Z,17.40
2022-09-04T13:41:11.345Z,17.17
2022-09-04T13:44:01.857Z,18.10
2022-09-04T13:46:35.551Z,18.90
2022-09-04T13:49:31.630Z,18.10
2022-09-04T13:52:27.968Z,19.27
2022-09-04T13:55:16.038Z,19.48
2022-09-04T13:57:48.423Z,20.52
2022-09-04T14:00:17.202Z,20.50
2022-09-04T14:02:56.896Z,20.23
2022-09-04T14:05:26.114Z,20.92
2022-09-04T14:08:12.308Z,20.25
2022-09-04T14:11:07.458Z,21.95
2022-09-04T14:14:23.561Z,20.60
2022-09-04T14:16:52.900Z,21.50
2022-09-04T14:19:43.705Z,21.00
2022-09-04T14:22:26.189Z,20.45
2022-09-04T14:25:18.973Z,20.25
2022-09-04T14:28:33.744Z,21.30
2022-09-04T14:31:26.395Z,20.88
2022-09-04T14:34:24.226Z,21.00
2022-09-04T14:37:08.317Z,21.00
2022-09-04T14:39:48.009Z,20.45
2022-09-04T14:43:00.173Z,19.88
2022-09-04T14:45:55.324Z,19.20
2022-09-04T14:48:24.539Z,19.75
2022-09-04T14:51:00.210Z,19.98
2022-09-04T14:53:34.268Z,19.75
2022-09-04T14:56:29.343Z,20.23
2022-09-04T14:59:26.831Z,20.30
2022-09-04T15:02:17.645Z,19.08
2022-09-04T15:04:50.824Z,19.13
2022-09-04T15:07:42.822Z,19.55
2022-09-04T15:10:19.670Z,18.08
2022-09-04T15:13:28.592Z,17.75
2022-09-04T15:16:06.782Z,18.00
2022-09-04T15:18:40.822Z,17.73
2022-09-04T15:21:28.849Z,17.27
2022-09-04T15:24:14.525Z,18.48
2022-09-04T15:26:46.842Z,17.00
2022-09-04T15:29:36.080Z,18.98
2022-09-04T15:32:14.300Z,17.58
2022-09-04T15:34:42.037Z,18.40
2022-09-04T15:37:22.576Z,17.15
2022-09-04T15:40:30.402Z,17.30
2022-09-04T15:43:10.022Z,16.60
2022-09-04T15:46:00.937Z,16.35
2022-09-04T15:48:40.240Z,16.50
2022-09-04T15:51:15.390Z,16.20
2022-09-04T15:54:27.206Z,15.77
2022-09-04T15:57:00.043Z,15.90
2022-09-04T15:59:27.915Z,15.65
2022-09-04T16:02:26.003Z,14.38
2022-09-04T16:05:03.534Z,13.95
2022-09-04T16:08:03.885Z,13.82
2022-09-04T16:10:53.603Z,14.00
2022-09-04T16:13:27.347Z,13.70
2022-09-04T16:16:29.438Z,13.45
2022-09-04T16:19:12.855Z,13.73
2022-09-04T16:21:49.434Z,13.07
2022-09-04T16:24:25.925Z,11.68
2022-09-04T16:26:55.366Z,11.55
2022-09-04T16:29:41.174Z,12.23
2022-09-04T16:32:12.347Z,11.18
2022-09-04T16:34:48.907Z,11.18
2022-09-04T16:37:22.759Z,11.45
2022-09-04T16:39:56.811Z,11.02
2022-09-04T16:43:34.797Z,11.40
2022-09-04T16:46:27.759Z,11.98
2022-09-04T16:49:07.365Z,11.82
2022-09-04T16:51:47.780Z,11.65
2022-09-04T16:54:29.049Z,11.48
2022-09-04T16:57:21.235Z,11.77
2022-09-04T16:59:53.641Z,11.88
2022-09-04T17:02:39.525Z,12.05
2022-09-04T17:05:17.811Z,12.55
2022-09-04T17:08:18.021Z,12.70
2022-09-04T17:10:51.054Z,11.77
2022-09-04T17:13:27.674Z,12.77
2022-09-04T17:16:01.515Z,12.68
2022-09-04T17:18:30.515Z,13.07
2022-09-04T17:27:16.481Z,13.27
2022-09-04T17:29:10.111Z,12.63
2022-09-04T17:29:19.068Z,14.40
2022-09-04T17:30:44.709Z,13.73
2022-09-04T17:40:31.910Z,15.50
2022-09-04T17:40:37.882Z,17.27
2022-09-04T17:40:42.936Z,16.42
2022-09-04T17:43:22.970Z,17.35
2022-09-04T17:46:26.690Z,19.17
2022-09-04T17:48:56.496Z,17.98
2022-09-04T17:51:32.123Z,18.88
2022-09-04T17:54:04.924Z,18.75
2022-09-04T17:56:40.363Z,18.95
2022-09-04T17:59:22.889Z,19.58
2022-09-04T18:02:19.151Z,19.10
2022-09-04T18:04:56.582Z,19.70
2022-09-04T18:08:06.942Z,18.38
2022-09-04T18:10:40.240Z,18.23
2022-09-04T18:13:30.462Z,17.55
2022-09-04T18:16:15.183Z,17.38
2022-09-04T18:18:52.886Z,17.55
2022-09-04T18:21:36.868Z,16.92
2022-09-04T18:24:09.610Z,16.52
2022-09-04T18:26:56.951Z,16.75
2022-09-04T18:32:09.968Z,17.13
2022-09-04T18:37:19.201Z,17.60
2022-09-04T18:37:21.858Z,18.73
2022-09-04T18:39:08.929Z,17.67
2022-09-04T18:46:21.356Z,18.10
2022-09-04T18:50:40.226Z,18.30
2022-09-04T18:50:48.581Z,18.40
2022-09-04T18:51:25.422Z,18.73
2022-09-04T18:53:57.360Z,19.65
2022-09-04T18:56:40.047Z,20.25
2022-09-04T18:59:10.742Z,19.75
2022-09-04T19:02:07.320Z,20.23
2022-09-04T19:04:51.910Z,20.95
2022-09-04T19:07:51.064Z,20.85
2022-09-04T19:10:20.972Z,20.83
2022-09-04T19:12:51.200Z,20.90
2022-09-04T19:15:36.298Z,21.17
2022-09-04T19:18:26.767Z,20.65
2022-09-04T19:21:04.061Z,22.33
2022-09-04T19:23:54.199Z,22.50
2022-09-04T19:26:22.311Z,23.58
2022-09-04T19:29:04.976Z,23.00
2022-09-04T19:31:42.136Z,23.75
2022-09-04T19:34:09.494Z,24.55
2022-09-04T19:36:52.288Z,25.40
2022-09-04T19:45:53.990Z,24.63
2022-09-04T19:46:03.965Z,23.42
2022-09-04T19:53:30.811Z,24.67
2022-09-04T19:55:23.922Z,24.77
2022-09-04T19:58:25.923Z,24.88
2022-09-04T20:01:02.531Z,24.75
2022-09-04T20:03:30.958Z,25.35
2022-09-04T20:06:30.389Z,25.25
2022-09-04T20:09:13.042Z,25.50
2022-09-04T20:11:43.581Z,25.13
2022-09-04T20:14:25.707Z,24.73
2022-09-04T20:17:30.354Z,24.25
2022-09-04T20:20:04.179Z,23.55
2022-09-04T20:22:51.389Z,23.55
2022-09-04T20:25:26.833Z,23.75
2022-09-04T20:28:25.124Z,22.48
2022-09-04T20:31:36.754Z,22.17
2022-09-04T20:34:36.651Z,21.95
2022-09-04T20:37:20.395Z,21.30
2022-09-04T20:40:12.221Z,21.20
2022-09-04T20:43:04.255Z,20.75
2022-09-04T20:50:12.408Z,20.75
2022-09-04T20:52:53.516Z,20.33
2022-09-04T20:52:59.189Z,20.50
2022-09-04T20:55:00.812Z,20.00
2022-09-04T21:03:13.457Z,19.83
2022-09-04T21:03:19.847Z,18.88
2022-09-04T21:03:39.268Z,17.95
2022-09-04T21:06:58.011Z,19.23
2022-09-04T21:09:55.106Z,18.83
2022-09-04T21:12:40.665Z,17.70
2022-09-04T21:15:18.155Z,17.88
2022-09-04T21:17:48.320Z,16.50
2022-09-04T21:20:59.926Z,16.80
2022-09-04T21:24:03.625Z,15.50
2022-09-04T21:26:56.848Z,14.30
2022-09-04T21:29:42.165Z,13.98
2022-09-04T21:32:28.230Z,13.00
2022-09-04T21:35:24.385Z,12.80
2022-09-04T21:38:27.054Z,12.20
2022-09-04T21:41:03.336Z,11.95
2022-09-04T21:44:14.020Z,11.00
2022-09-04T21:47:11.069Z,11.20
2022-09-04T21:50:23.247Z,11.07
2022-09-04T21:53:17.475Z,10.57
2022-09-04T22:01:00.036Z,10.30
2022-09-04T22:02:39.895Z,11.10
2022-09-04T22:02:42.248Z,9.82
2022-09-04T22:05:27.776Z,9.80
2022-09-04T22:13:28.869Z,9.87
2022-09-04T22:13:41.162Z,9.25
2022-09-04T22:14:04.989Z,9.38
2022-09-04T22:16:50.906Z,9.05
2022-09-04T22:19:27.155Z,8.90
2022-09-04T22:22:10.716Z,8.70
2022-09-04T22:25:19.192Z,9.18
2022-09-04T22:28:07.579Z,8.10
2022-09-04T22:31:12.976Z,8.23
2022-09-04T22:34:18.592Z,7.65
2022-09-04T22:37:13.868Z,7.57
2022-09-04T22:39:41.879Z,7.78
2022-09-04T22:42:25.865Z,7.65
2022-09-04T22:45:14.135Z,8.10
2022-09-04T22:48:10.593Z,7.95
2022-09-04T22:51:12.473Z,7.30
2022-09-04T22:53:45.992Z,7.80
2022-09-04T22:56:29.357Z,7.72
2022-09-04T22:59:31.339Z,7.68
2022-09-04T23:03:06.514Z,8.27
2022-09-04T23:05:44.864Z,7.50
2022-09-04T23:13:46.136Z,7.30
2022-09-04T23:14:01.603Z,7.03
2022-09-04T23:14:44.161Z,7.25
2022-09-04T23:17:52.895Z,7.45
2022-09-04T23:26:35.571Z,7.18
2022-09-04T23:26:50.366Z,6.90
2022-09-04T23:26:59.143Z,7.78
2022-09-04T23:29:53.524Z,7.50
2022-09-04T23:32:26.666Z,7.47
2022-09-04T23:35:26.462Z,7.22
2022-09-04T23:38:24.966Z,6.78
2022-09-04T23:40:58.461Z,7.47
2022-09-04T23:44:07.291Z,7.53
2022-09-04T23:46:59.115Z,6.53
2022-09-04T23:49:53.698Z,6.93
2022-09-04T23:52:31.370Z,6.30
2022-09-04T23:55:21.522Z,6.35
2022-09-04T23:57:59.268Z,6.70
