createdAt,value
2018-10-06T00:00:14.439Z,0.00
2018-10-06T00:01:14.466Z,0.00
2018-10-06T00:02:14.494Z,0.00
2018-10-06T00:03:14.499Z,0.00
2018-10-06T00:04:14.528Z,0.00
2018-10-06T00:05:14.543Z,0.00
2018-10-06T00:06:14.569Z,0.00
2018-10-06T00:07:14.586Z,0.00
2018-10-06T00:08:14.602Z,0.00
2018-10-06T00:09:14.625Z,0.00
2018-10-06T00:10:14.649Z,0.00
2018-10-06T00:11:14.681Z,0.00
2018-10-06T00:12:14.691Z,0.00
2018-10-06T00:13:14.705Z,0.00
2018-10-06T00:14:14.742Z,0.00
2018-10-06T00:15:14.751Z,0.00
2018-10-06T00:16:14.773Z,0.00
2018-10-06T00:17:14.787Z,0.00
2018-10-06T00:18:14.816Z,0.00
2018-10-06T00:19:14.843Z,0.00
2018-10-06T00:20:14.854Z,0.00
2018-10-06T00:21:14.875Z,0.00
2018-10-06T00:22:14.895Z,0.00
2018-10-06T00:23:14.916Z,0.00
2018-10-06T00:24:14.934Z,0.00
2018-10-06T00:25:15.018Z,0.00
2018-10-06T00:26:14.972Z,0.00
2018-10-06T00:27:15.007Z,0.00
2018-10-06T00:28:15.025Z,0.00
2018-10-06T00:29:15.045Z,0.00
2018-10-06T00:30:15.058Z,0.00
2018-10-06T00:32:15.110Z,0.00
2018-10-06T00:33:15.119Z,0.00
2018-10-06T00:34:15.136Z,0.00
2018-10-06T00:35:15.160Z,0.00
2018-10-06T00:36:15.253Z,0.00
2018-10-06T00:37:15.205Z,0.00
2018-10-06T00:39:15.246Z,0.00
2018-10-06T00:40:15.261Z,0.00
2018-10-06T00:41:15.289Z,0.00
2018-10-06T00:42:15.302Z,0.00
2018-10-06T00:43:15.334Z,0.00
2018-10-06T00:44:15.341Z,0.00
2018-10-06T00:45:15.358Z,0.00
2018-10-06T00:46:15.386Z,0.00
2018-10-06T00:47:15.484Z,0.00
2018-10-06T00:48:15.430Z,0.00
2018-10-06T00:49:15.555Z,0.00
2018-10-06T00:50:15.471Z,0.00
2018-10-06T00:51:15.494Z,0.00
2018-10-06T00:52:15.515Z,0.00
2018-10-06T00:53:15.533Z,0.00
2018-10-06T00:54:15.545Z,0.00
2018-10-06T00:55:15.588Z,0.00
2018-10-06T00:56:15.596Z,0.00
2018-10-06T00:57:15.615Z,0.00
2018-10-06T00:58:15.633Z,0.00
2018-10-06T00:59:15.676Z,0.00
2018-10-06T01:00:15.680Z,0.00
2018-10-06T01:01:15.705Z,0.00
2018-10-06T01:02:15.716Z,0.00
2018-10-06T01:03:15.741Z,0.00
2018-10-06T01:04:15.751Z,0.00
2018-10-06T01:05:15.774Z,0.00
2018-10-06T01:06:15.800Z,0.00
2018-10-06T01:07:15.820Z,0.00
2018-10-06T01:08:15.843Z,0.00
2018-10-06T01:09:15.853Z,0.00
2018-10-06T01:10:15.879Z,0.00
2018-10-06T01:11:15.905Z,0.00
2018-10-06T01:12:15.928Z,0.00
2018-10-06T01:13:15.993Z,0.00
2018-10-06T01:14:15.961Z,0.00
2018-10-06T01:15:15.985Z,0.00
2018-10-06T01:16:15.999Z,0.00
2018-10-06T01:17:16.066Z,0.00
2018-10-06T01:18:16.073Z,0.00
2018-10-06T01:19:16.060Z,0.00
2018-10-06T01:20:16.085Z,0.00
2018-10-06T01:21:16.111Z,0.00
2018-10-06T01:22:16.127Z,0.00
2018-10-06T01:23:16.186Z,0.00
2018-10-06T01:24:16.163Z,0.00
2018-10-06T01:25:16.180Z,0.00
2018-10-06T01:26:16.213Z,0.00
2018-10-06T01:27:16.234Z,0.00
2018-10-06T01:28:16.258Z,0.00
2018-10-06T01:29:16.261Z,0.00
2018-10-06T01:30:16.335Z,0.00
2018-10-06T01:31:16.308Z,0.00
2018-10-06T01:32:16.317Z,0.00
2018-10-06T01:33:16.344Z,0.00
2018-10-06T01:34:16.371Z,0.00
2018-10-06T01:35:16.380Z,0.00
2018-10-06T01:36:16.407Z,0.00
2018-10-06T01:37:16.427Z,0.00
2018-10-06T01:38:16.462Z,0.00
2018-10-06T01:39:16.472Z,0.00
2018-10-06T01:40:16.487Z,0.00
2018-10-06T01:41:16.546Z,0.00
2018-10-06T01:42:16.530Z,0.00
2018-10-06T01:43:16.542Z,0.00
2018-10-06T01:44:16.565Z,0.00
2018-10-06T01:45:16.590Z,0.00
2018-10-06T01:46:16.613Z,0.00
2018-10-06T01:47:16.639Z,0.00
2018-10-06T01:48:16.650Z,0.00
2018-10-06T01:49:16.667Z,0.00
2018-10-06T01:50:16.691Z,0.00
2018-10-06T01:51:16.716Z,0.00
2018-10-06T01:52:16.844Z,0.00
2018-10-06T01:53:16.754Z,0.00
2018-10-06T01:54:16.781Z,0.00
2018-10-06T01:55:16.792Z,0.00
2018-10-06T01:56:16.810Z,0.00
2018-10-06T01:57:16.834Z,0.00
2018-10-06T01:58:16.868Z,0.00
2018-10-06T01:59:16.882Z,0.00
2018-10-06T02:00:16.891Z,0.00
2018-10-06T02:01:16.909Z,0.00
2018-10-06T02:02:16.945Z,0.00
2018-10-06T02:03:16.945Z,0.00
2018-10-06T02:04:16.974Z,0.00
2018-10-06T02:05:17.021Z,0.00
2018-10-06T02:06:17.022Z,0.00
2018-10-06T02:07:17.032Z,0.00
2018-10-06T02:08:17.064Z,0.00
2018-10-06T02:09:17.084Z,0.00
2018-10-06T02:10:17.089Z,0.00
2018-10-06T02:11:17.116Z,0.00
2018-10-06T02:12:17.136Z,0.00
2018-10-06T02:13:17.168Z,0.00
2018-10-06T02:14:17.187Z,0.00
2018-10-06T02:15:17.192Z,0.00
2018-10-06T02:16:17.208Z,0.00
2018-10-06T02:17:17.237Z,0.00
2018-10-06T02:18:17.261Z,0.00
2018-10-06T02:19:17.290Z,0.00
2018-10-06T02:20:17.315Z,0.00
2018-10-06T02:21:17.328Z,0.00
2018-10-06T02:22:17.332Z,0.00
2018-10-06T02:23:17.353Z,0.00
2018-10-06T02:24:17.371Z,0.00
2018-10-06T02:25:17.401Z,0.00
2018-10-06T02:26:17.414Z,0.00
2018-10-06T02:27:17.429Z,0.00
2018-10-06T02:28:17.452Z,0.00
2018-10-06T02:29:17.480Z,0.00
2018-10-06T02:30:17.619Z,0.00
2018-10-06T02:31:17.580Z,0.00
2018-10-06T02:32:17.528Z,0.00
2018-10-06T02:33:17.577Z,0.00
2018-10-06T02:34:17.575Z,0.00
2018-10-06T02:35:17.598Z,0.00
2018-10-06T02:36:17.641Z,0.00
2018-10-06T02:37:17.636Z,0.00
2018-10-06T02:38:17.657Z,0.00
2018-10-06T02:39:17.675Z,0.00
2018-10-06T02:40:17.700Z,0.00
2018-10-06T02:41:17.714Z,0.00
2018-10-06T02:42:17.738Z,0.00
2018-10-06T02:43:17.756Z,0.00
2018-10-06T02:44:17.796Z,0.00
2018-10-06T02:45:17.801Z,0.00
2018-10-06T02:46:17.818Z,0.00
2018-10-06T02:47:17.838Z,0.00
2018-10-06T02:48:17.861Z,0.00
2018-10-06T02:49:17.875Z,0.00
2018-10-06T02:50:17.897Z,0.00
2018-10-06T02:51:17.916Z,0.00
2018-10-06T02:52:17.938Z,0.00
2018-10-06T02:53:17.955Z,0.00
2018-10-06T02:54:17.975Z,0.00
2018-10-06T02:55:17.991Z,0.00
2018-10-06T02:56:18.024Z,0.00
2018-10-06T02:57:18.043Z,0.00
2018-10-06T02:58:18.058Z,0.00
2018-10-06T02:59:18.078Z,0.00
2018-10-06T03:00:18.100Z,0.00
2018-10-06T03:01:18.129Z,0.00
2018-10-06T03:02:18.139Z,0.00
2018-10-06T03:03:18.166Z,0.00
2018-10-06T03:04:18.175Z,0.00
2018-10-06T03:05:18.195Z,0.00
2018-10-06T03:06:18.213Z,0.00
2018-10-06T03:07:18.235Z,0.00
2018-10-06T03:08:18.260Z,0.00
2018-10-06T03:09:18.311Z,0.00
2018-10-06T03:10:18.301Z,0.00
2018-10-06T03:11:18.321Z,0.00
2018-10-06T03:12:18.373Z,0.00
2018-10-06T03:13:18.360Z,0.00
2018-10-06T03:14:18.401Z,0.00
2018-10-06T03:15:18.396Z,0.00
2018-10-06T03:16:18.417Z,0.00
2018-10-06T03:17:18.428Z,0.00
2018-10-06T03:18:18.462Z,0.00
2018-10-06T03:19:18.476Z,0.00
2018-10-06T03:20:18.496Z,0.00
2018-10-06T03:21:18.516Z,0.00
2018-10-06T03:22:18.537Z,0.00
2018-10-06T03:23:18.581Z,0.00
2018-10-06T03:24:18.583Z,0.00
2018-10-06T03:25:18.593Z,0.00
2018-10-06T03:26:18.609Z,0.00
2018-10-06T03:27:18.641Z,0.00
2018-10-06T03:28:18.669Z,0.00
2018-10-06T03:29:18.675Z,0.00
2018-10-06T03:30:18.700Z,0.00
2018-10-06T03:31:18.719Z,0.00
2018-10-06T03:32:18.734Z,0.00
2018-10-06T03:33:18.753Z,0.00
2018-10-06T03:34:18.773Z,0.00
2018-10-06T03:35:18.794Z,0.00
2018-10-06T03:36:18.812Z,0.00
2018-10-06T03:37:18.880Z,0.00
2018-10-06T03:38:18.871Z,0.00
2018-10-06T03:39:18.927Z,0.00
2018-10-06T03:40:18.893Z,0.00
2018-10-06T03:41:18.923Z,0.00
2018-10-06T03:42:18.928Z,0.00
2018-10-06T03:43:18.964Z,0.00
2018-10-06T03:44:18.984Z,0.00
2018-10-06T03:45:18.993Z,0.00
2018-10-06T03:46:19.022Z,0.00
2018-10-06T03:47:19.025Z,0.00
2018-10-06T03:48:19.055Z,0.00
2018-10-06T03:49:19.071Z,0.00
2018-10-06T03:50:19.096Z,0.00
2018-10-06T03:51:19.116Z,0.00
2018-10-06T03:52:19.128Z,0.00
2018-10-06T03:53:19.151Z,0.00
2018-10-06T03:54:19.179Z,0.00
2018-10-06T03:55:19.198Z,0.00
2018-10-06T03:56:19.207Z,0.00
2018-10-06T03:57:19.244Z,0.00
2018-10-06T03:58:19.258Z,0.00
2018-10-06T03:59:19.279Z,0.00
2018-10-06T04:00:19.304Z,0.00
2018-10-06T04:01:19.310Z,0.00
2018-10-06T04:02:19.332Z,0.00
2018-10-06T04:03:19.354Z,0.00
2018-10-06T04:04:19.402Z,0.00
2018-10-06T04:05:19.407Z,0.00
2018-10-06T04:06:19.408Z,0.00
2018-10-06T04:07:19.425Z,0.00
2018-10-06T04:08:19.444Z,0.00
2018-10-06T04:09:19.469Z,0.00
2018-10-06T04:10:19.476Z,0.00
2018-10-06T04:11:19.509Z,0.00
2018-10-06T04:12:19.523Z,0.00
2018-10-06T04:13:19.545Z,0.00
2018-10-06T04:14:19.568Z,0.00
2018-10-06T04:15:19.620Z,0.00
2018-10-06T04:16:19.607Z,0.00
2018-10-06T04:17:19.620Z,0.00
2018-10-06T04:18:19.647Z,0.00
2018-10-06T04:19:19.660Z,0.00
2018-10-06T04:20:19.683Z,0.00
2018-10-06T04:21:19.704Z,0.00
2018-10-06T04:22:19.731Z,0.00
2018-10-06T04:23:19.739Z,0.00
2018-10-06T04:24:19.763Z,0.00
2018-10-06T04:25:19.789Z,0.00
2018-10-06T04:26:19.803Z,0.00
2018-10-06T04:27:19.830Z,0.00
2018-10-06T04:28:19.879Z,0.00
2018-10-06T04:29:19.861Z,0.00
2018-10-06T04:30:19.882Z,0.00
2018-10-06T04:31:19.912Z,0.00
2018-10-06T04:32:19.922Z,0.00
2018-10-06T04:33:19.942Z,0.00
2018-10-06T04:34:19.963Z,0.00
2018-10-06T04:35:19.978Z,0.00
2018-10-06T04:36:20.021Z,0.00
2018-10-06T04:37:20.065Z,0.00
2018-10-06T04:38:20.039Z,0.00
2018-10-06T04:39:20.185Z,0.00
2018-10-06T04:40:20.083Z,0.00
2018-10-06T04:41:20.092Z,0.00
2018-10-06T04:42:20.111Z,0.00
2018-10-06T04:44:20.153Z,0.00
2018-10-06T04:45:20.170Z,0.00
2018-10-06T04:46:20.205Z,0.00
2018-10-06T04:47:20.221Z,0.00
2018-10-06T04:48:20.233Z,0.00
2018-10-06T04:49:20.247Z,0.00
2018-10-06T04:50:20.282Z,0.00
2018-10-06T04:51:20.292Z,0.00
2018-10-06T04:52:20.333Z,0.00
2018-10-06T04:53:20.442Z,0.00
2018-10-06T04:54:20.374Z,0.00
2018-10-06T04:55:20.374Z,0.00
2018-10-06T04:56:20.446Z,0.00
2018-10-06T04:57:20.423Z,0.00
2018-10-06T04:58:20.437Z,0.00
2018-10-06T04:59:20.456Z,0.00
2018-10-06T05:00:20.468Z,0.00
2018-10-06T05:01:20.490Z,0.00
2018-10-06T05:02:20.500Z,0.00
2018-10-06T05:03:20.571Z,0.00
2018-10-06T05:04:20.545Z,0.00
2018-10-06T05:05:20.575Z,0.00
2018-10-06T05:06:20.593Z,0.00
2018-10-06T05:07:20.640Z,0.00
2018-10-06T05:08:20.621Z,0.00
2018-10-06T05:09:20.652Z,0.00
2018-10-06T05:10:20.661Z,0.00
2018-10-06T05:11:20.689Z,0.00
2018-10-06T05:12:20.702Z,0.00
2018-10-06T05:13:20.721Z,0.00
2018-10-06T05:14:20.742Z,0.00
2018-10-06T05:15:20.769Z,0.00
2018-10-06T05:16:20.791Z,0.00
2018-10-06T05:18:20.934Z,0.00
2018-10-06T05:19:20.845Z,0.00
2018-10-06T05:20:20.959Z,4.00
2018-10-06T05:21:20.880Z,4.00
2018-10-06T05:22:20.897Z,4.00
2018-10-06T05:23:20.928Z,4.00
2018-10-06T05:24:20.935Z,4.00
2018-10-06T05:25:20.958Z,4.00
2018-10-06T05:26:20.983Z,4.00
2018-10-06T05:27:21.005Z,4.00
2018-10-06T05:28:21.024Z,4.00
2018-10-06T05:29:21.042Z,0.00
2018-10-06T05:30:21.059Z,0.00
2018-10-06T05:31:21.144Z,0.00
2018-10-06T05:32:21.093Z,4.00
2018-10-06T05:33:21.127Z,4.00
2018-10-06T05:34:21.137Z,4.00
2018-10-06T05:35:21.155Z,4.00
2018-10-06T05:36:21.180Z,4.00
2018-10-06T05:37:21.194Z,4.00
2018-10-06T05:38:21.215Z,4.00
2018-10-06T05:39:21.244Z,4.00
2018-10-06T05:40:21.271Z,8.00
2018-10-06T05:41:21.282Z,8.00
2018-10-06T05:42:21.308Z,8.00
2018-10-06T05:43:21.324Z,8.00
2018-10-06T05:44:21.340Z,12.00
2018-10-06T05:45:21.356Z,8.00
2018-10-06T05:46:21.402Z,8.00
2018-10-06T05:47:21.388Z,12.00
2018-10-06T05:48:21.413Z,12.00
2018-10-06T05:49:21.427Z,12.00
2018-10-06T05:50:21.452Z,12.00
2018-10-06T05:51:21.468Z,12.00
2018-10-06T05:52:21.497Z,12.00
2018-10-06T05:53:21.511Z,16.00
2018-10-06T05:54:21.534Z,16.00
2018-10-06T05:55:21.590Z,20.00
2018-10-06T05:56:21.561Z,20.00
2018-10-06T05:57:21.582Z,16.00
2018-10-06T05:58:21.601Z,20.00
2018-10-06T05:59:21.654Z,20.00
2018-10-06T06:00:21.648Z,24.00
2018-10-06T06:01:21.662Z,24.00
2018-10-06T06:02:21.740Z,24.00
2018-10-06T06:03:21.705Z,24.00
2018-10-06T06:04:21.720Z,28.00
2018-10-06T06:05:21.756Z,28.00
2018-10-06T06:06:21.772Z,28.00
2018-10-06T06:07:21.784Z,28.00
2018-10-06T06:08:21.834Z,28.00
2018-10-06T06:09:21.899Z,32.00
2018-10-06T06:10:21.868Z,32.00
2018-10-06T06:11:21.860Z,32.00
2018-10-06T06:12:21.876Z,36.00
2018-10-06T06:13:21.893Z,36.00
2018-10-06T06:14:21.920Z,36.00
2018-10-06T06:15:21.937Z,40.00
2018-10-06T06:16:21.959Z,40.00
2018-10-06T06:17:21.972Z,44.00
2018-10-06T06:19:22.011Z,44.00
2018-10-06T06:20:22.036Z,44.00
2018-10-06T06:21:22.045Z,48.00
2018-10-06T06:22:22.090Z,48.00
2018-10-06T06:23:22.092Z,48.00
2018-10-06T06:24:22.122Z,48.00
2018-10-06T06:25:22.131Z,48.00
2018-10-06T06:26:22.161Z,52.00
2018-10-06T06:27:22.176Z,52.00
2018-10-06T06:28:22.191Z,52.00
2018-10-06T06:29:22.210Z,52.00
2018-10-06T06:30:22.226Z,56.00
2018-10-06T06:31:22.305Z,56.00
2018-10-06T06:32:22.304Z,56.00
2018-10-06T06:33:22.288Z,56.00
2018-10-06T06:34:22.308Z,64.00
2018-10-06T06:35:22.327Z,60.00
2018-10-06T06:36:22.369Z,64.00
2018-10-06T06:37:22.389Z,68.00
2018-10-06T06:38:22.478Z,72.00
2018-10-06T06:39:22.400Z,76.00
2018-10-06T06:40:22.423Z,76.00
2018-10-06T06:41:22.460Z,76.00
2018-10-06T06:42:22.542Z,80.00
2018-10-06T06:43:22.503Z,84.00
2018-10-06T06:44:22.611Z,88.00
2018-10-06T06:45:22.524Z,88.00
2018-10-06T06:46:22.537Z,92.00
2018-10-06T06:47:22.566Z,96.00
2018-10-06T06:48:22.582Z,100.00
2018-10-06T06:49:22.600Z,104.00
2018-10-06T06:50:22.642Z,104.00
2018-10-06T06:51:22.711Z,108.00
2018-10-06T06:52:22.681Z,116.00
2018-10-06T06:53:22.681Z,112.00
2018-10-06T06:54:22.697Z,112.00
2018-10-06T06:55:22.729Z,136.00
2018-10-06T06:56:22.743Z,144.00
2018-10-06T06:57:22.756Z,148.00
2018-10-06T06:58:22.790Z,156.00
2018-10-06T06:59:22.789Z,156.00
2018-10-06T07:00:22.829Z,168.00
2018-10-06T07:01:22.842Z,156.00
2018-10-06T07:02:22.916Z,132.00
2018-10-06T07:03:22.868Z,132.00
2018-10-06T07:04:22.921Z,136.00
2018-10-06T07:05:22.926Z,152.00
2018-10-06T07:06:22.935Z,144.00
2018-10-06T07:07:22.952Z,128.00
2018-10-06T07:08:22.973Z,128.00
2018-10-06T07:09:22.984Z,132.00
2018-10-06T07:10:23.017Z,128.00
2018-10-06T07:11:23.041Z,128.00
2018-10-06T07:12:23.062Z,128.00
2018-10-06T07:13:23.072Z,128.00
2018-10-06T07:14:23.088Z,132.00
2018-10-06T07:15:23.146Z,136.00
2018-10-06T07:16:23.126Z,144.00
2018-10-06T07:17:23.144Z,160.00
2018-10-06T07:18:23.254Z,172.00
2018-10-06T07:19:23.220Z,168.00
2018-10-06T07:20:23.223Z,160.00
2018-10-06T07:21:23.232Z,152.00
2018-10-06T07:22:23.244Z,136.00
2018-10-06T07:23:23.273Z,128.00
2018-10-06T07:24:23.295Z,136.00
2018-10-06T07:25:23.345Z,140.00
2018-10-06T07:26:23.327Z,140.00
2018-10-06T07:27:23.350Z,140.00
2018-10-06T07:28:23.421Z,152.00
2018-10-06T07:29:23.382Z,156.00
2018-10-06T07:30:23.420Z,156.00
2018-10-06T07:31:23.430Z,176.00
2018-10-06T07:32:23.438Z,196.00
2018-10-06T07:33:23.464Z,216.00
2018-10-06T07:34:23.486Z,252.00
2018-10-06T07:35:23.509Z,328.00
2018-10-06T07:36:23.518Z,472.00
2018-10-06T07:37:23.542Z,648.00
2018-10-06T07:38:23.566Z,660.00
2018-10-06T07:39:23.579Z,444.00
2018-10-06T07:40:23.599Z,296.00
2018-10-06T07:41:23.618Z,260.00
2018-10-06T07:42:23.643Z,244.00
2018-10-06T07:43:23.710Z,224.00
2018-10-06T07:44:23.686Z,212.00
2018-10-06T07:45:23.699Z,208.00
2018-10-06T07:46:23.736Z,208.00
2018-10-06T07:47:23.741Z,212.00
2018-10-06T07:48:23.762Z,224.00
2018-10-06T07:49:23.786Z,244.00
2018-10-06T07:50:23.808Z,256.00
2018-10-06T07:51:23.823Z,280.00
2018-10-06T07:52:23.842Z,268.00
2018-10-06T07:53:23.863Z,252.00
2018-10-06T07:54:23.909Z,236.00
2018-10-06T07:55:23.919Z,228.00
2018-10-06T07:56:23.927Z,256.00
2018-10-06T07:57:23.943Z,260.00
2018-10-06T07:58:23.970Z,212.00
2018-10-06T07:59:24.023Z,168.00
2018-10-06T08:00:24.004Z,172.00
2018-10-06T08:01:24.048Z,180.00
2018-10-06T08:02:24.053Z,196.00
2018-10-06T08:03:24.126Z,216.00
2018-10-06T08:04:24.102Z,224.00
2018-10-06T08:05:24.114Z,240.00
2018-10-06T08:06:24.213Z,256.00
2018-10-06T08:07:24.151Z,268.00
2018-10-06T08:08:24.166Z,264.00
2018-10-06T08:09:24.183Z,272.00
2018-10-06T08:10:24.248Z,296.00
2018-10-06T08:11:24.227Z,304.00
2018-10-06T08:12:24.249Z,332.00
2018-10-06T08:13:24.277Z,368.00
2018-10-06T08:14:24.281Z,400.00
2018-10-06T08:15:24.309Z,388.00
2018-10-06T08:16:24.331Z,400.00
2018-10-06T08:17:24.350Z,352.00
2018-10-06T08:18:24.492Z,336.00
2018-10-06T08:19:24.392Z,296.00
2018-10-06T08:20:24.414Z,276.00
2018-10-06T08:21:24.435Z,280.00
2018-10-06T08:22:24.456Z,280.00
2018-10-06T08:23:24.471Z,280.00
2018-10-06T08:24:24.507Z,284.00
2018-10-06T08:25:24.521Z,252.00
2018-10-06T08:26:24.546Z,220.00
2018-10-06T08:27:24.564Z,192.00
2018-10-06T08:28:24.582Z,192.00
2018-10-06T08:29:24.591Z,232.00
2018-10-06T08:30:24.624Z,188.00
2018-10-06T08:31:24.671Z,200.00
2018-10-06T08:32:24.658Z,236.00
2018-10-06T08:33:24.679Z,240.00
2018-10-06T08:34:24.708Z,236.00
2018-10-06T08:35:24.714Z,280.00
2018-10-06T08:36:24.745Z,268.00
2018-10-06T08:37:24.763Z,264.00
2018-10-06T08:38:24.784Z,292.00
2018-10-06T08:39:24.817Z,304.00
2018-10-06T08:40:24.835Z,288.00
2018-10-06T08:41:24.838Z,280.00
2018-10-06T08:42:24.862Z,332.00
2018-10-06T08:43:24.886Z,324.00
2018-10-06T08:44:24.908Z,376.00
2018-10-06T08:45:24.929Z,448.00
2018-10-06T08:46:24.998Z,396.00
2018-10-06T08:47:24.969Z,408.00
2018-10-06T08:48:24.985Z,484.00
2018-10-06T08:49:25.010Z,428.00
2018-10-06T08:50:25.045Z,500.00
2018-10-06T08:51:25.053Z,472.00
2018-10-06T08:52:25.067Z,528.00
2018-10-06T08:53:25.092Z,456.00
2018-10-06T08:54:25.117Z,384.00
2018-10-06T08:55:25.133Z,364.00
2018-10-06T08:56:25.263Z,348.00
2018-10-06T08:57:25.225Z,340.00
2018-10-06T08:58:25.191Z,344.00
2018-10-06T08:59:25.229Z,344.00
2018-10-06T09:00:25.246Z,344.00
2018-10-06T09:01:25.271Z,340.00
2018-10-06T09:02:25.277Z,344.00
2018-10-06T09:03:25.301Z,344.00
2018-10-06T09:04:25.407Z,348.00
2018-10-06T09:05:25.339Z,348.00
2018-10-06T09:06:25.356Z,344.00
2018-10-06T09:07:25.385Z,344.00
2018-10-06T09:08:25.400Z,340.00
2018-10-06T09:09:25.421Z,340.00
2018-10-06T09:10:25.524Z,344.00
2018-10-06T09:11:25.468Z,344.00
2018-10-06T09:12:25.483Z,344.00
2018-10-06T09:13:25.505Z,348.00
2018-10-06T09:14:25.533Z,348.00
2018-10-06T09:15:25.544Z,348.00
2018-10-06T09:16:25.577Z,352.00
2018-10-06T09:17:25.589Z,356.00
2018-10-06T09:18:25.617Z,356.00
2018-10-06T09:19:25.666Z,352.00
2018-10-06T09:20:25.657Z,348.00
2018-10-06T09:21:25.702Z,348.00
2018-10-06T09:22:25.734Z,348.00
2018-10-06T09:23:25.721Z,352.00
2018-10-06T09:24:25.763Z,360.00
2018-10-06T09:25:25.754Z,372.00
2018-10-06T09:26:25.778Z,380.00
2018-10-06T09:27:25.794Z,384.00
2018-10-06T09:28:25.918Z,400.00
2018-10-06T09:29:25.848Z,388.00
2018-10-06T09:30:25.856Z,372.00
2018-10-06T09:31:25.881Z,364.00
2018-10-06T09:32:25.903Z,360.00
2018-10-06T09:33:25.943Z,352.00
2018-10-06T09:34:25.958Z,352.00
2018-10-06T09:35:25.966Z,344.00
2018-10-06T09:37:26.003Z,340.00
2018-10-06T09:38:26.074Z,344.00
2018-10-06T09:39:26.308Z,344.00
2018-10-06T09:40:26.353Z,340.00
2018-10-06T09:41:26.191Z,336.00
2018-10-06T09:42:26.332Z,328.00
2018-10-06T09:43:26.260Z,324.00
2018-10-06T09:44:26.161Z,316.00
2018-10-06T09:45:26.196Z,312.00
2018-10-06T09:46:26.197Z,312.00
2018-10-06T09:47:26.220Z,320.00
2018-10-06T09:48:26.244Z,328.00
2018-10-06T09:49:26.258Z,340.00
2018-10-06T09:50:26.288Z,344.00
2018-10-06T09:51:26.304Z,356.00
2018-10-06T09:52:26.329Z,372.00
2018-10-06T09:53:26.359Z,384.00
2018-10-06T09:54:26.368Z,404.00
2018-10-06T09:55:26.397Z,416.00
2018-10-06T09:56:26.429Z,432.00
2018-10-06T09:57:26.487Z,444.00
2018-10-06T09:58:26.544Z,448.00
2018-10-06T09:59:26.536Z,452.00
2018-10-06T10:00:26.624Z,464.00
2018-10-06T10:01:26.522Z,476.00
2018-10-06T10:02:26.576Z,468.00
2018-10-06T10:03:26.696Z,476.00
2018-10-06T10:04:26.598Z,472.00
2018-10-06T10:05:26.811Z,476.00
2018-10-06T10:06:26.636Z,480.00
2018-10-06T10:07:26.646Z,480.00
2018-10-06T10:08:26.672Z,492.00
2018-10-06T10:09:26.743Z,508.00
2018-10-06T10:10:26.708Z,524.00
2018-10-06T10:11:26.742Z,536.00
2018-10-06T10:12:26.792Z,544.00
2018-10-06T10:13:26.776Z,572.00
2018-10-06T10:14:26.797Z,564.00
2018-10-06T10:15:26.899Z,572.00
2018-10-06T10:16:26.839Z,584.00
2018-10-06T10:17:26.972Z,596.00
2018-10-06T10:18:27.004Z,604.00
2018-10-06T10:19:26.906Z,620.00
2018-10-06T10:20:26.947Z,640.00
2018-10-06T10:21:26.950Z,640.00
2018-10-06T10:22:27.197Z,684.00
2018-10-06T10:23:27.033Z,652.00
2018-10-06T10:24:27.046Z,640.00
2018-10-06T10:25:27.024Z,644.00
2018-10-06T10:26:27.089Z,652.00
2018-10-06T10:27:27.080Z,644.00
2018-10-06T10:28:27.186Z,636.00
2018-10-06T10:29:27.123Z,628.00
2018-10-06T10:30:27.151Z,700.00
2018-10-06T10:31:27.161Z,628.00
2018-10-06T10:32:27.176Z,616.00
2018-10-06T10:33:27.243Z,652.00
2018-10-06T10:34:27.252Z,684.00
2018-10-06T10:35:27.274Z,672.00
2018-10-06T10:36:27.273Z,656.00
2018-10-06T10:37:27.392Z,700.00
2018-10-06T10:38:27.321Z,704.00
2018-10-06T10:39:27.486Z,684.00
2018-10-06T10:40:27.367Z,668.00
2018-10-06T10:41:27.378Z,664.00
2018-10-06T10:42:27.463Z,660.00
2018-10-06T10:43:27.426Z,676.00
2018-10-06T10:44:28.080Z,744.00
2018-10-06T10:45:27.468Z,704.00
2018-10-06T10:46:27.624Z,696.00
2018-10-06T10:47:27.513Z,692.00
2018-10-06T10:48:27.531Z,716.00
2018-10-06T10:49:27.628Z,796.00
2018-10-06T10:50:27.805Z,860.00
2018-10-06T10:51:27.595Z,928.00
2018-10-06T10:52:27.885Z,888.00
2018-10-06T10:53:27.769Z,864.00
2018-10-06T10:54:27.683Z,932.00
2018-10-06T10:55:27.688Z,916.00
2018-10-06T10:56:27.709Z,972.00
2018-10-06T10:57:27.744Z,1036.00
2018-10-06T10:58:27.752Z,1244.00
2018-10-06T10:59:27.799Z,2564.00
2018-10-06T11:00:27.823Z,1916.00
2018-10-06T11:01:27.834Z,2244.00
2018-10-06T11:02:27.834Z,1904.00
2018-10-06T11:03:27.867Z,1692.00
2018-10-06T11:04:27.880Z,1508.00
2018-10-06T11:05:27.912Z,5516.00
2018-10-06T11:06:27.933Z,5132.00
2018-10-06T11:07:27.956Z,11584.00
2018-10-06T11:08:27.981Z,5360.00
2018-10-06T11:09:28.004Z,8324.00
2018-10-06T11:10:28.024Z,8452.00
2018-10-06T11:11:28.052Z,6372.00
2018-10-06T11:12:28.170Z,6896.00
2018-10-06T11:13:28.092Z,6440.00
2018-10-06T11:14:28.150Z,8252.00
2018-10-06T11:15:28.142Z,3908.00
2018-10-06T11:16:28.226Z,6148.00
2018-10-06T11:17:28.216Z,2728.00
2018-10-06T11:18:28.216Z,1660.00
2018-10-06T11:19:28.243Z,1204.00
2018-10-06T11:20:28.268Z,1180.00
2018-10-06T11:21:28.291Z,1284.00
2018-10-06T11:22:28.319Z,1640.00
2018-10-06T11:23:28.352Z,2240.00
2018-10-06T11:24:28.362Z,8396.00
2018-10-06T11:25:28.395Z,7072.00
2018-10-06T11:26:28.412Z,7160.00
2018-10-06T11:27:28.457Z,6532.00
2018-10-06T11:28:28.531Z,7432.00
2018-10-06T11:29:28.535Z,5304.00
2018-10-06T11:30:28.524Z,4172.00
2018-10-06T11:31:28.542Z,1692.00
2018-10-06T11:32:28.560Z,976.00
2018-10-06T11:33:28.589Z,808.00
2018-10-06T11:34:28.606Z,652.00
2018-10-06T11:35:28.637Z,548.00
2018-10-06T11:36:28.680Z,468.00
2018-10-06T11:37:28.710Z,416.00
2018-10-06T11:38:28.738Z,368.00
2018-10-06T11:39:28.753Z,332.00
2018-10-06T11:40:28.772Z,304.00
2018-10-06T11:41:28.782Z,280.00
2018-10-06T11:42:28.816Z,284.00
2018-10-06T11:43:28.836Z,256.00
2018-10-06T11:44:28.846Z,248.00
2018-10-06T11:45:28.887Z,232.00
2018-10-06T11:46:28.901Z,232.00
2018-10-06T11:47:29.059Z,228.00
2018-10-06T11:48:28.943Z,224.00
2018-10-06T11:49:28.973Z,224.00
2018-10-06T11:50:29.001Z,224.00
2018-10-06T11:51:29.022Z,224.00
2018-10-06T11:52:29.040Z,224.00
2018-10-06T11:53:29.069Z,228.00
2018-10-06T11:54:29.090Z,228.00
2018-10-06T11:55:29.114Z,228.00
2018-10-06T11:56:29.128Z,232.00
2018-10-06T11:57:29.160Z,240.00
2018-10-06T11:58:29.195Z,244.00
2018-10-06T11:59:29.226Z,244.00
2018-10-06T12:00:29.296Z,244.00
2018-10-06T12:01:29.257Z,240.00
2018-10-06T12:02:29.274Z,236.00
2018-10-06T12:03:29.308Z,236.00
2018-10-06T12:04:29.325Z,236.00
2018-10-06T12:05:29.346Z,244.00
2018-10-06T12:06:29.371Z,252.00
2018-10-06T12:07:29.399Z,268.00
2018-10-06T12:08:29.407Z,264.00
2018-10-06T12:09:29.441Z,272.00
2018-10-06T12:10:29.500Z,272.00
2018-10-06T12:11:29.485Z,276.00
2018-10-06T12:12:29.506Z,284.00
2018-10-06T12:13:29.545Z,284.00
2018-10-06T12:14:29.548Z,304.00
2018-10-06T12:15:29.572Z,332.00
2018-10-06T12:16:29.601Z,364.00
2018-10-06T12:17:29.617Z,400.00
2018-10-06T12:18:29.652Z,360.00
2018-10-06T12:19:29.659Z,380.00
2018-10-06T12:20:29.763Z,436.00
2018-10-06T12:21:29.706Z,392.00
2018-10-06T12:22:29.744Z,380.00
2018-10-06T12:23:29.759Z,372.00
2018-10-06T12:24:29.778Z,376.00
2018-10-06T12:25:29.805Z,380.00
2018-10-06T12:26:29.832Z,368.00
2018-10-06T12:27:29.884Z,360.00
2018-10-06T12:28:29.876Z,408.00
2018-10-06T12:29:29.905Z,360.00
2018-10-06T12:30:29.929Z,336.00
2018-10-06T12:31:29.950Z,344.00
2018-10-06T12:32:29.956Z,392.00
2018-10-06T12:33:29.979Z,360.00
2018-10-06T12:34:30.014Z,336.00
2018-10-06T12:35:30.161Z,308.00
2018-10-06T12:36:30.053Z,292.00
2018-10-06T12:37:30.080Z,272.00
2018-10-06T12:38:30.105Z,260.00
2018-10-06T12:39:30.125Z,260.00
2018-10-06T12:40:30.145Z,264.00
2018-10-06T12:41:30.170Z,260.00
2018-10-06T12:42:30.205Z,248.00
2018-10-06T12:43:30.226Z,248.00
2018-10-06T12:44:30.236Z,240.00
2018-10-06T12:45:30.253Z,236.00
2018-10-06T12:46:30.303Z,228.00
2018-10-06T12:47:30.306Z,228.00
2018-10-06T12:48:30.325Z,224.00
2018-10-06T12:49:30.343Z,232.00
2018-10-06T12:50:30.409Z,232.00
2018-10-06T12:51:30.462Z,228.00
2018-10-06T12:52:30.427Z,216.00
2018-10-06T12:53:30.451Z,220.00
2018-10-06T12:54:30.471Z,196.00
2018-10-06T12:55:30.494Z,184.00
2018-10-06T12:56:30.514Z,180.00