createdAt,value
2019-01-13T00:02:00.300Z,25.37
2019-01-13T00:04:09.255Z,22.70
2019-01-13T00:06:17.238Z,21.13
2019-01-13T00:08:30.986Z,21.80
2019-01-13T00:10:39.895Z,18.23
2019-01-13T00:12:51.746Z,19.50
2019-01-13T00:14:58.563Z,19.40
2019-01-13T00:17:09.423Z,16.57
2019-01-13T00:19:20.294Z,24.17
2019-01-13T00:21:29.228Z,19.60
2019-01-13T00:23:39.318Z,14.87
2019-01-13T00:25:49.598Z,13.53
2019-01-13T00:28:00.138Z,16.77
2019-01-13T00:30:19.214Z,16.10
2019-01-13T00:32:23.254Z,16.00
2019-01-13T00:34:32.646Z,12.50
2019-01-13T00:36:42.407Z,18.70
2019-01-13T00:38:51.607Z,15.20
2019-01-13T00:40:59.150Z,16.90
2019-01-13T00:43:08.126Z,21.37
2019-01-13T00:45:16.939Z,20.00
2019-01-13T00:47:25.196Z,18.40
2019-01-13T00:49:33.031Z,22.80
2019-01-13T00:51:40.474Z,19.13
2019-01-13T00:53:49.687Z,11.27
2019-01-13T00:55:56.551Z,22.40
2019-01-13T00:58:07.527Z,12.40
2019-01-13T01:00:26.198Z,11.37
2019-01-13T01:02:30.515Z,12.73
2019-01-13T01:04:39.434Z,13.57
2019-01-13T01:06:50.166Z,8.87
2019-01-13T01:08:57.702Z,16.73
2019-01-13T01:11:06.514Z,16.97
2019-01-13T01:13:14.419Z,13.40
2019-01-13T01:15:24.442Z,11.63
2019-01-13T01:17:32.434Z,11.83
2019-01-13T01:19:42.344Z,11.50
2019-01-13T01:21:52.135Z,10.53
2019-01-13T01:23:59.442Z,7.10
2019-01-13T01:26:12.070Z,4.70
2019-01-13T01:28:18.087Z,6.00
2019-01-13T01:30:33.264Z,7.27
2019-01-13T01:32:36.095Z,8.10
2019-01-13T01:34:44.393Z,5.23
2019-01-13T01:36:54.318Z,6.90
2019-01-13T01:39:04.234Z,6.33
2019-01-13T01:41:17.964Z,9.10
2019-01-13T01:43:25.464Z,5.77
2019-01-13T01:45:35.629Z,6.90
2019-01-13T01:47:46.502Z,9.53
2019-01-13T01:49:56.884Z,11.50
2019-01-13T01:52:08.198Z,9.97
2019-01-13T01:54:15.368Z,11.27
2019-01-13T01:56:22.217Z,13.50
2019-01-13T01:58:32.211Z,12.73
2019-01-13T02:00:40.752Z,9.47
2019-01-13T02:02:50.199Z,13.37
2019-01-13T02:04:58.307Z,10.30
2019-01-13T02:07:07.944Z,12.47
2019-01-13T02:09:17.779Z,14.40
2019-01-13T02:11:27.194Z,8.87
2019-01-13T02:13:35.495Z,11.27
2019-01-13T02:15:53.334Z,11.47
2019-01-13T02:17:59.048Z,14.07
2019-01-13T02:20:10.727Z,14.37
2019-01-13T02:22:24.851Z,15.73
2019-01-13T02:24:38.035Z,14.17
2019-01-13T02:26:50.289Z,14.33
2019-01-13T02:28:57.145Z,15.57
2019-01-13T02:31:05.524Z,13.50
2019-01-13T02:33:14.004Z,13.67
2019-01-13T02:35:22.091Z,9.30
2019-01-13T02:37:28.558Z,10.40
2019-01-13T02:39:37.031Z,8.17
2019-01-13T02:41:48.006Z,13.87
2019-01-13T02:43:56.160Z,6.07
2019-01-13T02:46:05.092Z,5.30
2019-01-13T02:48:17.278Z,4.97
2019-01-13T02:50:33.552Z,6.70
2019-01-13T02:52:43.542Z,3.80
2019-01-13T02:54:51.138Z,6.73
2019-01-13T02:57:01.039Z,4.23
2019-01-13T02:59:12.351Z,3.87
2019-01-13T03:01:23.206Z,6.47
2019-01-13T03:03:32.966Z,8.00
2019-01-13T03:05:41.974Z,8.40
2019-01-13T03:07:49.970Z,5.60
2019-01-13T03:10:01.919Z,6.10
2019-01-13T03:12:14.152Z,8.90
2019-01-13T03:14:24.583Z,5.50
2019-01-13T03:16:35.042Z,8.13
2019-01-13T03:18:44.775Z,5.33
2019-01-13T03:20:55.798Z,7.27
2019-01-13T03:23:05.768Z,7.30
2019-01-13T03:25:17.192Z,8.33
2019-01-13T03:27:27.147Z,5.23
2019-01-13T03:29:36.322Z,9.30
2019-01-13T03:31:44.248Z,5.77
2019-01-13T03:33:54.219Z,6.57
2019-01-13T03:36:02.300Z,5.53
2019-01-13T03:38:13.135Z,8.07
2019-01-13T03:40:24.583Z,8.03
2019-01-13T03:42:32.114Z,11.13
2019-01-13T03:44:43.436Z,7.20
2019-01-13T03:46:54.310Z,10.23
2019-01-13T03:49:04.305Z,9.57
2019-01-13T03:51:15.995Z,9.00
2019-01-13T03:53:24.722Z,8.37
2019-01-13T03:55:36.618Z,8.50
2019-01-13T03:57:45.382Z,9.07
2019-01-13T03:59:55.286Z,8.03
2019-01-13T04:02:04.248Z,10.50
2019-01-13T04:04:14.075Z,3.70
2019-01-13T04:06:25.832Z,4.43
2019-01-13T04:08:37.877Z,4.37
2019-01-13T04:10:47.816Z,3.37
2019-01-13T04:12:56.286Z,8.63
2019-01-13T04:15:05.286Z,10.00
2019-01-13T04:17:16.214Z,5.90
2019-01-13T04:19:25.905Z,4.53
2019-01-13T04:21:36.909Z,5.57
2019-01-13T04:23:42.599Z,4.17
2019-01-13T04:25:51.708Z,3.50
2019-01-13T04:28:00.103Z,3.10
2019-01-13T04:30:08.478Z,3.07
2019-01-13T04:32:16.970Z,2.43
2019-01-13T04:34:27.752Z,5.33
2019-01-13T04:36:36.027Z,3.47
2019-01-13T04:38:46.438Z,4.77
2019-01-13T04:40:55.398Z,3.40
2019-01-13T04:43:04.265Z,4.03
2019-01-13T04:45:14.886Z,4.83
2019-01-13T04:47:24.680Z,3.47
2019-01-13T04:49:37.736Z,3.93
2019-01-13T04:51:46.011Z,3.87
2019-01-13T04:53:53.357Z,5.13
2019-01-13T04:56:04.002Z,10.77
2019-01-13T04:58:15.542Z,6.27
2019-01-13T05:00:23.867Z,6.60
2019-01-13T05:02:31.770Z,6.50
2019-01-13T05:04:38.022Z,5.53
2019-01-13T05:06:47.823Z,8.23
2019-01-13T05:08:57.611Z,7.33
2019-01-13T05:11:10.411Z,8.13
2019-01-13T05:13:20.712Z,4.53
2019-01-13T05:15:33.265Z,7.03
2019-01-13T05:17:42.727Z,5.90
2019-01-13T05:19:51.142Z,7.90
2019-01-13T05:21:59.499Z,10.47
2019-01-13T05:24:08.692Z,5.37
2019-01-13T05:26:20.044Z,8.63
2019-01-13T05:28:34.919Z,5.97
2019-01-13T05:30:42.910Z,7.80
2019-01-13T05:32:51.655Z,6.97
2019-01-13T05:35:00.916Z,7.37
2019-01-13T05:37:08.850Z,4.47
2019-01-13T05:39:18.167Z,8.50
2019-01-13T05:41:28.906Z,6.53
2019-01-13T05:43:38.696Z,4.43
2019-01-13T05:45:48.618Z,15.50
2019-01-13T05:47:56.995Z,7.17
2019-01-13T05:50:07.400Z,7.10
2019-01-13T05:52:13.995Z,14.40
2019-01-13T05:54:23.834Z,10.33
2019-01-13T05:56:36.489Z,11.90
2019-01-13T05:58:46.290Z,8.53
2019-01-13T06:00:56.809Z,10.20
2019-01-13T06:03:06.962Z,12.53
2019-01-13T06:05:15.014Z,15.00
2019-01-13T06:07:27.303Z,16.03
2019-01-13T06:09:36.535Z,17.60
2019-01-13T06:11:45.394Z,12.97
2019-01-13T06:13:52.582Z,14.07
2019-01-13T06:16:01.467Z,16.70
2019-01-13T06:18:08.883Z,14.73
2019-01-13T06:20:20.981Z,9.33
2019-01-13T06:22:32.855Z,12.73
2019-01-13T06:24:40.655Z,10.70
2019-01-13T06:26:46.571Z,13.23
2019-01-13T06:28:53.206Z,14.70
2019-01-13T06:31:01.450Z,13.37
2019-01-13T06:33:08.891Z,12.03
2019-01-13T06:35:18.856Z,20.17
2019-01-13T06:37:27.655Z,14.40
2019-01-13T06:39:36.498Z,16.60
2019-01-13T06:41:43.162Z,18.57
2019-01-13T06:43:53.094Z,15.93
2019-01-13T06:46:05.275Z,10.70
2019-01-13T06:48:16.231Z,13.80
2019-01-13T06:50:25.171Z,12.00
2019-01-13T06:52:34.042Z,19.97
2019-01-13T06:54:42.215Z,18.53
2019-01-13T06:56:51.092Z,14.13
2019-01-13T06:59:02.088Z,16.97
2019-01-13T07:01:10.471Z,7.47
2019-01-13T07:03:21.602Z,21.13
2019-01-13T07:05:35.182Z,19.23
2019-01-13T07:07:49.225Z,21.43
2019-01-13T07:10:00.094Z,21.73
2019-01-13T07:12:08.502Z,22.40
2019-01-13T07:14:20.898Z,20.00
2019-01-13T07:16:32.395Z,22.50
2019-01-13T07:18:42.184Z,19.10
2019-01-13T07:20:53.835Z,25.80
2019-01-13T07:23:03.691Z,20.20
2019-01-13T07:25:17.882Z,17.30
2019-01-13T07:27:27.594Z,27.23
2019-01-13T07:29:35.472Z,19.40
2019-01-13T07:31:44.310Z,18.17
2019-01-13T07:33:55.374Z,23.50
2019-01-13T07:36:08.375Z,19.03
2019-01-13T07:38:18.210Z,23.67
2019-01-13T07:40:27.736Z,24.47
2019-01-13T07:42:37.299Z,25.90
2019-01-13T07:44:46.112Z,23.13
2019-01-13T07:46:54.406Z,24.47
2019-01-13T07:49:04.999Z,26.83
2019-01-13T07:51:13.768Z,17.20
2019-01-13T07:53:24.243Z,24.47
2019-01-13T07:55:32.339Z,24.70
2019-01-13T07:57:44.466Z,30.97
2019-01-13T07:59:59.228Z,22.17
2019-01-13T08:02:08.201Z,22.33
2019-01-13T08:04:15.670Z,28.07
2019-01-13T08:06:24.530Z,40.67
2019-01-13T08:08:34.082Z,27.43
2019-01-13T08:10:42.514Z,20.70
2019-01-13T08:12:56.254Z,30.60
2019-01-13T08:15:04.618Z,15.67
2019-01-13T08:17:13.426Z,22.70
2019-01-13T08:19:26.023Z,21.63
2019-01-13T08:21:34.696Z,16.60
2019-01-13T08:23:44.486Z,23.63
2019-01-13T08:25:54.630Z,14.03
2019-01-13T08:28:05.525Z,27.67
2019-01-13T08:30:18.018Z,27.30
2019-01-13T08:32:26.130Z,24.63
2019-01-13T08:34:32.168Z,15.77
2019-01-13T08:36:39.602Z,24.97
2019-01-13T08:38:52.298Z,20.23
2019-01-13T08:41:02.119Z,21.00
2019-01-13T08:43:11.064Z,20.77
2019-01-13T08:45:20.242Z,30.77
2019-01-13T08:47:27.055Z,19.87
2019-01-13T08:49:34.952Z,22.90
2019-01-13T08:51:46.769Z,21.70
2019-01-13T08:53:55.572Z,21.63
2019-01-13T08:56:02.898Z,22.10
2019-01-13T08:58:12.715Z,22.60
2019-01-13T09:00:29.031Z,20.83
2019-01-13T09:02:37.927Z,13.73
2019-01-13T09:04:48.810Z,23.60
2019-01-13T09:06:58.064Z,22.87
2019-01-13T09:09:04.079Z,19.37
2019-01-13T09:11:14.888Z,20.17
2019-01-13T09:13:23.647Z,19.47
2019-01-13T09:15:34.822Z,20.23
2019-01-13T09:17:43.994Z,19.63
2019-01-13T09:19:49.611Z,17.20
2019-01-13T09:21:59.530Z,15.30
2019-01-13T09:24:07.675Z,18.77
2019-01-13T09:26:19.471Z,15.50
2019-01-13T09:28:27.911Z,15.33
2019-01-13T09:30:43.831Z,15.30
2019-01-13T09:32:52.668Z,13.07
2019-01-13T09:35:05.286Z,12.43
2019-01-13T09:37:15.151Z,17.13
2019-01-13T09:39:25.991Z,9.83
2019-01-13T09:41:35.239Z,12.10
2019-01-13T09:43:45.301Z,9.73
2019-01-13T09:45:53.929Z,15.67
2019-01-13T09:48:05.180Z,10.50
2019-01-13T09:50:15.892Z,8.57
2019-01-13T09:52:28.019Z,7.17
2019-01-13T09:54:39.252Z,6.50
2019-01-13T09:56:48.647Z,6.93
2019-01-13T09:58:55.162Z,9.37
2019-01-13T10:01:03.126Z,9.20
2019-01-13T10:03:14.054Z,7.90
2019-01-13T10:05:21.482Z,9.67
2019-01-13T10:07:35.981Z,10.83
2019-01-13T10:09:44.872Z,5.00
2019-01-13T10:11:55.030Z,4.40
2019-01-13T10:14:04.115Z,8.00
2019-01-13T10:16:14.578Z,2.90
2019-01-13T10:18:20.218Z,2.57
2019-01-13T10:20:27.306Z,6.87
2019-01-13T10:22:35.091Z,3.07
2019-01-13T10:24:48.454Z,4.13
2019-01-13T10:26:57.358Z,8.70
2019-01-13T10:29:06.127Z,9.00
2019-01-13T10:31:15.616Z,2.37
2019-01-13T10:33:21.017Z,4.43
2019-01-13T10:35:27.449Z,4.40
2019-01-13T10:37:38.239Z,5.53
2019-01-13T10:39:59.654Z,4.17
2019-01-13T10:42:12.312Z,6.63
2019-01-13T10:44:25.458Z,3.57
2019-01-13T10:46:38.215Z,4.20
2019-01-13T10:48:44.415Z,2.23
2019-01-13T10:50:56.198Z,5.93
2019-01-13T10:53:06.428Z,3.93
2019-01-13T10:55:15.622Z,2.83
2019-01-13T10:57:24.495Z,11.47
2019-01-13T10:59:33.367Z,5.00
2019-01-13T11:01:41.426Z,4.23
2019-01-13T11:03:51.410Z,2.37
2019-01-13T11:06:02.567Z,3.07
2019-01-13T11:08:12.003Z,5.37
2019-01-13T11:10:25.830Z,2.13
2019-01-13T11:12:37.739Z,4.50
2019-01-13T11:14:48.555Z,4.33
2019-01-13T11:16:56.531Z,3.37
2019-01-13T11:19:06.327Z,4.43
2019-01-13T11:21:15.348Z,4.70
2019-01-13T11:23:27.202Z,6.47
2019-01-13T11:25:36.908Z,6.23
2019-01-13T11:27:45.463Z,6.00
2019-01-13T11:29:54.886Z,3.77
2019-01-13T11:32:04.206Z,6.23
2019-01-13T11:34:09.072Z,2.70
2019-01-13T11:36:14.538Z,7.27
2019-01-13T11:38:20.343Z,6.53
2019-01-13T11:40:32.303Z,5.73
2019-01-13T11:42:43.080Z,7.90
2019-01-13T11:44:51.367Z,3.07
2019-01-13T11:47:03.306Z,6.83
2019-01-13T11:49:11.719Z,12.67
2019-01-13T11:51:20.584Z,5.73
2019-01-13T11:53:29.319Z,6.40
2019-01-13T11:55:42.327Z,10.93
2019-01-13T11:57:53.307Z,9.43
2019-01-13T12:00:01.216Z,7.90
2019-01-13T12:02:09.040Z,9.77
2019-01-13T12:04:18.790Z,7.60
2019-01-13T12:06:28.764Z,6.43
2019-01-13T12:08:40.774Z,5.37
2019-01-13T12:10:49.514Z,6.10
2019-01-13T12:12:59.797Z,6.20
2019-01-13T12:15:08.458Z,7.27
2019-01-13T12:17:17.058Z,5.20
2019-01-13T12:19:25.109Z,5.20
2019-01-13T12:21:32.091Z,7.23
2019-01-13T12:23:40.946Z,8.43
2019-01-13T12:25:52.715Z,8.27
2019-01-13T12:28:01.350Z,3.90
2019-01-13T12:30:11.982Z,2.60
2019-01-13T12:32:21.951Z,4.20
2019-01-13T12:34:30.741Z,2.70
2019-01-13T12:36:39.126Z,7.93
2019-01-13T12:38:48.010Z,6.27
2019-01-13T12:40:55.897Z,6.93
2019-01-13T12:43:04.763Z,7.27
2019-01-13T12:45:14.299Z,3.20
2019-01-13T12:47:19.465Z,3.43
2019-01-13T12:49:29.795Z,2.67
2019-01-13T12:51:40.107Z,3.43
2019-01-13T12:53:48.211Z,4.93
2019-01-13T12:55:57.190Z,3.20
2019-01-13T12:58:07.963Z,3.27
2019-01-13T13:00:18.165Z,2.80
2019-01-13T13:02:27.239Z,4.10
2019-01-13T13:04:37.095Z,5.60
2019-01-13T13:06:46.055Z,7.87
2019-01-13T13:08:55.823Z,12.13
2019-01-13T13:11:07.922Z,9.73
2019-01-13T13:13:17.480Z,2.80
2019-01-13T13:15:26.266Z,4.83
2019-01-13T13:17:40.510Z,8.53
2019-01-13T13:19:49.302Z,11.60
2019-01-13T13:21:57.257Z,10.37
2019-01-13T13:24:06.278Z,6.03
2019-01-13T13:26:15.103Z,4.90
2019-01-13T13:28:23.815Z,4.10
2019-01-13T13:30:33.880Z,3.87
2019-01-13T13:32:42.568Z,6.90
2019-01-13T13:34:53.767Z,9.47
2019-01-13T13:37:02.086Z,5.20
2019-01-13T13:39:16.359Z,5.27
2019-01-13T13:41:27.487Z,3.70
2019-01-13T13:43:36.681Z,7.93
2019-01-13T13:45:45.510Z,5.80
2019-01-13T13:47:54.439Z,5.20
2019-01-13T13:50:06.443Z,4.83
2019-01-13T13:52:16.371Z,7.30
2019-01-13T13:54:26.283Z,8.07
2019-01-13T13:56:34.258Z,1.50
2019-01-13T13:58:46.467Z,2.50
2019-01-13T14:00:56.934Z,4.20
2019-01-13T14:03:03.910Z,5.13
2019-01-13T14:05:09.790Z,4.97
2019-01-13T14:07:14.794Z,1.67
2019-01-13T14:09:26.810Z,3.50
2019-01-13T14:11:38.663Z,5.27
2019-01-13T14:13:47.934Z,5.53
2019-01-13T14:15:55.762Z,6.60
2019-01-13T14:18:03.414Z,3.80
2019-01-13T14:20:14.894Z,6.70
2019-01-13T14:22:20.491Z,2.97
2019-01-13T14:24:29.310Z,4.67
2019-01-13T14:26:37.543Z,7.30
2019-01-13T14:28:49.650Z,4.40
2019-01-13T14:31:00.440Z,3.63
2019-01-13T14:33:09.946Z,4.87
2019-01-13T14:35:17.650Z,3.97
2019-01-13T14:37:29.378Z,6.80
2019-01-13T14:39:41.195Z,5.63
2019-01-13T14:41:52.087Z,9.00
2019-01-13T14:44:01.617Z,3.20
2019-01-13T14:46:11.751Z,10.00
2019-01-13T14:48:21.774Z,3.97
2019-01-13T14:50:33.895Z,5.70
2019-01-13T14:52:46.930Z,5.40
2019-01-13T14:54:54.972Z,10.07
2019-01-13T14:57:01.635Z,11.10
2019-01-13T14:59:10.742Z,6.97
2019-01-13T15:01:20.598Z,7.83
2019-01-13T15:03:29.087Z,7.67
2019-01-13T15:05:39.783Z,8.07
2019-01-13T15:07:48.258Z,7.83
2019-01-13T15:09:58.708Z,3.97
2019-01-13T15:12:11.568Z,9.90
2019-01-13T15:14:19.434Z,10.20
2019-01-13T15:16:28.279Z,7.67
2019-01-13T15:18:34.584Z,7.07
2019-01-13T15:20:43.526Z,6.73
2019-01-13T15:22:51.983Z,7.97
2019-01-13T15:25:00.917Z,4.37
2019-01-13T15:27:11.826Z,7.03
2019-01-13T15:29:21.643Z,4.90
2019-01-13T15:31:31.995Z,6.50
2019-01-13T15:33:42.694Z,9.17
2019-01-13T15:35:52.383Z,6.53
2019-01-13T15:38:02.408Z,6.60
2019-01-13T15:40:13.903Z,4.67
2019-01-13T15:42:22.670Z,5.00
2019-01-13T15:44:32.587Z,7.60
2019-01-13T15:46:41.363Z,9.00
2019-01-13T15:48:56.171Z,10.13
2019-01-13T15:51:04.055Z,6.63
2019-01-13T15:53:15.930Z,5.97
2019-01-13T15:55:25.127Z,9.03
2019-01-13T15:57:34.966Z,12.03
2019-01-13T15:59:46.357Z,8.60
2019-01-13T16:01:56.084Z,7.43
2019-01-13T16:04:14.314Z,12.33
2019-01-13T16:06:19.434Z,14.83
2019-01-13T16:08:27.703Z,12.57
2019-01-13T16:10:35.575Z,11.30
2019-01-13T16:12:40.638Z,7.57
2019-01-13T16:14:48.743Z,7.17
2019-01-13T16:16:58.075Z,9.07
2019-01-13T16:19:07.148Z,8.60
2019-01-13T16:21:22.492Z,10.30
2019-01-13T16:23:33.351Z,15.63
2019-01-13T16:25:41.270Z,7.77
2019-01-13T16:27:50.194Z,6.93
2019-01-13T16:30:03.911Z,9.00
2019-01-13T16:32:13.113Z,7.83
2019-01-13T16:34:21.714Z,7.70
2019-01-13T16:36:30.163Z,11.97
2019-01-13T16:38:40.011Z,9.10
2019-01-13T16:40:50.414Z,15.80
2019-01-13T16:43:00.334Z,9.33
2019-01-13T16:45:08.406Z,7.30
2019-01-13T16:47:16.408Z,12.33
2019-01-13T16:49:27.162Z,12.07
2019-01-13T16:51:35.052Z,12.00
2019-01-13T16:53:44.779Z,14.77
2019-01-13T16:55:55.106Z,10.93
2019-01-13T16:58:04.233Z,15.43
2019-01-13T17:00:15.762Z,12.57
2019-01-13T17:02:24.668Z,16.67
2019-01-13T17:04:33.576Z,15.43
2019-01-13T17:06:43.571Z,5.50
2019-01-13T17:08:54.392Z,22.83
2019-01-13T17:11:06.154Z,22.13
2019-01-13T17:13:17.056Z,9.50
2019-01-13T17:15:31.002Z,11.57
2019-01-13T17:17:36.750Z,15.20
2019-01-13T17:19:48.072Z,15.03
2019-01-13T17:21:58.418Z,11.53
2019-01-13T17:24:09.684Z,12.93
2019-01-13T17:26:19.494Z,12.27
2019-01-13T17:28:31.347Z,14.17
2019-01-13T17:30:40.536Z,17.77
2019-01-13T17:32:49.383Z,9.93
2019-01-13T17:34:58.095Z,22.10
2019-01-13T17:37:07.136Z,17.77
2019-01-13T17:39:16.088Z,17.43
2019-01-13T17:41:26.012Z,20.90
2019-01-13T17:43:35.848Z,22.60
2019-01-13T17:45:44.729Z,19.10
2019-01-13T17:47:54.239Z,18.93
2019-01-13T17:50:04.771Z,16.03
2019-01-13T17:52:12.655Z,11.07
2019-01-13T17:54:21.350Z,12.17
2019-01-13T17:56:29.299Z,6.77
2019-01-13T17:58:38.970Z,10.47
2019-01-13T18:01:10.315Z,14.23
2019-01-13T18:03:24.886Z,11.30
2019-01-13T18:05:36.666Z,14.73
2019-01-13T18:07:46.279Z,20.63
2019-01-13T18:09:54.255Z,20.07
2019-01-13T18:12:05.110Z,12.23
2019-01-13T18:14:14.504Z,17.80
2019-01-13T18:16:23.007Z,13.93
2019-01-13T18:18:31.898Z,13.47
2019-01-13T18:20:40.710Z,13.97
2019-01-13T18:22:47.487Z,13.60
2019-01-13T18:24:58.443Z,13.43
2019-01-13T18:27:08.687Z,16.17
2019-01-13T18:29:16.999Z,12.63
2019-01-13T18:31:25.674Z,9.87
2019-01-13T18:33:37.430Z,10.23
2019-01-13T18:35:46.322Z,10.23
2019-01-13T18:37:53.851Z,11.43
2019-01-13T18:40:09.231Z,15.43
2019-01-13T18:42:21.239Z,18.87
2019-01-13T18:44:29.303Z,10.67
2019-01-13T18:46:37.015Z,12.30
2019-01-13T18:48:43.263Z,19.30
2019-01-13T18:50:52.330Z,9.93
2019-01-13T18:53:04.562Z,8.67
2019-01-13T18:55:15.011Z,17.93
2019-01-13T18:57:23.752Z,14.70
2019-01-13T18:59:32.559Z,13.70
2019-01-13T19:01:39.362Z,23.13
2019-01-13T19:03:50.074Z,20.97
2019-01-13T19:06:02.604Z,11.83
2019-01-13T19:08:09.427Z,17.07
2019-01-13T19:10:22.833Z,12.03
2019-01-13T19:12:35.948Z,12.77
2019-01-13T19:14:51.303Z,17.30
2019-01-13T19:17:05.447Z,7.37
2019-01-13T19:19:13.239Z,13.50
2019-01-13T19:21:21.991Z,14.13
2019-01-13T19:23:32.774Z,20.63
2019-01-13T19:25:39.828Z,11.60
2019-01-13T19:27:50.667Z,20.30
2019-01-13T19:29:59.577Z,16.50
2019-01-13T19:32:09.355Z,12.30
2019-01-13T19:34:17.395Z,15.97
2019-01-13T19:36:28.818Z,12.47
2019-01-13T19:38:36.295Z,13.13
2019-01-13T19:40:48.135Z,6.83
2019-01-13T19:42:56.951Z,14.87
2019-01-13T19:45:06.632Z,14.10
2019-01-13T19:47:16.070Z,10.27
2019-01-13T19:49:43.898Z,9.83
2019-01-13T19:51:52.342Z,9.80
2019-01-13T19:54:02.667Z,10.17
2019-01-13T19:56:11.383Z,14.90
2019-01-13T19:58:20.694Z,8.13
2019-01-13T20:00:32.456Z,11.37
2019-01-13T20:02:42.215Z,15.27
2019-01-13T20:04:50.909Z,11.90
2019-01-13T20:06:56.614Z,10.23
2019-01-13T20:09:07.114Z,10.47
2019-01-13T20:11:13.783Z,10.87
2019-01-13T20:13:20.720Z,15.60
2019-01-13T20:15:30.695Z,14.40
2019-01-13T20:17:40.691Z,21.60
2019-01-13T20:19:50.662Z,10.77
2019-01-13T20:22:05.178Z,13.00
2019-01-13T20:24:15.171Z,11.43
2019-01-13T20:26:24.652Z,12.30
2019-01-13T20:28:31.931Z,18.00
2019-01-13T20:30:44.875Z,12.70
2019-01-13T20:32:54.492Z,10.13
2019-01-13T20:35:02.375Z,13.77
2019-01-13T20:37:12.390Z,8.77
2019-01-13T20:39:21.705Z,13.27
2019-01-13T20:41:28.384Z,21.83
2019-01-13T20:43:39.639Z,12.47
2019-01-13T20:45:48.667Z,12.90
2019-01-13T20:48:00.893Z,16.07
2019-01-13T20:50:12.231Z,11.33
2019-01-13T20:52:20.839Z,8.53
2019-01-13T20:54:34.330Z,10.23
2019-01-13T20:56:43.206Z,14.50
2019-01-13T20:58:53.102Z,15.30
2019-01-13T21:01:05.516Z,15.07
2019-01-13T21:03:15.755Z,8.17
2019-01-13T21:05:26.825Z,17.67
2019-01-13T21:07:34.855Z,16.80
2019-01-13T21:09:44.167Z,13.17
2019-01-13T21:11:51.947Z,16.60
2019-01-13T21:14:04.807Z,11.63
2019-01-13T21:16:17.353Z,11.03
2019-01-13T21:18:28.105Z,11.60
2019-01-13T21:20:36.265Z,12.43
2019-01-13T21:22:50.127Z,11.30
2019-01-13T21:25:00.651Z,7.23
2019-01-13T21:27:09.391Z,12.63
2019-01-13T21:29:16.955Z,15.67
2019-01-13T21:31:26.190Z,11.40
2019-01-13T21:33:37.242Z,6.57
2019-01-13T21:35:49.035Z,11.83
2019-01-13T21:38:02.089Z,7.43
2019-01-13T21:40:11.167Z,13.70
2019-01-13T21:42:20.295Z,13.40
2019-01-13T21:44:31.016Z,14.70
2019-01-13T21:46:39.995Z,6.67
2019-01-13T21:48:49.087Z,9.57
2019-01-13T21:51:02.060Z,7.90
2019-01-13T21:53:13.160Z,9.83
2019-01-13T21:55:21.164Z,8.60
2019-01-13T21:57:31.051Z,6.70
2019-01-13T21:59:40.050Z,8.40
2019-01-13T22:01:51.923Z,10.83
2019-01-13T22:04:01.798Z,8.43
2019-01-13T22:06:11.675Z,9.20
2019-01-13T22:08:20.429Z,9.70
2019-01-13T22:10:29.065Z,9.93
2019-01-13T22:12:38.162Z,9.93
2019-01-13T22:14:47.943Z,9.20
2019-01-13T22:17:00.316Z,9.43
2019-01-13T22:19:09.210Z,6.60
2019-01-13T22:21:17.674Z,4.60
2019-01-13T22:23:26.615Z,7.10
2019-01-13T22:25:37.390Z,5.27
2019-01-13T22:27:49.359Z,3.00
2019-01-13T22:29:58.214Z,2.87
2019-01-13T22:32:08.450Z,1.77
2019-01-13T22:34:19.818Z,4.20
2019-01-13T22:36:29.208Z,3.00
2019-01-13T22:38:38.986Z,4.70
2019-01-13T22:40:46.918Z,1.43
2019-01-13T22:42:53.972Z,1.73
2019-01-13T22:44:59.766Z,1.80
2019-01-13T22:47:07.370Z,2.87
2019-01-13T22:49:17.275Z,2.07
2019-01-13T22:51:27.951Z,1.23
2019-01-13T22:53:37.740Z,1.73
2019-01-13T22:55:47.558Z,0.70
2019-01-13T22:57:57.478Z,0.90
2019-01-13T23:00:10.546Z,1.20
2019-01-13T23:02:21.731Z,0.50
2019-01-13T23:04:32.596Z,0.70
2019-01-13T23:06:41.643Z,0.40
2019-01-13T23:08:48.986Z,2.20
2019-01-13T23:10:57.464Z,0.90
2019-01-13T23:13:08.904Z,1.23
2019-01-13T23:15:17.923Z,0.93
2019-01-13T23:17:27.175Z,0.70
2019-01-13T23:19:34.547Z,1.00
2019-01-13T23:21:43.478Z,0.97
2019-01-13T23:23:55.591Z,0.97
2019-01-13T23:26:05.554Z,0.70
2019-01-13T23:28:18.222Z,4.93
2019-01-13T23:30:24.743Z,4.07
2019-01-13T23:32:32.838Z,0.77
2019-01-13T23:34:44.730Z,0.87
2019-01-13T23:36:54.676Z,1.27
2019-01-13T23:39:06.224Z,1.50
2019-01-13T23:41:15.273Z,2.67
2019-01-13T23:43:23.598Z,2.50
2019-01-13T23:45:38.218Z,1.80
2019-01-13T23:47:48.774Z,0.90
2019-01-13T23:49:57.928Z,1.10
2019-01-13T23:52:10.123Z,4.03
2019-01-13T23:54:21.331Z,2.60
2019-01-13T23:56:34.158Z,0.77
2019-01-13T23:58:42.878Z,2.30
