createdAt,value
2018-02-06T00:00:33.749Z,0.00
2018-02-06T00:01:33.660Z,0.00
2018-02-06T00:02:33.572Z,0.00
2018-02-06T00:03:33.486Z,0.00
2018-02-06T00:04:33.397Z,0.00
2018-02-06T00:05:33.311Z,0.00
2018-02-06T00:06:33.223Z,0.00
2018-02-06T00:07:33.137Z,0.00
2018-02-06T00:08:33.049Z,0.00
2018-02-06T00:09:32.963Z,0.00
2018-02-06T00:10:32.874Z,0.00
2018-02-06T00:11:32.787Z,0.00
2018-02-06T00:12:32.701Z,0.00
2018-02-06T00:13:32.614Z,0.00
2018-02-06T00:14:32.528Z,0.00
2018-02-06T00:15:32.438Z,0.00
2018-02-06T00:16:32.353Z,0.00
2018-02-06T00:17:32.265Z,0.00
2018-02-06T00:18:32.176Z,0.00
2018-02-06T00:19:32.096Z,0.00
2018-02-06T00:20:32.018Z,0.00
2018-02-06T00:21:31.922Z,0.00
2018-02-06T00:22:31.828Z,0.00
2018-02-06T00:23:31.742Z,0.00
2018-02-06T00:24:31.654Z,0.00
2018-02-06T00:25:31.568Z,0.00
2018-02-06T00:26:31.480Z,0.00
2018-02-06T00:27:31.393Z,0.00
2018-02-06T00:28:31.307Z,0.00
2018-02-06T00:29:31.221Z,0.00
2018-02-06T00:30:31.172Z,0.00
2018-02-06T00:31:31.046Z,0.00
2018-02-06T00:32:30.961Z,0.00
2018-02-06T00:33:30.873Z,0.00
2018-02-06T00:34:30.785Z,0.00
2018-02-06T00:35:30.700Z,0.00
2018-02-06T00:36:30.612Z,0.00
2018-02-06T00:37:30.526Z,0.00
2018-02-06T00:38:30.437Z,0.00
2018-02-06T00:39:30.351Z,0.00
2018-02-06T00:40:30.265Z,0.00
2018-02-06T00:41:30.178Z,0.00
2018-02-06T00:42:30.092Z,0.00
2018-02-06T00:43:30.007Z,0.00
2018-02-06T00:44:29.917Z,0.00
2018-02-06T00:45:29.832Z,0.00
2018-02-06T00:46:29.746Z,0.00
2018-02-06T00:47:29.808Z,0.00
2018-02-06T00:48:29.574Z,0.00
2018-02-06T00:49:29.486Z,0.00
2018-02-06T00:50:29.398Z,0.00
2018-02-06T00:51:29.313Z,0.00
2018-02-06T00:52:29.225Z,0.00
2018-02-06T00:53:29.139Z,0.00
2018-02-06T00:54:29.053Z,0.00
2018-02-06T00:55:28.967Z,0.00
2018-02-06T00:56:28.881Z,0.00
2018-02-06T00:57:28.794Z,0.00
2018-02-06T00:58:28.708Z,0.00
2018-02-06T00:59:28.620Z,0.00
2018-02-06T01:00:28.534Z,0.00
2018-02-06T01:01:28.451Z,0.00
2018-02-06T01:02:28.360Z,0.00
2018-02-06T01:03:28.275Z,0.00
2018-02-06T01:04:28.188Z,0.00
2018-02-06T01:05:28.103Z,0.00
2018-02-06T01:06:28.014Z,0.00
2018-02-06T01:07:27.929Z,0.00
2018-02-06T01:08:27.843Z,0.00
2018-02-06T01:09:27.757Z,0.00
2018-02-06T01:10:27.668Z,0.00
2018-02-06T01:11:27.581Z,0.00
2018-02-06T01:12:27.494Z,0.00
2018-02-06T01:13:27.409Z,0.00
2018-02-06T01:14:27.323Z,0.00
2018-02-06T01:15:27.238Z,0.00
2018-02-06T01:16:27.150Z,0.00
2018-02-06T01:17:27.063Z,0.00
2018-02-06T01:18:26.976Z,0.00
2018-02-06T01:19:26.889Z,0.00
2018-02-06T01:20:26.803Z,0.00
2018-02-06T01:21:26.716Z,0.00
2018-02-06T01:22:26.629Z,0.00
2018-02-06T01:23:26.543Z,0.00
2018-02-06T01:24:26.456Z,0.00
2018-02-06T01:25:26.370Z,0.00
2018-02-06T01:26:26.281Z,0.00
2018-02-06T01:27:26.196Z,0.00
2018-02-06T01:28:26.109Z,0.00
2018-02-06T01:29:26.028Z,0.00
2018-02-06T01:30:25.936Z,0.00
2018-02-06T01:31:25.850Z,0.00
2018-02-06T01:32:25.762Z,0.00
2018-02-06T01:33:25.676Z,0.00
2018-02-06T01:34:25.644Z,0.00
2018-02-06T01:35:25.503Z,0.00
2018-02-06T01:36:25.417Z,0.00
2018-02-06T01:37:25.334Z,0.00
2018-02-06T01:38:25.243Z,0.00
2018-02-06T01:39:25.156Z,0.00
2018-02-06T01:40:25.071Z,0.00
2018-02-06T01:41:24.983Z,0.00
2018-02-06T01:42:24.896Z,0.00
2018-02-06T01:43:24.810Z,0.00
2018-02-06T01:44:24.724Z,0.00
2018-02-06T01:45:24.637Z,0.00
2018-02-06T01:46:24.550Z,0.00
2018-02-06T01:47:24.466Z,0.00
2018-02-06T01:48:24.427Z,0.00
2018-02-06T01:49:24.292Z,0.00
2018-02-06T01:50:24.203Z,0.00
2018-02-06T01:51:24.119Z,0.00
2018-02-06T01:52:24.031Z,0.00
2018-02-06T01:53:23.947Z,0.00
2018-02-06T01:54:23.856Z,0.00
2018-02-06T01:55:23.770Z,0.00
2018-02-06T01:56:23.685Z,0.00
2018-02-06T01:57:23.597Z,0.00
2018-02-06T01:58:23.510Z,0.00
2018-02-06T01:59:23.424Z,0.00
2018-02-06T02:00:23.337Z,0.00
2018-02-06T02:01:23.250Z,0.00
2018-02-06T02:02:23.164Z,0.00
2018-02-06T02:03:23.077Z,0.00
2018-02-06T02:04:22.991Z,0.00
2018-02-06T02:05:22.903Z,0.00
2018-02-06T02:06:22.817Z,0.00
2018-02-06T02:07:22.731Z,0.00
2018-02-06T02:08:22.643Z,0.00
2018-02-06T02:09:22.558Z,0.00
2018-02-06T02:10:22.470Z,0.00
2018-02-06T02:11:22.384Z,0.00
2018-02-06T02:12:22.297Z,0.00
2018-02-06T02:13:22.211Z,0.00
2018-02-06T02:14:22.123Z,0.00
2018-02-06T02:15:22.037Z,0.00
2018-02-06T02:16:21.951Z,0.00
2018-02-06T02:17:21.865Z,0.00
2018-02-06T02:18:21.778Z,0.00
2018-02-06T02:19:21.691Z,0.00
2018-02-06T02:20:21.608Z,0.00
2018-02-06T02:21:21.518Z,0.00
2018-02-06T02:22:21.431Z,0.00
2018-02-06T02:23:21.343Z,0.00
2018-02-06T02:24:21.258Z,0.00
2018-02-06T02:25:21.171Z,0.00
2018-02-06T02:26:21.084Z,0.00
2018-02-06T02:27:20.996Z,0.00
2018-02-06T02:28:20.911Z,0.00
2018-02-06T02:29:20.824Z,0.00
2018-02-06T02:30:20.737Z,0.00
2018-02-06T02:31:20.649Z,0.00
2018-02-06T02:32:20.563Z,0.00
2018-02-06T02:33:20.477Z,0.00
2018-02-06T02:34:20.391Z,0.00
2018-02-06T02:35:20.304Z,0.00
2018-02-06T02:36:20.217Z,0.00
2018-02-06T02:37:20.131Z,0.00
2018-02-06T02:38:20.045Z,0.00
2018-02-06T02:39:19.958Z,0.00
2018-02-06T02:40:19.873Z,0.00
2018-02-06T02:41:19.786Z,0.00
2018-02-06T04:39:09.609Z,0.00
2018-02-06T04:40:09.523Z,0.00
2018-02-06T04:41:09.437Z,0.00
2018-02-06T04:42:09.350Z,0.00
2018-02-06T04:43:09.265Z,0.00
2018-02-06T04:44:09.179Z,0.00
2018-02-06T04:45:09.093Z,0.00
2018-02-06T04:46:09.006Z,0.00
2018-02-06T04:47:08.921Z,0.00
2018-02-06T04:48:08.836Z,0.00
2018-02-06T04:49:08.753Z,0.00
2018-02-06T04:50:08.663Z,0.00
2018-02-06T04:51:08.577Z,0.00
2018-02-06T04:52:08.491Z,0.00
2018-02-06T04:53:08.406Z,0.00
2018-02-06T04:54:08.318Z,0.00
2018-02-06T04:55:08.233Z,0.00
2018-02-06T04:56:08.146Z,0.00
2018-02-06T04:57:08.061Z,0.00
2018-02-06T04:58:07.974Z,0.00
2018-02-06T04:59:07.887Z,0.00
2018-02-06T05:00:07.801Z,0.00
2018-02-06T05:01:07.717Z,0.00
2018-02-06T05:02:07.629Z,0.00
2018-02-06T05:03:07.543Z,0.00
2018-02-06T05:04:07.457Z,0.00
2018-02-06T05:05:07.371Z,0.00
2018-02-06T05:06:07.285Z,0.00
2018-02-06T05:07:07.198Z,0.00
2018-02-06T05:08:07.111Z,0.00
2018-02-06T05:09:07.026Z,0.00
2018-02-06T05:10:06.938Z,0.00
2018-02-06T05:11:06.853Z,0.00
2018-02-06T05:12:06.767Z,0.00
2018-02-06T05:13:06.681Z,0.00
2018-02-06T05:14:06.594Z,0.00
2018-02-06T05:15:06.508Z,0.00
2018-02-06T05:16:06.422Z,0.00
2018-02-06T05:17:06.336Z,0.00
2018-02-06T05:18:06.251Z,0.00
2018-02-06T05:19:06.163Z,0.00
2018-02-06T05:20:06.078Z,0.00
2018-02-06T05:21:05.992Z,0.00
2018-02-06T05:22:05.905Z,0.00
2018-02-06T05:23:05.819Z,0.00
2018-02-06T05:24:05.733Z,0.00
2018-02-06T05:25:05.648Z,0.00
2018-02-06T05:26:05.560Z,0.00
2018-02-06T05:27:05.475Z,0.00
2018-02-06T05:28:05.389Z,0.00
2018-02-06T05:29:05.306Z,0.00
2018-02-06T05:30:05.216Z,0.00
2018-02-06T05:31:05.131Z,0.00
2018-02-06T05:32:05.045Z,0.00
2018-02-06T05:33:04.959Z,0.00
2018-02-06T05:34:04.874Z,0.00
2018-02-06T05:35:04.786Z,0.00
2018-02-06T05:36:04.703Z,0.00
2018-02-06T05:37:04.616Z,0.00
2018-02-06T05:38:04.529Z,0.00
2018-02-06T05:39:04.444Z,0.00
2018-02-06T05:40:04.358Z,0.00
2018-02-06T05:41:04.272Z,0.00
2018-02-06T05:42:04.185Z,0.00
2018-02-06T05:43:04.098Z,0.00
2018-02-06T05:44:04.014Z,0.00
2018-02-06T05:45:03.928Z,0.00
2018-02-06T05:46:03.841Z,0.00
2018-02-06T05:47:03.755Z,0.00
2018-02-06T05:48:03.670Z,0.00
2018-02-06T05:49:03.584Z,0.00
2018-02-06T05:50:03.498Z,0.00
2018-02-06T05:51:03.411Z,0.00
2018-02-06T05:52:03.326Z,0.00
2018-02-06T05:53:03.240Z,0.00
2018-02-06T05:54:03.153Z,0.00
2018-02-06T05:55:03.071Z,0.00
2018-02-06T05:56:03.004Z,0.00
2018-02-06T05:57:02.895Z,0.00
2018-02-06T05:58:02.808Z,0.00
2018-02-06T05:59:02.723Z,0.00
2018-02-06T06:00:02.637Z,0.00
2018-02-06T06:01:02.551Z,0.00
2018-02-06T06:02:02.464Z,0.00
2018-02-06T06:03:02.378Z,0.00
2018-02-06T06:04:02.293Z,0.00
2018-02-06T06:05:02.207Z,0.00
2018-02-06T06:06:02.121Z,0.00
2018-02-06T06:07:02.035Z,0.00
2018-02-06T06:08:01.950Z,0.00
2018-02-06T06:09:01.864Z,0.00
2018-02-06T06:10:01.777Z,0.00
2018-02-06T06:11:01.692Z,0.00
2018-02-06T06:12:01.605Z,0.00
2018-02-06T06:13:01.520Z,0.00
2018-02-06T06:14:01.433Z,0.00
2018-02-06T06:15:01.347Z,0.00
2018-02-06T06:16:01.262Z,0.00
2018-02-06T06:17:01.176Z,0.00
2018-02-06T06:18:01.090Z,0.00
2018-02-06T06:19:01.004Z,0.00
2018-02-06T06:20:00.919Z,0.00
2018-02-06T06:21:00.836Z,0.00
2018-02-06T06:22:00.747Z,4.00
2018-02-06T06:23:00.671Z,4.00
2018-02-06T06:24:00.575Z,0.00
2018-02-06T06:25:00.490Z,0.00
2018-02-06T06:26:00.403Z,4.00
2018-02-06T06:27:00.316Z,0.00
2018-02-06T06:28:00.231Z,4.00
2018-02-06T06:29:00.146Z,4.00
2018-02-06T06:30:00.066Z,4.00
2018-02-06T06:30:59.978Z,4.00
2018-02-06T06:31:59.888Z,4.00
2018-02-06T06:32:59.803Z,4.00
2018-02-06T06:33:59.716Z,12.00
2018-02-06T06:34:59.631Z,8.00
2018-02-06T06:35:59.548Z,12.00
2018-02-06T06:36:59.460Z,16.00
2018-02-06T06:37:59.373Z,12.00
2018-02-06T06:38:59.289Z,16.00
2018-02-06T06:39:59.202Z,20.00
2018-02-06T06:40:59.117Z,24.00
2018-02-06T06:41:59.031Z,28.00
2018-02-06T06:42:58.946Z,32.00
2018-02-06T06:43:58.861Z,36.00
2018-02-06T06:44:58.775Z,44.00
2018-02-06T06:45:58.688Z,52.00
2018-02-06T06:46:58.603Z,60.00
2018-02-06T06:47:58.518Z,72.00
2018-02-06T06:48:58.432Z,80.00
2018-02-06T06:49:58.346Z,92.00
2018-02-06T06:50:58.261Z,108.00
2018-02-06T06:51:58.175Z,120.00
2018-02-06T06:52:58.090Z,132.00
2018-02-06T06:53:58.005Z,148.00
2018-02-06T06:54:57.919Z,164.00
2018-02-06T06:55:57.834Z,180.00
2018-02-06T06:56:57.747Z,196.00
2018-02-06T06:57:57.662Z,212.00
2018-02-06T06:58:57.576Z,228.00
2018-02-06T06:59:57.490Z,244.00
2018-02-06T07:00:57.405Z,260.00
2018-02-06T07:01:57.319Z,272.00
2018-02-06T07:02:57.232Z,288.00
2018-02-06T07:03:57.148Z,300.00
2018-02-06T07:04:57.063Z,312.00
2018-02-06T07:05:56.976Z,324.00
2018-02-06T07:06:56.890Z,336.00
2018-02-06T07:07:56.805Z,352.00
2018-02-06T07:08:56.720Z,360.00
2018-02-06T07:09:56.633Z,376.00
2018-02-06T07:10:56.548Z,396.00
2018-02-06T07:11:56.462Z,416.00
2018-02-06T07:12:56.378Z,432.00
2018-02-06T07:13:56.292Z,452.00
2018-02-06T07:14:56.206Z,464.00
2018-02-06T07:15:56.121Z,484.00
2018-02-06T07:16:56.036Z,496.00
2018-02-06T07:17:55.949Z,512.00
2018-02-06T07:18:55.863Z,524.00
2018-02-06T07:19:55.778Z,544.00
2018-02-06T07:20:55.693Z,544.00
2018-02-06T07:21:55.607Z,548.00
2018-02-06T07:22:55.523Z,560.00
2018-02-06T07:23:55.436Z,576.00
2018-02-06T07:24:55.351Z,592.00
2018-02-06T07:25:55.264Z,616.00
2018-02-06T07:26:55.179Z,648.00
2018-02-06T07:27:55.094Z,684.00
2018-02-06T07:28:55.031Z,724.00
2018-02-06T07:29:54.923Z,768.00
2018-02-06T07:30:54.840Z,812.00
2018-02-06T07:31:54.752Z,856.00
2018-02-06T07:32:54.666Z,896.00
2018-02-06T07:33:54.580Z,940.00
2018-02-06T07:34:54.494Z,988.00
2018-02-06T07:35:54.409Z,1056.00
2018-02-06T07:36:54.324Z,1128.00
2018-02-06T07:37:54.236Z,1188.00
2018-02-06T07:38:54.152Z,1192.00
2018-02-06T07:39:54.068Z,1184.00
2018-02-06T07:40:53.981Z,1184.00
2018-02-06T07:41:53.893Z,1184.00
2018-02-06T07:42:53.810Z,1172.00
2018-02-06T07:43:53.725Z,1152.00
2018-02-06T07:44:53.639Z,1144.00
2018-02-06T07:45:53.552Z,1152.00
2018-02-06T07:46:53.469Z,1180.00
2018-02-06T07:47:53.382Z,1208.00
2018-02-06T07:48:53.297Z,1260.00
2018-02-06T07:49:53.210Z,1344.00
2018-02-06T07:50:53.125Z,1424.00
2018-02-06T07:51:53.041Z,1488.00
2018-02-06T07:52:52.955Z,1584.00
2018-02-06T07:53:52.868Z,1716.00
2018-02-06T07:54:52.782Z,1836.00
2018-02-06T07:55:52.727Z,1996.00
2018-02-06T07:56:52.613Z,2184.00
2018-02-06T07:57:52.527Z,2360.00
2018-02-06T07:58:52.441Z,2428.00
2018-02-06T07:59:52.357Z,2392.00
2018-02-06T08:00:52.271Z,2304.00
2018-02-06T08:01:52.184Z,2224.00
2018-02-06T08:02:52.099Z,2188.00
2018-02-06T08:03:52.014Z,2192.00
2018-02-06T08:04:51.929Z,2220.00
2018-02-06T08:05:51.845Z,2264.00
2018-02-06T08:06:51.758Z,2300.00
2018-02-06T08:07:51.673Z,2352.00
2018-02-06T08:08:51.588Z,2392.00
2018-02-06T08:09:51.502Z,2416.00
2018-02-06T08:10:51.416Z,2404.00
2018-02-06T08:11:51.331Z,2352.00
2018-02-06T08:12:51.245Z,2284.00
2018-02-06T08:13:51.160Z,2188.00
2018-02-06T08:14:51.076Z,2100.00
2018-02-06T08:15:50.990Z,2048.00
2018-02-06T08:16:50.905Z,2092.00
2018-02-06T08:17:50.819Z,2092.00
2018-02-06T08:18:50.736Z,2068.00
2018-02-06T08:19:50.700Z,1992.00
2018-02-06T08:20:50.565Z,1968.00
2018-02-06T08:21:50.478Z,1928.00
2018-02-06T08:22:50.393Z,1932.00
2018-02-06T08:23:50.308Z,1932.00
2018-02-06T08:24:50.223Z,1956.00
2018-02-06T08:25:50.138Z,1960.00
2018-02-06T08:26:50.052Z,1932.00
2018-02-06T08:27:49.968Z,1964.00
2018-02-06T08:28:49.884Z,2068.00
2018-02-06T08:29:49.797Z,2200.00
2018-02-06T08:30:49.712Z,2368.00
2018-02-06T08:31:49.626Z,2524.00
2018-02-06T08:32:49.542Z,2576.00
2018-02-06T08:33:49.457Z,2496.00
2018-02-06T08:34:49.371Z,2376.00
2018-02-06T08:35:49.291Z,2380.00
2018-02-06T08:36:49.201Z,2464.00
2018-02-06T08:37:49.119Z,2608.00
2018-02-06T08:38:49.030Z,2764.00
2018-02-06T08:39:48.945Z,2856.00
2018-02-06T08:40:48.861Z,2900.00
2018-02-06T08:41:48.776Z,2928.00
2018-02-06T08:42:48.690Z,2864.00
2018-02-06T08:43:48.906Z,2860.00
2018-02-06T08:44:48.543Z,2928.00
2018-02-06T08:45:48.435Z,3036.00
2018-02-06T08:46:48.354Z,3148.00
2018-02-06T08:47:48.267Z,3220.00
2018-02-06T08:48:48.181Z,3312.00
2018-02-06T08:49:48.095Z,3436.00
2018-02-06T08:50:48.011Z,3460.00
2018-02-06T08:51:47.927Z,3484.00
2018-02-06T08:52:47.841Z,3532.00
2018-02-06T08:53:47.755Z,3504.00
2018-02-06T08:54:47.670Z,3500.00
2018-02-06T08:55:47.585Z,3468.00
2018-02-06T08:56:47.501Z,3476.00
2018-02-06T08:57:47.416Z,3528.00
2018-02-06T08:58:47.330Z,3604.00
2018-02-06T08:59:47.246Z,3656.00
2018-02-06T09:00:47.162Z,3768.00
2018-02-06T09:01:47.077Z,3808.00
2018-02-06T09:02:46.989Z,3840.00
2018-02-06T09:03:46.907Z,3852.00
2018-02-06T09:04:46.821Z,3980.00
2018-02-06T09:05:46.736Z,4096.00
2018-02-06T09:06:46.651Z,4192.00
2018-02-06T09:07:46.566Z,4320.00
2018-02-06T09:08:46.483Z,4440.00
2018-02-06T09:09:46.397Z,4472.00
2018-02-06T09:10:46.313Z,4464.00
2018-02-06T09:11:46.228Z,4400.00
2018-02-06T09:12:46.144Z,4356.00
2018-02-06T09:13:46.059Z,4300.00
2018-02-06T09:14:45.975Z,4192.00
2018-02-06T09:15:45.890Z,4044.00
2018-02-06T09:16:45.807Z,4000.00
2018-02-06T09:17:45.722Z,4116.00
2018-02-06T09:18:45.637Z,4304.00
2018-02-06T09:19:45.554Z,4584.00
2018-02-06T09:20:45.469Z,4852.00
2018-02-06T09:21:45.384Z,5040.00
2018-02-06T09:22:45.301Z,5244.00
2018-02-06T09:23:45.221Z,5452.00
2018-02-06T09:24:45.134Z,5740.00
2018-02-06T09:25:45.048Z,6064.00
2018-02-06T09:26:44.964Z,6344.00
2018-02-06T09:27:44.879Z,6544.00
2018-02-06T09:28:44.796Z,6568.00
2018-02-06T09:29:44.710Z,6424.00
2018-02-06T09:30:44.627Z,6164.00
2018-02-06T09:31:44.544Z,5936.00
2018-02-06T09:32:44.460Z,5712.00
2018-02-06T09:33:44.376Z,5688.00
2018-02-06T09:34:44.291Z,5556.00
2018-02-06T09:35:44.209Z,5320.00
2018-02-06T09:36:44.124Z,5020.00
2018-02-06T09:37:44.040Z,4736.00
2018-02-06T09:38:43.956Z,4636.00
2018-02-06T09:39:43.873Z,4756.00
2018-02-06T09:40:43.791Z,5020.00
2018-02-06T09:41:43.707Z,5340.00
2018-02-06T09:42:43.622Z,5612.00
2018-02-06T09:43:43.539Z,5968.00
2018-02-06T09:44:43.455Z,6084.00
2018-02-06T09:45:43.371Z,6272.00
2018-02-06T09:46:43.289Z,5976.00
2018-02-06T09:47:43.205Z,6324.00
2018-02-06T09:48:43.165Z,5912.00
2018-02-06T09:49:43.037Z,5240.00
2018-02-06T09:50:42.954Z,5496.00
2018-02-06T09:51:42.870Z,5592.00
2018-02-06T09:52:42.787Z,5712.00
2018-02-06T09:53:42.702Z,5988.00
2018-02-06T09:54:42.619Z,8052.00
2018-02-06T09:55:42.536Z,9356.00
2018-02-06T09:56:42.453Z,9852.00
2018-02-06T09:57:42.366Z,9584.00
2018-02-06T09:58:42.283Z,9984.00
2018-02-06T09:59:42.201Z,10332.00
2018-02-06T10:00:42.116Z,9452.00
2018-02-06T10:01:42.032Z,9356.00
2018-02-06T10:02:41.949Z,9180.00
2018-02-06T10:03:41.865Z,8920.00
2018-02-06T10:04:41.782Z,8508.00
2018-02-06T10:05:41.698Z,7604.00
2018-02-06T10:06:41.616Z,7700.00
2018-02-06T10:07:41.532Z,8100.00
2018-02-06T10:08:41.448Z,8888.00
2018-02-06T10:09:41.364Z,9320.00
2018-02-06T10:10:41.282Z,9448.00
2018-02-06T10:11:41.199Z,9284.00
2018-02-06T10:12:41.118Z,9108.00
2018-02-06T10:13:41.032Z,8960.00
2018-02-06T10:14:40.949Z,9332.00
2018-02-06T10:15:40.867Z,9960.00
2018-02-06T10:16:40.783Z,10924.00
2018-02-06T10:17:40.742Z,11504.00
2018-02-06T10:18:40.615Z,11940.00
2018-02-06T10:19:40.532Z,11620.00
2018-02-06T10:20:40.449Z,10976.00
2018-02-06T10:21:40.365Z,10868.00
2018-02-06T10:22:40.282Z,11176.00
2018-02-06T10:23:40.200Z,9984.00
2018-02-06T10:24:40.118Z,9380.00
2018-02-06T10:25:40.034Z,9540.00
2018-02-06T10:26:39.952Z,9296.00
2018-02-06T10:27:39.870Z,9120.00
2018-02-06T10:28:39.788Z,9320.00
2018-02-06T10:29:39.705Z,10020.00
2018-02-06T10:30:39.623Z,10900.00
2018-02-06T10:31:39.541Z,11436.00
2018-02-06T10:32:39.459Z,11328.00
2018-02-06T10:33:39.377Z,11228.00
2018-02-06T10:34:39.295Z,11616.00
2018-02-06T10:35:39.213Z,11488.00
2018-02-06T10:36:39.130Z,11524.00
2018-02-06T10:37:39.051Z,11704.00
2018-02-06T10:38:38.966Z,11836.00
2018-02-06T10:39:38.885Z,11476.00
2018-02-06T10:40:38.803Z,10900.00
2018-02-06T10:41:38.720Z,10656.00
2018-02-06T10:42:38.644Z,10644.00
2018-02-06T10:43:38.558Z,10532.00
2018-02-06T10:44:38.475Z,10056.00
2018-02-06T10:45:38.393Z,9752.00
2018-02-06T10:46:38.312Z,9772.00
2018-02-06T10:47:38.229Z,9668.00
2018-02-06T10:48:38.149Z,9936.00
2018-02-06T10:49:38.066Z,10796.00
2018-02-06T10:50:37.985Z,10560.00
2018-02-06T10:51:37.902Z,10696.00
2018-02-06T10:52:37.826Z,10444.00
2018-02-06T10:53:37.738Z,9476.00
2018-02-06T10:54:37.656Z,9220.00
2018-02-06T10:55:37.574Z,10320.00
2018-02-06T10:56:37.492Z,9872.00
2018-02-06T10:57:37.416Z,9120.00
2018-02-06T10:58:37.329Z,10676.00
2018-02-06T10:59:37.245Z,15080.00
2018-02-06T11:00:37.164Z,13976.00
2018-02-06T11:01:37.083Z,11020.00
2018-02-06T11:02:37.000Z,13352.00
2018-02-06T11:03:36.919Z,14496.00
2018-02-06T11:04:36.839Z,15172.00
2018-02-06T11:05:36.755Z,14616.00
2018-02-06T11:06:36.673Z,10700.00
2018-02-06T11:07:36.594Z,11100.00
2018-02-06T11:08:36.511Z,13036.00
2018-02-06T11:09:36.429Z,14076.00
2018-02-06T11:10:36.354Z,9424.00
2018-02-06T11:11:36.267Z,13368.00
2018-02-06T11:12:36.229Z,12832.00
2018-02-06T11:13:36.104Z,12880.00
2018-02-06T11:14:36.023Z,15712.00
2018-02-06T11:15:35.941Z,11960.00
2018-02-06T11:16:35.860Z,10304.00
2018-02-06T11:17:35.778Z,10364.00
2018-02-06T11:18:35.697Z,13772.00
2018-02-06T11:19:35.616Z,14416.00
2018-02-06T11:20:35.536Z,14256.00
2018-02-06T11:21:35.454Z,11320.00
2018-02-06T11:22:35.373Z,11640.00
2018-02-06T11:23:35.291Z,12176.00
2018-02-06T11:24:35.211Z,11840.00
2018-02-06T11:25:35.129Z,10348.00
2018-02-06T11:26:35.048Z,9180.00
2018-02-06T11:27:34.966Z,8548.00
2018-02-06T11:28:34.885Z,9292.00
2018-02-06T11:29:34.803Z,8844.00
2018-02-06T11:30:34.722Z,11656.00
2018-02-06T11:31:34.642Z,12384.00
2018-02-06T11:32:34.561Z,13756.00
2018-02-06T11:33:34.479Z,15188.00
2018-02-06T11:34:34.398Z,13704.00
2018-02-06T11:35:34.317Z,12844.00
2018-02-06T11:36:34.236Z,14236.00
2018-02-06T11:37:34.157Z,18016.00
2018-02-06T11:38:34.074Z,20800.00
2018-02-06T11:39:33.993Z,20768.00
2018-02-06T11:40:33.913Z,20416.00
2018-02-06T11:41:33.832Z,21408.00
2018-02-06T11:42:33.752Z,24256.00
2018-02-06T11:43:33.674Z,25632.00
2018-02-06T11:44:33.594Z,27264.00
2018-02-06T11:45:33.515Z,17344.00
2018-02-06T11:46:33.439Z,25664.00
2018-02-06T11:47:33.358Z,27168.00
2018-02-06T11:48:33.280Z,34016.00
2018-02-06T11:49:33.201Z,34592.00
2018-02-06T11:50:33.127Z,34944.00
2018-02-06T11:51:33.046Z,39296.00
2018-02-06T11:52:32.970Z,35232.00
2018-02-06T11:53:32.891Z,32320.00
2018-02-06T11:54:32.815Z,20352.00
2018-02-06T11:55:32.739Z,15648.00
2018-02-06T11:56:32.662Z,12624.00
2018-02-06T11:57:32.584Z,11816.00
2018-02-06T11:58:32.508Z,12540.00
2018-02-06T11:59:32.431Z,13056.00
2018-02-06T12:00:32.355Z,12132.00
2018-02-06T12:01:32.276Z,21056.00
2018-02-06T12:02:32.198Z,24768.00
2018-02-06T12:03:32.121Z,24448.00
2018-02-06T12:04:32.043Z,22048.00
2018-02-06T12:05:31.964Z,57248.00
2018-02-06T12:06:31.886Z,19744.00
2018-02-06T12:07:31.808Z,34624.00
2018-02-06T12:08:31.730Z,45856.00
2018-02-06T12:09:31.652Z,12344.00
2018-02-06T12:10:31.574Z,10772.00
2018-02-06T12:11:31.496Z,10432.00
2018-02-06T12:12:31.419Z,9516.00
2018-02-06T12:13:31.339Z,10560.00
2018-02-06T12:14:31.262Z,10068.00
2018-02-06T12:15:31.183Z,9128.00
2018-02-06T12:16:31.103Z,8292.00
2018-02-06T12:17:31.025Z,7880.00
2018-02-06T12:18:30.947Z,8332.00
2018-02-06T12:19:30.869Z,9080.00
2018-02-06T12:20:30.790Z,9040.00
2018-02-06T12:21:30.709Z,9804.00
2018-02-06T12:22:30.630Z,10608.00
2018-02-06T12:23:30.549Z,10532.00
2018-02-06T12:24:30.475Z,10064.00
2018-02-06T12:25:30.388Z,9380.00
2018-02-06T12:26:30.308Z,8896.00
2018-02-06T12:27:30.228Z,8976.00
2018-02-06T12:28:30.148Z,8964.00
2018-02-06T12:29:30.066Z,8840.00
2018-02-06T12:30:29.990Z,8420.00
2018-02-06T12:31:29.905Z,8196.00
2018-02-06T12:32:29.825Z,8252.00
2018-02-06T12:33:29.743Z,8156.00
2018-02-06T12:34:29.661Z,8172.00
2018-02-06T12:35:29.581Z,8132.00
2018-02-06T12:36:29.500Z,7960.00
2018-02-06T12:37:29.419Z,7920.00
2018-02-06T12:38:29.336Z,7820.00
2018-02-06T12:39:29.257Z,7696.00
2018-02-06T12:40:29.174Z,7608.00
2018-02-06T12:41:29.091Z,7604.00
2018-02-06T12:42:29.010Z,7468.00
2018-02-06T12:43:28.929Z,7208.00
2018-02-06T12:44:28.848Z,7172.00
2018-02-06T12:45:28.766Z,7140.00
2018-02-06T12:46:28.685Z,7116.00
2018-02-06T12:47:28.601Z,7196.00
2018-02-06T12:48:28.519Z,7132.00
2018-02-06T12:49:28.436Z,6732.00
2018-02-06T12:50:28.354Z,6284.00
2018-02-06T12:51:28.274Z,6264.00
2018-02-06T12:52:28.191Z,6348.00
2018-02-06T12:53:28.108Z,6472.00
2018-02-06T12:54:28.026Z,6568.00
2018-02-06T12:55:27.945Z,6472.00
2018-02-06T12:56:27.862Z,6416.00
2018-02-06T12:57:27.779Z,6104.00
2018-02-06T12:58:27.697Z,6056.00
2018-02-06T12:59:27.617Z,6136.00
2018-02-06T13:00:27.532Z,6220.00
2018-02-06T13:01:27.448Z,6232.00
2018-02-06T13:02:27.366Z,6032.00
2018-02-06T13:03:27.286Z,5904.00
2018-02-06T13:04:27.201Z,5784.00
2018-02-06T13:05:27.119Z,5784.00
2018-02-06T13:06:27.036Z,5680.00
2018-02-06T13:07:26.955Z,5476.00
2018-02-06T13:08:26.871Z,5356.00
2018-02-06T13:09:26.789Z,5128.00
2018-02-06T13:10:26.705Z,5280.00
2018-02-06T13:11:26.624Z,5460.00
2018-02-06T13:12:26.542Z,5476.00
2018-02-06T13:13:26.456Z,5484.00
2018-02-06T13:14:26.406Z,5396.00
2018-02-06T13:15:26.292Z,5448.00
2018-02-06T13:16:26.209Z,5508.00
2018-02-06T13:17:26.128Z,5520.00
2018-02-06T13:18:26.042Z,5520.00
2018-02-06T13:19:25.959Z,5408.00
2018-02-06T13:20:25.877Z,5300.00
2018-02-06T13:21:25.792Z,5164.00
2018-02-06T13:22:25.710Z,5012.00
2018-02-06T13:23:25.629Z,4896.00
2018-02-06T13:24:25.543Z,4836.00
2018-02-06T13:25:25.459Z,4736.00
2018-02-06T13:26:25.376Z,4692.00
2018-02-06T13:27:25.295Z,4768.00
2018-02-06T13:28:25.212Z,4864.00
2018-02-06T13:29:25.126Z,4864.00
2018-02-06T13:30:25.045Z,4848.00
2018-02-06T13:31:24.961Z,4780.00
2018-02-06T13:32:24.878Z,4720.00
2018-02-06T13:33:24.795Z,4548.00
2018-02-06T13:34:24.711Z,4388.00
2018-02-06T13:35:24.629Z,4276.00
2018-02-06T13:36:24.545Z,4240.00
2018-02-06T13:37:24.462Z,4264.00
2018-02-06T13:38:24.379Z,4272.00
2018-02-06T13:39:24.296Z,4288.00
2018-02-06T13:40:24.216Z,4300.00
2018-02-06T13:41:24.129Z,4332.00
2018-02-06T13:42:24.046Z,4312.00
2018-02-06T13:43:23.963Z,4168.00
2018-02-06T13:44:23.880Z,3900.00
2018-02-06T13:45:23.796Z,3796.00
2018-02-06T13:46:23.714Z,3872.00
2018-02-06T13:47:23.633Z,3924.00
2018-02-06T13:48:23.548Z,3904.00
2018-02-06T13:49:23.464Z,3892.00
2018-02-06T13:50:23.380Z,3836.00
2018-02-06T13:51:23.297Z,3812.00
2018-02-06T13:52:23.215Z,3804.00
2018-02-06T13:53:23.132Z,3884.00
2018-02-06T13:54:23.050Z,3892.00
2018-02-06T13:55:22.965Z,3860.00
2018-02-06T13:56:22.883Z,3792.00
2018-02-06T13:57:22.798Z,3784.00
2018-02-06T13:58:22.718Z,3748.00
2018-02-06T13:59:22.632Z,3648.00
2018-02-06T14:00:22.550Z,3600.00
2018-02-06T14:01:22.466Z,3604.00
2018-02-06T14:02:22.384Z,3584.00
2018-02-06T14:03:22.302Z,3616.00
2018-02-06T14:04:22.219Z,3616.00
2018-02-06T14:05:22.136Z,3588.00
2018-02-06T14:06:22.053Z,3672.00
2018-02-06T14:07:21.971Z,3700.00
2018-02-06T14:08:21.888Z,3628.00
2018-02-06T14:09:21.803Z,3672.00
2018-02-06T14:10:21.721Z,3672.00
2018-02-06T14:11:21.638Z,3728.00
2018-02-06T14:12:21.556Z,3640.00
2018-02-06T14:13:21.472Z,3632.00
2018-02-06T14:14:21.389Z,3568.00
2018-02-06T14:15:21.306Z,3440.00
2018-02-06T14:16:21.224Z,3392.00
2018-02-06T14:17:21.141Z,3368.00
2018-02-06T14:18:21.058Z,3408.00
2018-02-06T14:19:20.974Z,3504.00
2018-02-06T14:20:20.891Z,3724.00
2018-02-06T14:21:20.807Z,3920.00
2018-02-06T14:22:20.724Z,4192.00
2018-02-06T14:23:20.642Z,4400.00
2018-02-06T14:24:20.558Z,4448.00
2018-02-06T14:25:20.477Z,4464.00
2018-02-06T14:26:20.392Z,4484.00