createdAt,value
2018-12-19T00:01:32.524Z,21.37
2018-12-19T00:04:00.765Z,19.27
2018-12-19T00:06:28.978Z,17.07
2018-12-19T00:09:03.018Z,20.80
2018-12-19T00:11:27.544Z,19.40
2018-12-19T00:13:55.767Z,20.00
2018-12-19T00:16:24.080Z,20.10
2018-12-19T00:18:52.396Z,20.67
2018-12-19T00:21:20.607Z,23.93
2018-12-19T00:23:49.030Z,20.63
2018-12-19T00:26:17.247Z,24.60
2018-12-19T00:28:45.471Z,19.37
2018-12-19T00:31:13.693Z,25.10
2018-12-19T00:33:41.945Z,18.83
2018-12-19T00:36:10.161Z,19.53
2018-12-19T00:38:38.388Z,18.10
2018-12-19T00:41:06.596Z,21.10
2018-12-19T00:43:34.828Z,23.43
2018-12-19T00:46:03.045Z,19.43
2018-12-19T00:48:31.284Z,22.10
2018-12-19T00:50:59.504Z,22.37
2018-12-19T00:53:27.808Z,24.33
2018-12-19T00:55:56.032Z,23.90
2018-12-19T00:58:24.260Z,23.20
2018-12-19T01:00:52.477Z,22.67
2018-12-19T01:03:20.706Z,20.20
2018-12-19T01:05:48.940Z,20.83
2018-12-19T01:08:17.176Z,20.27
2018-12-19T01:10:45.393Z,17.47
2018-12-19T01:13:15.618Z,21.30
2018-12-19T01:15:43.924Z,22.00
2018-12-19T01:18:12.548Z,16.10
2018-12-19T01:20:40.772Z,16.47
2018-12-19T01:23:09.000Z,17.50
2018-12-19T01:25:37.220Z,14.33
2018-12-19T01:28:05.440Z,16.03
2018-12-19T01:30:33.668Z,14.47
2018-12-19T01:33:01.889Z,17.47
2018-12-19T01:35:30.144Z,11.73
2018-12-19T01:37:58.362Z,13.80
2018-12-19T01:40:26.589Z,13.60
2018-12-19T01:42:54.809Z,10.90
2018-12-19T01:45:23.032Z,9.33
2018-12-19T01:47:51.542Z,13.70
2018-12-19T01:50:19.764Z,9.50
2018-12-19T01:52:47.981Z,14.10
2018-12-19T01:55:16.203Z,12.13
2018-12-19T01:57:44.422Z,11.40
2018-12-19T02:00:12.656Z,13.13
2018-12-19T02:02:40.871Z,13.33
2018-12-19T02:05:15.660Z,11.50
2018-12-19T02:07:43.863Z,13.47
2018-12-19T02:10:12.093Z,11.07
2018-12-19T02:12:40.324Z,11.50
2018-12-19T02:15:08.759Z,12.03
2018-12-19T02:17:37.048Z,14.90
2018-12-19T02:20:05.570Z,13.50
2018-12-19T02:22:33.779Z,11.67
2018-12-19T02:25:02.000Z,13.27
2018-12-19T02:27:30.204Z,13.40
2018-12-19T02:29:58.518Z,12.37
2018-12-19T02:32:26.724Z,9.87
2018-12-19T02:34:54.954Z,11.73
2018-12-19T02:37:23.155Z,13.10
2018-12-19T02:39:51.384Z,11.50
2018-12-19T02:42:19.599Z,16.53
2018-12-19T02:44:47.828Z,13.23
2018-12-19T02:47:16.047Z,13.00
2018-12-19T02:49:44.367Z,11.70
2018-12-19T02:52:12.581Z,10.37
2018-12-19T02:54:40.795Z,9.77
2018-12-19T02:57:09.011Z,8.40
2018-12-19T02:59:37.236Z,11.43
2018-12-19T03:02:05.446Z,7.60
2018-12-19T03:04:33.676Z,8.60
2018-12-19T03:07:01.881Z,5.30
2018-12-19T03:09:30.095Z,5.10
2018-12-19T03:11:58.308Z,4.57
2018-12-19T03:14:26.541Z,5.67
2018-12-19T03:16:54.752Z,3.30
2018-12-19T03:19:22.976Z,2.80
2018-12-19T03:21:51.178Z,4.53
2018-12-19T03:24:19.396Z,3.03
2018-12-19T03:26:47.599Z,2.93
2018-12-19T03:29:15.820Z,4.43
2018-12-19T03:31:44.036Z,2.73
2018-12-19T03:34:12.276Z,2.30
2018-12-19T03:36:40.484Z,3.50
2018-12-19T03:39:08.722Z,2.80
2018-12-19T03:41:36.920Z,2.80
2018-12-19T03:44:05.143Z,2.80
2018-12-19T03:46:33.359Z,3.10
2018-12-19T03:49:01.579Z,3.10
2018-12-19T03:51:29.808Z,5.20
2018-12-19T03:53:58.016Z,1.97
2018-12-19T03:56:26.226Z,2.77
2018-12-19T03:58:54.427Z,2.63
2018-12-19T04:01:22.648Z,3.10
2018-12-19T04:03:50.943Z,1.80
2018-12-19T04:06:19.148Z,2.33
2018-12-19T04:08:47.465Z,2.40
2018-12-19T04:11:15.683Z,2.03
2018-12-19T04:13:43.897Z,2.60
2018-12-19T04:16:12.212Z,5.80
2018-12-19T04:18:40.419Z,2.70
2018-12-19T04:21:08.635Z,2.60
2018-12-19T04:23:36.846Z,2.27
2018-12-19T04:26:05.147Z,2.97
2018-12-19T04:28:33.372Z,2.30
2018-12-19T04:31:01.601Z,2.63
2018-12-19T04:33:29.802Z,1.73
2018-12-19T04:35:58.041Z,3.23
2018-12-19T04:38:26.660Z,2.80
2018-12-19T04:40:54.965Z,3.23
2018-12-19T04:43:23.184Z,3.10
2018-12-19T04:45:51.501Z,4.00
2018-12-19T04:48:19.722Z,2.23
2018-12-19T04:50:47.952Z,6.80
2018-12-19T04:53:16.177Z,3.07
2018-12-19T04:55:44.400Z,3.50
2018-12-19T04:58:12.621Z,4.03
2018-12-19T05:00:40.832Z,3.60
2018-12-19T05:03:09.593Z,3.07
2018-12-19T05:05:37.799Z,3.50
2018-12-19T05:08:06.020Z,3.30
2018-12-19T05:10:34.316Z,5.00
2018-12-19T05:13:02.530Z,2.77
2018-12-19T05:15:30.762Z,4.27
2018-12-19T05:17:58.955Z,3.23
2018-12-19T05:20:27.176Z,3.77
2018-12-19T05:22:55.388Z,3.37
2018-12-19T05:25:23.611Z,6.30
2018-12-19T05:27:51.835Z,3.90
2018-12-19T05:30:20.168Z,3.60
2018-12-19T05:32:48.380Z,3.07
2018-12-19T05:35:16.617Z,3.33
2018-12-19T05:37:44.832Z,6.27
2018-12-19T05:40:18.675Z,5.10
2018-12-19T05:42:43.276Z,4.60
2018-12-19T05:45:11.504Z,3.57
2018-12-19T05:47:39.692Z,3.40
2018-12-19T05:50:08.787Z,3.47
2018-12-19T05:52:37.296Z,6.30
2018-12-19T05:55:06.588Z,2.50
2018-12-19T05:57:34.899Z,4.00
2018-12-19T06:00:08.960Z,3.67
2018-12-19T06:02:37.158Z,4.43
2018-12-19T06:05:05.584Z,3.40
2018-12-19T06:07:33.796Z,2.83
2018-12-19T06:10:02.095Z,3.73
2018-12-19T06:12:30.309Z,4.03
2018-12-19T06:14:58.544Z,3.20
2018-12-19T06:17:26.761Z,3.50
2018-12-19T06:19:54.972Z,3.10
2018-12-19T06:22:23.193Z,6.67
2018-12-19T06:24:51.391Z,6.00
2018-12-19T06:27:19.608Z,5.33
2018-12-19T06:29:47.820Z,3.20
2018-12-19T06:32:16.037Z,3.00
2018-12-19T06:34:44.255Z,5.70
2018-12-19T06:37:12.472Z,5.87
2018-12-19T06:39:40.684Z,2.63
2018-12-19T06:42:08.938Z,7.97
2018-12-19T06:44:37.228Z,3.83
2018-12-19T06:47:05.448Z,13.83
2018-12-19T06:49:33.656Z,5.17
2018-12-19T06:52:01.960Z,6.30
2018-12-19T06:54:30.180Z,5.20
2018-12-19T06:56:58.394Z,7.20
2018-12-19T06:59:26.636Z,6.23
2018-12-19T07:01:54.946Z,4.53
2018-12-19T07:04:23.156Z,9.53
2018-12-19T07:06:51.375Z,6.33
2018-12-19T07:09:19.572Z,5.80
2018-12-19T07:11:47.785Z,3.70
2018-12-19T07:14:15.985Z,4.67
2018-12-19T07:16:44.192Z,5.57
2018-12-19T07:19:12.392Z,3.40
2018-12-19T07:21:40.613Z,4.77
2018-12-19T07:24:08.820Z,2.07
2018-12-19T07:26:37.132Z,6.20
2018-12-19T07:29:05.328Z,3.40
2018-12-19T07:31:33.542Z,3.37
2018-12-19T07:34:01.764Z,3.40
2018-12-19T07:36:30.006Z,6.30
2018-12-19T07:38:58.215Z,6.97
2018-12-19T07:41:26.433Z,3.40
2018-12-19T07:43:54.648Z,5.87
2018-12-19T07:46:24.267Z,4.60
2018-12-19T07:48:52.675Z,4.53
2018-12-19T07:51:21.042Z,4.00
2018-12-19T07:53:49.245Z,4.60
2018-12-19T07:56:17.751Z,4.33
2018-12-19T07:58:45.960Z,3.30
2018-12-19T08:01:14.351Z,3.37
2018-12-19T08:03:42.624Z,3.00
2018-12-19T08:06:10.844Z,7.30
2018-12-19T08:08:40.142Z,4.57
2018-12-19T08:11:08.354Z,3.30
2018-12-19T08:13:36.559Z,7.43
2018-12-19T08:16:04.912Z,4.87
2018-12-19T08:18:33.248Z,4.03
2018-12-19T08:21:01.483Z,5.90
2018-12-19T08:23:29.681Z,3.27
2018-12-19T08:25:57.879Z,2.90
2018-12-19T08:28:26.100Z,3.13
2018-12-19T08:30:54.391Z,2.87
2018-12-19T08:33:22.608Z,3.63
2018-12-19T08:35:50.919Z,3.70
2018-12-19T08:38:19.137Z,4.33
2018-12-19T08:40:47.348Z,7.23
2018-12-19T08:43:15.564Z,3.30
2018-12-19T08:45:44.167Z,4.70
2018-12-19T08:48:12.376Z,4.03
2018-12-19T08:50:40.585Z,3.20
2018-12-19T08:53:08.807Z,5.10
2018-12-19T08:55:37.023Z,5.33
2018-12-19T08:58:05.324Z,3.77
2018-12-19T09:00:33.629Z,5.63
2018-12-19T09:03:01.853Z,5.07
2018-12-19T09:05:30.140Z,4.23
2018-12-19T09:07:58.343Z,4.70
2018-12-19T09:10:26.544Z,4.13
2018-12-19T09:12:54.796Z,5.10
2018-12-19T09:15:28.402Z,3.90
2018-12-19T09:17:56.606Z,3.90
2018-12-19T09:20:25.210Z,3.43
2018-12-19T09:22:53.432Z,5.17
2018-12-19T09:25:21.716Z,5.60
2018-12-19T09:27:50.061Z,3.37
2018-12-19T09:30:18.484Z,3.83
2018-12-19T09:32:46.789Z,10.00
2018-12-19T09:35:19.382Z,6.20
2018-12-19T09:37:47.881Z,7.40
2018-12-19T09:40:16.081Z,5.50
2018-12-19T09:42:44.293Z,5.50
2018-12-19T09:45:12.583Z,6.20
2018-12-19T09:47:40.826Z,7.40
2018-12-19T09:50:09.205Z,3.97
2018-12-19T09:52:37.533Z,5.97
2018-12-19T09:55:06.234Z,6.07
2018-12-19T09:57:34.623Z,6.53
2018-12-19T10:00:03.656Z,4.57
2018-12-19T10:02:31.868Z,5.93
2018-12-19T10:05:00.089Z,4.77
2018-12-19T10:07:29.765Z,5.80
2018-12-19T10:09:58.766Z,4.90
2018-12-19T10:12:27.015Z,4.17
2018-12-19T10:14:55.229Z,4.67
2018-12-19T10:17:23.445Z,7.27
2018-12-19T10:19:51.648Z,6.90
2018-12-19T10:22:25.087Z,3.17
2018-12-19T10:24:59.054Z,6.40
2018-12-19T10:27:27.269Z,5.67
2018-12-19T10:29:55.900Z,5.60
2018-12-19T10:32:24.108Z,5.60
2018-12-19T10:34:52.333Z,5.07
2018-12-19T10:37:20.545Z,3.90
2018-12-19T10:39:48.852Z,2.47
2018-12-19T10:42:17.327Z,3.83
2018-12-19T10:44:45.598Z,5.40
2018-12-19T10:47:13.859Z,3.90
2018-12-19T10:49:42.077Z,4.10
2018-12-19T10:52:10.304Z,2.90
2018-12-19T10:54:38.928Z,2.20
2018-12-19T10:57:07.142Z,2.80
2018-12-19T10:59:35.362Z,2.57
2018-12-19T11:02:03.852Z,3.20
2018-12-19T11:04:32.151Z,3.30
2018-12-19T11:07:00.427Z,6.87
2018-12-19T11:09:29.121Z,3.10
2018-12-19T11:11:57.482Z,3.50
2018-12-19T11:14:25.977Z,5.30
2018-12-19T11:16:54.259Z,5.30
2018-12-19T11:19:22.488Z,2.70
2018-12-19T11:21:50.696Z,7.20
2018-12-19T11:24:19.101Z,2.60
2018-12-19T11:26:47.332Z,3.70
2018-12-19T11:29:15.551Z,3.50
2018-12-19T11:31:43.775Z,9.43
2018-12-19T11:34:12.004Z,3.57
2018-12-19T11:36:40.225Z,4.77
2018-12-19T11:39:08.626Z,6.30
2018-12-19T11:41:39.208Z,2.43
2018-12-19T11:44:07.188Z,4.60
2018-12-19T11:46:35.491Z,2.47
2018-12-19T11:49:03.883Z,3.40
2018-12-19T11:51:32.107Z,4.60
2018-12-19T11:54:01.173Z,4.77
2018-12-19T11:56:29.376Z,3.23
2018-12-19T11:58:57.608Z,4.10
2018-12-19T12:01:25.905Z,2.37
2018-12-19T12:03:54.130Z,2.63
2018-12-19T12:06:22.329Z,2.70
2018-12-19T12:08:50.536Z,4.60
2018-12-19T12:11:18.841Z,3.50
2018-12-19T12:13:47.060Z,3.20
2018-12-19T12:16:15.273Z,3.50
2018-12-19T12:18:43.543Z,3.77
2018-12-19T12:21:11.758Z,3.33
2018-12-19T12:23:39.978Z,4.97
2018-12-19T12:26:08.277Z,4.83
2018-12-19T12:28:36.492Z,3.13
2018-12-19T12:31:04.805Z,2.30
2018-12-19T12:33:33.020Z,3.13
2018-12-19T12:36:01.437Z,2.80
2018-12-19T12:38:34.060Z,3.13
2018-12-19T12:40:59.859Z,3.60
2018-12-19T12:43:28.080Z,3.77
2018-12-19T12:45:56.286Z,3.90
2018-12-19T12:48:24.505Z,2.77
2018-12-19T12:50:52.718Z,4.17
2018-12-19T12:53:20.948Z,3.33
2018-12-19T12:55:49.240Z,5.70
2018-12-19T12:58:17.477Z,2.80
2018-12-19T13:00:45.785Z,2.90
2018-12-19T13:03:14.009Z,2.80
2018-12-19T13:05:42.220Z,2.60
2018-12-19T13:08:10.442Z,2.00
2018-12-19T13:10:38.660Z,3.30
2018-12-19T13:13:07.069Z,2.47
2018-12-19T13:15:40.969Z,2.00
2018-12-19T13:18:09.189Z,4.67
2018-12-19T13:20:37.404Z,5.57
2018-12-19T13:23:05.816Z,2.90
2018-12-19T13:25:34.040Z,3.20
2018-12-19T13:28:02.738Z,2.30
2018-12-19T13:30:30.949Z,2.53
2018-12-19T13:32:59.180Z,4.03
2018-12-19T13:35:27.391Z,2.10
2018-12-19T13:37:55.616Z,2.57
2018-12-19T13:40:23.851Z,2.20
2018-12-19T13:42:52.072Z,3.67
2018-12-19T13:45:20.293Z,4.23
2018-12-19T13:47:48.512Z,2.97
2018-12-19T13:50:16.724Z,3.70
2018-12-19T13:52:45.224Z,6.17
2018-12-19T13:55:13.533Z,3.17
2018-12-19T13:57:41.761Z,2.63
2018-12-19T14:00:11.191Z,2.33
2018-12-19T14:02:39.581Z,1.77
2018-12-19T14:05:07.988Z,1.83
2018-12-19T14:07:36.206Z,9.20
2018-12-19T14:10:05.028Z,2.13
2018-12-19T14:12:33.261Z,1.90
2018-12-19T14:15:01.493Z,2.13
2018-12-19T14:17:29.716Z,3.13
2018-12-19T14:19:57.977Z,1.90
2018-12-19T14:22:26.284Z,2.27
2018-12-19T14:24:54.591Z,2.43
2018-12-19T14:27:22.794Z,2.73
2018-12-19T14:29:51.041Z,6.33
2018-12-19T14:32:19.332Z,5.50
2018-12-19T14:34:47.557Z,5.00
2018-12-19T14:37:16.876Z,3.10
2018-12-19T14:39:45.776Z,4.00
2018-12-19T14:42:19.011Z,2.63
2018-12-19T14:44:45.055Z,4.33
2018-12-19T14:47:15.951Z,4.27
2018-12-19T14:49:48.777Z,4.37
2018-12-19T14:52:19.006Z,8.20
2018-12-19T14:54:47.850Z,17.57
2018-12-19T14:57:17.413Z,22.30
2018-12-19T14:59:47.082Z,22.50
2018-12-19T15:02:15.914Z,12.93
2018-12-19T15:04:46.813Z,11.93
2018-12-19T15:10:16.499Z,11.50
2018-12-19T15:12:46.283Z,10.50
2018-12-19T15:15:15.246Z,7.33
2018-12-19T15:17:45.833Z,5.23
2018-12-19T15:20:14.499Z,5.57
2018-12-19T15:22:51.504Z,9.07
2018-12-19T15:25:21.586Z,5.50
2018-12-19T15:27:50.351Z,7.87
2018-12-19T15:30:19.000Z,8.07
2018-12-19T15:32:47.896Z,44.83
2018-12-19T15:35:16.843Z,46.93
2018-12-19T15:37:45.086Z,28.30
2018-12-19T15:40:13.333Z,25.27
2018-12-19T15:42:41.536Z,14.73
2018-12-19T15:45:10.270Z,7.43
2018-12-19T15:47:38.678Z,4.00
2018-12-19T15:50:08.126Z,5.73
2018-12-19T15:52:36.412Z,11.10
2018-12-19T15:55:04.867Z,14.90
2018-12-19T15:57:33.115Z,12.70
2018-12-19T16:00:01.368Z,12.53
2018-12-19T16:02:29.594Z,10.73
2018-12-19T16:04:57.905Z,8.60
2018-12-19T16:07:26.119Z,6.87
2018-12-19T16:09:54.367Z,4.40
2018-12-19T16:12:22.573Z,3.53
2018-12-19T16:14:50.812Z,2.27
2018-12-19T16:17:19.031Z,2.23
2018-12-19T16:19:47.251Z,3.90
2018-12-19T16:22:15.464Z,2.50
2018-12-19T16:24:43.740Z,2.10
2018-12-19T16:27:11.961Z,3.00
2018-12-19T16:29:40.184Z,3.37
2018-12-19T16:32:08.384Z,2.73
2018-12-19T16:34:36.617Z,2.60
2018-12-19T16:37:04.863Z,4.43
2018-12-19T16:39:33.079Z,4.03
2018-12-19T16:42:01.376Z,2.67
2018-12-19T16:44:29.600Z,2.77
2018-12-19T16:46:57.812Z,2.90
2018-12-19T16:49:26.093Z,3.53
2018-12-19T16:51:54.287Z,5.20
2018-12-19T16:54:22.516Z,7.03
2018-12-19T16:56:50.735Z,3.23
2018-12-19T16:59:18.957Z,2.90
2018-12-19T17:01:47.219Z,2.90
2018-12-19T17:04:15.948Z,3.50
2018-12-19T17:06:44.212Z,3.63
2018-12-19T17:09:12.428Z,1.87
2018-12-19T17:11:40.667Z,2.10
2018-12-19T17:14:08.908Z,5.07
2018-12-19T17:16:37.113Z,4.70
2018-12-19T17:19:05.427Z,3.70
2018-12-19T17:21:33.719Z,5.30
2018-12-19T17:24:01.942Z,3.30
2018-12-19T17:26:30.223Z,6.10
2018-12-19T17:28:58.433Z,6.30
2018-12-19T17:31:26.660Z,6.20
2018-12-19T17:33:54.897Z,3.63
2018-12-19T17:36:23.119Z,5.43
2018-12-19T17:38:51.330Z,4.83
2018-12-19T17:41:19.618Z,3.70
2018-12-19T17:43:47.867Z,2.77
2018-12-19T17:46:16.098Z,8.03
2018-12-19T17:48:44.320Z,4.10
2018-12-19T17:51:12.559Z,2.43
2018-12-19T17:53:40.923Z,3.10
2018-12-19T17:56:09.240Z,3.30
2018-12-19T17:58:37.514Z,2.60
2018-12-19T18:01:05.908Z,3.50
2018-12-19T18:03:34.129Z,4.77
2018-12-19T18:06:02.356Z,7.27
2018-12-19T18:08:30.575Z,4.10
2018-12-19T18:10:58.880Z,3.53
2018-12-19T18:13:27.094Z,2.50
2018-12-19T18:15:55.307Z,6.83
2018-12-19T18:18:23.533Z,4.43
2018-12-19T18:20:51.857Z,3.97
2018-12-19T18:23:20.090Z,4.47
2018-12-19T18:25:48.346Z,5.17
2018-12-19T18:28:16.576Z,4.20
2018-12-19T18:30:44.801Z,2.93
2018-12-19T18:33:13.003Z,3.33
2018-12-19T18:35:41.233Z,3.10
2018-12-19T18:38:09.532Z,5.43
2018-12-19T18:40:37.771Z,4.77
2018-12-19T18:43:12.711Z,3.97
2018-12-19T18:45:36.333Z,3.90
2018-12-19T18:48:04.556Z,3.83
2018-12-19T18:50:32.771Z,3.20
2018-12-19T18:53:00.976Z,4.07
2018-12-19T18:55:29.647Z,4.30
2018-12-19T18:57:58.037Z,2.40
2018-12-19T19:00:34.905Z,2.50
2018-12-19T19:03:04.379Z,5.10
2018-12-19T19:05:32.957Z,4.83
2018-12-19T19:08:01.183Z,3.70
2018-12-19T19:10:29.523Z,3.23
2018-12-19T19:12:57.872Z,3.27
2018-12-19T19:15:26.709Z,4.37
2018-12-19T19:17:55.120Z,2.37
2018-12-19T19:20:23.354Z,2.40
2018-12-19T19:22:51.648Z,2.17
2018-12-19T19:25:19.959Z,2.93
2018-12-19T19:27:48.176Z,3.13
2018-12-19T19:30:16.391Z,3.60
2018-12-19T19:32:45.205Z,3.37
2018-12-19T19:35:13.484Z,3.80
2018-12-19T19:37:41.690Z,2.67
2018-12-19T19:40:10.467Z,2.90
2018-12-19T19:42:38.895Z,3.43
2018-12-19T19:45:08.580Z,5.73
2018-12-19T19:47:36.827Z,4.13
2018-12-19T19:50:05.364Z,3.90
2018-12-19T19:52:33.577Z,5.73
2018-12-19T19:55:01.786Z,5.00
2018-12-19T19:57:30.001Z,5.07
2018-12-19T19:59:58.249Z,7.83
2018-12-19T20:02:26.961Z,5.30
2018-12-19T20:04:55.279Z,6.17
2018-12-19T20:07:23.500Z,5.60
2018-12-19T20:09:51.705Z,6.20
2018-12-19T20:12:20.065Z,5.53
2018-12-19T20:14:48.414Z,4.93
2018-12-19T20:17:21.832Z,5.10
2018-12-19T20:19:50.069Z,4.17
2018-12-19T20:22:18.520Z,5.20
2018-12-19T20:24:46.739Z,2.73
2018-12-19T20:27:15.052Z,3.70
2018-12-19T20:29:43.525Z,4.50
2018-12-19T20:32:11.916Z,2.67
2018-12-19T20:34:40.232Z,3.73
2018-12-19T20:37:12.714Z,4.07
2018-12-19T20:39:41.012Z,2.33
2018-12-19T20:42:13.898Z,4.20
2018-12-19T20:44:45.994Z,3.23
2018-12-19T20:47:14.212Z,1.77
2018-12-19T20:49:46.960Z,2.57
2018-12-19T20:52:16.025Z,2.87
2018-12-19T20:54:53.415Z,3.40
2018-12-19T20:57:21.652Z,3.00
2018-12-19T20:59:50.320Z,2.90
2018-12-19T21:02:19.995Z,4.33
2018-12-19T21:04:48.191Z,5.23
2018-12-19T21:07:16.416Z,4.27
2018-12-19T21:09:44.715Z,2.00
2018-12-19T21:12:13.014Z,3.63
2018-12-19T21:14:41.677Z,6.03
2018-12-19T21:17:15.420Z,1.80
2018-12-19T21:19:43.620Z,2.07
2018-12-19T21:22:11.839Z,2.80
2018-12-19T21:24:40.048Z,3.00
2018-12-19T21:27:08.343Z,3.77
2018-12-19T21:29:36.565Z,2.13
2018-12-19T21:32:04.889Z,4.40
2018-12-19T21:34:33.232Z,2.10
2018-12-19T21:37:02.174Z,2.23
2018-12-19T21:39:30.738Z,2.40
2018-12-19T21:41:59.056Z,2.13
2018-12-19T21:44:27.295Z,3.43
2018-12-19T21:46:55.581Z,4.77
2018-12-19T21:49:23.791Z,4.90
2018-12-19T21:51:52.117Z,3.93
2018-12-19T21:54:20.332Z,2.27
2018-12-19T21:56:48.685Z,1.80
2018-12-19T21:59:16.952Z,3.20
2018-12-19T22:01:45.160Z,3.00
2018-12-19T22:04:13.478Z,3.50
2018-12-19T22:06:41.776Z,2.20
2018-12-19T22:09:10.134Z,3.20
2018-12-19T22:11:38.477Z,2.47
2018-12-19T22:14:06.836Z,2.10
2018-12-19T22:16:40.381Z,1.63
2018-12-19T22:19:08.651Z,2.40
2018-12-19T22:21:36.961Z,1.87
2018-12-19T22:24:05.239Z,1.70
2018-12-19T22:26:33.488Z,2.27
2018-12-19T22:29:01.731Z,3.80
2018-12-19T22:31:30.024Z,2.90
2018-12-19T22:33:58.252Z,1.90
2018-12-19T22:36:26.467Z,2.37
2018-12-19T22:38:54.847Z,3.97
2018-12-19T22:41:23.116Z,3.10
2018-12-19T22:43:51.471Z,2.13
2018-12-19T22:46:19.729Z,2.13
2018-12-19T22:48:48.004Z,4.00
2018-12-19T22:51:16.189Z,5.70
2018-12-19T22:53:44.463Z,3.20
2018-12-19T22:56:12.794Z,2.03
2018-12-19T22:58:41.104Z,4.67
2018-12-19T23:01:14.752Z,2.90
2018-12-19T23:03:48.560Z,3.23
2018-12-19T23:06:16.771Z,3.03
2018-12-19T23:08:45.166Z,3.77
2018-12-19T23:11:13.477Z,2.70
2018-12-19T23:13:41.732Z,3.30
2018-12-19T23:16:09.980Z,2.43
2018-12-19T23:18:38.348Z,4.00
2018-12-19T23:21:06.655Z,2.20
2018-12-19T23:23:34.966Z,2.03
2018-12-19T23:26:03.381Z,2.00
2018-12-19T23:28:31.767Z,4.37
2018-12-19T23:31:00.183Z,2.60
2018-12-19T23:33:28.466Z,3.80
2018-12-19T23:35:56.750Z,2.77
2018-12-19T23:38:25.022Z,2.97
2018-12-19T23:40:53.223Z,2.67
2018-12-19T23:43:21.536Z,2.80
2018-12-19T23:45:49.817Z,2.50
2018-12-19T23:48:18.167Z,2.53
2018-12-19T23:50:46.474Z,3.03
2018-12-19T23:53:14.894Z,2.97
2018-12-19T23:55:43.232Z,2.17
2018-12-19T23:58:11.527Z,1.80
