createdAt,value
2019-05-17T00:01:37.558Z,93.40
2019-05-17T00:04:07.317Z,93.40
2019-05-17T00:06:37.046Z,93.20
2019-05-17T00:09:07.420Z,93.30
2019-05-17T00:11:36.812Z,93.60
2019-05-17T00:14:06.388Z,93.50
2019-05-17T00:16:37.551Z,93.50
2019-05-17T00:19:07.490Z,93.60
2019-05-17T00:21:37.061Z,93.70
2019-05-17T00:24:06.789Z,94.00
2019-05-17T00:26:36.381Z,93.80
2019-05-17T00:29:06.931Z,93.70
2019-05-17T00:31:36.950Z,93.90
2019-05-17T00:34:07.372Z,93.90
2019-05-17T00:36:37.450Z,93.90
2019-05-17T00:39:07.562Z,93.90
2019-05-17T00:41:37.489Z,94.00
2019-05-17T00:44:06.896Z,94.00
2019-05-17T00:46:37.292Z,94.10
2019-05-17T00:49:06.695Z,94.10
2019-05-17T00:51:36.968Z,94.30
2019-05-17T00:54:06.829Z,94.20
2019-05-17T00:56:37.234Z,94.20
2019-05-17T00:59:07.522Z,94.10
2019-05-17T01:01:36.668Z,94.60
2019-05-17T01:04:06.879Z,94.60
2019-05-17T01:06:37.610Z,95.10
2019-05-17T01:09:07.908Z,95.00
2019-05-17T01:11:37.041Z,94.90
2019-05-17T01:14:06.773Z,94.90
2019-05-17T01:16:36.757Z,94.90
2019-05-17T01:19:06.900Z,95.10
2019-05-17T01:21:36.712Z,95.10
2019-05-17T01:24:06.863Z,94.90
2019-05-17T01:26:37.365Z,94.90
2019-05-17T01:29:06.927Z,95.00
2019-05-17T01:31:37.354Z,94.80
2019-05-17T01:34:07.407Z,95.20
2019-05-17T01:36:37.104Z,95.00
2019-05-17T01:39:16.968Z,95.00
2019-05-17T01:41:37.535Z,95.20
2019-05-17T01:44:07.503Z,95.30
2019-05-17T01:46:37.090Z,95.10
2019-05-17T01:49:06.953Z,95.20
2019-05-17T01:51:37.048Z,95.10
2019-05-17T01:54:06.846Z,95.40
2019-05-17T01:56:37.025Z,95.30
2019-05-17T01:59:06.800Z,95.20
2019-05-17T02:01:37.106Z,95.20
2019-05-17T02:04:06.749Z,95.40
2019-05-17T02:06:36.640Z,95.20
2019-05-17T02:09:07.136Z,95.20
2019-05-17T02:11:37.356Z,95.20
2019-05-17T02:14:07.153Z,95.10
2019-05-17T02:16:37.592Z,95.20
2019-05-17T02:19:06.880Z,95.30
2019-05-17T02:21:38.509Z,95.20
2019-05-17T02:24:07.983Z,95.00
2019-05-17T02:26:37.557Z,94.90
2019-05-17T02:29:07.013Z,95.10
2019-05-17T02:31:36.854Z,95.00
2019-05-17T02:34:06.107Z,95.00
2019-05-17T02:36:35.228Z,95.30
2019-05-17T02:39:06.190Z,95.60
2019-05-17T02:41:35.432Z,95.50
2019-05-17T02:44:04.939Z,95.80
2019-05-17T02:46:34.143Z,95.50
2019-05-17T02:49:03.578Z,95.50
2019-05-17T02:51:34.426Z,95.80
2019-05-17T02:54:04.343Z,96.30
2019-05-17T02:56:33.609Z,95.80
2019-05-17T02:59:03.611Z,95.70
2019-05-17T03:01:33.514Z,95.40
2019-05-17T03:04:03.886Z,95.30
2019-05-17T03:06:33.224Z,95.60
2019-05-17T03:09:03.452Z,95.60
2019-05-17T03:11:33.466Z,96.70
2019-05-17T03:14:03.915Z,97.30
2019-05-17T03:16:34.013Z,97.70
2019-05-17T03:19:04.319Z,97.70
2019-05-17T03:21:33.979Z,97.70
2019-05-17T03:24:04.145Z,97.40
2019-05-17T03:26:33.383Z,97.10
2019-05-17T03:29:03.545Z,96.90
2019-05-17T03:31:40.697Z,96.80
2019-05-17T03:34:06.473Z,96.80
2019-05-17T03:36:36.063Z,96.80
2019-05-17T03:39:07.286Z,96.60
2019-05-17T03:41:36.474Z,96.90
2019-05-17T03:44:05.712Z,96.80
2019-05-17T03:46:35.127Z,96.60
2019-05-17T03:49:04.581Z,96.20
2019-05-17T03:51:33.781Z,96.30
2019-05-17T03:54:02.957Z,96.20
2019-05-17T03:56:32.975Z,96.20
2019-05-17T03:59:03.692Z,96.20
2019-05-17T04:01:33.200Z,96.20
2019-05-17T04:04:03.124Z,96.40
2019-05-17T04:06:33.075Z,96.30
2019-05-17T04:09:03.714Z,96.30
2019-05-17T04:11:36.584Z,96.30
2019-05-17T04:14:04.270Z,96.20
2019-05-17T04:16:34.079Z,95.90
2019-05-17T04:19:03.646Z,95.70
2019-05-17T04:21:34.156Z,95.70
2019-05-17T04:24:03.836Z,95.70
2019-05-17T04:26:32.947Z,95.70
2019-05-17T04:29:03.619Z,95.80
2019-05-17T04:31:34.684Z,95.80
2019-05-17T04:34:03.778Z,96.00
2019-05-17T04:36:32.991Z,96.00
2019-05-17T04:39:02.544Z,96.10
2019-05-17T04:41:41.562Z,95.90
2019-05-17T04:44:02.880Z,95.90
2019-05-17T04:46:32.575Z,95.90
2019-05-17T04:49:03.032Z,95.90
2019-05-17T04:51:32.541Z,96.30
2019-05-17T04:54:03.322Z,96.00
2019-05-17T04:56:33.515Z,96.20
2019-05-17T04:59:03.641Z,96.20
2019-05-17T05:01:33.228Z,96.20
2019-05-17T05:04:03.442Z,96.10
2019-05-17T05:06:33.226Z,96.00
2019-05-17T05:09:02.681Z,95.90
2019-05-17T05:11:32.879Z,95.90
2019-05-17T05:14:02.993Z,96.00
2019-05-17T05:16:32.251Z,96.00
2019-05-17T05:19:02.908Z,96.00
2019-05-17T05:21:32.687Z,96.20
2019-05-17T05:24:02.539Z,96.20
2019-05-17T05:26:31.886Z,96.20
2019-05-17T05:29:02.169Z,96.30
2019-05-17T05:31:32.153Z,96.60
2019-05-17T05:34:01.978Z,96.60
2019-05-17T05:36:32.852Z,96.90
2019-05-17T05:39:02.487Z,96.80
2019-05-17T05:41:32.022Z,96.60
2019-05-17T05:44:01.811Z,96.50
2019-05-17T05:46:31.779Z,96.50
2019-05-17T05:49:01.708Z,96.40
2019-05-17T05:51:32.031Z,96.40
2019-05-17T05:54:01.747Z,96.40
2019-05-17T05:56:32.622Z,96.20
2019-05-17T05:59:02.979Z,96.20
2019-05-17T06:01:32.691Z,95.90
2019-05-17T06:04:02.718Z,96.00
2019-05-17T06:06:32.298Z,95.90
2019-05-17T06:09:02.765Z,95.80
2019-05-17T06:11:32.305Z,95.60
2019-05-17T06:14:01.841Z,95.30
2019-05-17T06:16:32.121Z,95.00
2019-05-17T06:19:02.357Z,94.90
2019-05-17T06:21:32.046Z,95.10
2019-05-17T06:24:02.570Z,95.40
2019-05-17T06:26:31.950Z,95.40
2019-05-17T06:29:02.738Z,95.10
2019-05-17T06:31:33.271Z,95.00
2019-05-17T06:34:02.663Z,94.80
2019-05-17T06:36:32.881Z,94.60
2019-05-17T06:39:02.322Z,94.50
2019-05-17T06:41:32.331Z,94.40
2019-05-17T06:44:02.884Z,94.10
2019-05-17T06:46:32.585Z,94.00
2019-05-17T06:49:03.001Z,93.80
2019-05-17T06:51:32.231Z,93.50
2019-05-17T06:54:01.837Z,93.20
2019-05-17T06:56:32.223Z,92.90
2019-05-17T06:59:01.570Z,92.80
2019-05-17T07:01:30.553Z,92.60
2019-05-17T07:04:00.317Z,92.60
2019-05-17T07:06:31.348Z,92.50
2019-05-17T07:09:00.957Z,92.20
2019-05-17T07:11:31.794Z,92.10
2019-05-17T07:14:00.961Z,91.80
2019-05-17T07:16:30.177Z,91.80
2019-05-17T07:18:59.765Z,92.00
2019-05-17T07:21:29.729Z,91.70
2019-05-17T07:23:59.399Z,91.40
2019-05-17T07:26:30.244Z,91.30
2019-05-17T07:28:59.410Z,91.40
2019-05-17T07:31:29.801Z,91.50
2019-05-17T07:33:59.911Z,91.20
2019-05-17T07:36:30.638Z,91.20
2019-05-17T07:39:00.799Z,91.10
2019-05-17T07:41:29.999Z,91.10
2019-05-17T07:44:00.407Z,90.70
2019-05-17T07:46:29.736Z,90.80
2019-05-17T07:49:00.443Z,90.80
2019-05-17T07:51:30.116Z,90.80
2019-05-17T07:53:59.722Z,90.70
2019-05-17T07:56:30.586Z,90.60
2019-05-17T07:59:00.133Z,90.50
2019-05-17T08:01:29.748Z,90.50
2019-05-17T08:04:00.647Z,90.10
2019-05-17T08:06:30.615Z,90.10
2019-05-17T08:09:03.507Z,89.80
2019-05-17T08:11:30.718Z,90.00
2019-05-17T08:13:59.843Z,90.20
2019-05-17T08:16:30.392Z,90.10
2019-05-17T08:19:00.307Z,90.10
2019-05-17T08:21:30.514Z,90.10
2019-05-17T08:24:00.192Z,89.80
2019-05-17T08:26:29.917Z,89.20
2019-05-17T08:29:00.751Z,89.30
2019-05-17T08:31:30.129Z,89.20
2019-05-17T08:34:00.081Z,89.20
2019-05-17T08:36:29.946Z,88.80
2019-05-17T08:38:59.761Z,88.60
2019-05-17T08:41:30.984Z,88.70
2019-05-17T08:44:00.692Z,88.40
2019-05-17T08:46:30.624Z,87.40
2019-05-17T08:49:00.364Z,86.70
2019-05-17T08:51:30.529Z,86.50
2019-05-17T08:54:00.187Z,86.20
2019-05-17T08:56:30.930Z,84.80
2019-05-17T08:59:00.862Z,84.50
2019-05-17T09:01:30.246Z,83.80
2019-05-17T09:03:59.823Z,83.20
2019-05-17T09:06:29.383Z,82.70
2019-05-17T09:09:00.593Z,82.80
2019-05-17T09:11:30.270Z,82.40
2019-05-17T09:14:02.132Z,82.70
2019-05-17T09:16:30.833Z,82.30
2019-05-17T09:19:00.634Z,79.80
2019-05-17T09:21:31.390Z,78.80
2019-05-17T09:24:00.980Z,78.10
2019-05-17T09:26:30.134Z,78.60
2019-05-17T09:29:01.380Z,78.40
2019-05-17T09:31:30.176Z,79.50
2019-05-17T09:34:00.290Z,79.00
2019-05-17T09:36:30.304Z,78.90
2019-05-17T09:39:00.200Z,78.70
2019-05-17T09:41:29.451Z,78.10
2019-05-17T09:44:12.194Z,77.50
2019-05-17T09:46:30.341Z,76.20
2019-05-17T09:49:01.091Z,76.30
2019-05-17T09:51:30.554Z,76.90
2019-05-17T09:54:00.205Z,76.20
2019-05-17T09:56:30.162Z,76.10
2019-05-17T09:59:00.403Z,76.10
2019-05-17T10:01:30.310Z,75.80
2019-05-17T10:03:59.995Z,75.20
2019-05-17T10:06:29.397Z,74.60
2019-05-17T10:09:00.223Z,73.10
2019-05-17T10:11:30.729Z,72.70
2019-05-17T10:14:01.331Z,73.20
2019-05-17T10:16:30.820Z,73.60
2019-05-17T10:19:00.164Z,73.90
2019-05-17T10:21:30.372Z,74.40
2019-05-17T10:24:00.167Z,74.30
2019-05-17T10:26:30.371Z,73.70
2019-05-17T10:28:59.607Z,72.30
2019-05-17T10:31:30.431Z,71.60
2019-05-17T10:34:01.068Z,70.90
2019-05-17T10:36:30.280Z,69.90
2019-05-17T10:38:59.395Z,70.40
2019-05-17T10:41:30.129Z,68.90
2019-05-17T10:43:59.277Z,67.60
2019-05-17T10:46:30.033Z,67.70
2019-05-17T10:48:59.322Z,67.80
2019-05-17T10:51:29.603Z,66.70
2019-05-17T10:53:59.918Z,65.10
2019-05-17T10:56:29.174Z,65.00
2019-05-17T10:59:00.070Z,63.60
2019-05-17T11:01:30.551Z,62.10
2019-05-17T11:03:59.762Z,60.40
2019-05-17T11:06:30.247Z,60.20
2019-05-17T11:08:59.607Z,60.30
2019-05-17T11:11:28.695Z,59.20
2019-05-17T11:13:57.690Z,59.50
2019-05-17T11:16:26.709Z,58.40
2019-05-17T11:18:55.802Z,57.60
2019-05-17T11:21:25.001Z,57.50
2019-05-17T11:23:54.079Z,56.90
2019-05-17T11:26:23.315Z,56.80
2019-05-17T11:28:52.568Z,55.80
2019-05-17T11:31:21.804Z,55.10
2019-05-17T11:33:51.104Z,55.10
2019-05-17T11:36:20.045Z,54.80
2019-05-17T11:38:49.160Z,54.20
2019-05-17T11:41:21.513Z,52.80
2019-05-17T11:43:49.080Z,53.20
2019-05-17T11:46:18.126Z,51.60
2019-05-17T11:48:47.226Z,50.70
2019-05-17T11:51:16.905Z,51.60
2019-05-17T11:53:45.901Z,51.20
2019-05-17T11:56:15.103Z,51.40
2019-05-17T11:58:44.158Z,50.50
2019-05-17T12:01:13.175Z,50.10
2019-05-17T12:03:42.281Z,48.60
2019-05-17T12:06:11.366Z,47.60
2019-05-17T12:08:40.339Z,46.80
2019-05-17T12:11:09.445Z,45.40
2019-05-17T12:13:38.593Z,45.70
2019-05-17T12:16:07.709Z,47.50
2019-05-17T12:18:36.779Z,46.80
2019-05-17T12:21:06.130Z,47.60
2019-05-17T12:23:35.160Z,47.70
2019-05-17T12:26:04.865Z,46.50
2019-05-17T12:28:33.961Z,46.20
2019-05-17T12:31:03.175Z,46.20
2019-05-17T12:33:32.424Z,47.20
2019-05-17T12:36:01.435Z,46.30
2019-05-17T12:38:30.710Z,46.80
2019-05-17T12:40:59.772Z,46.50
2019-05-17T12:43:28.912Z,46.10
2019-05-17T12:46:01.178Z,45.00
2019-05-17T12:48:28.819Z,44.40
2019-05-17T12:50:57.846Z,45.70
2019-05-17T12:53:26.893Z,45.60
2019-05-17T12:55:56.045Z,45.20
2019-05-17T12:58:24.998Z,44.60
2019-05-17T13:00:53.969Z,45.40
2019-05-17T13:03:23.086Z,43.00
2019-05-17T13:05:52.180Z,42.80
2019-05-17T13:08:21.142Z,41.70
2019-05-17T13:10:50.182Z,41.10
2019-05-17T13:13:19.250Z,39.90
2019-05-17T13:15:48.363Z,40.90
2019-05-17T13:18:17.402Z,41.90
2019-05-17T13:20:46.455Z,41.90
2019-05-17T13:23:15.885Z,41.60
2019-05-17T13:25:45.830Z,42.30
2019-05-17T13:28:14.889Z,42.60
2019-05-17T13:30:43.897Z,42.40
2019-05-17T13:33:13.129Z,41.60
2019-05-17T13:35:42.134Z,41.30
2019-05-17T13:38:11.121Z,41.70
2019-05-17T13:40:40.512Z,40.10
2019-05-17T13:43:09.633Z,38.80
2019-05-17T13:45:38.765Z,39.10
2019-05-17T13:48:08.014Z,38.80
2019-05-17T13:50:37.213Z,38.90
2019-05-17T13:53:06.438Z,39.00
2019-05-17T13:55:35.631Z,38.70
2019-05-17T13:58:04.669Z,38.30
2019-05-17T14:00:33.771Z,38.50
2019-05-17T14:03:02.744Z,38.40
2019-05-17T14:05:32.330Z,38.70
2019-05-17T14:08:01.565Z,38.50
2019-05-17T14:10:32.275Z,37.70
2019-05-17T14:13:01.483Z,37.80
2019-05-17T14:15:30.603Z,37.70
2019-05-17T14:17:59.770Z,37.20
2019-05-17T14:20:28.978Z,37.80
2019-05-17T14:22:58.235Z,37.40
2019-05-17T14:25:27.555Z,37.00
2019-05-17T14:27:57.634Z,36.60
2019-05-17T14:30:27.088Z,36.70
2019-05-17T14:32:56.137Z,36.70
2019-05-17T14:35:25.157Z,36.10
2019-05-17T14:37:54.177Z,36.00
2019-05-17T14:40:23.227Z,36.60
2019-05-17T14:42:52.395Z,37.00
2019-05-17T14:45:21.393Z,37.10
2019-05-17T14:47:50.526Z,37.00
2019-05-17T14:50:19.533Z,37.30
2019-05-17T14:52:48.503Z,36.60
2019-05-17T14:55:17.892Z,36.60
2019-05-17T14:57:47.184Z,37.20
2019-05-17T15:00:16.600Z,37.10
2019-05-17T15:02:45.761Z,37.20
2019-05-17T15:05:14.988Z,37.50
2019-05-17T15:07:44.201Z,38.00
2019-05-17T15:10:14.028Z,38.50
2019-05-17T15:12:43.170Z,38.20
2019-05-17T15:15:12.540Z,38.00
2019-05-17T15:17:41.593Z,36.90
2019-05-17T15:20:10.774Z,36.80
2019-05-17T15:22:39.828Z,36.70
2019-05-17T15:25:08.938Z,37.00
2019-05-17T15:27:38.126Z,36.30
2019-05-17T15:30:08.041Z,36.40
2019-05-17T15:32:37.148Z,36.60
2019-05-17T15:35:07.672Z,37.00
2019-05-17T15:37:36.794Z,37.10
2019-05-17T15:40:06.721Z,35.70
2019-05-17T15:42:43.722Z,34.90
2019-05-17T15:45:07.391Z,35.70
2019-05-17T15:47:36.532Z,35.90
2019-05-17T15:50:07.261Z,35.70
2019-05-17T15:52:36.555Z,35.60
2019-05-17T15:55:06.542Z,35.30
2019-05-17T15:57:35.725Z,34.90
2019-05-17T16:00:07.183Z,35.50
2019-05-17T16:02:36.560Z,35.40
2019-05-17T16:05:06.107Z,34.70
2019-05-17T16:07:35.323Z,34.80
2019-05-17T16:10:07.377Z,35.40
2019-05-17T16:12:36.480Z,35.40
2019-05-17T16:15:09.428Z,34.80
2019-05-17T16:17:38.550Z,35.20
2019-05-17T16:20:09.354Z,35.20
2019-05-17T16:22:38.452Z,35.50
2019-05-17T16:25:07.751Z,35.80
2019-05-17T16:27:36.764Z,36.00
2019-05-17T16:30:07.049Z,36.40
2019-05-17T16:32:36.195Z,36.90
2019-05-17T16:35:05.618Z,37.30
2019-05-17T16:37:37.358Z,37.70
2019-05-17T16:40:06.798Z,37.60
2019-05-17T16:42:36.007Z,37.50
2019-05-17T16:45:07.279Z,38.00
2019-05-17T16:47:36.487Z,37.30
2019-05-17T16:50:07.357Z,37.30
2019-05-17T16:52:36.441Z,37.80
2019-05-17T16:55:06.945Z,38.20
2019-05-17T16:57:36.268Z,38.20
2019-05-17T17:00:26.491Z,38.00
2019-05-17T17:02:56.423Z,37.50
2019-05-17T17:05:26.590Z,36.40
2019-05-17T17:07:55.809Z,36.40
2019-05-17T17:10:25.354Z,36.80
2019-05-17T17:12:54.593Z,36.80
2019-05-17T17:15:23.696Z,36.70
2019-05-17T17:17:52.647Z,36.50
2019-05-17T17:20:22.308Z,37.00
2019-05-17T17:22:51.461Z,37.70
2019-05-17T17:25:20.709Z,38.60
2019-05-17T17:27:49.907Z,39.40
2019-05-17T17:30:19.658Z,39.70
2019-05-17T17:32:48.711Z,39.30
2019-05-17T17:35:17.985Z,39.00
2019-05-17T17:37:47.206Z,39.20
2019-05-17T17:40:21.373Z,39.90
2019-05-17T17:42:50.608Z,40.70
2019-05-17T17:45:22.679Z,42.40
2019-05-17T17:47:51.796Z,42.70
2019-05-17T17:50:21.296Z,43.30
2019-05-17T17:52:51.420Z,43.90
2019-05-17T17:55:20.859Z,44.60
2019-05-17T17:57:50.471Z,45.30
2019-05-17T18:00:21.158Z,46.50
2019-05-17T18:02:50.299Z,47.50
2019-05-17T18:05:19.442Z,49.00
2019-05-17T18:07:48.495Z,49.80
2019-05-17T18:10:29.133Z,50.30
2019-05-17T18:12:58.415Z,51.00
2019-05-17T18:15:33.201Z,51.80
2019-05-17T18:18:02.663Z,51.90
2019-05-17T18:20:32.846Z,52.80
2019-05-17T18:23:01.866Z,53.20
2019-05-17T18:25:30.838Z,54.50
2019-05-17T18:27:59.945Z,54.90
2019-05-17T18:30:29.103Z,55.80
2019-05-17T18:32:58.308Z,57.10
2019-05-17T18:35:27.558Z,57.30
2019-05-17T18:37:56.763Z,57.50
2019-05-17T18:40:25.849Z,57.90
2019-05-17T18:42:55.236Z,58.50
2019-05-17T18:45:24.570Z,58.20
2019-05-17T18:47:53.732Z,57.90
2019-05-17T18:50:23.008Z,58.40
2019-05-17T18:52:52.109Z,58.00
2019-05-17T18:55:21.437Z,57.90
2019-05-17T18:57:50.452Z,58.20
2019-05-17T19:00:19.785Z,58.10
2019-05-17T19:02:49.116Z,58.50
2019-05-17T19:05:18.633Z,58.40
2019-05-17T19:07:47.744Z,58.80
2019-05-17T19:10:17.411Z,58.20
2019-05-17T19:12:46.561Z,58.10
2019-05-17T19:15:16.501Z,58.00
2019-05-17T19:17:45.683Z,57.60
2019-05-17T19:20:16.617Z,57.70
2019-05-17T19:22:45.755Z,58.00
2019-05-17T19:25:15.539Z,58.40
2019-05-17T19:27:44.822Z,58.80
2019-05-17T19:30:16.876Z,59.20
2019-05-17T19:32:45.829Z,60.20
2019-05-17T19:35:15.301Z,60.70
2019-05-17T19:37:44.311Z,61.30
2019-05-17T19:40:13.456Z,61.60
2019-05-17T19:42:43.454Z,62.00
2019-05-17T19:45:14.451Z,62.70
2019-05-17T19:47:43.794Z,63.70
2019-05-17T19:50:13.016Z,64.40
2019-05-17T19:52:42.213Z,65.40
2019-05-17T19:55:12.640Z,65.60
2019-05-17T19:57:41.679Z,66.10
2019-05-17T20:00:12.415Z,66.90
2019-05-17T20:02:41.378Z,68.90
2019-05-17T20:05:10.803Z,69.20
2019-05-17T20:07:39.836Z,70.40
2019-05-17T20:10:09.529Z,71.60
2019-05-17T20:12:38.851Z,72.90
2019-05-17T20:15:17.311Z,73.70
2019-05-17T20:17:39.735Z,75.10
2019-05-17T20:20:10.155Z,77.10
2019-05-17T20:22:39.403Z,79.10
2019-05-17T20:25:08.988Z,79.60
2019-05-17T20:27:38.269Z,81.90
2019-05-17T20:30:09.473Z,81.80
2019-05-17T20:32:38.577Z,81.90
2019-05-17T20:35:08.415Z,84.00
2019-05-17T20:37:37.422Z,84.90
2019-05-17T20:40:08.100Z,86.00
2019-05-17T20:42:37.329Z,86.60
2019-05-17T20:45:08.414Z,86.00
2019-05-17T20:47:37.398Z,85.70
2019-05-17T20:50:09.669Z,85.50
2019-05-17T20:52:38.662Z,85.50
2019-05-17T20:55:08.279Z,85.90
2019-05-17T20:57:37.569Z,86.60
2019-05-17T21:00:09.036Z,86.70
2019-05-17T21:02:38.397Z,88.90
2019-05-17T21:05:08.119Z,88.60
2019-05-17T21:07:37.349Z,89.70
2019-05-17T21:10:07.009Z,90.20
2019-05-17T21:12:36.345Z,90.10
2019-05-17T21:15:07.108Z,90.30
2019-05-17T21:17:36.300Z,90.60
2019-05-17T21:20:08.236Z,90.90
2019-05-17T21:22:37.723Z,90.90
2019-05-17T21:25:08.397Z,91.80
2019-05-17T21:27:37.450Z,91.40
2019-05-17T21:30:07.589Z,91.00
2019-05-17T21:32:36.556Z,90.80
2019-05-17T21:35:06.409Z,91.00
2019-05-17T21:37:35.507Z,91.10
2019-05-17T21:40:08.116Z,91.10
2019-05-17T21:42:37.152Z,91.00
2019-05-17T21:45:09.826Z,91.00
2019-05-17T21:47:38.935Z,91.00
2019-05-17T21:50:08.595Z,91.10
2019-05-17T21:52:37.790Z,90.90
2019-05-17T21:55:07.334Z,90.90
2019-05-17T21:57:36.530Z,91.00
2019-05-17T22:00:11.447Z,91.10
2019-05-17T22:02:40.470Z,91.40
2019-05-17T22:05:09.802Z,91.60
2019-05-17T22:07:38.970Z,91.40
2019-05-17T22:10:08.551Z,91.40
2019-05-17T22:12:37.693Z,91.50
2019-05-17T22:15:06.937Z,91.70
2019-05-17T22:17:36.014Z,91.50
2019-05-17T22:20:05.967Z,91.50
2019-05-17T22:22:35.108Z,91.70
2019-05-17T22:25:08.011Z,91.70
2019-05-17T22:27:36.962Z,91.70
2019-05-17T22:30:07.641Z,91.80
2019-05-17T22:32:36.923Z,91.60
2019-05-17T22:35:06.971Z,91.80
2019-05-17T22:37:35.939Z,91.80
2019-05-17T22:40:06.559Z,91.70
2019-05-17T22:42:39.023Z,92.10
2019-05-17T22:45:06.727Z,92.00
2019-05-17T22:47:35.749Z,91.90
2019-05-17T22:50:06.152Z,92.00
2019-05-17T22:52:35.326Z,91.80
2019-05-17T22:55:08.371Z,91.80
2019-05-17T22:57:37.361Z,91.90
2019-05-17T23:00:09.367Z,91.90
2019-05-17T23:02:38.369Z,92.10
2019-05-17T23:05:07.894Z,91.60
2019-05-17T23:07:37.355Z,91.60
2019-05-17T23:10:07.017Z,91.60
2019-05-17T23:12:36.135Z,91.70
2019-05-17T23:15:09.135Z,91.50
2019-05-17T23:17:38.095Z,91.60
2019-05-17T23:20:07.579Z,91.50
2019-05-17T23:22:36.545Z,91.40
2019-05-17T23:25:07.333Z,91.30
2019-05-17T23:27:36.310Z,91.40
2019-05-17T23:30:08.777Z,91.40
2019-05-17T23:32:37.746Z,91.40
2019-05-17T23:35:08.237Z,91.30
2019-05-17T23:37:37.324Z,91.20
2019-05-17T23:40:07.912Z,91.30
2019-05-17T23:42:36.962Z,91.20
2019-05-17T23:45:09.236Z,91.30
2019-05-17T23:47:38.278Z,91.20
2019-05-17T23:50:08.241Z,91.50
2019-05-17T23:52:37.236Z,91.40
2019-05-17T23:55:07.122Z,91.30
2019-05-17T23:57:36.265Z,91.30
