createdAt,value
2018-06-23T00:01:50.016Z,11.20
2018-06-23T00:04:24.988Z,11.20
2018-06-23T00:06:59.782Z,11.20
2018-06-23T00:09:34.336Z,11.20
2018-06-23T00:12:09.258Z,11.20
2018-06-23T00:14:43.928Z,11.20
2018-06-23T00:17:18.476Z,11.20
2018-06-23T00:19:53.323Z,11.30
2018-06-23T00:22:28.291Z,11.30
2018-06-23T00:25:02.676Z,11.30
2018-06-23T00:27:37.435Z,11.30
2018-06-23T00:30:12.502Z,11.40
2018-06-23T00:32:47.409Z,11.40
2018-06-23T00:35:22.299Z,11.40
2018-06-23T00:37:57.051Z,11.50
2018-06-23T00:40:31.386Z,11.50
2018-06-23T00:43:06.118Z,11.50
2018-06-23T00:45:40.679Z,11.60
2018-06-23T00:48:15.425Z,11.70
2018-06-23T00:50:50.293Z,11.70
2018-06-23T00:53:24.928Z,11.80
2018-06-23T00:55:59.946Z,11.80
2018-06-23T00:58:51.397Z,11.80
2018-06-23T01:01:26.069Z,11.80
2018-06-23T01:04:00.657Z,11.90
2018-06-23T01:06:35.697Z,11.90
2018-06-23T01:09:10.666Z,11.90
2018-06-23T01:11:44.927Z,11.90
2018-06-23T01:14:19.781Z,12.00
2018-06-23T01:16:54.159Z,12.00
2018-06-23T01:19:28.825Z,12.00
2018-06-23T01:22:03.849Z,12.00
2018-06-23T01:24:38.189Z,12.00
2018-06-23T01:27:12.835Z,12.00
2018-06-23T01:29:47.456Z,12.00
2018-06-23T01:32:21.975Z,12.00
2018-06-23T01:34:56.837Z,11.90
2018-06-23T01:37:31.716Z,11.90
2018-06-23T01:40:06.596Z,11.90
2018-06-23T01:42:41.673Z,12.00
2018-06-23T01:45:16.359Z,11.90
2018-06-23T01:47:51.180Z,11.90
2018-06-23T01:50:25.814Z,11.90
2018-06-23T01:53:00.506Z,11.90
2018-06-23T01:55:35.066Z,11.80
2018-06-23T01:58:10.109Z,11.80
2018-06-23T02:00:44.527Z,11.80
2018-06-23T02:03:19.248Z,11.80
2018-06-23T02:05:53.796Z,11.70
2018-06-23T02:08:28.472Z,11.70
2018-06-23T02:11:03.181Z,11.70
2018-06-23T02:13:37.928Z,11.70
2018-06-23T02:16:18.199Z,11.70
2018-06-23T02:18:59.281Z,11.70
2018-06-23T02:21:39.627Z,11.70
2018-06-23T02:24:19.621Z,11.70
2018-06-23T02:27:00.012Z,11.80
2018-06-23T02:29:40.675Z,11.80
2018-06-23T02:32:21.439Z,11.80
2018-06-23T02:35:03.960Z,11.80
2018-06-23T02:37:39.234Z,11.80
2018-06-23T02:40:14.091Z,11.80
2018-06-23T02:42:48.835Z,11.80
2018-06-23T02:45:23.832Z,11.80
2018-06-23T02:47:58.500Z,11.70
2018-06-23T02:50:33.783Z,11.70
2018-06-23T02:53:08.543Z,11.70
2018-06-23T02:55:43.154Z,11.70
2018-06-23T02:58:17.728Z,11.70
2018-06-23T03:00:52.290Z,11.60
2018-06-23T03:06:01.670Z,11.60
2018-06-23T03:08:36.952Z,11.50
2018-06-23T03:11:11.211Z,11.50
2018-06-23T03:13:45.755Z,11.50
2018-06-23T03:16:20.429Z,11.40
2018-06-23T03:18:55.036Z,11.40
2018-06-23T03:21:29.641Z,11.40
2018-06-23T03:24:04.419Z,11.30
2018-06-23T03:26:39.257Z,11.30
2018-06-23T03:29:13.978Z,11.30
2018-06-23T03:31:48.601Z,11.30
2018-06-23T03:34:23.310Z,11.20
2018-06-23T03:36:58.320Z,11.20
2018-06-23T03:39:32.650Z,11.20
2018-06-23T03:42:07.556Z,11.20
2018-06-23T03:44:42.132Z,11.20
2018-06-23T03:47:16.784Z,11.20
2018-06-23T03:49:51.427Z,11.30
2018-06-23T03:52:26.140Z,11.30
2018-06-23T03:55:00.950Z,11.30
2018-06-23T03:57:35.609Z,11.30
2018-06-23T04:00:10.441Z,11.40
2018-06-23T04:02:44.623Z,11.50
2018-06-23T04:05:19.465Z,11.50
2018-06-23T04:07:54.253Z,11.60
2018-06-23T04:10:28.876Z,11.60
2018-06-23T04:13:04.624Z,11.70
2018-06-23T04:15:39.276Z,11.80
2018-06-23T04:18:14.266Z,11.90
2018-06-23T04:20:48.728Z,11.90
2018-06-23T04:23:23.290Z,12.00
2018-06-23T04:25:58.332Z,12.10
2018-06-23T04:28:32.615Z,12.30
2018-06-23T04:31:07.788Z,12.40
2018-06-23T04:33:42.144Z,12.50
2018-06-23T04:36:16.636Z,12.70
2018-06-23T04:38:51.153Z,12.90
2018-06-23T04:41:25.755Z,13.10
2018-06-23T04:44:00.257Z,13.20
2018-06-23T04:46:35.019Z,13.40
2018-06-23T04:49:09.615Z,13.60
2018-06-23T04:51:44.358Z,13.70
2018-06-23T04:54:19.123Z,13.80
2018-06-23T04:56:53.922Z,13.80
2018-06-23T04:59:28.610Z,13.90
2018-06-23T05:02:03.206Z,14.00
2018-06-23T05:04:37.734Z,14.10
2018-06-23T05:07:12.464Z,14.20
2018-06-23T05:09:47.604Z,14.30
2018-06-23T05:12:22.215Z,14.40
2018-06-23T05:14:57.643Z,14.60
2018-06-23T05:17:32.308Z,14.80
2018-06-23T05:20:06.892Z,15.00
2018-06-23T05:22:41.564Z,15.10
2018-06-23T05:25:16.392Z,15.20
2018-06-23T05:27:51.064Z,15.20
2018-06-23T05:30:25.735Z,15.20
2018-06-23T05:33:00.391Z,15.30
2018-06-23T05:35:35.624Z,15.40
2018-06-23T05:38:10.699Z,15.80
2018-06-23T05:40:45.691Z,16.90
2018-06-23T05:43:20.041Z,18.10
2018-06-23T05:45:54.909Z,19.20
2018-06-23T05:48:29.666Z,20.00
2018-06-23T05:51:04.538Z,20.20
2018-06-23T05:53:39.207Z,20.30
2018-06-23T05:56:14.163Z,20.90
2018-06-23T05:58:48.670Z,21.00
2018-06-23T06:01:23.925Z,21.10
2018-06-23T06:03:58.050Z,21.20
2018-06-23T06:06:32.652Z,21.30
2018-06-23T06:11:44.061Z,21.90
2018-06-23T06:14:19.144Z,22.40
2018-06-23T06:17:27.811Z,23.00
2018-06-23T06:20:04.435Z,23.40
2018-06-23T06:22:40.935Z,23.70
2018-06-23T06:25:18.133Z,24.00
2018-06-23T06:27:52.351Z,24.30
2018-06-23T06:30:27.286Z,24.50
2018-06-23T06:33:02.349Z,24.80
2018-06-23T06:35:37.415Z,24.90
2018-06-23T06:38:12.307Z,24.90
2018-06-23T06:40:46.968Z,25.00
2018-06-23T06:43:21.347Z,24.90
2018-06-23T06:45:57.170Z,24.30
2018-06-23T06:48:31.831Z,23.60
2018-06-23T06:51:06.355Z,23.20
2018-06-23T06:53:41.111Z,22.90
2018-06-23T06:56:16.572Z,22.40
2018-06-23T06:58:51.349Z,22.00
2018-06-23T07:01:25.974Z,22.10
2018-06-23T07:04:01.129Z,22.50
2018-06-23T07:06:36.503Z,23.00
2018-06-23T07:09:12.681Z,23.50
2018-06-23T07:11:47.675Z,23.90
2018-06-23T07:14:22.566Z,24.30
2018-06-23T07:16:57.194Z,24.30
2018-06-23T07:19:31.933Z,24.50
2018-06-23T07:22:06.726Z,24.70
2018-06-23T07:24:41.339Z,25.00
2018-06-23T07:27:16.621Z,25.30
2018-06-23T07:29:51.734Z,25.30
2018-06-23T07:32:26.710Z,25.30
2018-06-23T07:35:02.270Z,25.30
2018-06-23T07:37:36.728Z,24.90
2018-06-23T07:40:11.568Z,24.30
2018-06-23T07:42:46.028Z,23.60
2018-06-23T07:45:21.037Z,22.90
2018-06-23T07:47:55.322Z,22.60
2018-06-23T07:50:30.757Z,22.30
2018-06-23T07:53:05.750Z,21.90
2018-06-23T07:55:40.418Z,21.50
2018-06-23T07:58:15.171Z,21.60
2018-06-23T08:00:49.830Z,21.90
2018-06-23T08:03:24.926Z,22.20
2018-06-23T08:06:00.012Z,22.20
2018-06-23T08:08:34.333Z,22.40
2018-06-23T08:11:08.965Z,22.80
2018-06-23T08:13:43.659Z,23.10
2018-06-23T08:16:18.594Z,23.10
2018-06-23T08:18:53.270Z,23.10
2018-06-23T08:21:27.779Z,22.80
2018-06-23T08:24:02.672Z,23.00
2018-06-23T08:26:37.102Z,23.30
2018-06-23T08:29:11.541Z,23.30
2018-06-23T08:31:46.225Z,23.20
2018-06-23T08:34:20.856Z,23.10
2018-06-23T08:36:55.752Z,23.30
2018-06-23T08:39:30.397Z,23.70
2018-06-23T08:42:05.299Z,23.90
2018-06-23T08:47:14.820Z,24.40
2018-06-23T08:49:50.210Z,24.50
2018-06-23T08:52:24.518Z,24.60
2018-06-23T08:54:59.255Z,24.70
2018-06-23T08:57:34.061Z,24.70
2018-06-23T09:00:09.087Z,24.90
2018-06-23T09:02:43.385Z,25.20
2018-06-23T09:05:18.468Z,25.10
2018-06-23T09:07:53.120Z,25.10
2018-06-23T09:10:27.454Z,25.40
2018-06-23T09:13:01.973Z,25.90
2018-06-23T09:15:37.077Z,26.30
2018-06-23T09:18:11.476Z,26.60
2018-06-23T09:20:46.084Z,26.90
2018-06-23T09:25:55.493Z,26.60
2018-06-23T09:28:30.036Z,26.60
2018-06-23T09:31:04.832Z,26.20
2018-06-23T09:33:39.279Z,25.60
2018-06-23T09:36:14.294Z,24.90
2018-06-23T09:38:48.500Z,24.10
2018-06-23T09:41:23.290Z,23.40
2018-06-23T09:43:57.757Z,22.80
2018-06-23T09:46:32.648Z,22.60
2018-06-23T09:49:07.450Z,23.10
2018-06-23T09:51:42.136Z,23.60
2018-06-23T09:54:17.104Z,24.20
2018-06-23T09:56:51.639Z,24.50
2018-06-23T09:59:26.491Z,24.30
2018-06-23T10:02:01.414Z,23.70
2018-06-23T10:04:35.636Z,23.10
2018-06-23T10:07:10.707Z,22.60
2018-06-23T10:09:45.263Z,22.10
2018-06-23T10:12:20.035Z,21.80
2018-06-23T10:14:54.365Z,21.60
2018-06-23T10:17:29.276Z,21.50
2018-06-23T10:20:03.977Z,21.80
2018-06-23T10:22:39.050Z,22.40
2018-06-23T10:25:13.333Z,23.10
2018-06-23T10:27:48.738Z,23.30
2018-06-23T10:30:23.643Z,23.00
2018-06-23T10:32:58.737Z,22.70
2018-06-23T10:35:33.451Z,22.80
2018-06-23T10:38:07.948Z,22.60
2018-06-23T10:40:42.530Z,22.90
2018-06-23T10:43:16.796Z,23.10
2018-06-23T10:45:51.954Z,23.60
2018-06-23T10:48:27.760Z,23.80
2018-06-23T10:51:02.512Z,24.10
2018-06-23T10:53:37.526Z,24.30
2018-06-23T10:56:12.114Z,24.50
2018-06-23T10:58:46.357Z,24.30
2018-06-23T11:01:21.053Z,24.10
2018-06-23T11:03:56.230Z,23.70
2018-06-23T11:06:30.964Z,23.40
2018-06-23T11:09:08.636Z,23.00
2018-06-23T11:11:43.450Z,22.60
2018-06-23T11:14:18.642Z,22.30
2018-06-23T11:16:53.519Z,22.20
2018-06-23T11:19:28.122Z,22.20
2018-06-23T11:22:02.511Z,22.20
2018-06-23T11:24:37.741Z,22.20
2018-06-23T11:27:12.056Z,22.20
2018-06-23T11:29:46.917Z,22.10
2018-06-23T11:32:21.661Z,22.00
2018-06-23T11:34:56.524Z,21.70
2018-06-23T11:37:31.010Z,21.40
2018-06-23T11:40:05.937Z,21.10
2018-06-23T11:42:40.282Z,20.90
2018-06-23T11:45:15.105Z,20.80
2018-06-23T11:47:49.750Z,20.80
2018-06-23T11:50:24.672Z,20.90
2018-06-23T11:52:59.942Z,20.80
2018-06-23T11:55:34.917Z,20.70
2018-06-23T11:58:09.071Z,20.60
2018-06-23T12:00:44.212Z,20.50
2018-06-23T12:03:18.360Z,20.50
2018-06-23T12:05:53.427Z,20.40
2018-06-23T12:08:27.535Z,20.40
2018-06-23T12:11:02.381Z,20.30
2018-06-23T12:13:36.993Z,20.20
2018-06-23T12:16:11.888Z,20.10
2018-06-23T12:18:46.754Z,20.10
2018-06-23T12:21:21.655Z,20.10
2018-06-23T12:23:56.364Z,20.20
2018-06-23T12:26:32.996Z,20.30
2018-06-23T12:29:08.252Z,20.40
2018-06-23T12:31:43.231Z,20.50
2018-06-23T12:34:17.942Z,20.60
2018-06-23T12:36:52.693Z,20.60
2018-06-23T12:39:27.310Z,20.70
2018-06-23T12:42:02.179Z,20.60
2018-06-23T12:44:36.631Z,20.60
2018-06-23T12:47:11.556Z,20.50
2018-06-23T12:49:46.090Z,20.50
2018-06-23T12:52:20.832Z,20.50
2018-06-23T12:54:55.470Z,20.50
2018-06-23T12:57:30.028Z,20.50
2018-06-23T13:00:06.377Z,20.40
2018-06-23T13:02:41.212Z,20.30
2018-06-23T13:05:15.808Z,20.30
2018-06-23T13:07:50.805Z,20.30
2018-06-23T13:10:25.046Z,20.40
2018-06-23T13:12:59.847Z,20.40
2018-06-23T13:15:34.013Z,20.50
2018-06-23T13:18:09.412Z,20.60
2018-06-23T13:20:44.360Z,20.70
2018-06-23T13:23:18.968Z,20.80
2018-06-23T13:25:53.578Z,20.90
2018-06-23T13:28:28.191Z,20.90
2018-06-23T13:31:03.127Z,20.80
2018-06-23T13:33:38.299Z,20.70
2018-06-23T13:36:13.384Z,20.60
2018-06-23T13:38:48.683Z,20.50
2018-06-23T13:41:23.101Z,20.50
2018-06-23T13:43:58.026Z,20.50
2018-06-23T13:46:33.621Z,20.40
2018-06-23T13:49:08.288Z,20.40
2018-06-23T13:51:43.732Z,20.30
2018-06-23T13:54:18.981Z,20.30
2018-06-23T13:56:53.600Z,20.30
2018-06-23T13:59:28.343Z,20.30
2018-06-23T14:02:02.942Z,20.20
2018-06-23T14:04:37.805Z,20.10
2018-06-23T14:07:12.178Z,20.00
2018-06-23T14:09:47.435Z,20.00
2018-06-23T14:12:22.039Z,19.90
2018-06-23T14:14:56.423Z,19.90
2018-06-23T14:17:31.094Z,19.80
2018-06-23T14:20:06.177Z,19.80
2018-06-23T14:22:40.435Z,19.80
2018-06-23T14:25:15.841Z,19.90
2018-06-23T14:27:50.906Z,20.00
2018-06-23T14:30:25.932Z,20.00
2018-06-23T14:33:00.267Z,20.10
2018-06-23T14:35:34.977Z,20.10
2018-06-23T14:38:09.475Z,20.10
2018-06-23T14:40:44.453Z,20.20
2018-06-23T14:43:19.046Z,20.20
2018-06-23T14:45:54.098Z,20.20
2018-06-23T14:48:28.517Z,20.20
2018-06-23T14:51:03.378Z,20.10
2018-06-23T14:53:37.998Z,20.10
2018-06-23T14:58:47.760Z,20.00
2018-06-23T15:01:22.362Z,19.90
2018-06-23T15:03:56.880Z,19.90
2018-06-23T15:06:31.503Z,19.80
2018-06-23T15:09:23.675Z,19.70
2018-06-23T15:12:15.369Z,19.70
2018-06-23T15:14:49.898Z,19.70
2018-06-23T15:17:24.524Z,19.60
2018-06-23T15:19:58.946Z,19.60
2018-06-23T15:22:33.572Z,19.50
2018-06-23T15:25:08.274Z,19.50
2018-06-23T15:27:43.224Z,19.40
2018-06-23T15:30:17.673Z,19.30
2018-06-23T15:32:52.483Z,19.30
2018-06-23T15:35:27.516Z,19.20
2018-06-23T15:38:02.293Z,19.30
2018-06-23T15:40:36.722Z,19.20
2018-06-23T15:43:12.049Z,19.20
2018-06-23T15:45:47.022Z,19.20
2018-06-23T15:48:22.080Z,19.20
2018-06-23T15:50:56.596Z,19.10
2018-06-23T15:53:31.362Z,19.10
2018-06-23T15:56:05.905Z,19.10
2018-06-23T15:58:40.580Z,19.10
2018-06-23T16:01:15.649Z,19.10
2018-06-23T16:03:50.346Z,19.10
2018-06-23T16:06:24.936Z,19.10
2018-06-23T16:11:34.199Z,19.10
2018-06-23T16:14:08.745Z,19.10
2018-06-23T16:16:43.585Z,19.10
2018-06-23T16:19:17.894Z,19.20
2018-06-23T16:21:52.521Z,19.20
2018-06-23T16:24:27.429Z,19.20
2018-06-23T16:27:02.483Z,19.30
2018-06-23T16:29:37.961Z,19.30
2018-06-23T16:32:12.322Z,19.20
2018-06-23T16:34:47.317Z,19.20
2018-06-23T16:37:21.788Z,19.20
2018-06-23T16:39:56.447Z,19.20
2018-06-23T16:42:30.937Z,19.20
2018-06-23T16:45:06.024Z,19.20
2018-06-23T16:47:40.346Z,19.10
2018-06-23T16:50:15.208Z,19.10
2018-06-23T16:52:50.055Z,19.10
2018-06-23T16:55:24.865Z,19.10
2018-06-23T16:57:59.460Z,19.10
2018-06-23T17:00:34.149Z,19.10
2018-06-23T17:03:08.937Z,19.00
2018-06-23T17:05:43.757Z,19.10
2018-06-23T17:08:18.134Z,19.00
2018-06-23T17:10:53.234Z,19.00
2018-06-23T17:13:27.741Z,19.00
2018-06-23T17:16:02.354Z,18.90
2018-06-23T17:18:37.161Z,18.80
2018-06-23T17:21:11.817Z,18.80
2018-06-23T17:23:46.498Z,18.70
2018-06-23T17:26:21.384Z,18.70
2018-06-23T17:28:56.042Z,18.70
2018-06-23T17:31:31.682Z,18.70
2018-06-23T17:34:06.377Z,18.60
2018-06-23T17:36:40.996Z,18.60
2018-06-23T17:39:15.644Z,18.60
2018-06-23T17:41:50.776Z,18.50
2018-06-23T17:44:25.795Z,18.50
2018-06-23T17:47:00.494Z,18.50
2018-06-23T17:49:35.443Z,18.40
2018-06-23T17:52:09.986Z,18.30
2018-06-23T17:54:44.339Z,18.30
2018-06-23T17:57:19.422Z,18.30
2018-06-23T17:59:53.986Z,18.20
2018-06-23T18:02:28.648Z,18.20
2018-06-23T18:05:03.310Z,18.10
2018-06-23T18:07:38.143Z,18.10
2018-06-23T18:10:12.663Z,18.10
2018-06-23T18:12:47.416Z,18.10
2018-06-23T18:15:21.963Z,18.10
2018-06-23T18:17:56.644Z,18.00
2018-06-23T18:20:31.282Z,17.90
2018-06-23T18:23:06.011Z,18.00
2018-06-23T18:25:40.704Z,17.90
2018-06-23T18:28:15.395Z,17.90
2018-06-23T18:30:50.133Z,17.80
2018-06-23T18:33:24.860Z,17.80
2018-06-23T18:35:59.511Z,17.80
2018-06-23T18:38:34.306Z,17.70
2018-06-23T18:41:08.976Z,17.70
2018-06-23T18:43:43.961Z,17.60
2018-06-23T18:46:18.282Z,17.60
2018-06-23T18:48:52.935Z,17.60
2018-06-23T18:54:02.196Z,17.50
2018-06-23T18:56:37.094Z,17.40
2018-06-23T18:59:11.822Z,17.40
2018-06-23T19:01:47.359Z,17.40
2018-06-23T19:04:22.231Z,17.30
2018-06-23T19:06:57.282Z,17.30
2018-06-23T19:09:31.610Z,17.30
2018-06-23T19:12:06.132Z,17.30
2018-06-23T19:14:40.892Z,17.20
2018-06-23T19:17:15.574Z,17.20
2018-06-23T19:19:50.205Z,17.20
2018-06-23T19:22:25.380Z,17.20
2018-06-23T19:25:00.549Z,17.10
2018-06-23T19:27:35.794Z,17.10
2018-06-23T19:30:10.940Z,17.10
2018-06-23T19:32:45.939Z,17.00
2018-06-23T19:35:20.145Z,17.00
2018-06-23T19:37:55.126Z,17.00
2018-06-23T19:40:29.290Z,17.00
2018-06-23T19:43:04.591Z,17.00
2018-06-23T19:45:40.397Z,17.00
2018-06-23T19:48:16.744Z,16.90
2018-06-23T19:50:51.715Z,16.90
2018-06-23T19:53:26.597Z,16.90
2018-06-23T19:56:01.319Z,16.90
2018-06-23T19:58:35.752Z,16.80
2018-06-23T20:01:10.490Z,16.80
2018-06-23T20:03:45.679Z,16.80
2018-06-23T20:06:20.423Z,16.80
2018-06-23T20:08:55.337Z,16.70
2018-06-23T20:11:29.702Z,16.70
2018-06-23T20:14:04.889Z,16.70
2018-06-23T20:16:40.127Z,16.60
2018-06-23T20:19:15.506Z,16.60
2018-06-23T20:21:50.289Z,16.60
2018-06-23T20:24:25.696Z,16.60
2018-06-23T20:27:01.047Z,16.60
2018-06-23T20:29:35.413Z,16.60
2018-06-23T20:32:10.032Z,16.50
2018-06-23T20:34:45.171Z,16.50
2018-06-23T20:37:19.462Z,16.50
2018-06-23T20:39:54.221Z,16.50
2018-06-23T20:42:28.835Z,16.40
2018-06-23T20:45:03.449Z,16.40
2018-06-23T20:47:37.970Z,16.40
2018-06-23T20:50:12.820Z,16.40
2018-06-23T20:52:47.219Z,16.40
2018-06-23T20:55:22.177Z,16.40
2018-06-23T20:57:56.787Z,16.40
2018-06-23T21:00:31.647Z,16.30
2018-06-23T21:03:05.888Z,16.30
2018-06-23T21:05:40.664Z,16.30
2018-06-23T21:08:15.239Z,16.30
2018-06-23T21:10:50.060Z,16.30
2018-06-23T21:13:24.659Z,16.20
2018-06-23T21:15:59.465Z,16.20
2018-06-23T21:18:33.887Z,16.20
2018-06-23T21:21:08.610Z,16.20
2018-06-23T21:23:43.167Z,16.20
2018-06-23T21:26:18.948Z,16.10
2018-06-23T21:28:53.720Z,16.10
2018-06-23T21:31:28.642Z,16.10
2018-06-23T21:34:03.185Z,16.10
2018-06-23T21:36:37.914Z,16.10
2018-06-23T21:39:12.574Z,16.10
2018-06-23T21:41:46.995Z,16.10
2018-06-23T21:44:21.939Z,16.00
2018-06-23T21:46:56.490Z,16.00
2018-06-23T21:49:31.190Z,16.00
2018-06-23T21:52:05.617Z,16.00
2018-06-23T21:54:40.016Z,16.00
2018-06-23T21:57:14.580Z,15.90
2018-06-23T21:59:50.090Z,15.90
2018-06-23T22:02:25.552Z,16.00
2018-06-23T22:05:00.183Z,15.90
2018-06-23T22:07:34.767Z,15.90
2018-06-23T22:10:09.450Z,15.90
2018-06-23T22:12:44.475Z,15.80
2018-06-23T22:15:18.693Z,15.80
2018-06-23T22:17:53.744Z,15.70
2018-06-23T22:23:04.084Z,15.60
2018-06-23T22:25:39.254Z,15.50
2018-06-23T22:28:14.048Z,15.50
2018-06-23T22:30:48.795Z,15.50
2018-06-23T22:33:23.778Z,15.40
2018-06-23T22:35:58.164Z,15.40
2018-06-23T22:38:32.458Z,15.40
2018-06-23T22:41:07.282Z,15.30
2018-06-23T22:43:42.176Z,15.30
2018-06-23T22:46:16.496Z,15.30
2018-06-23T22:48:51.155Z,15.30
2018-06-23T22:51:25.785Z,15.20
2018-06-23T22:54:01.525Z,15.20
2018-06-23T22:56:36.365Z,15.20
2018-06-23T22:59:10.751Z,15.20
2018-06-23T23:01:45.332Z,15.20
2018-06-23T23:04:19.999Z,15.20
2018-06-23T23:06:54.681Z,15.20
2018-06-23T23:09:29.947Z,15.20
2018-06-23T23:12:04.367Z,15.20
2018-06-23T23:14:38.960Z,15.20
2018-06-23T23:17:13.433Z,15.20
2018-06-23T23:19:48.133Z,15.10
2018-06-23T23:22:23.004Z,15.20
2018-06-23T23:24:57.979Z,15.20
2018-06-23T23:27:32.396Z,15.10
2018-06-23T23:30:07.773Z,15.10
2018-06-23T23:32:42.708Z,15.10
2018-06-23T23:35:17.317Z,15.10
2018-06-23T23:37:51.990Z,15.10
2018-06-23T23:40:26.660Z,15.10
2018-06-23T23:43:01.749Z,15.00
2018-06-23T23:45:36.230Z,15.00
2018-06-23T23:48:10.534Z,14.90
2018-06-23T23:50:45.186Z,14.70
2018-06-23T23:53:19.813Z,14.60
2018-06-23T23:55:54.728Z,14.60
2018-06-23T23:58:29.218Z,14.50
