createdAt,value
2023-05-16T00:00:10.199Z,65.42
2023-05-16T00:02:39.733Z,65.95
2023-05-16T00:05:10.717Z,65.46
2023-05-16T00:07:40.470Z,65.35
2023-05-16T00:10:10.075Z,66.36
2023-05-16T00:12:39.631Z,66.86
2023-05-16T00:15:12.839Z,66.93
2023-05-16T00:17:43.833Z,66.91
2023-05-16T00:20:14.289Z,67.37
2023-05-16T00:22:44.235Z,67.45
2023-05-16T00:25:12.724Z,66.73
2023-05-16T00:27:41.040Z,66.74
2023-05-16T00:30:12.071Z,67.02
2023-05-16T00:32:40.434Z,67.49
2023-05-16T00:35:10.760Z,66.64
2023-05-16T00:37:39.484Z,66.83
2023-05-16T00:40:10.884Z,67.33
2023-05-16T00:42:39.872Z,67.73
2023-05-16T00:45:10.437Z,67.82
2023-05-16T00:47:39.053Z,67.33
2023-05-16T00:50:08.524Z,67.38
2023-05-16T00:52:36.994Z,68.15
2023-05-16T00:55:09.013Z,67.97
2023-05-16T00:57:37.764Z,67.81
2023-05-16T01:00:09.362Z,68.49
2023-05-16T01:02:39.354Z,67.84
2023-05-16T01:05:08.600Z,67.89
2023-05-16T01:07:37.488Z,67.70
2023-05-16T01:10:09.701Z,67.65
2023-05-16T01:12:43.500Z,67.87
2023-05-16T01:15:19.351Z,68.53
2023-05-16T01:18:08.010Z,68.04
2023-05-16T01:20:48.259Z,67.71
2023-05-16T01:23:35.576Z,68.28
2023-05-16T01:26:17.070Z,68.68
2023-05-16T01:28:47.767Z,68.80
2023-05-16T01:31:16.530Z,68.71
2023-05-16T01:33:46.613Z,68.18
2023-05-16T01:36:25.456Z,68.79
2023-05-16T01:39:16.395Z,68.29
2023-05-16T01:41:58.337Z,68.46
2023-05-16T01:44:33.670Z,68.10
2023-05-16T01:47:09.283Z,68.03
2023-05-16T01:49:45.297Z,68.32
2023-05-16T01:52:21.740Z,67.71
2023-05-16T01:54:53.578Z,68.27
2023-05-16T01:57:27.653Z,68.43
2023-05-16T01:59:56.370Z,67.96
2023-05-16T02:02:24.798Z,67.74
2023-05-16T02:04:53.196Z,67.36
2023-05-16T02:07:21.902Z,68.29
2023-05-16T02:09:50.280Z,68.98
2023-05-16T02:12:19.017Z,67.71
2023-05-16T02:14:48.759Z,68.28
2023-05-16T02:17:17.277Z,68.32
2023-05-16T02:19:45.698Z,68.21
2023-05-16T02:22:14.125Z,68.87
2023-05-16T02:24:42.505Z,68.37
2023-05-16T02:27:10.889Z,68.56
2023-05-16T02:29:39.214Z,68.36
2023-05-16T02:32:09.569Z,68.88
2023-05-16T02:34:37.908Z,70.83
2023-05-16T02:37:06.950Z,70.30
2023-05-16T02:39:35.338Z,68.94
2023-05-16T02:42:03.850Z,70.69
2023-05-16T02:44:32.357Z,71.03
2023-05-16T02:47:00.784Z,69.63
2023-05-16T02:49:30.541Z,71.07
2023-05-16T02:51:58.923Z,69.90
2023-05-16T02:54:27.383Z,68.40
2023-05-16T02:56:55.759Z,68.68
2023-05-16T02:59:24.235Z,68.66
2023-05-16T03:01:52.599Z,68.81
2023-05-16T03:04:21.145Z,68.09
2023-05-16T03:06:52.244Z,67.97
2023-05-16T03:09:20.763Z,68.81
2023-05-16T03:11:49.150Z,69.84
2023-05-16T03:14:17.601Z,69.54
2023-05-16T03:16:48.382Z,69.38
2023-05-16T03:19:16.934Z,69.46
2023-05-16T03:21:45.477Z,69.25
2023-05-16T03:24:16.459Z,69.32
2023-05-16T03:26:45.648Z,68.70
2023-05-16T03:29:13.998Z,69.51
2023-05-16T03:31:42.651Z,70.35
2023-05-16T03:34:11.052Z,70.14
2023-05-16T03:36:42.229Z,70.00
2023-05-16T03:39:10.744Z,70.03
2023-05-16T03:41:40.486Z,70.67
2023-05-16T03:44:08.853Z,69.64
2023-05-16T03:46:37.481Z,70.70
2023-05-16T03:49:06.386Z,70.46
2023-05-16T03:51:34.893Z,70.19
2023-05-16T03:54:03.301Z,70.23
2023-05-16T03:56:31.718Z,70.22
2023-05-16T03:59:01.423Z,70.83
2023-05-16T04:01:29.850Z,70.77
2023-05-16T04:03:58.177Z,70.41
2023-05-16T04:06:27.078Z,69.99
2023-05-16T04:08:55.469Z,69.89
2023-05-16T04:11:23.862Z,70.91
2023-05-16T04:13:52.357Z,68.87
2023-05-16T04:16:22.142Z,70.04
2023-05-16T04:18:50.827Z,68.73
2023-05-16T04:21:19.359Z,69.35
2023-05-16T04:23:47.871Z,68.93
2023-05-16T04:26:16.323Z,69.96
2023-05-16T04:28:44.888Z,68.89
2023-05-16T04:31:14.486Z,69.73
2023-05-16T04:33:44.429Z,68.28
2023-05-16T04:36:12.816Z,68.33
2023-05-16T04:38:41.929Z,68.74
2023-05-16T04:41:10.581Z,69.07
2023-05-16T04:43:39.102Z,68.74
2023-05-16T04:46:07.822Z,69.02
2023-05-16T04:48:36.333Z,69.42
2023-05-16T04:51:06.609Z,68.85
2023-05-16T04:53:35.132Z,69.16
2023-05-16T04:56:05.354Z,69.02
2023-05-16T04:58:33.733Z,68.30
2023-05-16T05:01:02.134Z,68.58
2023-05-16T05:03:30.692Z,68.08
2023-05-16T05:05:59.100Z,68.50
2023-05-16T05:08:28.908Z,68.27
2023-05-16T05:10:57.915Z,68.61
2023-05-16T05:13:26.306Z,68.29
2023-05-16T05:15:54.678Z,67.79
2023-05-16T05:18:23.179Z,68.46
2023-05-16T05:20:52.770Z,67.73
2023-05-16T05:23:21.370Z,68.41
2023-05-16T05:25:51.813Z,67.89
2023-05-16T05:28:20.259Z,68.44
2023-05-16T05:30:49.298Z,68.29
2023-05-16T05:33:19.829Z,68.31
2023-05-16T05:35:48.228Z,68.16
2023-05-16T05:38:16.786Z,69.69
2023-05-16T05:40:45.083Z,67.77
2023-05-16T05:43:15.042Z,67.47
2023-05-16T05:45:43.754Z,68.57
2023-05-16T05:48:12.619Z,68.30
2023-05-16T05:50:41.438Z,67.87
2023-05-16T05:53:09.920Z,67.63
2023-05-16T05:55:38.346Z,67.87
2023-05-16T05:58:07.424Z,67.90
2023-05-16T06:00:37.187Z,67.43
2023-05-16T06:03:06.183Z,65.00
2023-05-16T06:05:34.702Z,64.96
2023-05-16T06:08:03.114Z,64.24
2023-05-16T06:10:31.750Z,63.98
2023-05-16T06:13:00.188Z,64.21
2023-05-16T06:15:28.871Z,63.90
2023-05-16T06:17:59.402Z,64.78
2023-05-16T06:20:28.113Z,64.95
2023-05-16T06:22:56.539Z,65.74
2023-05-16T06:25:24.968Z,66.52
2023-05-16T06:27:53.560Z,68.13
2023-05-16T06:30:21.981Z,67.96
2023-05-16T06:32:51.191Z,68.51
2023-05-16T06:35:21.121Z,68.19
2023-05-16T06:37:49.708Z,68.06
2023-05-16T06:40:18.511Z,69.09
2023-05-16T06:42:46.946Z,68.47
2023-05-16T06:45:15.427Z,67.86
2023-05-16T06:47:43.934Z,68.44
2023-05-16T06:50:12.679Z,68.72
2023-05-16T06:52:43.070Z,68.54
2023-05-16T06:55:12.575Z,68.51
2023-05-16T06:57:41.124Z,69.07
2023-05-16T07:00:11.030Z,69.29
2023-05-16T07:02:39.557Z,68.48
2023-05-16T07:05:09.490Z,69.61
2023-05-16T07:07:37.955Z,69.00
2023-05-16T07:10:09.214Z,69.30
2023-05-16T07:12:38.572Z,68.96
2023-05-16T07:15:09.101Z,68.88
2023-05-16T07:17:38.191Z,68.01
2023-05-16T07:20:08.263Z,68.13
2023-05-16T07:22:36.639Z,68.13
2023-05-16T07:25:12.471Z,68.24
2023-05-16T07:27:44.597Z,68.30
2023-05-16T07:30:15.359Z,68.50
2023-05-16T07:32:43.964Z,67.73
2023-05-16T07:35:13.398Z,68.24
2023-05-16T07:37:43.536Z,66.38
2023-05-16T07:40:14.578Z,67.27
2023-05-16T07:42:43.049Z,67.08
2023-05-16T07:45:11.902Z,66.80
2023-05-16T07:47:40.758Z,67.62
2023-05-16T07:50:10.634Z,65.84
2023-05-16T07:52:39.028Z,65.43
2023-05-16T07:55:09.409Z,66.48
2023-05-16T07:57:39.344Z,67.37
2023-05-16T08:00:09.788Z,68.44
2023-05-16T08:02:41.474Z,68.81
2023-05-16T08:05:11.100Z,68.92
2023-05-16T08:07:39.653Z,69.23
2023-05-16T08:10:11.816Z,69.04
2023-05-16T08:12:45.247Z,68.88
2023-05-16T08:15:13.726Z,68.80
2023-05-16T08:17:42.382Z,69.32
2023-05-16T08:20:12.293Z,68.18
2023-05-16T08:22:40.842Z,67.90
2023-05-16T08:25:09.986Z,67.06
2023-05-16T08:27:38.461Z,66.83
2023-05-16T08:30:11.428Z,66.58
2023-05-16T08:32:40.040Z,66.85
2023-05-16T08:35:11.085Z,66.81
2023-05-16T08:37:39.740Z,66.16
2023-05-16T08:40:11.634Z,65.91
2023-05-16T08:42:41.496Z,65.71
2023-05-16T08:45:13.343Z,65.86
2023-05-16T08:47:44.417Z,65.32
2023-05-16T08:50:13.336Z,65.51
2023-05-16T08:52:45.009Z,65.25
2023-05-16T08:55:14.465Z,65.87
2023-05-16T08:57:42.989Z,65.55
2023-05-16T09:00:15.110Z,65.27
2023-05-16T09:02:44.925Z,65.05
2023-05-16T09:05:16.329Z,65.49
2023-05-16T09:07:46.135Z,65.67
2023-05-16T09:10:15.127Z,65.92
2023-05-16T09:12:43.898Z,66.10
2023-05-16T09:15:14.009Z,66.55
2023-05-16T09:17:48.176Z,66.46
2023-05-16T09:20:21.152Z,67.18
2023-05-16T09:22:54.577Z,65.96
2023-05-16T09:27:55.962Z,65.80
2023-05-16T09:30:31.524Z,66.36
2023-05-16T09:33:00.611Z,65.92
2023-05-16T09:38:00.630Z,65.47
2023-05-16T09:40:29.154Z,64.74
2023-05-16T09:43:05.895Z,64.27
2023-05-16T09:45:37.599Z,63.01
2023-05-16T09:48:08.808Z,63.43
2023-05-16T09:50:39.024Z,62.13
2023-05-16T09:53:07.977Z,61.35
2023-05-16T09:55:36.509Z,61.77
2023-05-16T09:58:04.971Z,62.30
2023-05-16T10:00:36.043Z,61.68
2023-05-16T10:03:05.741Z,61.87
2023-05-16T10:05:35.918Z,60.57
2023-05-16T10:08:05.733Z,61.19
2023-05-16T10:10:38.455Z,59.06
2023-05-16T10:13:09.022Z,59.75
2023-05-16T10:15:40.115Z,58.45
2023-05-16T10:18:13.287Z,57.12
2023-05-16T10:20:44.316Z,57.14
2023-05-16T10:23:20.035Z,56.44
2023-05-16T10:25:50.658Z,56.62
2023-05-16T10:28:19.935Z,56.84
2023-05-16T10:30:50.665Z,55.96
2023-05-16T10:33:20.533Z,54.57
2023-05-16T10:35:49.121Z,55.99
2023-05-16T10:38:20.785Z,55.62
2023-05-16T10:40:50.202Z,56.31
2023-05-16T10:43:26.862Z,54.79
2023-05-16T10:46:05.541Z,54.83
2023-05-16T10:48:35.879Z,54.87
2023-05-16T10:51:06.294Z,55.18
2023-05-16T10:53:36.600Z,54.95
2023-05-16T10:56:12.832Z,54.13
2023-05-16T10:58:46.111Z,54.50
2023-05-16T11:01:22.718Z,53.38
2023-05-16T11:04:11.623Z,53.69
2023-05-16T11:07:00.066Z,53.21
2023-05-16T11:09:30.873Z,53.35
2023-05-16T11:12:03.347Z,55.44
2023-05-16T11:14:39.273Z,52.20
2023-05-16T11:17:15.010Z,51.03
2023-05-16T11:19:46.092Z,48.76
2023-05-16T11:22:24.418Z,49.30
2023-05-16T11:24:59.070Z,49.06
2023-05-16T11:27:30.952Z,47.53
2023-05-16T11:30:12.276Z,47.87
2023-05-16T11:32:45.104Z,48.49
2023-05-16T11:35:15.641Z,48.52
2023-05-16T11:37:44.718Z,47.69
2023-05-16T11:40:15.703Z,47.64
2023-05-16T11:42:47.644Z,47.28
2023-05-16T11:45:18.757Z,47.17
2023-05-16T11:47:50.700Z,46.37
2023-05-16T11:50:22.101Z,46.40
2023-05-16T11:52:53.874Z,47.50
2023-05-16T11:55:40.364Z,46.30
2023-05-16T11:58:12.292Z,46.65
2023-05-16T12:00:50.282Z,47.25
2023-05-16T12:03:21.652Z,46.00
2023-05-16T12:05:54.350Z,47.34
2023-05-16T12:08:24.754Z,47.16
2023-05-16T12:10:54.585Z,45.23
2023-05-16T12:13:25.840Z,45.37
2023-05-16T12:15:54.912Z,44.87
2023-05-16T12:18:26.452Z,44.30
2023-05-16T12:20:54.954Z,43.42
2023-05-16T12:23:23.396Z,42.57
2023-05-16T12:25:53.950Z,41.86
2023-05-16T12:28:22.518Z,40.67
2023-05-16T12:30:51.097Z,40.17
2023-05-16T12:33:19.956Z,38.63
2023-05-16T12:35:51.757Z,38.49
2023-05-16T12:38:22.183Z,37.04
2023-05-16T12:40:51.489Z,37.84
2023-05-16T12:43:23.060Z,37.56
2023-05-16T12:45:53.997Z,38.95
2023-05-16T12:48:23.308Z,38.27
2023-05-16T12:50:53.503Z,37.05
2023-05-16T12:53:21.940Z,36.39
2023-05-16T12:55:50.338Z,35.86
2023-05-16T12:58:19.857Z,36.91
2023-05-16T13:00:48.655Z,37.55
2023-05-16T13:03:17.455Z,36.87
2023-05-16T13:05:46.025Z,37.58
2023-05-16T13:08:16.103Z,37.71
2023-05-16T13:10:44.926Z,37.12
2023-05-16T13:13:22.021Z,38.51
2023-05-16T13:15:59.652Z,36.05
2023-05-16T13:18:28.203Z,37.08
2023-05-16T13:20:56.887Z,36.21
2023-05-16T13:23:27.137Z,36.25
2023-05-16T13:25:55.916Z,35.51
2023-05-16T13:28:24.487Z,36.86
2023-05-16T13:30:53.138Z,35.99
2023-05-16T13:33:22.829Z,36.04
2023-05-16T13:35:51.478Z,35.26
2023-05-16T13:38:20.004Z,35.09
2023-05-16T13:40:49.820Z,34.57
2023-05-16T13:43:18.418Z,35.05
2023-05-16T13:45:47.091Z,35.63
2023-05-16T13:48:15.868Z,36.04
2023-05-16T13:50:44.876Z,36.06
2023-05-16T13:53:13.921Z,35.40
2023-05-16T13:55:42.563Z,33.33
2023-05-16T13:58:12.337Z,34.06
2023-05-16T14:00:44.974Z,36.29
2023-05-16T14:03:14.538Z,34.56
2023-05-16T14:05:43.138Z,34.34
2023-05-16T14:08:11.508Z,33.76
2023-05-16T14:10:39.920Z,33.46
2023-05-16T14:13:08.375Z,33.05
2023-05-16T14:15:38.201Z,32.96
2023-05-16T14:18:07.590Z,32.97
2023-05-16T14:20:35.994Z,35.39
2023-05-16T14:23:04.350Z,32.17
2023-05-16T14:25:32.968Z,33.47
2023-05-16T14:28:01.287Z,34.14
2023-05-16T14:30:29.890Z,33.14
2023-05-16T14:33:01.299Z,33.06
2023-05-16T14:35:30.180Z,35.07
2023-05-16T14:37:58.790Z,34.65
2023-05-16T14:40:27.467Z,33.54
2023-05-16T14:42:55.903Z,34.36
2023-05-16T14:45:24.344Z,33.39
2023-05-16T14:47:53.508Z,35.46
2023-05-16T14:50:23.561Z,35.24
2023-05-16T14:52:53.082Z,35.33
2023-05-16T14:55:22.667Z,34.14
2023-05-16T14:57:57.092Z,34.13
2023-05-16T15:00:28.244Z,33.78
2023-05-16T15:02:56.926Z,34.17
2023-05-16T15:05:27.094Z,34.83
2023-05-16T15:07:55.744Z,34.71
2023-05-16T15:10:24.309Z,31.95
2023-05-16T15:12:53.981Z,33.18
2023-05-16T15:15:22.372Z,33.73
2023-05-16T15:17:50.929Z,34.84
2023-05-16T15:20:21.857Z,33.60
2023-05-16T15:22:52.361Z,32.81
2023-05-16T15:25:21.170Z,32.96
2023-05-16T15:27:49.634Z,33.57
2023-05-16T15:30:18.246Z,33.47
2023-05-16T15:32:46.637Z,32.70
2023-05-16T15:35:15.096Z,34.07
2023-05-16T15:37:43.831Z,33.56
2023-05-16T15:40:15.213Z,33.19
2023-05-16T15:42:44.403Z,32.88
2023-05-16T15:45:13.511Z,33.35
2023-05-16T15:47:43.127Z,33.36
2023-05-16T15:50:12.669Z,32.95
2023-05-16T15:52:41.194Z,32.11
2023-05-16T15:55:12.020Z,31.00
2023-05-16T15:57:43.878Z,31.10
2023-05-16T16:00:14.087Z,31.52
2023-05-16T16:02:45.349Z,32.94
2023-05-16T16:05:13.860Z,33.02
2023-05-16T16:07:42.343Z,34.34
2023-05-16T16:10:12.422Z,34.03
2023-05-16T16:12:42.316Z,32.22
2023-05-16T16:15:12.434Z,34.02
2023-05-16T16:17:41.011Z,32.82
2023-05-16T16:20:10.665Z,31.95
2023-05-16T16:22:39.105Z,31.78
2023-05-16T16:25:11.784Z,31.86
2023-05-16T16:27:41.621Z,33.07
2023-05-16T16:30:11.273Z,32.86
2023-05-16T16:32:39.804Z,33.17
2023-05-16T16:35:09.110Z,33.84
2023-05-16T16:37:37.692Z,33.17
2023-05-16T16:40:10.253Z,33.74
2023-05-16T16:42:40.530Z,32.86
2023-05-16T16:45:11.837Z,33.37
2023-05-16T16:47:40.560Z,34.24
2023-05-16T16:50:11.153Z,34.89
2023-05-16T16:52:39.631Z,33.91
2023-05-16T16:55:09.093Z,34.18
2023-05-16T16:57:37.570Z,33.77
2023-05-16T17:00:11.500Z,35.22
2023-05-16T17:02:41.613Z,34.89
2023-05-16T17:05:12.206Z,36.05
2023-05-16T17:07:40.725Z,37.94
2023-05-16T17:10:10.720Z,37.59
2023-05-16T17:12:46.118Z,36.65
2023-05-16T17:15:14.496Z,36.91
2023-05-16T17:17:45.637Z,36.68
2023-05-16T17:20:14.620Z,37.34
2023-05-16T17:22:43.034Z,37.17
2023-05-16T17:25:11.982Z,37.46
2023-05-16T17:27:40.784Z,37.33
2023-05-16T17:30:10.933Z,37.48
2023-05-16T17:32:39.883Z,36.90
2023-05-16T17:35:10.733Z,37.20
2023-05-16T17:37:39.315Z,37.18
2023-05-16T17:40:12.010Z,37.32
2023-05-16T17:42:40.455Z,37.63
2023-05-16T17:45:12.169Z,37.83
2023-05-16T17:47:41.253Z,37.90
2023-05-16T17:50:12.053Z,37.36
2023-05-16T17:52:40.628Z,38.05
2023-05-16T17:55:11.059Z,37.73
2023-05-16T17:57:40.580Z,37.72
2023-05-16T18:00:10.678Z,37.96
2023-05-16T18:02:40.093Z,37.87
2023-05-16T18:05:12.099Z,37.93
2023-05-16T18:07:41.073Z,39.39
2023-05-16T18:10:11.461Z,37.58
2023-05-16T18:12:41.623Z,36.89
2023-05-16T18:15:12.681Z,38.08
2023-05-16T18:17:41.207Z,37.93
2023-05-16T18:20:13.113Z,38.64
2023-05-16T18:22:42.853Z,37.66
2023-05-16T18:25:12.325Z,37.50
2023-05-16T18:27:40.844Z,37.57
2023-05-16T18:30:13.235Z,37.27
2023-05-16T18:32:41.785Z,38.41
2023-05-16T18:35:13.283Z,38.25
2023-05-16T18:37:43.548Z,37.89
2023-05-16T18:40:14.047Z,37.67
2023-05-16T18:42:42.516Z,39.12
2023-05-16T18:45:12.316Z,38.93
2023-05-16T18:47:41.419Z,39.39
2023-05-16T18:50:12.448Z,40.23
2023-05-16T18:52:41.563Z,40.53
2023-05-16T18:55:11.137Z,39.88
2023-05-16T18:57:39.633Z,40.74
2023-05-16T19:00:10.340Z,40.35
2023-05-16T19:02:42.537Z,41.09
2023-05-16T19:05:14.405Z,40.46
2023-05-16T19:07:43.188Z,41.65
2023-05-16T19:10:12.444Z,42.37
2023-05-16T19:12:40.812Z,41.76
2023-05-16T19:15:11.902Z,41.21
2023-05-16T19:17:41.767Z,42.06
2023-05-16T19:20:12.364Z,41.68
2023-05-16T19:22:40.971Z,42.27
2023-05-16T19:25:10.726Z,42.63
2023-05-16T19:27:39.290Z,42.75
2023-05-16T19:30:09.833Z,43.35
2023-05-16T19:32:38.491Z,43.19
2023-05-16T19:35:07.992Z,43.50
2023-05-16T19:37:38.130Z,43.01
2023-05-16T19:40:10.143Z,43.24
2023-05-16T19:42:38.686Z,43.05
2023-05-16T19:45:09.132Z,43.03
2023-05-16T19:47:37.829Z,43.38
2023-05-16T19:50:07.987Z,44.10
2023-05-16T19:52:38.957Z,44.48
2023-05-16T19:55:10.537Z,43.66
2023-05-16T19:57:38.939Z,43.95
2023-05-16T20:00:09.611Z,43.81
2023-05-16T20:02:45.006Z,44.14
2023-05-16T20:05:14.486Z,44.14
2023-05-16T20:07:44.313Z,44.19
2023-05-16T20:10:13.085Z,44.44
2023-05-16T20:12:41.447Z,44.31
2023-05-16T20:15:11.654Z,44.77
2023-05-16T20:17:41.222Z,44.82
2023-05-16T20:20:11.167Z,44.83
2023-05-16T20:22:41.571Z,44.81
2023-05-16T20:25:12.516Z,44.64
2023-05-16T20:27:42.228Z,45.04
2023-05-16T20:30:11.670Z,44.95
2023-05-16T20:32:40.610Z,45.35
2023-05-16T20:35:11.456Z,45.60
2023-05-16T20:37:41.451Z,46.30
2023-05-16T20:40:12.903Z,46.08
2023-05-16T20:42:41.992Z,46.51
2023-05-16T20:45:14.934Z,46.94
2023-05-16T20:47:43.898Z,47.54
2023-05-16T20:50:12.992Z,47.94
2023-05-16T20:52:41.664Z,48.06
2023-05-16T20:55:11.724Z,47.97
2023-05-16T20:57:42.377Z,48.13
2023-05-16T21:00:14.210Z,48.29
2023-05-16T21:02:42.812Z,48.51
2023-05-16T21:05:34.806Z,48.64
2023-05-16T21:08:00.469Z,48.90
2023-05-16T21:10:30.498Z,48.86
2023-05-16T21:12:59.498Z,48.94
2023-05-16T21:15:28.340Z,49.06
2023-05-16T21:17:57.550Z,49.23
2023-05-16T21:20:28.496Z,49.56
2023-05-16T21:22:57.409Z,49.40
2023-05-16T21:25:26.146Z,49.50
2023-05-16T21:27:56.350Z,49.98
2023-05-16T21:30:25.116Z,49.98
2023-05-16T21:32:53.633Z,50.08
2023-05-16T21:35:22.500Z,50.73
2023-05-16T21:37:51.417Z,50.81
2023-05-16T21:40:25.048Z,50.63
2023-05-16T21:42:55.597Z,50.60
2023-05-16T21:45:24.384Z,51.03
2023-05-16T21:47:53.017Z,51.44
2023-05-16T21:50:21.917Z,50.95
2023-05-16T21:52:50.721Z,51.28
2023-05-16T21:55:19.477Z,51.21
2023-05-16T21:57:48.039Z,51.67
2023-05-16T22:00:19.165Z,51.51
2023-05-16T22:02:48.696Z,51.98
2023-05-16T22:05:19.218Z,52.59
2023-05-16T22:07:48.190Z,52.49
2023-05-16T22:10:16.975Z,52.96
2023-05-16T22:12:45.444Z,52.32
2023-05-16T22:15:14.024Z,52.22
2023-05-16T22:17:43.937Z,52.84
2023-05-16T22:20:13.062Z,53.03
2023-05-16T22:22:42.178Z,52.94
2023-05-16T22:25:10.922Z,53.15
2023-05-16T22:27:39.532Z,52.84
2023-05-16T22:30:09.805Z,53.53
2023-05-16T22:32:38.335Z,53.47
2023-05-16T22:35:09.172Z,53.90
2023-05-16T22:37:39.685Z,54.16
2023-05-16T22:40:10.275Z,53.97
2023-05-16T22:42:38.680Z,54.20
2023-05-16T22:45:08.549Z,54.51
2023-05-16T22:47:36.960Z,54.32
2023-05-16T22:50:07.880Z,54.96
2023-05-16T22:52:41.133Z,54.63
2023-05-16T22:55:10.471Z,54.31
2023-05-16T22:57:38.902Z,54.96
2023-05-16T23:00:09.395Z,55.54
2023-05-16T23:02:37.824Z,55.28
2023-05-16T23:05:09.365Z,55.92
2023-05-16T23:07:37.719Z,55.40
2023-05-16T23:10:07.756Z,55.58
2023-05-16T23:12:36.176Z,55.71
2023-05-16T23:15:06.505Z,56.44
2023-05-16T23:17:34.856Z,56.07
2023-05-16T23:20:03.298Z,56.61
2023-05-16T23:22:33.076Z,56.55
2023-05-16T23:25:01.509Z,56.41
2023-05-16T23:27:29.896Z,56.27
2023-05-16T23:29:58.488Z,57.10
2023-05-16T23:32:26.948Z,56.94
2023-05-16T23:34:55.638Z,57.21
2023-05-16T23:37:23.987Z,56.60
2023-05-16T23:39:53.771Z,57.28
2023-05-16T23:42:22.137Z,57.35
2023-05-16T23:44:50.704Z,57.46
2023-05-16T23:47:19.055Z,57.08
2023-05-16T23:49:47.381Z,57.05
2023-05-16T23:52:15.757Z,57.49
2023-05-16T23:54:45.405Z,58.29
2023-05-16T23:57:15.202Z,57.66
2023-05-16T23:59:43.577Z,57.76
