createdAt,value
2023-02-01T00:01:09.884Z,98
2023-02-01T00:11:10.416Z,98
2023-02-01T00:21:10.906Z,98
2023-02-01T00:41:11.632Z,97
2023-02-01T00:51:12.553Z,96
2023-02-01T01:01:13.561Z,96
2023-02-01T01:11:14.460Z,95
2023-02-01T01:21:15.063Z,93
2023-02-01T01:31:15.588Z,92
2023-02-01T01:41:16.304Z,92
2023-02-01T01:51:17.099Z,91
2023-02-01T02:01:18.128Z,91
2023-02-01T02:11:19.200Z,91
2023-02-01T02:21:20.008Z,92
2023-02-01T02:31:20.834Z,92
2023-02-01T02:41:21.660Z,91
2023-02-01T02:51:22.150Z,91
2023-02-01T03:01:23.073Z,91
2023-02-01T03:11:23.721Z,91
2023-02-01T03:31:25.521Z,90
2023-02-01T03:51:26.023Z,91
2023-02-01T04:01:26.613Z,90
2023-02-01T04:11:27.250Z,90
2023-02-01T04:21:27.544Z,91
2023-02-01T04:31:28.482Z,91
2023-02-01T04:41:28.626Z,91
2023-02-01T04:51:29.198Z,92
2023-02-01T05:01:29.349Z,92
2023-02-01T05:11:29.731Z,92
2023-02-01T05:21:30.260Z,92
2023-02-01T05:31:30.978Z,92
2023-02-01T05:51:32.120Z,92
2023-02-01T06:01:32.354Z,93
2023-02-01T06:11:33.161Z,93
2023-02-01T06:21:33.016Z,93
2023-02-01T06:41:34.558Z,93
2023-02-01T06:51:35.492Z,93
2023-02-01T07:01:35.828Z,93
2023-02-01T07:11:36.766Z,93
2023-02-01T07:21:37.985Z,93
2023-02-01T07:31:38.730Z,93
2023-02-01T07:51:40.707Z,93
2023-02-01T08:11:41.573Z,93
2023-02-01T08:21:42.431Z,93
2023-02-01T08:41:44.100Z,93
2023-02-01T08:51:44.399Z,92
2023-02-01T09:01:44.848Z,92
2023-02-01T09:11:45.384Z,92
2023-02-01T09:31:53.611Z,93
2023-02-01T09:41:47.214Z,93
2023-02-01T09:51:47.756Z,93
2023-02-01T10:01:48.274Z,93
2023-02-01T10:21:49.301Z,93
2023-02-01T10:41:50.701Z,92
2023-02-01T10:51:50.819Z,93
2023-02-01T11:01:52.099Z,93
2023-02-01T11:11:52.632Z,93
2023-02-01T11:21:53.610Z,93
2023-02-01T11:31:54.694Z,93
2023-02-01T11:51:56.194Z,95
2023-02-01T12:01:57.279Z,96
2023-02-01T12:11:57.652Z,96
2023-02-01T12:21:58.438Z,96
2023-02-01T12:31:59.139Z,96
2023-02-01T12:41:59.174Z,96
2023-02-01T12:51:59.558Z,96
2023-02-01T13:02:00.626Z,96
2023-02-01T13:12:01.121Z,94
2023-02-01T13:22:01.363Z,93
2023-02-01T13:32:01.374Z,92
2023-02-01T13:42:02.355Z,93
2023-02-01T13:52:03.347Z,92
2023-02-01T14:02:03.804Z,92
2023-02-01T14:12:04.046Z,93
2023-02-01T15:02:06.841Z,91
2023-02-01T15:22:07.205Z,91
2023-02-01T15:32:08.100Z,91
2023-02-01T15:42:08.788Z,92
2023-02-01T15:52:08.916Z,95
2023-02-01T16:02:10.021Z,95
2023-02-01T16:12:10.231Z,94
2023-02-01T16:32:11.290Z,97
2023-02-01T16:42:11.743Z,97
2023-02-01T16:52:12.449Z,98
2023-02-01T17:12:13.288Z,98
2023-02-01T17:22:13.993Z,98
2023-02-01T17:32:14.477Z,98
2023-02-01T17:42:15.275Z,99
2023-02-01T18:02:16.625Z,99
2023-02-01T18:12:17.450Z,99
2023-02-01T18:32:19.008Z,99
2023-02-01T18:42:19.362Z,99
2023-02-01T18:52:20.089Z,99
2023-02-01T19:02:20.748Z,99
2023-02-01T19:12:21.610Z,99
2023-02-01T19:22:22.015Z,99
2023-02-01T19:32:22.547Z,98
2023-02-01T19:42:22.670Z,99
2023-02-01T20:02:22.975Z,99
2023-02-01T20:12:23.619Z,98
2023-02-01T20:22:24.665Z,98
2023-02-01T20:32:26.067Z,98
2023-02-01T20:42:26.404Z,98
2023-02-01T20:52:26.761Z,98
2023-02-01T21:02:27.923Z,98
2023-02-01T21:12:28.370Z,98
2023-02-01T21:22:29.067Z,98
2023-02-01T21:32:29.795Z,98
2023-02-01T21:42:30.741Z,98
2023-02-01T21:52:31.737Z,98
2023-02-01T22:32:34.217Z,97
2023-02-01T22:52:35.521Z,97
2023-02-01T23:02:38.078Z,97
2023-02-01T23:12:36.578Z,97
2023-02-01T23:32:38.388Z,98
2023-02-01T23:42:39.048Z,98
2023-02-01T23:52:40.008Z,98
