createdAt,value
2018-06-15T00:00:26.333Z,2.60
2018-06-15T00:01:26.316Z,2.90
2018-06-15T00:02:26.299Z,2.80
2018-06-15T00:03:26.282Z,2.80
2018-06-15T00:04:26.266Z,2.60
2018-06-15T00:05:26.251Z,2.70
2018-06-15T00:06:26.236Z,2.70
2018-06-15T00:07:26.213Z,2.60
2018-06-15T00:08:26.199Z,2.90
2018-06-15T00:09:26.179Z,2.30
2018-06-15T00:10:26.170Z,2.70
2018-06-15T00:11:26.146Z,2.80
2018-06-15T00:12:26.128Z,2.90
2018-06-15T00:13:26.111Z,2.90
2018-06-15T00:14:26.095Z,2.80
2018-06-15T00:15:26.078Z,2.50
2018-06-15T00:16:26.059Z,2.60
2018-06-15T00:17:26.046Z,2.30
2018-06-15T00:18:26.027Z,2.70
2018-06-15T00:19:26.011Z,2.90
2018-06-15T00:20:25.991Z,2.50
2018-06-15T00:21:25.975Z,2.90
2018-06-15T00:22:25.959Z,2.70
2018-06-15T00:23:25.943Z,3.10
2018-06-15T00:24:25.924Z,2.50
2018-06-15T00:25:25.911Z,2.60
2018-06-15T00:26:25.892Z,2.70
2018-06-15T00:27:25.873Z,3.00
2018-06-15T00:28:25.856Z,2.90
2018-06-15T00:29:25.842Z,2.40
2018-06-15T00:30:25.823Z,2.70
2018-06-15T00:31:25.804Z,2.50
2018-06-15T00:32:25.788Z,3.20
2018-06-15T00:33:25.771Z,2.40
2018-06-15T00:34:25.757Z,3.10
2018-06-15T00:35:25.736Z,2.90
2018-06-15T00:36:25.720Z,2.90
2018-06-15T00:37:25.704Z,2.90
2018-06-15T00:38:25.685Z,2.90
2018-06-15T00:39:25.669Z,2.90
2018-06-15T00:40:25.659Z,2.80
2018-06-15T00:41:25.634Z,2.80
2018-06-15T00:42:25.622Z,3.00
2018-06-15T00:43:25.600Z,2.70
2018-06-15T00:44:25.585Z,3.00
2018-06-15T00:45:25.570Z,3.40
2018-06-15T00:46:25.553Z,3.00
2018-06-15T00:47:25.533Z,3.00
2018-06-15T00:48:25.514Z,2.80
2018-06-15T00:49:25.849Z,2.90
2018-06-15T00:50:25.479Z,2.80
2018-06-15T00:51:25.473Z,3.00
2018-06-15T00:52:25.447Z,3.00
2018-06-15T00:53:25.430Z,3.20
2018-06-15T00:54:25.412Z,3.40
2018-06-15T00:55:25.396Z,3.10
2018-06-15T00:56:25.377Z,2.90
2018-06-15T00:57:25.362Z,3.10
2018-06-15T00:58:25.343Z,3.50
2018-06-15T00:59:25.330Z,3.10
2018-06-15T01:00:25.309Z,3.00
2018-06-15T01:01:25.292Z,3.50
2018-06-15T01:02:25.279Z,3.00
2018-06-15T01:03:25.256Z,2.90
2018-06-15T01:04:25.241Z,3.00
2018-06-15T01:05:25.225Z,3.60
2018-06-15T01:06:25.207Z,3.60
2018-06-15T01:07:25.191Z,3.30
2018-06-15T01:08:25.173Z,3.90
2018-06-15T01:09:25.168Z,4.10
2018-06-15T01:10:25.141Z,4.00
2018-06-15T01:11:25.123Z,4.10
2018-06-15T01:12:25.108Z,4.10
2018-06-15T01:13:25.089Z,4.10
2018-06-15T01:14:25.075Z,4.10
2018-06-15T01:15:25.060Z,4.40
2018-06-15T01:16:25.037Z,4.60
2018-06-15T01:17:25.025Z,4.70
2018-06-15T01:18:25.005Z,4.60
2018-06-15T01:19:24.989Z,4.30
2018-06-15T01:20:24.970Z,3.90
2018-06-15T01:21:24.954Z,4.40
2018-06-15T01:22:24.942Z,4.30
2018-06-15T01:23:24.920Z,4.40
2018-06-15T01:24:24.901Z,4.60
2018-06-15T01:25:24.887Z,4.70
2018-06-15T01:26:24.865Z,4.50
2018-06-15T01:27:24.852Z,4.60
2018-06-15T01:28:24.836Z,5.10
2018-06-15T01:29:24.820Z,6.00
2018-06-15T01:30:24.801Z,5.40
2018-06-15T01:31:24.785Z,5.40
2018-06-15T01:32:24.768Z,5.70
2018-06-15T01:33:24.751Z,6.10
2018-06-15T01:34:24.734Z,6.00
2018-06-15T01:35:24.718Z,6.20
2018-06-15T01:36:24.698Z,6.80
2018-06-15T01:37:24.683Z,6.50
2018-06-15T01:38:24.669Z,6.20
2018-06-15T01:39:24.650Z,7.20
2018-06-15T01:40:24.632Z,6.60
2018-06-15T01:41:24.614Z,6.40
2018-06-15T01:42:24.599Z,6.70
2018-06-15T01:43:24.583Z,6.60
2018-06-15T01:44:24.564Z,6.60
2018-06-15T01:45:24.554Z,6.70
2018-06-15T01:46:24.532Z,7.00
2018-06-15T01:47:24.514Z,7.30
2018-06-15T01:48:24.498Z,7.30
2018-06-15T01:49:24.483Z,6.70
2018-06-15T01:50:24.474Z,6.50
2018-06-15T01:51:24.450Z,6.70
2018-06-15T01:52:24.434Z,7.70
2018-06-15T01:53:24.415Z,6.90
2018-06-15T01:54:24.401Z,7.10
2018-06-15T01:55:24.383Z,6.80
2018-06-15T01:56:24.367Z,6.60
2018-06-15T01:57:24.349Z,6.60
2018-06-15T01:58:24.332Z,7.10
2018-06-15T01:59:24.319Z,7.40
2018-06-15T02:00:24.300Z,7.10
2018-06-15T02:01:24.406Z,6.80
2018-06-15T02:02:24.272Z,6.80
2018-06-15T02:03:24.249Z,6.10
2018-06-15T02:04:24.234Z,6.70
2018-06-15T02:05:24.223Z,6.60
2018-06-15T02:06:24.210Z,6.20
2018-06-15T02:07:24.185Z,6.80
2018-06-15T02:08:24.172Z,6.80
2018-06-15T02:09:24.153Z,6.50
2018-06-15T02:10:24.134Z,6.40
2018-06-15T02:11:24.125Z,6.70
2018-06-15T02:12:24.102Z,7.00
2018-06-15T02:13:24.136Z,7.20
2018-06-15T02:14:24.070Z,6.40
2018-06-15T02:15:24.059Z,5.80
2018-06-15T02:16:24.045Z,6.60
2018-06-15T02:17:24.019Z,6.00
2018-06-15T02:18:24.004Z,6.20
2018-06-15T02:19:23.992Z,6.00
2018-06-15T02:20:23.971Z,6.10
2018-06-15T02:21:23.955Z,6.60
2018-06-15T02:22:23.939Z,6.20
2018-06-15T02:23:23.929Z,6.70
2018-06-15T02:24:23.906Z,6.00
2018-06-15T02:25:23.889Z,6.60
2018-06-15T02:26:23.873Z,5.90
2018-06-15T02:27:23.859Z,5.90
2018-06-15T02:28:23.840Z,5.50
2018-06-15T02:29:23.824Z,5.50
2018-06-15T02:30:23.808Z,5.50
2018-06-15T02:31:23.792Z,5.60
2018-06-15T02:32:23.777Z,5.60
2018-06-15T02:33:23.759Z,5.50
2018-06-15T02:34:23.743Z,6.10
2018-06-15T02:35:23.728Z,5.90
2018-06-15T02:36:23.713Z,5.20
2018-06-15T02:37:23.696Z,5.20
2018-06-15T02:38:23.678Z,5.30
2018-06-15T02:39:23.664Z,5.00
2018-06-15T02:40:23.646Z,6.00
2018-06-15T02:41:23.629Z,5.10
2018-06-15T02:42:23.615Z,5.40
2018-06-15T02:43:23.599Z,5.20
2018-06-15T02:44:23.585Z,5.30
2018-06-15T02:45:23.606Z,5.60
2018-06-15T02:46:23.556Z,5.20
2018-06-15T02:47:23.534Z,5.30
2018-06-15T02:48:23.515Z,5.70
2018-06-15T02:49:23.498Z,5.90
2018-06-15T02:50:23.488Z,5.40
2018-06-15T02:51:23.470Z,5.60
2018-06-15T02:52:23.452Z,5.30
2018-06-15T02:53:23.442Z,5.20
2018-06-15T02:54:23.421Z,5.50
2018-06-15T02:55:23.402Z,5.40
2018-06-15T02:56:23.385Z,5.00
2018-06-15T02:57:23.367Z,5.10
2018-06-15T02:58:23.352Z,5.40
2018-06-15T02:59:23.336Z,5.70
2018-06-15T03:00:23.317Z,5.60
2018-06-15T03:01:23.303Z,5.70
2018-06-15T03:02:23.300Z,6.20
2018-06-15T03:03:23.271Z,7.10
2018-06-15T03:04:23.253Z,6.00
2018-06-15T03:05:23.237Z,6.20
2018-06-15T03:06:26.175Z,5.60
2018-06-15T03:07:23.205Z,6.40
2018-06-15T03:08:23.189Z,7.30
2018-06-15T03:09:23.174Z,7.50
2018-06-15T03:10:23.159Z,7.00
2018-06-15T03:11:23.145Z,8.00
2018-06-15T03:12:23.125Z,6.80
2018-06-15T03:13:23.108Z,6.70
2018-06-15T03:14:23.092Z,7.20
2018-06-15T03:15:23.079Z,7.10
2018-06-15T03:16:23.063Z,6.50
2018-06-15T03:17:23.043Z,6.20
2018-06-15T03:18:23.030Z,6.70
2018-06-15T03:19:23.013Z,6.90
2018-06-15T03:20:22.994Z,6.00
2018-06-15T03:21:22.978Z,6.10
2018-06-15T03:22:22.960Z,6.50
2018-06-15T03:23:22.947Z,6.50
2018-06-15T03:24:22.930Z,6.10
2018-06-15T03:25:22.912Z,5.80
2018-06-15T03:26:22.901Z,6.10
2018-06-15T03:27:22.883Z,5.90
2018-06-15T03:28:22.863Z,6.20
2018-06-15T03:29:22.849Z,7.20
2018-06-15T03:30:22.832Z,6.70
2018-06-15T03:31:22.820Z,6.90
2018-06-15T03:32:22.801Z,7.20
2018-06-15T03:33:22.785Z,6.70
2018-06-15T03:34:22.771Z,6.20
2018-06-15T03:35:22.756Z,6.10
2018-06-15T03:36:22.735Z,6.30
2018-06-15T03:37:22.724Z,5.80
2018-06-15T03:38:22.706Z,7.10
2018-06-15T03:39:22.692Z,5.70
2018-06-15T03:40:22.673Z,7.50
2018-06-15T03:41:22.657Z,7.40
2018-06-15T03:42:22.641Z,6.30
2018-06-15T03:43:22.627Z,6.30
2018-06-15T03:44:22.612Z,6.50
2018-06-15T03:45:22.591Z,7.10
2018-06-15T03:46:22.575Z,6.80
2018-06-15T03:47:22.565Z,6.40
2018-06-15T03:48:22.545Z,6.40
2018-06-15T03:49:22.532Z,6.20
2018-06-15T03:50:22.514Z,6.60
2018-06-15T03:51:22.496Z,7.30
2018-06-15T03:52:22.484Z,7.30
2018-06-15T03:53:22.475Z,6.50
2018-06-15T03:54:22.449Z,5.80
2018-06-15T03:55:22.433Z,6.30
2018-06-15T03:56:22.421Z,7.90
2018-06-15T03:57:22.399Z,7.90
2018-06-15T03:58:22.385Z,7.30
2018-06-15T03:59:22.376Z,7.80
2018-06-15T04:00:22.352Z,7.40
2018-06-15T04:01:22.337Z,6.70
2018-06-15T04:02:22.321Z,7.60
2018-06-15T04:03:22.305Z,7.30
2018-06-15T04:04:22.293Z,7.60
2018-06-15T04:05:22.274Z,7.20
2018-06-15T04:06:22.258Z,7.30
2018-06-15T04:07:22.242Z,7.10
2018-06-15T04:08:22.225Z,7.20
2018-06-15T04:09:22.210Z,7.00
2018-06-15T04:10:22.197Z,7.30
2018-06-15T04:11:22.180Z,8.30
2018-06-15T04:12:22.161Z,8.70
2018-06-15T04:13:22.149Z,7.90
2018-06-15T04:14:22.131Z,7.70
2018-06-15T04:15:22.116Z,7.40
2018-06-15T04:16:22.100Z,7.60
2018-06-15T04:17:22.085Z,7.50
2018-06-15T04:18:22.069Z,8.60
2018-06-15T04:19:22.053Z,8.50
2018-06-15T04:20:22.039Z,8.00
2018-06-15T04:21:22.023Z,8.70
2018-06-15T04:22:22.003Z,8.60
2018-06-15T04:23:22.002Z,9.20
2018-06-15T04:24:21.975Z,7.80
2018-06-15T04:25:21.961Z,7.80
2018-06-15T04:26:21.946Z,7.50
2018-06-15T04:27:21.929Z,8.10
2018-06-15T04:28:21.914Z,8.60
2018-06-15T04:29:21.897Z,8.40
2018-06-15T04:30:21.888Z,7.80
2018-06-15T04:31:21.867Z,7.40
2018-06-15T04:32:21.851Z,8.80
2018-06-15T04:33:21.838Z,8.30
2018-06-15T04:34:21.820Z,8.80
2018-06-15T04:35:21.806Z,8.40
2018-06-15T04:36:21.789Z,8.60
2018-06-15T04:37:21.831Z,8.80
2018-06-15T04:38:21.760Z,8.20
2018-06-15T04:39:21.742Z,8.40
2018-06-15T04:40:21.730Z,8.70
2018-06-15T04:41:21.712Z,8.20
2018-06-15T04:42:21.700Z,8.30
2018-06-15T04:43:21.690Z,7.80
2018-06-15T04:44:21.667Z,8.40
2018-06-15T04:45:21.649Z,9.20
2018-06-15T04:46:21.638Z,8.00
2018-06-15T04:47:21.620Z,8.90
2018-06-15T04:48:21.604Z,8.60
2018-06-15T04:49:21.589Z,8.00
2018-06-15T04:50:21.577Z,8.70
2018-06-15T04:51:21.557Z,8.80
2018-06-15T04:52:21.552Z,8.80
2018-06-15T04:53:21.535Z,8.90
2018-06-15T04:54:21.514Z,8.00
2018-06-15T04:55:21.500Z,8.70
2018-06-15T04:56:21.560Z,7.60
2018-06-15T04:57:21.473Z,9.00
2018-06-15T04:58:21.454Z,9.10
2018-06-15T04:59:21.440Z,8.80
2018-06-15T05:00:21.425Z,9.10
2018-06-15T05:01:21.405Z,8.70
2018-06-15T05:02:21.392Z,8.60
2018-06-15T05:03:21.429Z,9.30
2018-06-15T05:04:21.359Z,9.10
2018-06-15T05:05:21.347Z,8.70
2018-06-15T05:06:21.332Z,9.30
2018-06-15T05:07:21.317Z,9.20
2018-06-15T05:08:21.302Z,8.80
2018-06-15T05:09:21.292Z,8.10
2018-06-15T05:10:21.274Z,8.10
2018-06-15T05:11:21.262Z,8.00
2018-06-15T05:12:21.244Z,8.60
2018-06-15T05:13:21.229Z,9.00
2018-06-15T05:14:21.214Z,8.90
2018-06-15T05:15:21.198Z,9.00
2018-06-15T05:16:21.184Z,8.70
2018-06-15T05:17:21.231Z,8.40
2018-06-15T05:18:21.154Z,8.70
2018-06-15T05:19:21.139Z,8.20
2018-06-15T05:20:21.123Z,8.60
2018-06-15T05:21:21.111Z,8.50
2018-06-15T05:22:21.095Z,9.30
2018-06-15T05:23:21.080Z,9.40
2018-06-15T05:24:21.064Z,9.90
2018-06-15T05:25:21.054Z,8.50
2018-06-15T05:26:21.036Z,9.20
2018-06-15T05:27:21.023Z,8.50
2018-06-15T05:28:21.006Z,9.60
2018-06-15T05:29:20.995Z,8.80
2018-06-15T05:30:20.977Z,9.20
2018-06-15T05:31:20.962Z,9.30
2018-06-15T05:32:20.947Z,9.20
2018-06-15T05:33:20.932Z,9.40
2018-06-15T05:34:20.918Z,9.50
2018-06-15T05:35:20.966Z,9.00
2018-06-15T05:36:20.889Z,8.90
2018-06-15T05:37:20.874Z,8.60
2018-06-15T05:38:20.860Z,8.40
2018-06-15T05:39:20.845Z,9.10
2018-06-15T05:40:20.832Z,8.10
2018-06-15T05:41:20.817Z,8.70
2018-06-15T05:42:20.808Z,7.80
2018-06-15T05:43:20.795Z,8.00
2018-06-15T05:44:20.774Z,8.40
2018-06-15T05:45:20.760Z,8.30
2018-06-15T05:46:20.747Z,8.00
2018-06-15T05:47:20.733Z,7.40
2018-06-15T05:48:20.717Z,8.20
2018-06-15T05:49:20.704Z,8.10
2018-06-15T05:50:20.689Z,9.30
2018-06-15T05:51:20.672Z,8.80
2018-06-15T05:52:20.660Z,8.40
2018-06-15T05:53:20.646Z,8.40
2018-06-15T05:54:20.632Z,8.90
2018-06-15T05:55:20.619Z,8.50
2018-06-15T05:56:20.605Z,8.00
2018-06-15T05:57:20.588Z,8.70
2018-06-15T05:58:20.577Z,8.40
2018-06-15T05:59:20.563Z,7.50
2018-06-15T06:00:20.547Z,8.70
2018-06-15T06:01:20.537Z,8.70
2018-06-15T06:02:20.523Z,8.30
2018-06-15T06:03:20.507Z,8.90
2018-06-15T06:04:20.490Z,8.50
2018-06-15T06:05:20.476Z,7.30
2018-06-15T06:06:20.466Z,8.80
2018-06-15T06:07:20.450Z,8.60
2018-06-15T06:08:20.435Z,8.70
2018-06-15T06:09:20.419Z,8.80
2018-06-15T06:10:20.408Z,8.50
2018-06-15T06:11:20.396Z,8.50
2018-06-15T06:12:20.381Z,8.50
2018-06-15T06:13:20.371Z,9.00
2018-06-15T06:14:20.354Z,8.30
2018-06-15T06:15:20.340Z,8.20
2018-06-15T06:16:20.328Z,7.20
2018-06-15T06:17:20.311Z,6.80
2018-06-15T06:18:20.300Z,7.70
2018-06-15T06:19:20.284Z,7.80
2018-06-15T06:20:20.269Z,7.70
2018-06-15T06:21:20.256Z,8.30
2018-06-15T06:22:20.242Z,6.90
2018-06-15T06:23:20.229Z,7.20
2018-06-15T06:24:20.215Z,7.80
2018-06-15T06:25:20.204Z,7.40
2018-06-15T06:26:20.189Z,7.30
2018-06-15T06:27:20.178Z,7.20
2018-06-15T06:28:20.163Z,7.80
2018-06-15T06:29:20.146Z,7.60
2018-06-15T06:30:20.134Z,8.40
2018-06-15T06:31:20.121Z,7.80
2018-06-15T06:32:20.108Z,8.10
2018-06-15T06:33:20.092Z,7.50
2018-06-15T06:34:20.080Z,7.50
2018-06-15T06:35:20.068Z,7.70
2018-06-15T06:36:20.052Z,8.10
2018-06-15T06:37:20.041Z,8.20
2018-06-15T06:38:20.025Z,8.00
2018-06-15T06:39:20.012Z,8.30
2018-06-15T06:40:19.999Z,8.30
2018-06-15T06:41:19.985Z,7.90
2018-06-15T06:42:19.972Z,8.60
2018-06-15T06:43:19.961Z,8.10
2018-06-15T06:44:19.945Z,8.00
2018-06-15T06:45:19.929Z,7.50
2018-06-15T06:46:19.919Z,7.80
2018-06-15T06:47:19.907Z,8.00
2018-06-15T06:48:19.890Z,7.60
2018-06-15T06:49:19.879Z,7.50
2018-06-15T06:50:19.867Z,7.10
2018-06-15T06:51:19.856Z,7.00
2018-06-15T06:52:19.839Z,7.30
2018-06-15T06:53:19.828Z,7.50
2018-06-15T06:54:19.811Z,7.20
2018-06-15T06:55:19.801Z,7.00
2018-06-15T06:56:19.785Z,6.70
2018-06-15T06:57:19.774Z,7.10
2018-06-15T06:58:19.763Z,7.00
2018-06-15T06:59:19.757Z,6.50
2018-06-15T07:00:19.733Z,6.60
2018-06-15T07:01:19.720Z,6.90
2018-06-15T07:02:19.708Z,7.30
2018-06-15T07:03:19.695Z,6.20
2018-06-15T07:04:19.684Z,7.00
2018-06-15T07:05:19.669Z,7.70
2018-06-15T07:06:19.692Z,7.00
2018-06-15T07:07:19.645Z,7.20
2018-06-15T07:08:19.629Z,6.50
2018-06-15T07:09:19.617Z,7.30
2018-06-15T07:10:19.607Z,7.40
2018-06-15T07:11:19.593Z,7.40
2018-06-15T07:12:19.583Z,7.40
2018-06-15T07:13:19.566Z,7.10
2018-06-15T07:14:19.553Z,6.90
2018-06-15T07:15:19.539Z,6.80
2018-06-15T07:16:19.530Z,6.50
2018-06-15T07:17:19.515Z,7.10
2018-06-15T07:18:19.503Z,6.30
2018-06-15T07:19:19.490Z,6.10
2018-06-15T07:20:19.479Z,7.20
2018-06-15T07:21:19.463Z,6.50
2018-06-15T07:22:19.452Z,7.40
2018-06-15T07:23:19.439Z,6.30
2018-06-15T07:24:19.429Z,7.40
2018-06-15T07:25:19.413Z,6.80
2018-06-15T07:26:19.403Z,6.60
2018-06-15T07:27:19.389Z,7.10
2018-06-15T07:28:19.374Z,6.80
2018-06-15T07:29:19.363Z,6.80
2018-06-15T07:30:19.351Z,6.20
2018-06-15T07:31:19.338Z,5.70
2018-06-15T07:32:19.325Z,6.50
2018-06-15T07:33:19.317Z,6.50
2018-06-15T07:34:19.304Z,6.70
2018-06-15T07:35:19.289Z,6.80
2018-06-15T07:36:19.276Z,6.80
2018-06-15T07:37:19.262Z,6.80
2018-06-15T07:38:19.260Z,6.70
2018-06-15T07:39:19.238Z,7.20
2018-06-15T07:40:19.228Z,6.80
2018-06-15T07:41:19.266Z,6.50
2018-06-15T07:42:19.204Z,6.50
2018-06-15T07:43:19.197Z,5.80
2018-06-15T07:44:19.177Z,5.30
2018-06-15T07:45:19.164Z,6.00
2018-06-15T07:46:19.151Z,6.20
2018-06-15T07:47:19.138Z,6.30
2018-06-15T07:48:19.125Z,5.90
2018-06-15T07:49:19.118Z,6.20
2018-06-15T07:50:19.103Z,6.00
2018-06-15T07:51:19.100Z,6.20
2018-06-15T07:52:19.076Z,6.70
2018-06-15T07:53:19.065Z,6.40
2018-06-15T07:54:19.054Z,6.20
2018-06-15T07:55:19.041Z,6.90
2018-06-15T07:56:19.029Z,6.90
2018-06-15T07:57:19.017Z,6.30
2018-06-15T07:58:19.004Z,6.20
2018-06-15T07:59:19.031Z,5.80
2018-06-15T08:00:18.978Z,6.20
2018-06-15T08:01:18.977Z,5.30
2018-06-15T08:02:18.960Z,5.70
2018-06-15T08:03:18.945Z,5.60
2018-06-15T08:04:18.932Z,5.90
2018-06-15T08:05:18.919Z,5.90
2018-06-15T08:06:18.910Z,6.00
2018-06-15T08:07:18.895Z,5.40
2018-06-15T08:08:18.883Z,5.40
2018-06-15T08:09:18.878Z,5.60
2018-06-15T08:10:18.876Z,5.00
2018-06-15T08:11:18.851Z,4.70
2018-06-15T08:12:18.836Z,4.40
2018-06-15T08:13:18.831Z,4.30
2018-06-15T08:14:18.812Z,4.40
2018-06-15T08:15:18.802Z,4.40
2018-06-15T08:16:18.790Z,4.10
2018-06-15T08:17:18.778Z,4.40
2018-06-15T08:18:18.766Z,4.20
2018-06-15T08:19:18.756Z,4.00
2018-06-15T08:20:18.742Z,4.60
2018-06-15T08:21:18.729Z,4.90
2018-06-15T08:22:18.717Z,3.90
2018-06-15T08:23:18.714Z,4.50
2018-06-15T08:24:18.696Z,4.20
2018-06-15T08:25:18.690Z,4.70
2018-06-15T08:26:18.670Z,4.30
2018-06-15T08:27:18.660Z,4.90
2018-06-15T08:28:18.653Z,4.70
2018-06-15T08:29:18.635Z,4.90
2018-06-15T08:30:18.627Z,4.30
2018-06-15T08:31:18.620Z,4.80
2018-06-15T08:32:18.601Z,4.20
2018-06-15T08:33:18.594Z,5.20
2018-06-15T08:34:18.580Z,5.20
2018-06-15T08:35:18.568Z,5.40
2018-06-15T08:36:18.556Z,5.40
2018-06-15T08:37:18.544Z,4.70
2018-06-15T08:38:18.535Z,5.00
2018-06-15T08:39:18.521Z,5.10
2018-06-15T08:40:18.515Z,4.50
2018-06-15T08:41:18.503Z,4.20
2018-06-15T08:42:18.510Z,4.40
2018-06-15T08:43:18.477Z,4.40
2018-06-15T08:44:18.465Z,4.40
2018-06-15T08:45:18.456Z,4.40
2018-06-15T08:46:18.453Z,4.40
2018-06-15T08:47:18.437Z,4.30
2018-06-15T08:48:18.427Z,3.90
2018-06-15T08:49:18.414Z,4.50
2018-06-15T08:50:18.403Z,4.80
2018-06-15T08:51:18.390Z,4.90
2018-06-15T08:52:18.379Z,4.30
2018-06-15T08:53:18.373Z,4.20
2018-06-15T08:54:18.359Z,4.60
2018-06-15T08:55:18.347Z,4.70
2018-06-15T08:56:18.335Z,4.40
2018-06-15T08:57:18.324Z,4.60
2018-06-15T08:58:18.318Z,4.50
2018-06-15T08:59:18.303Z,4.50
2018-06-15T09:00:18.295Z,4.80
2018-06-15T09:01:18.285Z,4.60
2018-06-15T09:02:18.271Z,4.60
2018-06-15T09:03:18.260Z,4.70
2018-06-15T09:04:18.250Z,4.40
2018-06-15T09:05:18.241Z,4.90
2018-06-15T09:06:18.230Z,4.20
2018-06-15T09:07:18.219Z,4.20
2018-06-15T09:08:18.211Z,4.70
2018-06-15T09:09:18.200Z,4.70
2018-06-15T09:10:18.189Z,5.30
2018-06-15T09:11:18.179Z,5.10
2018-06-15T09:12:18.168Z,4.50
2018-06-15T09:13:18.157Z,5.00
2018-06-15T09:14:18.147Z,4.70
2018-06-15T09:15:18.138Z,5.60
2018-06-15T09:16:18.129Z,4.80
2018-06-15T09:17:18.119Z,4.40
2018-06-15T09:18:18.109Z,4.40
2018-06-15T09:19:18.100Z,5.20
2018-06-15T09:20:18.089Z,4.70
2018-06-15T09:21:18.077Z,5.10
2018-06-15T09:22:18.073Z,5.10
2018-06-15T09:23:18.058Z,5.20
2018-06-15T09:24:18.053Z,4.50
2018-06-15T09:25:18.044Z,4.40
2018-06-15T09:26:18.030Z,4.50
2018-06-15T09:27:18.022Z,4.40
2018-06-15T09:28:18.010Z,4.50
2018-06-15T09:29:18.001Z,4.20
2018-06-15T09:30:17.996Z,4.70
2018-06-15T09:31:17.981Z,4.20
2018-06-15T09:32:17.975Z,4.60
2018-06-15T09:33:17.964Z,4.30
2018-06-15T09:34:17.955Z,3.70
2018-06-15T09:35:17.946Z,3.70
2018-06-15T09:36:17.933Z,3.20
2018-06-15T09:37:17.925Z,3.50
2018-06-15T09:38:17.920Z,3.40
2018-06-15T09:39:17.905Z,3.20
2018-06-15T09:40:17.893Z,3.30
2018-06-15T09:41:17.885Z,3.20
2018-06-15T09:42:17.879Z,4.10
2018-06-15T09:43:17.869Z,4.00
2018-06-15T09:44:17.860Z,3.90
2018-06-15T09:45:17.853Z,3.80
2018-06-15T09:46:17.851Z,4.00
2018-06-15T09:47:17.832Z,3.70
2018-06-15T09:48:17.822Z,4.10
2018-06-15T09:49:17.819Z,4.20
2018-06-15T09:50:17.806Z,3.50
2018-06-15T09:51:17.799Z,2.90
2018-06-15T09:52:17.787Z,3.20
2018-06-15T09:53:17.779Z,3.20
2018-06-15T09:54:17.770Z,2.60
2018-06-15T09:55:17.767Z,3.10
2018-06-15T09:56:17.764Z,3.00
2018-06-15T09:57:17.745Z,2.50
2018-06-15T09:58:17.742Z,2.90
2018-06-15T09:59:17.730Z,3.60
2018-06-15T10:00:17.723Z,2.90
2018-06-15T10:01:17.722Z,2.70
2018-06-15T10:02:17.720Z,2.40
2018-06-15T10:03:17.708Z,2.50
2018-06-15T10:04:17.692Z,2.40
2018-06-15T10:05:17.685Z,2.80
2018-06-15T10:06:17.676Z,3.00
2018-06-15T10:07:17.676Z,3.20
2018-06-15T10:08:17.661Z,3.30
2018-06-15T10:09:17.656Z,2.90
2018-06-15T10:10:17.646Z,3.10
2018-06-15T10:11:17.637Z,3.20
2018-06-15T10:12:17.629Z,3.30
2018-06-15T10:13:17.621Z,3.00
2018-06-15T10:14:17.618Z,3.10
2018-06-15T10:15:17.609Z,3.00
2018-06-15T10:16:17.597Z,3.00
2018-06-15T10:17:17.591Z,3.00
2018-06-15T10:18:17.585Z,3.30
2018-06-15T10:19:17.576Z,3.30
2018-06-15T10:20:17.567Z,3.20
2018-06-15T10:21:17.560Z,2.70
2018-06-15T10:22:17.550Z,2.10
2018-06-15T10:23:17.544Z,2.60
2018-06-15T10:24:17.536Z,2.80
2018-06-15T10:25:17.526Z,3.00
2018-06-15T10:26:17.519Z,2.50
2018-06-15T10:27:17.527Z,2.50
2018-06-15T10:28:17.503Z,2.30
2018-06-15T10:29:17.498Z,1.90
2018-06-15T10:30:17.487Z,2.20
2018-06-15T10:31:17.479Z,2.50
2018-06-15T10:32:17.473Z,2.00
2018-06-15T10:33:17.469Z,2.50
2018-06-15T10:34:17.457Z,2.80
2018-06-15T10:35:17.448Z,2.50
2018-06-15T10:36:17.445Z,2.50
2018-06-15T10:37:17.436Z,2.90
2018-06-15T10:38:17.438Z,3.00
2018-06-15T10:39:17.467Z,2.70
2018-06-15T10:40:17.411Z,2.40
2018-06-15T10:41:17.407Z,2.50
2018-06-15T10:42:17.395Z,2.40
2018-06-15T10:43:17.392Z,2.60
2018-06-15T10:44:17.379Z,2.20
2018-06-15T10:45:17.373Z,2.90
2018-06-15T10:46:17.369Z,2.90
2018-06-15T10:47:17.361Z,2.80
2018-06-15T10:48:17.348Z,2.50
2018-06-15T10:49:17.339Z,2.80
2018-06-15T10:50:17.343Z,2.90
2018-06-15T10:51:17.323Z,2.60
2018-06-15T10:52:17.315Z,2.40
2018-06-15T10:53:17.307Z,2.30
2018-06-15T10:54:17.303Z,2.60
2018-06-15T10:55:17.290Z,2.40
2018-06-15T10:56:17.306Z,2.80
2018-06-15T10:57:17.272Z,2.40
2018-06-15T10:58:17.265Z,2.60
2018-06-15T10:59:17.256Z,2.40
2018-06-15T11:00:17.247Z,2.50
2018-06-15T11:01:17.238Z,2.50
2018-06-15T11:02:17.743Z,2.50
2018-06-15T11:03:17.221Z,2.80
2018-06-15T11:04:17.215Z,3.20
2018-06-15T11:05:17.203Z,3.60
2018-06-15T11:06:17.201Z,3.60
2018-06-15T11:07:17.188Z,3.30
2018-06-15T11:08:17.225Z,3.30
2018-06-15T11:09:17.169Z,3.50
2018-06-15T11:10:17.160Z,3.50
2018-06-15T11:11:17.151Z,4.10
2018-06-15T11:12:17.143Z,3.70
2018-06-15T11:13:17.133Z,3.20
2018-06-15T11:14:17.124Z,2.90
2018-06-15T11:15:17.115Z,3.30
2018-06-15T11:16:17.105Z,3.20
2018-06-15T11:17:17.096Z,3.40
2018-06-15T11:18:17.092Z,3.00
2018-06-15T11:19:17.080Z,3.10
2018-06-15T11:20:17.070Z,3.20
2018-06-15T11:21:17.060Z,2.90
2018-06-15T11:22:17.051Z,2.80
2018-06-15T11:23:17.048Z,2.90
2018-06-15T11:24:17.032Z,2.60
2018-06-15T11:25:17.023Z,2.90
2018-06-15T11:26:17.022Z,2.20
2018-06-15T11:27:17.006Z,2.50
2018-06-15T11:28:16.999Z,2.10
2018-06-15T11:29:16.985Z,2.30
2018-06-15T11:30:16.976Z,2.00
2018-06-15T11:31:16.974Z,2.40
2018-06-15T11:32:16.955Z,1.90
2018-06-15T11:33:16.947Z,2.10
2018-06-15T11:34:16.936Z,2.50
2018-06-15T11:35:16.929Z,2.90
2018-06-15T11:36:16.918Z,2.10
2018-06-15T11:37:16.907Z,2.10
2018-06-15T11:38:16.900Z,2.00
2018-06-15T11:39:16.888Z,1.80
2018-06-15T11:40:16.878Z,1.90
2018-06-15T11:41:17.030Z,2.50
2018-06-15T11:42:16.861Z,2.10
2018-06-15T11:43:16.854Z,1.80
2018-06-15T11:44:16.837Z,1.80
2018-06-15T11:45:16.832Z,2.20
2018-06-15T11:46:16.818Z,2.20
2018-06-15T11:47:16.811Z,1.60
2018-06-15T11:48:16.795Z,2.20
2018-06-15T11:49:16.787Z,1.80
2018-06-15T11:50:16.778Z,1.90
2018-06-15T11:51:16.773Z,1.60
2018-06-15T11:52:16.753Z,1.60
2018-06-15T11:53:16.746Z,1.90
2018-06-15T11:54:16.733Z,1.90
2018-06-15T11:55:16.722Z,1.80
2018-06-15T11:56:16.711Z,1.80
2018-06-15T11:57:16.704Z,1.30
2018-06-15T11:58:16.693Z,1.70
2018-06-15T11:59:16.682Z,1.50
2018-06-15T12:00:16.670Z,1.50
2018-06-15T12:01:16.669Z,1.30
2018-06-15T12:02:16.651Z,1.30
2018-06-15T12:03:16.641Z,1.50
2018-06-15T12:04:16.627Z,1.40
2018-06-15T12:05:16.619Z,1.10
2018-06-15T12:06:16.606Z,1.10
2018-06-15T12:07:16.594Z,0.90
2018-06-15T12:08:16.588Z,0.90
2018-06-15T12:09:16.574Z,0.90
2018-06-15T12:10:16.564Z,0.90
2018-06-15T12:11:16.553Z,1.00
2018-06-15T12:12:16.541Z,1.00
2018-06-15T12:13:16.533Z,0.80
2018-06-15T12:14:16.551Z,0.90
2018-06-15T12:15:16.515Z,1.00
2018-06-15T12:16:16.500Z,1.00
2018-06-15T12:17:16.489Z,1.20
2018-06-15T12:18:16.478Z,1.10
2018-06-15T12:19:16.468Z,1.10
2018-06-15T12:20:16.468Z,1.10
2018-06-15T12:21:16.450Z,1.30
2018-06-15T12:22:16.437Z,1.20
2018-06-15T12:23:16.429Z,1.30
2018-06-15T12:24:16.416Z,1.10
2018-06-15T12:25:16.407Z,1.20
2018-06-15T12:26:16.395Z,1.00
2018-06-15T12:27:16.391Z,1.10
2018-06-15T12:28:16.375Z,1.10
2018-06-15T12:29:16.365Z,0.90
2018-06-15T12:30:16.353Z,1.00
2018-06-15T12:31:16.348Z,1.00
2018-06-15T12:32:16.333Z,1.00
2018-06-15T12:33:16.330Z,1.10
2018-06-15T12:34:16.363Z,1.10
2018-06-15T12:35:16.304Z,0.90
2018-06-15T12:36:16.295Z,1.00
2018-06-15T12:37:16.280Z,1.10
2018-06-15T12:38:16.272Z,0.80
2018-06-15T12:39:16.262Z,1.00
2018-06-15T12:40:16.253Z,0.90
2018-06-15T12:41:16.242Z,0.70
2018-06-15T12:42:16.233Z,0.80
2018-06-15T12:43:16.222Z,0.80
2018-06-15T12:44:16.210Z,0.90
2018-06-15T12:45:16.199Z,1.00
2018-06-15T12:46:16.189Z,1.10
2018-06-15T12:47:16.180Z,1.20
2018-06-15T12:48:16.166Z,1.10
2018-06-15T12:49:16.159Z,1.10
2018-06-15T12:50:16.146Z,1.30
2018-06-15T12:51:16.188Z,1.20
2018-06-15T12:52:16.126Z,1.30
2018-06-15T12:53:16.123Z,1.30
2018-06-15T12:54:16.115Z,1.60
2018-06-15T12:55:16.101Z,1.60
2018-06-15T12:56:16.090Z,1.50
2018-06-15T12:57:16.081Z,1.30
2018-06-15T12:58:16.067Z,1.20
2018-06-15T12:59:16.056Z,1.40
2018-06-15T13:00:16.047Z,1.40
2018-06-15T13:01:16.036Z,2.20
2018-06-15T13:02:16.026Z,1.50
2018-06-15T13:03:16.016Z,1.50
2018-06-15T13:04:16.005Z,1.70
2018-06-15T13:05:15.996Z,1.70
2018-06-15T13:06:15.986Z,1.70
2018-06-15T13:07:15.975Z,1.80
2018-06-15T13:08:15.967Z,1.50
2018-06-15T13:09:15.958Z,2.10
2018-06-15T13:10:16.002Z,2.00
2018-06-15T13:11:15.946Z,2.20
2018-06-15T13:12:15.923Z,1.80
2018-06-15T13:13:15.915Z,1.50
2018-06-15T13:14:15.904Z,2.30
2018-06-15T13:15:15.893Z,2.10
2018-06-15T13:16:15.885Z,1.70
2018-06-15T13:17:15.884Z,1.70
2018-06-15T13:18:15.864Z,1.80