createdAt,value
2022-11-28T00:00:42.561Z,0
2022-11-28T00:03:08.603Z,0
2022-11-28T00:05:34.699Z,0
2022-11-28T00:08:00.792Z,0
2022-11-28T00:10:26.892Z,0
2022-11-28T00:12:52.991Z,0
2022-11-28T00:15:19.155Z,0
2022-11-28T00:17:45.169Z,0
2022-11-28T00:20:11.269Z,0
2022-11-28T00:22:37.365Z,0
2022-11-28T00:25:03.568Z,0
2022-11-28T00:27:29.553Z,0
2022-11-28T00:29:54.720Z,0
2022-11-28T00:32:20.781Z,0
2022-11-28T00:34:46.855Z,0
2022-11-28T00:37:12.959Z,0
2022-11-28T00:39:39.094Z,0
2022-11-28T00:42:05.144Z,0
2022-11-28T00:44:31.322Z,0
2022-11-28T00:46:56.353Z,0
2022-11-28T00:49:21.480Z,0
2022-11-28T00:51:46.586Z,0
2022-11-28T00:54:11.707Z,0
2022-11-28T00:56:37.795Z,0
2022-11-28T00:59:03.892Z,0
2022-11-28T01:01:29.994Z,0
2022-11-28T01:03:56.159Z,0
2022-11-28T01:06:22.173Z,0
2022-11-28T01:08:48.275Z,0
2022-11-28T01:11:14.551Z,0
2022-11-28T01:13:40.494Z,0
2022-11-28T01:16:06.562Z,0
2022-11-28T01:18:32.709Z,0
2022-11-28T01:20:58.751Z,0
2022-11-28T01:23:24.852Z,0
2022-11-28T01:25:49.973Z,0
2022-11-28T01:28:16.068Z,0
2022-11-28T01:30:42.149Z,0
2022-11-28T01:33:08.238Z,0
2022-11-28T01:35:54.458Z,0
2022-11-28T01:38:00.447Z,0
2022-11-28T01:40:26.545Z,0
2022-11-28T01:42:51.649Z,0
2022-11-28T01:45:16.801Z,0
2022-11-28T01:47:41.896Z,0
2022-11-28T01:50:07.001Z,0
2022-11-28T01:52:33.112Z,0
2022-11-28T01:54:59.200Z,0
2022-11-28T01:57:25.293Z,0
2022-11-28T01:59:51.418Z,0
2022-11-28T02:02:17.498Z,0
2022-11-28T02:04:43.589Z,0
2022-11-28T02:07:09.680Z,0
2022-11-28T02:09:35.764Z,0
2022-11-28T02:12:01.867Z,0
2022-11-28T02:14:27.982Z,0
2022-11-28T02:16:54.055Z,0
2022-11-28T02:19:20.166Z,0
2022-11-28T02:21:45.267Z,0
2022-11-28T02:24:11.355Z,0
2022-11-28T02:26:37.519Z,0
2022-11-28T02:29:03.608Z,0
2022-11-28T02:31:29.651Z,0
2022-11-28T02:33:55.795Z,0
2022-11-28T02:36:21.841Z,0
2022-11-28T02:38:47.092Z,0
2022-11-28T02:41:12.074Z,0
2022-11-28T02:43:37.254Z,0
2022-11-28T02:46:02.462Z,0
2022-11-28T02:48:28.435Z,0
2022-11-28T02:50:54.509Z,0
2022-11-28T02:53:20.619Z,0
2022-11-28T02:55:46.731Z,0
2022-11-28T02:58:12.812Z,0
2022-11-28T03:00:38.869Z,0
2022-11-28T03:03:04.995Z,0
2022-11-28T03:05:31.073Z,0
2022-11-28T03:07:57.171Z,0
2022-11-28T03:10:23.257Z,0
2022-11-28T03:12:49.377Z,0
2022-11-28T03:15:15.468Z,0
2022-11-28T03:17:40.573Z,0
2022-11-28T03:20:06.662Z,0
2022-11-28T03:22:32.766Z,0
2022-11-28T03:24:58.842Z,0
2022-11-28T03:27:24.983Z,0
2022-11-28T03:29:51.044Z,0
2022-11-28T03:32:17.146Z,0
2022-11-28T03:34:42.267Z,0
2022-11-28T03:37:07.369Z,0
2022-11-28T03:39:33.517Z,0
2022-11-28T03:41:59.641Z,0
2022-11-28T03:44:25.718Z,0
2022-11-28T03:46:51.754Z,0
2022-11-28T03:49:17.853Z,0
2022-11-28T03:51:43.950Z,0
2022-11-28T03:54:10.043Z,0
2022-11-28T03:56:36.140Z,0
2022-11-28T03:59:02.225Z,0
2022-11-28T04:01:28.463Z,0
2022-11-28T04:03:54.418Z,0
2022-11-28T04:06:20.542Z,0
2022-11-28T04:08:45.631Z,0
2022-11-28T04:11:11.776Z,0
2022-11-28T04:13:37.822Z,0
2022-11-28T04:16:03.913Z,0
2022-11-28T08:43:38.766Z,106
2022-11-28T08:46:38.307Z,118
2022-11-28T08:49:03.536Z,118
2022-11-28T08:51:28.616Z,118
2022-11-28T08:53:53.786Z,118
2022-11-28T08:56:19.835Z,123
2022-11-28T08:58:45.941Z,123
2022-11-28T09:01:12.080Z,123
2022-11-28T09:03:38.162Z,123
2022-11-28T09:06:04.325Z,123
2022-11-28T09:08:30.325Z,129
2022-11-28T09:10:56.434Z,129
2022-11-28T09:13:22.571Z,129
2022-11-28T09:15:48.604Z,129
2022-11-28T09:18:14.739Z,129
2022-11-28T09:20:40.816Z,129
2022-11-28T09:23:06.893Z,129
2022-11-28T09:25:31.983Z,123
2022-11-28T09:27:57.949Z,123
2022-11-28T09:30:24.023Z,123
2022-11-28T09:32:50.168Z,123
2022-11-28T09:35:16.388Z,123
2022-11-28T09:37:42.516Z,129
2022-11-28T09:40:08.602Z,129
2022-11-28T09:42:33.578Z,135
2022-11-28T09:44:58.646Z,135
2022-11-28T09:47:23.899Z,135
2022-11-28T09:49:48.985Z,135
2022-11-28T09:52:15.091Z,135
2022-11-28T09:54:41.210Z,140
2022-11-28T09:57:07.293Z,140
2022-11-28T09:59:33.263Z,140
2022-11-28T10:01:59.355Z,135
2022-11-28T10:04:25.457Z,135
2022-11-28T10:06:51.566Z,135
2022-11-28T10:09:17.669Z,135
2022-11-28T10:11:43.827Z,129
2022-11-28T10:14:09.855Z,135
2022-11-28T10:16:35.957Z,135
2022-11-28T10:19:02.071Z,135
2022-11-28T10:21:27.154Z,135
2022-11-28T10:23:53.446Z,140
2022-11-28T10:26:19.337Z,140
2022-11-28T10:28:45.698Z,146
2022-11-28T10:31:11.728Z,146
2022-11-28T10:33:37.778Z,146
2022-11-28T10:36:03.746Z,140
2022-11-28T10:38:29.019Z,146
2022-11-28T10:40:54.128Z,151
2022-11-28T10:43:19.274Z,174
2022-11-28T10:45:44.371Z,185
2022-11-28T10:48:10.373Z,185
2022-11-28T10:50:36.524Z,185
2022-11-28T10:53:02.624Z,180
2022-11-28T10:55:28.747Z,174
2022-11-28T10:57:54.808Z,163
2022-11-28T11:00:20.938Z,146
2022-11-28T11:02:46.989Z,135
2022-11-28T11:05:13.123Z,135
2022-11-28T11:07:39.093Z,140
2022-11-28T11:10:05.173Z,140
2022-11-28T11:12:31.270Z,140
2022-11-28T11:14:57.344Z,151
2022-11-28T11:17:22.530Z,163
2022-11-28T11:19:48.567Z,191
2022-11-28T11:22:14.652Z,202
2022-11-28T11:24:40.952Z,202
2022-11-28T11:27:06.852Z,196
2022-11-28T11:29:32.946Z,196
2022-11-28T11:31:59.102Z,185
2022-11-28T11:34:24.150Z,185
2022-11-28T11:36:49.402Z,174
2022-11-28T11:39:14.437Z,168
2022-11-28T11:41:39.637Z,157
2022-11-28T11:44:05.699Z,157
2022-11-28T11:46:31.737Z,163
2022-11-28T11:48:57.802Z,157
2022-11-28T11:51:24.072Z,163
2022-11-28T11:53:50.098Z,168
2022-11-28T11:56:16.253Z,174
2022-11-28T11:58:42.186Z,168
2022-11-28T12:01:08.458Z,163
2022-11-28T12:03:34.499Z,157
2022-11-28T12:06:00.650Z,157
2022-11-28T12:08:26.633Z,157
2022-11-28T12:10:52.665Z,151
2022-11-28T12:13:17.798Z,151
2022-11-28T12:15:43.871Z,157
2022-11-28T12:18:09.964Z,168
2022-11-28T12:20:36.214Z,168
2022-11-28T12:23:02.323Z,168
2022-11-28T12:25:28.416Z,168
2022-11-28T12:27:54.531Z,174
2022-11-28T12:30:19.541Z,174
2022-11-28T12:32:44.711Z,168
2022-11-28T12:35:09.707Z,163
2022-11-28T12:37:35.004Z,163
2022-11-28T12:40:00.905Z,168
2022-11-28T12:42:27.070Z,168
2022-11-28T12:44:53.187Z,163
2022-11-28T12:47:19.377Z,157
2022-11-28T12:49:45.313Z,157
2022-11-28T12:52:11.478Z,151
2022-11-28T12:54:37.491Z,140
2022-11-28T12:57:03.790Z,140
2022-11-28T12:59:29.821Z,146
2022-11-28T13:01:55.899Z,140
2022-11-28T13:04:21.981Z,129
2022-11-28T13:06:48.196Z,123
2022-11-28T13:09:13.263Z,135
2022-11-28T13:11:39.186Z,129
2022-11-28T13:14:05.376Z,135
2022-11-28T13:16:31.539Z,135
2022-11-28T13:18:57.533Z,135
2022-11-28T13:21:23.737Z,129
2022-11-28T13:23:49.830Z,129
2022-11-28T13:26:14.926Z,129
2022-11-28T13:28:39.926Z,129
2022-11-28T13:31:05.106Z,135
2022-11-28T13:33:30.198Z,135
2022-11-28T13:35:56.357Z,135
2022-11-28T13:38:22.570Z,129
2022-11-28T13:40:48.498Z,129
2022-11-28T13:43:14.742Z,123
2022-11-28T13:45:40.867Z,123
2022-11-28T13:48:06.688Z,118
2022-11-28T13:50:32.783Z,118
2022-11-28T13:52:58.890Z,118
2022-11-28T13:55:24.983Z,112
2022-11-28T13:57:51.280Z,106
2022-11-28T14:00:17.353Z,95
2022-11-28T14:02:43.313Z,84
2022-11-28T14:05:08.562Z,78
2022-11-28T14:07:34.477Z,78
2022-11-28T14:10:00.733Z,78
2022-11-28T14:12:26.847Z,78
2022-11-28T14:14:52.964Z,78
2022-11-28T14:17:18.977Z,73
2022-11-28T14:19:45.171Z,67
2022-11-28T14:22:10.236Z,67
2022-11-28T14:24:35.377Z,67
2022-11-28T14:27:01.442Z,56
2022-11-28T14:29:26.619Z,50
2022-11-28T14:31:51.607Z,39
2022-11-28T14:34:17.778Z,33
2022-11-28T14:36:43.770Z,28
2022-11-28T14:39:09.807Z,28
2022-11-28T14:41:35.965Z,28
2022-11-28T14:44:02.160Z,28
2022-11-28T14:46:28.115Z,28
2022-11-28T14:48:54.214Z,28
2022-11-28T14:51:20.439Z,28
2022-11-28T14:53:46.394Z,28
2022-11-28T14:56:12.738Z,22
2022-11-28T14:58:38.568Z,22
2022-11-28T15:01:04.848Z,16
2022-11-28T15:03:29.860Z,11
2022-11-28T15:05:56.054Z,5
2022-11-28T15:08:22.098Z,5
2022-11-28T15:10:48.281Z,5
2022-11-28T15:13:14.172Z,5
2022-11-28T15:15:40.293Z,5
2022-11-28T15:18:06.532Z,5
2022-11-28T15:20:31.489Z,5
2022-11-28T15:22:56.612Z,0
2022-11-28T15:25:22.734Z,0
2022-11-28T15:27:48.791Z,0
2022-11-28T15:30:14.885Z,0
2022-11-28T15:32:40.986Z,0
2022-11-28T15:35:07.079Z,0
2022-11-28T15:37:33.188Z,0
2022-11-28T15:39:59.278Z,0
2022-11-28T15:42:25.369Z,0
2022-11-28T15:44:51.462Z,0
2022-11-28T15:47:17.569Z,0
2022-11-28T15:49:43.670Z,0
2022-11-28T15:52:09.752Z,0
2022-11-28T15:54:34.870Z,0
2022-11-28T15:57:00.986Z,0
2022-11-28T15:59:27.073Z,0
2022-11-28T16:01:53.159Z,0
2022-11-28T16:04:19.248Z,0
2022-11-28T16:06:45.416Z,0
2022-11-28T16:09:11.513Z,0
2022-11-28T16:11:36.615Z,0
2022-11-28T16:14:01.693Z,0
2022-11-28T16:16:27.801Z,0
2022-11-28T16:18:53.889Z,0
2022-11-28T16:21:19.964Z,0
2022-11-28T16:23:46.065Z,0
2022-11-28T16:26:12.154Z,0
2022-11-28T16:28:38.247Z,0
2022-11-28T16:31:04.351Z,0
2022-11-28T16:33:30.468Z,0
2022-11-28T16:35:56.598Z,0
2022-11-28T16:38:22.629Z,0
2022-11-28T16:40:48.735Z,0
2022-11-28T16:43:14.821Z,0
2022-11-28T16:45:39.917Z,0
2022-11-28T16:48:06.028Z,0
2022-11-28T16:50:32.117Z,0
2022-11-28T16:52:58.218Z,0
2022-11-28T16:55:23.325Z,0
2022-11-28T16:57:49.440Z,0
2022-11-28T17:00:15.519Z,0
2022-11-28T17:02:40.642Z,0
2022-11-28T17:05:05.767Z,0
2022-11-28T17:07:31.864Z,0
2022-11-28T17:09:57.942Z,0
2022-11-28T17:12:24.058Z,0
2022-11-28T17:14:50.145Z,0
2022-11-28T17:17:16.221Z,0
2022-11-28T17:19:42.340Z,0
2022-11-28T17:22:08.419Z,0
2022-11-28T17:24:34.519Z,0
2022-11-28T17:27:00.621Z,0
2022-11-28T17:29:26.703Z,0
2022-11-28T17:31:52.809Z,0
2022-11-28T17:34:18.927Z,0
2022-11-28T17:36:44.014Z,0
2022-11-28T17:41:36.204Z,0
2022-11-28T17:44:02.298Z,0
2022-11-28T17:46:28.399Z,0
2022-11-28T17:48:54.498Z,0
2022-11-28T17:51:20.587Z,0
2022-11-28T17:53:45.699Z,0
2022-11-28T17:56:10.817Z,0
2022-11-28T18:01:03.018Z,0
2022-11-28T18:03:29.102Z,0
2022-11-28T18:05:55.225Z,0
2022-11-28T18:08:21.305Z,0
2022-11-28T18:10:47.406Z,0
2022-11-28T18:13:13.489Z,0
2022-11-28T18:15:39.585Z,0
2022-11-28T18:18:05.674Z,0
2022-11-28T18:20:31.784Z,0
2022-11-28T18:22:57.875Z,0
2022-11-28T18:25:23.994Z,0
2022-11-28T18:27:49.098Z,0
2022-11-28T18:30:15.176Z,0
2022-11-28T18:32:41.292Z,0
2022-11-28T18:35:07.373Z,0
2022-11-28T18:37:33.460Z,0
2022-11-28T18:39:59.552Z,0
2022-11-28T18:42:25.647Z,0
2022-11-28T18:44:51.750Z,0
2022-11-28T18:47:17.841Z,0
2022-11-28T18:49:43.958Z,0
2022-11-28T18:52:10.056Z,0
2022-11-28T18:54:36.133Z,0
2022-11-28T18:57:02.246Z,0
2022-11-28T18:59:27.352Z,0
2022-11-28T19:01:53.449Z,0
2022-11-28T19:04:19.534Z,0
2022-11-28T19:06:45.646Z,0
2022-11-28T19:09:11.748Z,0
2022-11-28T19:11:37.827Z,0
2022-11-28T19:14:03.933Z,0
2022-11-28T19:16:30.032Z,0
2022-11-28T19:18:56.166Z,0
2022-11-28T19:21:22.244Z,0
2022-11-28T19:23:48.311Z,0
2022-11-28T19:26:14.414Z,0
2022-11-28T19:28:40.532Z,0
2022-11-28T19:31:05.622Z,0
2022-11-28T19:33:31.714Z,0
2022-11-28T19:35:57.835Z,0
2022-11-28T19:38:23.900Z,0
2022-11-28T19:40:49.999Z,0
2022-11-28T19:43:16.098Z,0
2022-11-28T19:45:42.172Z,0
2022-11-28T19:48:08.286Z,0
2022-11-28T19:50:34.376Z,0
2022-11-28T19:53:00.471Z,0
2022-11-28T19:55:26.571Z,0
2022-11-28T19:57:52.670Z,0
2022-11-28T20:00:18.782Z,0
2022-11-28T20:02:43.872Z,0
2022-11-28T20:05:09.982Z,0
2022-11-28T20:07:36.072Z,0
2022-11-28T20:10:02.198Z,0
2022-11-28T20:12:28.268Z,0
2022-11-28T20:14:54.357Z,0
2022-11-28T20:17:20.450Z,0
2022-11-28T20:19:46.544Z,0
2022-11-28T20:22:12.651Z,0
2022-11-28T20:24:38.755Z,0
2022-11-28T20:27:04.869Z,0
2022-11-28T20:29:30.946Z,0
2022-11-28T20:31:57.088Z,0
2022-11-28T20:34:22.153Z,0
2022-11-28T20:36:48.233Z,0
2022-11-28T20:39:14.334Z,0
2022-11-28T20:41:40.444Z,0
2022-11-28T20:44:06.522Z,0
2022-11-28T20:46:32.648Z,0
2022-11-28T20:48:58.721Z,0
2022-11-28T20:51:24.810Z,0
2022-11-28T20:53:50.906Z,0
2022-11-28T20:56:17.006Z,0
2022-11-28T20:58:43.102Z,0
2022-11-28T21:01:09.201Z,0
2022-11-28T21:03:35.292Z,0
2022-11-28T21:06:00.420Z,0
2022-11-28T21:08:26.543Z,0
