createdAt,value
2019-02-09T00:00:35.080Z,357
2019-02-09T00:01:42.001Z,356
2019-02-09T00:02:48.918Z,356
2019-02-09T00:03:57.864Z,357
2019-02-09T00:05:05.054Z,356
2019-02-09T00:06:12.246Z,357
2019-02-09T00:07:19.440Z,356
2019-02-09T00:08:26.359Z,356
2019-02-09T00:09:33.560Z,355
2019-02-09T00:10:40.755Z,355
2019-02-09T00:11:47.946Z,355
2019-02-09T00:12:55.148Z,354
2019-02-09T00:14:02.342Z,354
2019-02-09T00:15:09.537Z,354
2019-02-09T00:16:16.731Z,354
2019-02-09T00:17:23.918Z,354
2019-02-09T00:18:30.837Z,352
2019-02-09T00:19:38.031Z,353
2019-02-09T00:20:45.231Z,353
2019-02-09T00:21:52.417Z,352
2019-02-09T00:22:59.607Z,352
2019-02-09T00:24:06.797Z,352
2019-02-09T00:25:13.988Z,351
2019-02-09T00:26:21.185Z,351
2019-02-09T00:27:28.117Z,350
2019-02-09T00:28:35.310Z,350
2019-02-09T00:29:47.525Z,350
2019-02-09T00:30:54.727Z,350
2019-02-09T00:32:01.650Z,349
2019-02-09T00:33:08.566Z,349
2019-02-09T00:34:15.756Z,349
2019-02-09T00:35:22.984Z,349
2019-02-09T00:36:30.179Z,349
2019-02-09T00:37:37.376Z,349
2019-02-09T00:38:44.570Z,348
2019-02-09T00:39:51.758Z,348
2019-02-09T00:40:58.949Z,349
2019-02-09T00:42:06.142Z,348
2019-02-09T00:43:13.331Z,348
2019-02-09T00:44:20.246Z,348
2019-02-09T00:45:27.444Z,349
2019-02-09T00:46:34.629Z,348
2019-02-09T00:47:41.819Z,348
2019-02-09T00:48:48.739Z,348
2019-02-09T00:49:55.661Z,347
2019-02-09T00:51:02.881Z,347
2019-02-09T00:52:10.074Z,348
2019-02-09T00:53:17.273Z,348
2019-02-09T00:54:24.189Z,348
2019-02-09T00:55:31.384Z,348
2019-02-09T00:56:38.580Z,348
2019-02-09T00:57:45.772Z,348
2019-02-09T00:58:52.966Z,347
2019-02-09T01:00:00.185Z,348
2019-02-09T01:01:07.362Z,347
2019-02-09T01:02:14.568Z,348
2019-02-09T01:03:21.759Z,348
2019-02-09T01:04:28.953Z,348
2019-02-09T01:05:35.870Z,348
2019-02-09T01:06:43.060Z,347
2019-02-09T01:07:50.253Z,348
2019-02-09T01:08:57.447Z,348
2019-02-09T01:10:04.638Z,347
2019-02-09T01:11:11.572Z,348
2019-02-09T01:12:18.770Z,348
2019-02-09T01:13:25.719Z,348
2019-02-09T01:14:32.643Z,348
2019-02-09T01:15:39.829Z,348
2019-02-09T01:16:47.021Z,348
2019-02-09T01:17:54.221Z,348
2019-02-09T01:19:00.865Z,348
2019-02-09T01:20:08.074Z,348
2019-02-09T01:21:15.265Z,348
2019-02-09T01:22:22.469Z,347
2019-02-09T01:23:29.656Z,347
2019-02-09T01:24:36.847Z,348
2019-02-09T01:25:43.766Z,347
2019-02-09T01:26:50.963Z,347
2019-02-09T01:27:58.157Z,347
2019-02-09T01:29:05.348Z,347
2019-02-09T01:30:12.275Z,347
2019-02-09T01:31:19.195Z,347
2019-02-09T01:32:26.388Z,347
2019-02-09T01:33:33.579Z,347
2019-02-09T01:34:40.768Z,348
2019-02-09T01:35:47.692Z,348
2019-02-09T01:36:54.891Z,348
2019-02-09T01:38:02.081Z,348
2019-02-09T01:39:09.271Z,348
2019-02-09T01:40:16.468Z,348
2019-02-09T01:41:23.670Z,347
2019-02-09T01:42:30.859Z,348
2019-02-09T01:43:38.055Z,348
2019-02-09T01:44:44.972Z,348
2019-02-09T01:45:52.168Z,348
2019-02-09T01:46:59.368Z,348
2019-02-09T01:48:06.555Z,348
2019-02-09T01:49:13.770Z,348
2019-02-09T01:50:20.965Z,349
2019-02-09T01:51:28.171Z,349
2019-02-09T01:52:35.095Z,349
2019-02-09T01:53:42.018Z,348
2019-02-09T01:54:49.243Z,349
2019-02-09T01:55:56.162Z,348
2019-02-09T01:57:03.080Z,349
2019-02-09T01:58:10.277Z,348
2019-02-09T01:59:17.199Z,348
2019-02-09T02:00:24.119Z,349
2019-02-09T02:01:31.307Z,348
2019-02-09T02:02:38.227Z,348
2019-02-09T02:03:45.146Z,349
2019-02-09T02:04:52.337Z,348
2019-02-09T02:05:58.979Z,348
2019-02-09T02:07:06.173Z,347
2019-02-09T02:08:13.367Z,347
2019-02-09T02:09:20.290Z,349
2019-02-09T02:10:27.261Z,353
2019-02-09T02:11:34.438Z,353
2019-02-09T02:12:41.357Z,353
2019-02-09T02:13:48.552Z,352
2019-02-09T02:14:55.744Z,352
2019-02-09T02:16:02.664Z,348
2019-02-09T02:17:09.855Z,348
2019-02-09T02:18:16.772Z,348
2019-02-09T02:19:23.694Z,349
2019-02-09T02:20:30.092Z,349
2019-02-09T02:21:37.285Z,349
2019-02-09T02:22:44.475Z,349
2019-02-09T02:23:51.671Z,349
2019-02-09T02:24:58.860Z,348
2019-02-09T02:26:05.781Z,349
2019-02-09T02:27:13.002Z,352
2019-02-09T02:28:20.178Z,352
2019-02-09T02:29:27.367Z,353
2019-02-09T02:30:34.296Z,353
2019-02-09T02:31:41.487Z,353
2019-02-09T02:32:48.682Z,354
2019-02-09T02:33:55.602Z,354
2019-02-09T02:35:02.796Z,352
2019-02-09T02:36:09.987Z,348
2019-02-09T02:37:17.261Z,348
2019-02-09T02:38:24.192Z,349
2019-02-09T02:39:31.118Z,354
2019-02-09T02:40:38.308Z,356
2019-02-09T02:41:45.505Z,354
2019-02-09T02:42:52.692Z,356
2019-02-09T02:43:59.613Z,357
2019-02-09T02:45:06.532Z,355
2019-02-09T02:46:13.454Z,355
2019-02-09T02:47:20.649Z,356
2019-02-09T02:48:27.840Z,357
2019-02-09T02:49:35.030Z,358
2019-02-09T02:50:42.224Z,359
2019-02-09T02:51:49.142Z,361
2019-02-09T02:52:56.330Z,363
2019-02-09T02:54:03.256Z,365
2019-02-09T02:55:10.172Z,367
2019-02-09T02:56:17.361Z,368
2019-02-09T02:57:24.555Z,370
2019-02-09T02:58:31.757Z,371
2019-02-09T02:59:38.407Z,370
2019-02-09T03:00:45.604Z,367
2019-02-09T03:01:52.250Z,370
2019-02-09T03:02:59.440Z,370
2019-02-09T03:04:06.629Z,372
2019-02-09T03:05:13.276Z,373
2019-02-09T03:06:20.469Z,374
2019-02-09T03:07:27.398Z,375
2019-02-09T03:08:34.597Z,374
2019-02-09T03:09:41.789Z,377
2019-02-09T03:10:48.712Z,376
2019-02-09T03:11:55.945Z,376
2019-02-09T03:13:03.138Z,378
2019-02-09T03:14:09.774Z,379
2019-02-09T03:15:16.966Z,379
2019-02-09T03:16:24.159Z,380
2019-02-09T03:17:31.397Z,381
2019-02-09T03:18:38.038Z,380
2019-02-09T03:19:45.010Z,380
2019-02-09T03:20:52.230Z,379
2019-02-09T03:21:59.418Z,377
2019-02-09T03:23:06.334Z,378
2019-02-09T03:24:13.526Z,378
2019-02-09T03:25:20.723Z,380
2019-02-09T03:26:27.930Z,380
2019-02-09T03:27:34.844Z,381
2019-02-09T03:28:41.792Z,382
2019-02-09T03:29:48.708Z,382
2019-02-09T03:30:55.902Z,383
2019-02-09T03:32:03.102Z,380
2019-02-09T03:33:10.356Z,381
2019-02-09T03:34:17.545Z,382
2019-02-09T03:35:24.737Z,383
2019-02-09T03:36:31.931Z,384
2019-02-09T03:37:38.845Z,384
2019-02-09T03:38:46.034Z,384
2019-02-09T03:39:52.954Z,385
2019-02-09T03:41:00.198Z,385
2019-02-09T03:42:07.383Z,385
2019-02-09T03:43:14.573Z,384
2019-02-09T03:44:21.765Z,384
2019-02-09T03:45:28.959Z,385
2019-02-09T03:46:36.165Z,385
2019-02-09T03:47:43.085Z,386
2019-02-09T03:48:50.277Z,385
2019-02-09T03:49:57.464Z,385
2019-02-09T03:51:04.652Z,386
2019-02-09T03:52:11.849Z,385
2019-02-09T03:53:19.040Z,386
2019-02-09T03:54:26.235Z,385
2019-02-09T03:55:33.156Z,385
2019-02-09T03:56:40.351Z,385
2019-02-09T03:57:47.550Z,385
2019-02-09T03:58:54.480Z,385
2019-02-09T04:00:01.686Z,385
2019-02-09T04:01:08.887Z,385
2019-02-09T04:02:15.811Z,386
2019-02-09T04:03:22.730Z,385
2019-02-09T04:04:29.378Z,385
2019-02-09T04:05:36.299Z,385
2019-02-09T04:06:43.489Z,386
2019-02-09T04:07:50.689Z,385
2019-02-09T04:08:57.333Z,385
2019-02-09T04:10:04.531Z,385
2019-02-09T04:11:11.727Z,385
2019-02-09T04:12:18.919Z,385
2019-02-09T04:13:26.109Z,385
2019-02-09T04:14:33.304Z,384
2019-02-09T04:15:40.496Z,382
2019-02-09T04:16:47.412Z,380
2019-02-09T04:17:54.604Z,383
2019-02-09T04:19:01.793Z,385
2019-02-09T04:20:08.713Z,385
2019-02-09T04:21:15.904Z,386
2019-02-09T04:22:23.096Z,388
2019-02-09T04:23:30.010Z,388
2019-02-09T04:24:37.200Z,388
2019-02-09T04:25:44.396Z,389
2019-02-09T04:26:51.588Z,389
2019-02-09T04:27:58.790Z,389
2019-02-09T04:29:05.972Z,390
2019-02-09T04:30:13.169Z,389
2019-02-09T04:31:20.362Z,389
2019-02-09T04:32:27.551Z,389
2019-02-09T04:33:34.742Z,389
2019-02-09T04:34:41.937Z,389
2019-02-09T04:35:49.131Z,389
2019-02-09T04:36:56.327Z,389
2019-02-09T04:38:03.241Z,389
2019-02-09T04:39:10.431Z,390
2019-02-09T04:40:17.350Z,389
2019-02-09T04:41:24.546Z,388
2019-02-09T04:42:31.739Z,389
2019-02-09T04:43:38.944Z,388
2019-02-09T04:44:46.138Z,389
2019-02-09T04:45:53.328Z,389
2019-02-09T04:47:00.254Z,389
2019-02-09T04:48:07.173Z,388
2019-02-09T04:49:14.362Z,388
2019-02-09T04:50:21.556Z,388
2019-02-09T04:51:28.756Z,388
2019-02-09T04:52:35.946Z,388
2019-02-09T04:53:43.139Z,388
2019-02-09T04:54:50.057Z,388
2019-02-09T04:55:57.253Z,385
2019-02-09T04:57:04.448Z,381
2019-02-09T04:58:11.641Z,383
2019-02-09T04:59:18.559Z,383
2019-02-09T05:00:25.755Z,383
2019-02-09T05:01:32.982Z,385
2019-02-09T05:02:40.182Z,385
2019-02-09T05:03:47.096Z,385
2019-02-09T05:04:54.290Z,386
2019-02-09T05:06:01.486Z,386
2019-02-09T05:07:08.676Z,386
2019-02-09T05:08:16.074Z,387
2019-02-09T05:09:23.280Z,389
2019-02-09T05:10:30.471Z,389
2019-02-09T05:11:37.670Z,390
2019-02-09T05:12:44.873Z,390
2019-02-09T05:13:51.802Z,390
2019-02-09T05:14:58.995Z,391
2019-02-09T05:16:06.189Z,391
2019-02-09T05:17:13.384Z,391
2019-02-09T05:18:20.576Z,393
2019-02-09T05:19:27.779Z,392
2019-02-09T05:20:34.967Z,391
2019-02-09T05:21:42.160Z,392
2019-02-09T05:22:49.351Z,392
2019-02-09T05:23:56.549Z,392
2019-02-09T05:25:03.766Z,391
2019-02-09T05:26:10.958Z,392
2019-02-09T05:27:18.156Z,391
2019-02-09T05:28:25.072Z,392
2019-02-09T05:29:32.272Z,392
2019-02-09T05:30:39.200Z,391
2019-02-09T05:31:46.391Z,391
2019-02-09T05:32:53.589Z,392
2019-02-09T05:34:00.252Z,392
2019-02-09T05:35:07.449Z,392
2019-02-09T05:36:14.383Z,392
2019-02-09T05:37:21.575Z,391
2019-02-09T05:38:28.766Z,391
2019-02-09T05:39:35.976Z,388
2019-02-09T05:40:43.164Z,389
2019-02-09T05:41:50.354Z,390
2019-02-09T05:42:57.546Z,391
2019-02-09T05:44:04.735Z,392
2019-02-09T05:45:11.930Z,392
2019-02-09T05:46:19.144Z,390
2019-02-09T05:47:26.336Z,391
2019-02-09T05:48:33.255Z,391
2019-02-09T05:49:40.455Z,392
2019-02-09T05:50:47.653Z,393
2019-02-09T05:51:54.570Z,393
2019-02-09T05:53:01.770Z,394
2019-02-09T05:54:08.701Z,394
2019-02-09T05:55:15.895Z,394
2019-02-09T05:56:23.093Z,395
2019-02-09T05:57:30.294Z,394
2019-02-09T05:58:37.220Z,394
2019-02-09T05:59:44.149Z,394
2019-02-09T06:00:51.341Z,395
2019-02-09T06:01:57.989Z,394
2019-02-09T06:03:04.914Z,394
2019-02-09T06:04:11.833Z,393
2019-02-09T06:05:19.064Z,393
2019-02-09T06:06:26.249Z,393
2019-02-09T06:07:33.168Z,393
2019-02-09T06:08:40.363Z,394
2019-02-09T06:09:47.557Z,394
2019-02-09T06:10:54.751Z,394
2019-02-09T06:12:01.665Z,394
2019-02-09T06:13:08.583Z,394
2019-02-09T06:14:15.781Z,394
2019-02-09T06:15:22.975Z,393
2019-02-09T06:16:31.823Z,394
2019-02-09T06:17:38.469Z,393
2019-02-09T06:18:45.391Z,393
2019-02-09T06:19:52.586Z,393
2019-02-09T06:20:59.781Z,392
2019-02-09T06:22:06.973Z,392
2019-02-09T06:23:14.165Z,392
2019-02-09T06:24:21.360Z,392
2019-02-09T06:25:28.716Z,391
2019-02-09T06:26:35.902Z,392
2019-02-09T06:27:43.111Z,392
2019-02-09T06:28:50.288Z,392
2019-02-09T06:29:57.482Z,392
2019-02-09T06:31:04.400Z,393
2019-02-09T06:32:11.594Z,392
2019-02-09T06:33:18.250Z,393
2019-02-09T06:34:25.451Z,392
2019-02-09T06:35:32.369Z,392
2019-02-09T06:36:39.565Z,392
2019-02-09T06:37:46.490Z,392
2019-02-09T06:38:53.411Z,391
2019-02-09T06:40:00.371Z,392
2019-02-09T06:41:07.298Z,391
2019-02-09T06:42:14.508Z,391
2019-02-09T06:43:21.702Z,390
2019-02-09T06:44:28.898Z,390
2019-02-09T06:45:36.096Z,390
2019-02-09T06:46:43.291Z,389
2019-02-09T06:47:50.208Z,390
2019-02-09T06:48:57.404Z,388
2019-02-09T06:50:04.602Z,388
2019-02-09T06:51:11.525Z,389
2019-02-09T06:52:18.170Z,389
2019-02-09T06:53:25.367Z,388
2019-02-09T06:54:32.019Z,386
2019-02-09T06:55:39.211Z,384
2019-02-09T06:56:46.435Z,383
2019-02-09T06:57:53.634Z,381
2019-02-09T06:59:00.552Z,379
2019-02-09T07:00:07.746Z,377
2019-02-09T07:01:14.669Z,375
2019-02-09T07:02:21.587Z,374
2019-02-09T07:03:28.517Z,374
2019-02-09T07:04:35.715Z,374
2019-02-09T07:05:42.912Z,374
2019-02-09T07:06:49.837Z,373
2019-02-09T07:07:57.034Z,372
2019-02-09T07:09:03.933Z,373
2019-02-09T07:10:11.125Z,374
2019-02-09T07:11:18.320Z,372
2019-02-09T07:12:25.510Z,373
2019-02-09T07:13:32.714Z,374
2019-02-09T07:14:39.908Z,373
2019-02-09T07:15:47.120Z,374
2019-02-09T07:16:54.046Z,377
2019-02-09T07:18:01.246Z,377
2019-02-09T07:19:08.169Z,381
2019-02-09T07:20:15.361Z,383
2019-02-09T07:21:22.289Z,386
2019-02-09T07:22:29.483Z,388
2019-02-09T07:23:36.678Z,390
2019-02-09T07:24:43.593Z,390
2019-02-09T07:25:50.810Z,391
2019-02-09T07:26:57.723Z,391
2019-02-09T07:28:04.915Z,391
2019-02-09T07:29:12.112Z,391
2019-02-09T07:30:19.038Z,391
2019-02-09T07:31:26.231Z,392
2019-02-09T07:32:33.430Z,390
2019-02-09T07:33:40.622Z,391
2019-02-09T07:34:47.834Z,391
2019-02-09T07:35:55.030Z,391
2019-02-09T07:37:02.222Z,391
2019-02-09T07:38:09.415Z,391
2019-02-09T07:39:16.620Z,392
2019-02-09T07:40:23.817Z,391
2019-02-09T07:41:31.018Z,391
2019-02-09T07:42:37.935Z,391
2019-02-09T07:43:44.862Z,390
2019-02-09T07:44:52.064Z,390
2019-02-09T07:45:59.263Z,390
2019-02-09T07:47:06.457Z,389
2019-02-09T07:48:13.655Z,389
2019-02-09T07:49:20.854Z,389
2019-02-09T07:50:28.044Z,389
2019-02-09T07:51:35.254Z,389
2019-02-09T07:52:42.432Z,388
2019-02-09T07:53:49.664Z,388
2019-02-09T07:54:56.589Z,389
2019-02-09T07:56:03.512Z,390
2019-02-09T07:57:10.435Z,389
2019-02-09T07:58:17.625Z,389
2019-02-09T07:59:24.553Z,389
2019-02-09T08:00:31.741Z,390
2019-02-09T08:01:38.939Z,390
2019-02-09T08:02:46.134Z,390
2019-02-09T08:03:53.058Z,388
2019-02-09T08:04:59.984Z,388
2019-02-09T08:06:07.181Z,386
2019-02-09T08:07:14.379Z,385
2019-02-09T08:08:21.312Z,384
2019-02-09T08:09:28.510Z,384
2019-02-09T08:10:35.703Z,382
2019-02-09T08:11:42.898Z,382
2019-02-09T08:12:50.100Z,380
2019-02-09T08:13:57.295Z,377
2019-02-09T08:15:04.488Z,374
2019-02-09T08:16:11.411Z,373
2019-02-09T08:17:18.609Z,371
2019-02-09T08:18:25.530Z,371
2019-02-09T08:19:32.725Z,369
2019-02-09T08:20:39.920Z,368
2019-02-09T08:21:47.215Z,369
2019-02-09T08:22:54.411Z,369
2019-02-09T08:24:01.612Z,369
2019-02-09T08:25:08.820Z,369
2019-02-09T08:26:16.020Z,370
2019-02-09T08:27:24.671Z,371
2019-02-09T08:28:31.865Z,370
2019-02-09T08:29:39.062Z,370
2019-02-09T08:30:46.256Z,370
2019-02-09T08:31:53.450Z,371
2019-02-09T08:33:00.393Z,371
2019-02-09T08:34:07.592Z,371
2019-02-09T08:35:14.783Z,370
2019-02-09T08:36:21.712Z,370
2019-02-09T08:37:28.606Z,369
2019-02-09T08:38:35.802Z,369
2019-02-09T08:39:42.993Z,369
2019-02-09T08:40:50.191Z,369
2019-02-09T08:41:57.387Z,369
2019-02-09T08:43:04.583Z,368
2019-02-09T08:44:11.506Z,368
2019-02-09T08:45:18.696Z,368
2019-02-09T08:46:25.889Z,368
2019-02-09T08:47:33.081Z,370
2019-02-09T08:48:40.301Z,369
2019-02-09T08:49:47.494Z,369
2019-02-09T08:50:54.692Z,369
2019-02-09T08:52:01.891Z,370
2019-02-09T08:53:09.083Z,377
2019-02-09T08:54:16.281Z,375
2019-02-09T08:55:23.476Z,370
2019-02-09T08:56:30.399Z,368
2019-02-09T08:57:37.595Z,368
2019-02-09T08:58:44.799Z,369
2019-02-09T08:59:51.994Z,367
2019-02-09T09:00:58.917Z,367
2019-02-09T09:02:06.115Z,367
2019-02-09T09:03:13.044Z,368
2019-02-09T09:04:19.965Z,369
2019-02-09T09:05:27.163Z,368
2019-02-09T09:06:34.363Z,369
2019-02-09T09:07:41.557Z,369
2019-02-09T09:08:48.752Z,368
2019-02-09T09:09:55.675Z,367
2019-02-09T09:11:02.880Z,368
2019-02-09T09:12:10.073Z,368
2019-02-09T09:13:16.989Z,368
2019-02-09T09:14:23.912Z,368
2019-02-09T09:15:31.111Z,368
2019-02-09T09:16:38.305Z,369
2019-02-09T09:17:45.504Z,368
2019-02-09T09:18:52.706Z,376
2019-02-09T09:19:59.902Z,367
2019-02-09T09:21:07.102Z,366
2019-02-09T09:22:14.302Z,366
2019-02-09T09:23:21.521Z,366
2019-02-09T09:24:28.434Z,366
2019-02-09T09:25:35.649Z,366
2019-02-09T09:26:42.567Z,375
2019-02-09T09:27:49.765Z,365
2019-02-09T09:28:56.695Z,366
2019-02-09T09:30:03.891Z,367
2019-02-09T09:31:11.092Z,378
2019-02-09T09:32:18.287Z,379
2019-02-09T09:33:25.483Z,379
2019-02-09T09:34:32.402Z,376
2019-02-09T09:35:41.182Z,376
2019-02-09T09:36:48.378Z,376
2019-02-09T09:37:55.308Z,377
2019-02-09T09:39:02.508Z,378
2019-02-09T09:40:09.704Z,380
2019-02-09T09:41:16.629Z,380
2019-02-09T09:42:23.834Z,382
2019-02-09T09:43:30.484Z,383
2019-02-09T09:44:37.413Z,381
2019-02-09T09:45:44.611Z,382
2019-02-09T09:46:51.808Z,385
2019-02-09T09:47:58.735Z,385
2019-02-09T09:49:05.937Z,385
2019-02-09T09:50:12.863Z,383
2019-02-09T09:51:20.064Z,384
2019-02-09T09:52:26.988Z,384
2019-02-09T09:53:34.185Z,385
2019-02-09T09:54:41.390Z,387
2019-02-09T09:55:48.324Z,389
2019-02-09T09:56:55.011Z,390
2019-02-09T09:58:01.669Z,391
2019-02-09T09:59:08.874Z,392
2019-02-09T10:00:16.085Z,391
2019-02-09T10:01:23.280Z,392
2019-02-09T10:02:37.595Z,390
2019-02-09T10:03:44.791Z,389
2019-02-09T10:04:51.986Z,387
2019-02-09T10:05:59.187Z,387
2019-02-09T10:07:06.384Z,388
2019-02-09T10:08:13.586Z,390
2019-02-09T10:09:20.508Z,390
2019-02-09T10:10:27.709Z,391
2019-02-09T10:11:34.918Z,392
2019-02-09T10:12:42.116Z,392
2019-02-09T10:13:49.047Z,392
2019-02-09T10:14:55.971Z,391
2019-02-09T10:16:03.169Z,389
2019-02-09T10:17:10.364Z,387
2019-02-09T10:18:17.564Z,382
2019-02-09T10:19:24.786Z,373
2019-02-09T10:20:31.990Z,374
2019-02-09T10:21:39.191Z,374
2019-02-09T10:22:46.390Z,374
2019-02-09T10:23:53.322Z,374
2019-02-09T10:25:00.302Z,375
2019-02-09T10:26:06.943Z,374
2019-02-09T10:27:14.140Z,374
2019-02-09T10:28:21.067Z,373
2019-02-09T10:29:28.266Z,374
2019-02-09T10:30:35.465Z,374
2019-02-09T10:31:42.658Z,374
2019-02-09T10:32:49.859Z,372
2019-02-09T10:33:57.057Z,374
2019-02-09T10:35:04.255Z,374
2019-02-09T10:36:11.174Z,373
2019-02-09T10:37:18.370Z,372
2019-02-09T10:38:25.301Z,372
2019-02-09T10:39:32.241Z,372
2019-02-09T10:40:39.443Z,371
2019-02-09T10:41:46.641Z,372
2019-02-09T10:42:53.569Z,372
2019-02-09T10:44:00.767Z,371
2019-02-09T10:45:07.971Z,372
2019-02-09T10:46:15.166Z,372
2019-02-09T10:47:22.360Z,371
2019-02-09T10:48:29.558Z,371
2019-02-09T10:49:36.754Z,371
2019-02-09T10:50:43.948Z,371
2019-02-09T10:51:51.147Z,372
2019-02-09T10:52:58.075Z,372
2019-02-09T10:54:05.286Z,372
2019-02-09T10:55:12.480Z,370
2019-02-09T10:56:19.406Z,369
2019-02-09T10:57:26.610Z,370
2019-02-09T10:58:33.808Z,371
2019-02-09T10:59:41.004Z,372
2019-02-09T11:00:47.927Z,371
2019-02-09T11:01:54.861Z,371
2019-02-09T11:03:02.090Z,370
2019-02-09T11:04:09.282Z,369
2019-02-09T11:05:16.482Z,370
2019-02-09T11:06:23.685Z,373
2019-02-09T11:07:30.882Z,372
2019-02-09T11:08:38.079Z,369
2019-02-09T11:09:45.277Z,371
2019-02-09T11:10:52.473Z,371
2019-02-09T11:11:59.674Z,373
2019-02-09T11:13:06.878Z,373
2019-02-09T11:14:13.802Z,371
2019-02-09T11:15:21.000Z,372
2019-02-09T11:16:27.929Z,371
2019-02-09T11:17:35.130Z,371
2019-02-09T11:18:42.328Z,372
2019-02-09T11:19:49.523Z,371
2019-02-09T11:20:56.176Z,368
2019-02-09T11:22:03.377Z,369
2019-02-09T11:23:10.571Z,366
2019-02-09T11:24:17.493Z,366
2019-02-09T11:25:24.698Z,366
2019-02-09T11:26:31.891Z,366
2019-02-09T11:27:39.660Z,365
2019-02-09T11:28:46.862Z,365
2019-02-09T11:29:54.071Z,365
2019-02-09T11:31:01.278Z,363
2019-02-09T11:32:08.467Z,363
2019-02-09T11:33:15.352Z,362
2019-02-09T11:34:22.555Z,361
2019-02-09T11:35:29.758Z,363
2019-02-09T11:36:36.973Z,363
2019-02-09T11:37:44.171Z,365
2019-02-09T11:38:51.374Z,367
2019-02-09T11:39:58.579Z,367
2019-02-09T11:41:07.159Z,369
2019-02-09T11:42:14.396Z,370
2019-02-09T11:43:21.599Z,371
2019-02-09T11:44:28.801Z,371
2019-02-09T11:45:35.998Z,372
2019-02-09T11:46:43.199Z,372
2019-02-09T11:47:50.398Z,372
2019-02-09T11:48:57.599Z,371
2019-02-09T11:50:04.529Z,371
2019-02-09T11:51:13.219Z,371
2019-02-09T11:52:22.071Z,371
2019-02-09T11:53:29.156Z,371
2019-02-09T11:54:36.353Z,380
2019-02-09T11:55:43.560Z,384
2019-02-09T11:56:50.492Z,381
2019-02-09T11:57:58.411Z,372
2019-02-09T11:59:05.614Z,373
2019-02-09T12:00:12.817Z,374
2019-02-09T12:01:20.018Z,374
2019-02-09T12:02:27.221Z,387
2019-02-09T12:03:34.143Z,386
2019-02-09T12:04:41.071Z,388
2019-02-09T12:05:48.001Z,386
2019-02-09T12:06:54.940Z,377
2019-02-09T12:08:02.157Z,366
2019-02-09T12:09:09.359Z,364
2019-02-09T12:10:16.561Z,362
2019-02-09T12:11:23.758Z,362
2019-02-09T12:12:32.471Z,363
2019-02-09T12:13:39.716Z,362
2019-02-09T12:14:46.922Z,364
2019-02-09T12:15:54.159Z,364
2019-02-09T12:17:01.087Z,364
2019-02-09T12:18:08.290Z,362
2019-02-09T12:19:15.486Z,363
2019-02-09T12:20:22.693Z,363
2019-02-09T12:21:29.893Z,359
2019-02-09T12:22:37.093Z,357
2019-02-09T12:23:44.290Z,357
2019-02-09T12:24:51.218Z,355
2019-02-09T12:25:58.413Z,353
2019-02-09T12:27:05.610Z,351
2019-02-09T12:28:12.809Z,351
2019-02-09T12:29:20.012Z,350
2019-02-09T12:30:27.210Z,352
2019-02-09T12:31:34.131Z,351
2019-02-09T12:32:41.333Z,351
2019-02-09T12:33:48.264Z,351
2019-02-09T12:34:55.190Z,351
2019-02-09T12:36:01.846Z,353
2019-02-09T12:37:09.042Z,352
2019-02-09T12:38:15.965Z,352
2019-02-09T12:39:23.182Z,347
2019-02-09T12:40:30.388Z,348
2019-02-09T12:41:37.579Z,350
2019-02-09T12:42:44.778Z,353
2019-02-09T12:43:51.700Z,356
2019-02-09T12:44:58.896Z,362
2019-02-09T12:46:05.548Z,363
2019-02-09T12:47:12.475Z,363
2019-02-09T12:48:19.681Z,365
2019-02-09T12:49:26.609Z,365
2019-02-09T12:50:33.809Z,377
2019-02-09T12:51:41.007Z,369
2019-02-09T12:52:48.208Z,367
2019-02-09T12:53:55.406Z,380
2019-02-09T12:55:02.617Z,382
2019-02-09T12:56:09.816Z,383
2019-02-09T12:57:17.018Z,381
2019-02-09T12:58:23.943Z,384
2019-02-09T12:59:31.141Z,385
2019-02-09T13:00:38.389Z,384
2019-02-09T13:01:45.585Z,382
2019-02-09T13:02:52.791Z,379
2019-02-09T13:03:59.721Z,370
2019-02-09T13:05:06.925Z,368
2019-02-09T13:06:14.125Z,367
2019-02-09T13:07:21.328Z,365
2019-02-09T13:08:28.526Z,361
2019-02-09T13:09:35.454Z,360
2019-02-09T13:10:42.386Z,356
2019-02-09T13:11:49.588Z,356
2019-02-09T13:12:56.790Z,361
2019-02-09T13:14:03.989Z,365
2019-02-09T13:15:11.184Z,367
2019-02-09T13:16:18.383Z,366
2019-02-09T13:17:25.595Z,358
2019-02-09T13:18:32.800Z,359
2019-02-09T13:19:39.998Z,359
2019-02-09T13:20:47.197Z,359
2019-02-09T13:21:54.399Z,358
2019-02-09T13:23:01.337Z,360
2019-02-09T13:24:08.533Z,361
2019-02-09T13:25:15.731Z,361
2019-02-09T13:26:22.941Z,361
2019-02-09T13:27:29.859Z,358
2019-02-09T13:28:37.056Z,355
2019-02-09T13:29:44.256Z,355
2019-02-09T13:30:51.460Z,360
2019-02-09T13:31:58.679Z,366
2019-02-09T13:33:05.875Z,368
2019-02-09T13:34:12.799Z,366
2019-02-09T13:35:19.999Z,365
2019-02-09T13:36:26.659Z,363
2019-02-09T13:37:33.866Z,366
2019-02-09T13:38:41.068Z,367
2019-02-09T13:39:47.989Z,367
2019-02-09T13:40:55.191Z,368
2019-02-09T13:42:02.122Z,366
2019-02-09T13:43:09.319Z,365
2019-02-09T13:44:16.520Z,364
2019-02-09T13:45:23.718Z,364
2019-02-09T13:46:30.643Z,364
2019-02-09T13:47:37.840Z,365
2019-02-09T13:48:45.041Z,367
2019-02-09T13:49:51.965Z,367
2019-02-09T13:50:58.888Z,368
2019-02-09T13:52:05.542Z,367
2019-02-09T13:53:12.751Z,366
2019-02-09T13:54:19.678Z,367
2019-02-09T13:55:26.871Z,381
2019-02-09T13:56:34.069Z,385
2019-02-09T13:57:41.277Z,383
2019-02-09T13:58:48.495Z,370
2019-02-09T13:59:55.697Z,371
2019-02-09T14:01:04.615Z,371
2019-02-09T14:02:11.536Z,371
2019-02-09T14:03:18.487Z,370
2019-02-09T14:04:25.684Z,370
2019-02-09T14:05:32.872Z,369
2019-02-09T14:06:40.068Z,369
2019-02-09T14:07:47.269Z,370
2019-02-09T14:08:53.650Z,369
2019-02-09T14:10:00.849Z,369
2019-02-09T14:11:08.046Z,368
2019-02-09T14:12:15.247Z,366
2019-02-09T14:13:22.447Z,366
2019-02-09T14:14:29.651Z,366
2019-02-09T14:15:36.850Z,368
2019-02-09T14:16:44.050Z,369
2019-02-09T14:17:51.250Z,367
2019-02-09T14:18:58.447Z,368
2019-02-09T14:20:05.646Z,368
2019-02-09T14:21:12.571Z,369
2019-02-09T14:22:19.766Z,368
2019-02-09T14:23:26.966Z,368
2019-02-09T14:24:34.174Z,364
2019-02-09T14:25:41.374Z,365
2019-02-09T14:26:48.572Z,366
2019-02-09T14:27:55.812Z,361
2019-02-09T14:29:03.022Z,360
2019-02-09T14:30:10.243Z,362
2019-02-09T14:31:17.428Z,362
2019-02-09T14:32:24.628Z,360
2019-02-09T14:33:31.495Z,357
2019-02-09T14:34:38.420Z,355
2019-02-09T14:35:45.621Z,354
2019-02-09T14:36:52.819Z,354
2019-02-09T14:38:00.016Z,356
2019-02-09T14:39:06.680Z,357
2019-02-09T14:40:13.882Z,358
2019-02-09T14:41:20.899Z,358
2019-02-09T14:42:28.099Z,359
2019-02-09T14:43:35.303Z,358
2019-02-09T14:44:42.510Z,358
2019-02-09T14:45:49.705Z,359
2019-02-09T14:46:56.906Z,361
2019-02-09T14:48:04.109Z,361
2019-02-09T14:49:11.307Z,360
2019-02-09T14:50:18.506Z,361
2019-02-09T14:51:25.705Z,364
2019-02-09T14:52:32.631Z,364
2019-02-09T14:53:39.831Z,365
2019-02-09T14:54:47.030Z,365
2019-02-09T14:55:54.230Z,364
2019-02-09T14:57:01.167Z,364
2019-02-09T14:58:08.370Z,363
2019-02-09T14:59:15.568Z,363
2019-02-09T15:00:22.771Z,363
2019-02-09T15:01:29.972Z,364
2019-02-09T15:02:37.166Z,362
2019-02-09T15:03:44.372Z,364
2019-02-09T15:04:51.570Z,364
2019-02-09T15:05:58.813Z,365
2019-02-09T15:07:05.721Z,366
2019-02-09T15:08:12.925Z,367
2019-02-09T15:09:19.846Z,367
2019-02-09T15:10:27.043Z,367
2019-02-09T15:11:34.239Z,366
2019-02-09T15:12:41.441Z,367
2019-02-09T15:13:48.643Z,367
2019-02-09T15:14:55.843Z,367
2019-02-09T15:16:03.043Z,367
2019-02-09T15:17:10.019Z,368
2019-02-09T15:18:17.219Z,367
2019-02-09T15:19:24.421Z,367
2019-02-09T15:20:31.623Z,368
2019-02-09T15:21:38.821Z,368
2019-02-09T15:22:46.021Z,368
2019-02-09T15:23:53.216Z,368
2019-02-09T15:25:00.413Z,368