createdAt,value
2023-05-01T00:02:04.087Z,73.03
2023-05-01T00:04:30.607Z,73.11
2023-05-01T00:06:57.721Z,73.64
2023-05-01T00:09:24.149Z,73.45
2023-05-01T00:11:50.603Z,73.43
2023-05-01T00:14:17.875Z,73.51
2023-05-01T00:16:46.189Z,74.18
2023-05-01T00:19:12.951Z,73.94
2023-05-01T00:21:39.383Z,73.81
2023-05-01T00:24:06.076Z,74.05
2023-05-01T00:26:32.482Z,74.57
2023-05-01T00:28:58.888Z,74.85
2023-05-01T00:31:26.032Z,74.92
2023-05-01T00:33:52.724Z,75.00
2023-05-01T00:36:19.251Z,74.90
2023-05-01T00:38:46.362Z,75.26
2023-05-01T00:41:12.829Z,75.52
2023-05-01T00:43:39.268Z,75.48
2023-05-01T00:46:06.220Z,75.27
2023-05-01T00:48:32.716Z,75.18
2023-05-01T00:51:04.703Z,75.87
2023-05-01T00:53:31.218Z,75.47
2023-05-01T00:55:58.609Z,76.05
2023-05-01T01:06:09.042Z,76.17
2023-05-01T01:09:10.185Z,76.11
2023-05-01T01:11:46.461Z,76.90
2023-05-01T01:14:21.630Z,77.42
2023-05-01T01:16:57.099Z,77.12
2023-05-01T01:19:44.807Z,76.92
2023-05-01T01:22:18.701Z,76.21
2023-05-01T01:24:58.270Z,76.86
2023-05-01T01:27:54.673Z,76.54
2023-05-01T01:30:41.365Z,76.96
2023-05-01T01:33:32.950Z,76.38
2023-05-01T01:36:07.010Z,76.90
2023-05-01T01:38:43.568Z,77.19
2023-05-01T01:41:22.719Z,77.60
2023-05-01T01:44:07.882Z,76.86
2023-05-01T01:46:38.493Z,77.26
2023-05-01T01:49:15.984Z,77.70
2023-05-01T01:51:43.703Z,77.55
2023-05-01T01:54:15.105Z,77.72
2023-05-01T01:56:42.790Z,78.01
2023-05-01T01:59:11.056Z,77.76
2023-05-01T02:01:40.786Z,77.86
2023-05-01T02:04:08.712Z,78.01
2023-05-01T02:06:36.688Z,77.95
2023-05-01T02:09:06.474Z,78.09
2023-05-01T02:11:35.491Z,77.78
2023-05-01T02:14:03.711Z,78.14
2023-05-01T02:16:32.897Z,78.64
2023-05-01T02:19:00.840Z,78.46
2023-05-01T02:21:31.086Z,78.52
2023-05-01T02:24:01.408Z,78.80
2023-05-01T02:26:29.605Z,79.02
2023-05-01T02:28:56.064Z,79.09
2023-05-01T02:31:23.146Z,79.23
2023-05-01T02:33:49.830Z,79.38
2023-05-01T02:36:16.287Z,79.09
2023-05-01T02:38:43.168Z,79.12
2023-05-01T02:41:11.910Z,79.24
2023-05-01T02:43:40.229Z,79.52
2023-05-01T02:46:07.831Z,79.73
2023-05-01T02:48:35.254Z,79.31
2023-05-01T02:51:03.582Z,80.04
2023-05-01T02:53:30.929Z,79.70
2023-05-01T02:55:57.721Z,79.58
2023-05-01T02:58:24.535Z,79.68
2023-05-01T03:00:51.107Z,80.83
2023-05-01T03:03:17.947Z,80.43
2023-05-01T03:05:44.508Z,79.90
2023-05-01T03:08:11.200Z,80.11
2023-05-01T03:10:40.098Z,80.53
2023-05-01T03:13:06.640Z,80.42
2023-05-01T03:15:33.119Z,80.50
2023-05-01T03:17:59.581Z,81.00
2023-05-01T03:20:27.439Z,80.53
2023-05-01T03:22:54.086Z,81.07
2023-05-01T03:25:20.517Z,80.39
2023-05-01T03:27:47.019Z,81.20
2023-05-01T03:30:13.471Z,80.81
2023-05-01T03:32:40.017Z,81.16
2023-05-01T03:35:07.816Z,81.04
2023-05-01T03:37:34.319Z,81.16
2023-05-01T03:40:01.060Z,81.35
2023-05-01T03:42:27.650Z,80.80
2023-05-01T03:44:54.100Z,81.10
2023-05-01T03:47:20.558Z,81.50
2023-05-01T03:49:47.513Z,81.61
2023-05-01T03:52:14.902Z,81.42
2023-05-01T03:54:41.381Z,81.74
2023-05-01T03:57:07.892Z,81.81
2023-05-01T03:59:35.374Z,81.37
2023-05-01T04:02:01.901Z,81.97
2023-05-01T04:04:29.763Z,81.84
2023-05-01T04:06:56.609Z,81.37
2023-05-01T04:09:23.018Z,81.36
2023-05-01T04:11:49.447Z,81.55
2023-05-01T04:14:15.888Z,80.87
2023-05-01T04:16:43.211Z,80.76
2023-05-01T04:19:10.358Z,80.14
2023-05-01T04:21:36.877Z,80.24
2023-05-01T04:24:03.364Z,80.35
2023-05-01T04:26:29.838Z,80.14
2023-05-01T04:28:56.455Z,80.59
2023-05-01T04:31:22.935Z,79.91
2023-05-01T04:33:49.346Z,80.08
2023-05-01T04:36:16.031Z,79.90
2023-05-01T04:38:42.512Z,79.46
2023-05-01T04:41:09.386Z,79.27
2023-05-01T04:43:35.852Z,79.72
2023-05-01T04:46:04.610Z,80.00
2023-05-01T04:48:31.030Z,80.12
2023-05-01T04:50:57.625Z,80.46
2023-05-01T04:53:24.113Z,80.08
2023-05-01T04:55:50.736Z,79.81
2023-05-01T04:58:17.147Z,79.44
2023-05-01T05:00:43.576Z,79.46
2023-05-01T05:03:10.197Z,79.45
2023-05-01T05:05:36.722Z,79.13
2023-05-01T05:08:03.148Z,78.74
2023-05-01T05:10:29.615Z,79.16
2023-05-01T05:12:56.898Z,78.92
2023-05-01T05:15:23.308Z,79.50
2023-05-01T05:17:49.792Z,78.93
2023-05-01T05:20:16.434Z,79.24
2023-05-01T05:22:43.037Z,79.84
2023-05-01T05:25:09.556Z,79.51
2023-05-01T05:27:38.327Z,79.10
2023-05-01T05:30:06.013Z,78.96
2023-05-01T05:32:32.834Z,79.46
2023-05-01T05:34:59.667Z,78.46
2023-05-01T05:37:26.195Z,78.31
2023-05-01T05:39:53.231Z,78.64
2023-05-01T05:42:20.108Z,77.93
2023-05-01T05:44:46.535Z,77.97
2023-05-01T05:47:12.963Z,78.06
2023-05-01T05:49:39.500Z,77.71
2023-05-01T05:52:05.978Z,77.45
2023-05-01T05:54:32.581Z,77.53
2023-05-01T05:56:58.980Z,77.15
2023-05-01T05:59:25.473Z,76.90
2023-05-01T06:01:52.590Z,77.02
2023-05-01T06:04:19.081Z,76.95
2023-05-01T06:06:45.620Z,76.89
2023-05-01T06:09:12.939Z,76.57
2023-05-01T06:11:39.419Z,76.55
2023-05-01T06:14:05.929Z,75.76
2023-05-01T06:16:32.709Z,75.67
2023-05-01T06:18:59.274Z,75.92
2023-05-01T06:21:25.781Z,76.03
2023-05-01T06:23:52.386Z,75.99
2023-05-01T06:26:18.944Z,75.44
2023-05-01T06:28:45.375Z,75.49
2023-05-01T06:31:11.783Z,75.13
2023-05-01T06:33:38.276Z,75.20
2023-05-01T06:36:05.000Z,74.69
2023-05-01T06:38:32.912Z,74.97
2023-05-01T06:40:59.370Z,74.15
2023-05-01T06:43:30.832Z,74.51
2023-05-01T06:45:57.627Z,74.21
2023-05-01T06:48:24.101Z,74.16
2023-05-01T06:50:50.745Z,73.91
2023-05-01T06:53:17.200Z,73.72
2023-05-01T06:55:43.605Z,74.49
2023-05-01T06:58:22.626Z,73.73
2023-05-01T07:00:50.476Z,73.96
2023-05-01T07:03:17.172Z,73.76
2023-05-01T07:05:43.752Z,73.83
2023-05-01T07:08:10.483Z,74.00
2023-05-01T07:10:37.542Z,74.53
2023-05-01T07:13:05.160Z,75.32
2023-05-01T07:15:31.745Z,75.12
2023-05-01T07:17:58.410Z,75.27
2023-05-01T07:20:24.928Z,75.59
2023-05-01T07:22:51.311Z,75.37
2023-05-01T07:25:17.930Z,75.08
2023-05-01T07:27:44.376Z,74.95
2023-05-01T07:30:11.281Z,74.47
2023-05-01T07:32:37.888Z,74.11
2023-05-01T07:35:05.054Z,74.54
2023-05-01T07:37:31.484Z,74.28
2023-05-01T07:39:58.822Z,74.08
2023-05-01T07:42:27.506Z,73.81
2023-05-01T07:44:53.931Z,73.89
2023-05-01T07:47:20.388Z,73.58
2023-05-01T07:49:46.794Z,73.35
2023-05-01T07:52:13.408Z,72.72
2023-05-01T07:54:40.246Z,72.94
2023-05-01T07:57:06.732Z,72.16
2023-05-01T07:59:33.161Z,72.61
2023-05-01T08:01:59.751Z,72.47
2023-05-01T08:04:27.863Z,72.19
2023-05-01T08:06:54.476Z,72.12
2023-05-01T08:09:21.026Z,72.23
2023-05-01T08:11:47.399Z,71.94
2023-05-01T08:14:13.833Z,72.13
2023-05-01T08:16:40.328Z,72.19
2023-05-01T08:19:06.870Z,72.48
2023-05-01T08:21:33.319Z,72.62
2023-05-01T08:23:59.917Z,72.18
2023-05-01T08:26:26.362Z,71.95
2023-05-01T08:28:52.854Z,71.36
2023-05-01T08:31:19.483Z,72.33
2023-05-01T08:33:46.140Z,72.37
2023-05-01T08:36:12.641Z,71.68
2023-05-01T08:38:39.143Z,71.91
2023-05-01T08:41:06.278Z,70.94
2023-05-01T08:43:33.377Z,71.13
2023-05-01T08:46:04.112Z,71.76
2023-05-01T08:48:32.618Z,71.10
2023-05-01T08:51:00.631Z,71.62
2023-05-01T08:53:28.583Z,71.62
2023-05-01T08:55:56.641Z,71.19
2023-05-01T08:58:24.832Z,70.50
2023-05-01T09:00:51.510Z,69.89
2023-05-01T09:03:19.311Z,69.67
2023-05-01T09:05:46.733Z,69.36
2023-05-01T09:08:13.160Z,70.95
2023-05-01T09:10:45.187Z,70.37
2023-05-01T09:13:12.471Z,69.24
2023-05-01T09:15:38.958Z,69.26
2023-05-01T09:18:05.662Z,68.67
2023-05-01T09:20:32.669Z,69.45
2023-05-01T09:22:59.292Z,68.39
2023-05-01T09:25:25.871Z,69.18
2023-05-01T09:27:52.646Z,68.01
2023-05-01T09:30:36.536Z,67.80
2023-05-01T09:33:10.370Z,67.48
2023-05-01T09:35:54.363Z,68.42
2023-05-01T09:38:23.011Z,65.45
2023-05-01T09:40:50.085Z,63.43
2023-05-01T09:43:30.292Z,63.95
2023-05-01T09:46:09.552Z,63.78
2023-05-01T09:48:37.596Z,62.49
2023-05-01T09:51:23.925Z,62.84
2023-05-01T09:53:52.218Z,62.34
2023-05-01T09:56:19.755Z,61.82
2023-05-01T09:58:46.757Z,59.35
2023-05-01T10:01:13.355Z,60.73
2023-05-01T10:03:40.205Z,60.01
2023-05-01T10:06:07.224Z,60.38
2023-05-01T10:08:50.598Z,60.89
2023-05-01T10:11:17.119Z,60.73
2023-05-01T10:13:43.610Z,60.73
2023-05-01T10:16:29.760Z,61.38
2023-05-01T10:19:00.082Z,61.50
2023-05-01T10:21:27.868Z,62.32
2023-05-01T10:23:55.739Z,60.40
2023-05-01T10:26:22.219Z,60.36
2023-05-01T10:28:49.556Z,59.24
2023-05-01T10:31:16.663Z,59.74
2023-05-01T10:33:46.999Z,59.04
2023-05-01T10:36:22.619Z,57.77
2023-05-01T10:38:49.207Z,56.07
2023-05-01T10:41:16.577Z,55.77
2023-05-01T10:43:43.634Z,57.67
2023-05-01T10:46:10.128Z,58.28
2023-05-01T10:48:40.079Z,57.75
2023-05-01T10:51:17.860Z,56.42
2023-05-01T10:53:46.365Z,56.49
2023-05-01T10:56:23.838Z,56.58
2023-05-01T10:58:53.280Z,56.34
2023-05-01T11:01:35.090Z,55.95
2023-05-01T11:04:23.515Z,54.97
2023-05-01T11:07:03.745Z,54.44
2023-05-01T11:09:44.195Z,53.51
2023-05-01T11:12:12.978Z,51.92
2023-05-01T11:14:55.787Z,52.84
2023-05-01T11:17:40.960Z,52.56
2023-05-01T11:20:29.124Z,52.72
2023-05-01T11:22:57.337Z,51.23
2023-05-01T11:25:24.485Z,52.78
2023-05-01T11:27:53.033Z,53.96
2023-05-01T11:30:20.268Z,54.24
2023-05-01T11:32:48.769Z,54.55
2023-05-01T11:35:29.825Z,54.25
2023-05-01T11:37:56.498Z,53.15
2023-05-01T11:40:24.898Z,52.68
2023-05-01T11:43:00.211Z,52.99
2023-05-01T11:45:26.934Z,53.93
2023-05-01T11:47:53.680Z,53.59
2023-05-01T11:50:21.942Z,54.40
2023-05-01T11:52:50.056Z,55.05
2023-05-01T11:55:16.881Z,53.58
2023-05-01T11:57:53.409Z,52.98
2023-05-01T12:00:31.000Z,54.14
2023-05-01T12:02:59.426Z,53.47
2023-05-01T12:05:28.379Z,52.91
2023-05-01T12:08:13.147Z,52.42
2023-05-01T12:10:43.088Z,52.75
2023-05-01T12:13:12.192Z,50.46
2023-05-01T12:15:52.475Z,50.79
2023-05-01T12:18:21.336Z,51.74
2023-05-01T12:20:51.991Z,51.39
2023-05-01T12:23:20.381Z,52.27
2023-05-01T12:25:47.030Z,51.95
2023-05-01T12:28:15.735Z,51.69
2023-05-01T12:30:43.432Z,51.90
2023-05-01T12:33:14.716Z,53.76
2023-05-01T12:35:42.458Z,55.19
2023-05-01T12:38:12.846Z,56.08
2023-05-01T12:41:00.593Z,56.22
2023-05-01T12:43:32.272Z,56.88
2023-05-01T12:45:59.395Z,56.92
2023-05-01T12:48:26.302Z,57.52
2023-05-01T12:50:54.973Z,57.96
2023-05-01T12:53:26.290Z,58.32
2023-05-01T12:55:55.243Z,57.49
2023-05-01T12:58:22.107Z,57.15
2023-05-01T13:00:54.645Z,57.31
2023-05-01T13:03:26.894Z,59.83
2023-05-01T13:06:04.036Z,59.54
2023-05-01T13:08:32.789Z,60.11
2023-05-01T13:11:01.343Z,58.57
2023-05-01T13:13:30.636Z,58.69
2023-05-01T13:16:12.286Z,60.73
2023-05-01T13:18:57.236Z,59.16
2023-05-01T13:21:24.920Z,60.18
2023-05-01T13:24:01.317Z,59.87
2023-05-01T13:26:35.959Z,61.72
2023-05-01T13:29:04.016Z,62.72
2023-05-01T13:31:30.853Z,63.80
2023-05-01T13:33:59.402Z,66.31
2023-05-01T13:36:27.510Z,65.91
2023-05-01T13:38:56.999Z,65.99
2023-05-01T13:41:26.051Z,65.25
2023-05-01T13:43:54.253Z,62.54
2023-05-01T13:46:22.934Z,64.15
2023-05-01T13:48:49.674Z,62.18
2023-05-01T13:51:24.038Z,62.31
2023-05-01T13:53:53.482Z,59.53
2023-05-01T13:56:21.861Z,59.79
2023-05-01T13:58:50.101Z,58.79
2023-05-01T14:01:19.009Z,58.96
2023-05-01T14:03:45.952Z,58.57
2023-05-01T14:06:17.882Z,56.97
2023-05-01T14:08:46.768Z,57.73
2023-05-01T14:11:13.802Z,57.56
2023-05-01T14:13:41.543Z,56.95
2023-05-01T14:16:12.254Z,56.55
2023-05-01T14:18:46.067Z,56.77
2023-05-01T14:21:14.888Z,57.45
2023-05-01T14:23:44.300Z,56.47
2023-05-01T14:26:17.058Z,56.77
2023-05-01T14:28:44.629Z,55.78
2023-05-01T14:31:17.298Z,54.43
2023-05-01T14:33:44.030Z,53.90
2023-05-01T14:36:12.434Z,53.48
2023-05-01T14:38:40.417Z,53.64
2023-05-01T14:41:08.337Z,53.67
2023-05-01T14:43:41.625Z,54.16
2023-05-01T14:46:08.261Z,52.51
2023-05-01T14:48:36.465Z,51.66
2023-05-01T14:51:10.496Z,52.00
2023-05-01T14:53:37.556Z,52.27
2023-05-01T14:56:04.348Z,52.60
2023-05-01T14:58:30.857Z,52.20
2023-05-01T15:00:57.507Z,52.19
2023-05-01T15:03:24.138Z,52.65
2023-05-01T15:05:50.933Z,53.21
2023-05-01T15:08:17.454Z,53.19
2023-05-01T15:10:45.025Z,53.65
2023-05-01T15:13:11.488Z,53.58
2023-05-01T15:15:37.998Z,54.09
2023-05-01T15:18:04.467Z,53.56
2023-05-01T15:20:31.338Z,53.99
2023-05-01T15:22:57.766Z,54.04
2023-05-01T15:25:24.221Z,53.48
2023-05-01T15:27:51.408Z,53.32
2023-05-01T15:30:17.870Z,53.08
2023-05-01T15:32:44.635Z,53.55
2023-05-01T15:35:11.189Z,53.20
2023-05-01T15:37:37.627Z,52.62
2023-05-01T15:40:05.457Z,54.00
2023-05-01T15:42:31.929Z,54.10
2023-05-01T15:44:58.829Z,53.07
2023-05-01T15:47:25.887Z,53.71
2023-05-01T15:49:52.326Z,52.70
2023-05-01T15:52:18.801Z,52.82
2023-05-01T15:54:48.311Z,53.22
2023-05-01T15:57:17.749Z,53.24
2023-05-01T15:59:44.756Z,53.43
2023-05-01T16:02:11.299Z,53.92
2023-05-01T16:04:38.870Z,54.33
2023-05-01T16:07:06.248Z,53.79
2023-05-01T16:09:34.486Z,54.94
2023-05-01T16:12:03.365Z,54.79
2023-05-01T16:14:31.104Z,55.67
2023-05-01T16:16:57.724Z,55.72
2023-05-01T16:19:24.160Z,56.54
2023-05-01T16:21:50.640Z,55.94
2023-05-01T16:24:17.276Z,56.33
2023-05-01T16:26:44.253Z,56.99
2023-05-01T16:29:10.802Z,56.89
2023-05-01T16:31:47.373Z,56.77
2023-05-01T16:34:15.387Z,57.26
2023-05-01T16:36:42.822Z,58.35
2023-05-01T16:39:22.263Z,58.66
2023-05-01T16:41:50.898Z,59.53
2023-05-01T16:44:19.282Z,60.34
2023-05-01T16:46:57.307Z,61.27
2023-05-01T16:49:24.926Z,61.97
2023-05-01T16:51:54.869Z,61.61
2023-05-01T16:54:21.596Z,61.79
2023-05-01T16:56:48.237Z,61.78
2023-05-01T16:59:15.811Z,62.21
2023-05-01T17:01:42.393Z,62.46
2023-05-01T17:04:08.901Z,62.81
2023-05-01T17:06:35.556Z,63.40
2023-05-01T17:09:02.210Z,63.81
2023-05-01T17:11:31.118Z,63.71
2023-05-01T17:13:58.319Z,64.31
2023-05-01T17:16:24.929Z,64.40
2023-05-01T17:18:51.564Z,64.69
2023-05-01T17:21:18.604Z,64.61
2023-05-01T17:23:45.362Z,64.55
2023-05-01T17:26:13.430Z,64.74
2023-05-01T17:28:39.913Z,64.53
2023-05-01T17:31:06.369Z,64.89
2023-05-01T17:33:32.909Z,65.10
2023-05-01T17:36:00.706Z,65.39
2023-05-01T17:38:27.242Z,65.68
2023-05-01T17:40:53.690Z,65.50
2023-05-01T17:43:20.761Z,65.42
2023-05-01T17:45:47.953Z,66.06
2023-05-01T17:48:14.492Z,66.18
2023-05-01T17:50:41.386Z,66.01
2023-05-01T17:53:09.411Z,66.38
2023-05-01T17:55:37.039Z,66.29
2023-05-01T17:58:03.444Z,65.94
2023-05-01T18:00:32.390Z,65.25
2023-05-01T18:02:59.254Z,65.28
2023-05-01T18:05:26.114Z,65.23
2023-05-01T18:07:52.510Z,65.10
2023-05-01T18:10:18.984Z,64.96
2023-05-01T18:12:47.024Z,65.40
2023-05-01T18:15:14.698Z,65.45
2023-05-01T18:17:43.935Z,65.51
2023-05-01T18:20:10.857Z,65.71
2023-05-01T18:22:37.581Z,66.00
2023-05-01T18:25:05.355Z,66.19
2023-05-01T18:27:32.074Z,66.51
2023-05-01T18:29:58.828Z,67.03
2023-05-01T18:32:35.874Z,67.05
2023-05-01T18:35:06.365Z,67.42
2023-05-01T18:37:33.099Z,67.82
2023-05-01T18:40:00.278Z,67.88
2023-05-01T18:42:27.000Z,67.69
2023-05-01T18:44:56.683Z,68.66
2023-05-01T18:47:23.208Z,68.64
2023-05-01T18:49:49.650Z,69.21
2023-05-01T18:52:16.070Z,69.28
2023-05-01T18:54:42.494Z,69.68
2023-05-01T18:57:08.902Z,70.09
2023-05-01T18:59:35.354Z,70.08
2023-05-01T19:02:03.084Z,70.28
2023-05-01T19:04:30.887Z,70.71
2023-05-01T19:06:57.435Z,70.86
2023-05-01T19:09:23.895Z,70.89
2023-05-01T19:11:50.431Z,71.24
2023-05-01T19:14:16.924Z,71.46
2023-05-01T19:16:43.488Z,71.57
2023-05-01T19:19:10.476Z,71.92
2023-05-01T19:21:36.898Z,72.24
2023-05-01T19:24:03.394Z,72.85
2023-05-01T19:26:29.851Z,72.80
2023-05-01T19:28:56.293Z,73.27
2023-05-01T19:31:25.092Z,73.20
2023-05-01T19:33:53.723Z,73.43
2023-05-01T19:36:21.190Z,73.94
2023-05-01T19:38:47.784Z,74.46
2023-05-01T19:41:14.420Z,74.47
2023-05-01T19:43:40.873Z,74.95
2023-05-01T19:46:07.487Z,75.21
2023-05-01T19:48:34.276Z,75.66
2023-05-01T19:51:00.721Z,75.87
2023-05-01T19:53:31.147Z,75.77
2023-05-01T19:55:57.968Z,75.98
2023-05-01T19:58:26.674Z,76.38
2023-05-01T20:00:58.102Z,76.56
2023-05-01T20:03:24.781Z,76.57
2023-05-01T20:05:51.327Z,76.75
2023-05-01T20:08:17.814Z,77.31
2023-05-01T20:10:44.371Z,76.92
2023-05-01T20:13:11.104Z,77.05
2023-05-01T20:15:38.682Z,77.01
2023-05-01T20:18:06.067Z,77.20
2023-05-01T20:20:33.646Z,77.18
2023-05-01T20:23:17.632Z,77.08
2023-05-01T20:25:46.316Z,77.26
2023-05-01T20:28:14.773Z,77.85
2023-05-01T20:30:43.513Z,78.22
2023-05-01T20:33:10.751Z,78.34
2023-05-01T20:35:38.296Z,78.24
2023-05-01T20:38:04.885Z,78.31
2023-05-01T20:40:32.214Z,78.48
2023-05-01T20:42:59.862Z,79.10
2023-05-01T20:45:27.304Z,78.89
2023-05-01T20:47:53.923Z,79.15
2023-05-01T20:50:20.619Z,79.08
2023-05-01T20:52:47.202Z,79.63
2023-05-01T20:55:13.649Z,80.76
2023-05-01T20:57:40.205Z,81.34
2023-05-01T21:00:07.967Z,81.36
2023-05-01T21:02:38.016Z,81.86
2023-05-01T21:05:05.713Z,82.22
2023-05-01T21:07:32.195Z,82.45
2023-05-01T21:09:58.872Z,82.52
2023-05-01T21:12:25.638Z,82.55
2023-05-01T21:14:52.148Z,82.89
2023-05-01T21:17:19.041Z,82.66
2023-05-01T21:19:47.070Z,83.24
2023-05-01T21:22:16.336Z,83.18
2023-05-01T21:24:45.062Z,83.55
2023-05-01T21:27:12.398Z,82.73
2023-05-01T21:29:40.408Z,82.74
2023-05-01T21:32:08.441Z,82.94
2023-05-01T21:34:35.601Z,82.84
2023-05-01T21:37:02.171Z,83.16
2023-05-01T21:39:30.303Z,83.07
2023-05-01T21:41:56.744Z,83.00
2023-05-01T21:44:28.625Z,82.88
2023-05-01T21:46:56.382Z,82.82
2023-05-01T21:49:26.966Z,82.65
2023-05-01T21:51:54.044Z,83.10
2023-05-01T21:54:21.725Z,82.98
2023-05-01T21:56:48.539Z,82.47
2023-05-01T21:59:17.272Z,82.47
2023-05-01T22:01:44.708Z,82.49
2023-05-01T22:04:17.018Z,82.64
2023-05-01T22:06:43.623Z,82.27
2023-05-01T22:09:11.137Z,82.75
2023-05-01T22:11:37.571Z,82.31
2023-05-01T22:14:04.056Z,82.56
2023-05-01T22:16:30.529Z,82.21
2023-05-01T22:18:57.355Z,82.53
2023-05-01T22:21:23.790Z,82.67
2023-05-01T22:23:50.378Z,82.75
2023-05-01T22:26:16.818Z,82.86
2023-05-01T22:28:43.446Z,82.38
2023-05-01T22:31:09.935Z,82.55
2023-05-01T22:33:36.933Z,82.49
2023-05-01T22:36:06.019Z,82.81
2023-05-01T22:38:33.866Z,82.67
2023-05-01T22:41:00.308Z,82.89
2023-05-01T22:43:26.723Z,83.21
2023-05-01T22:45:53.164Z,83.30
2023-05-01T22:48:19.660Z,83.19
2023-05-01T22:50:46.217Z,83.13
2023-05-01T22:53:12.804Z,83.37
2023-05-01T22:55:39.219Z,83.72
2023-05-01T22:58:05.668Z,83.83
2023-05-01T23:00:32.306Z,84.06
2023-05-01T23:03:00.292Z,84.25
2023-05-01T23:05:26.788Z,84.21
2023-05-01T23:07:53.244Z,84.46
2023-05-01T23:10:23.059Z,84.27
2023-05-01T23:12:49.512Z,84.57
2023-05-01T23:15:22.397Z,84.98
2023-05-01T23:17:48.894Z,85.15
2023-05-01T23:20:22.524Z,85.51
2023-05-01T23:22:49.622Z,85.40
2023-05-01T23:25:25.479Z,85.44
2023-05-01T23:27:55.032Z,85.83
2023-05-01T23:30:22.247Z,86.16
2023-05-01T23:32:49.229Z,86.29
2023-05-01T23:35:20.897Z,86.26
2023-05-01T23:37:47.363Z,86.15
2023-05-01T23:40:13.798Z,86.34
2023-05-01T23:42:40.437Z,86.64
2023-05-01T23:45:08.114Z,86.79
2023-05-01T23:47:34.972Z,86.97
2023-05-01T23:50:02.101Z,86.60
2023-05-01T23:52:28.923Z,87.02
2023-05-01T23:54:55.611Z,87.22
2023-05-01T23:57:22.219Z,87.06
2023-05-01T23:59:48.661Z,87.07
