createdAt,value
2024-01-15T00:01:57.454Z,98699.34
2024-01-15T00:05:02.766Z,98707.00
2024-01-15T00:08:07.298Z,98700.28
2024-01-15T00:11:11.371Z,98703.59
2024-01-15T00:14:15.887Z,98704.59
2024-01-15T00:17:19.881Z,98699.66
2024-01-15T00:20:27.052Z,98702.84
2024-01-15T00:23:32.411Z,98696.28
2024-01-15T00:26:36.316Z,98697.06
2024-01-15T00:29:40.354Z,98701.34
2024-01-15T00:32:44.340Z,98684.78
2024-01-15T00:35:49.650Z,98694.72
2024-01-15T00:38:54.095Z,98699.16
2024-01-15T00:41:58.080Z,98693.22
2024-01-15T00:45:01.914Z,98692.47
2024-01-15T00:48:06.547Z,98688.28
2024-01-15T00:51:12.258Z,98665.78
2024-01-15T00:54:16.488Z,98677.31
2024-01-15T00:57:20.904Z,98673.28
2024-01-15T01:00:24.842Z,98668.22
2024-01-15T01:03:28.772Z,98657.34
2024-01-15T01:06:34.577Z,98643.19
2024-01-15T01:09:38.570Z,98648.16
2024-01-15T01:12:42.570Z,98641.41
2024-01-15T01:15:46.751Z,98647.50
2024-01-15T01:18:50.998Z,98651.69
2024-01-15T01:21:56.364Z,98643.44
2024-01-15T01:25:00.379Z,98643.50
2024-01-15T01:28:04.479Z,98635.88
2024-01-15T01:31:09.593Z,98635.09
2024-01-15T01:34:16.119Z,98634.31
2024-01-15T01:37:21.852Z,98628.34
2024-01-15T01:40:25.842Z,98632.66
2024-01-15T01:43:29.703Z,98632.69
2024-01-15T01:46:34.521Z,98630.25
2024-01-15T01:49:39.676Z,98620.34
2024-01-15T01:52:44.981Z,98628.69
2024-01-15T01:55:49.896Z,98614.59
2024-01-15T01:58:53.857Z,98618.63
2024-01-15T02:01:57.849Z,98615.34
2024-01-15T02:05:01.827Z,98620.22
2024-01-15T02:08:07.551Z,98611.09
2024-01-15T02:11:11.680Z,98624.41
2024-01-15T02:14:15.822Z,98612.75
2024-01-15T02:17:19.779Z,98622.78
2024-01-15T02:20:23.614Z,98607.03
2024-01-15T02:23:29.022Z,98610.41
2024-01-15T02:26:37.065Z,98596.91
2024-01-15T02:29:40.964Z,98601.38
2024-01-15T02:32:45.041Z,98592.97
2024-01-15T02:35:51.328Z,98599.59
2024-01-15T02:38:56.735Z,98583.59
2024-01-15T02:42:00.806Z,98592.88
2024-01-15T02:45:06.348Z,98588.66
2024-01-15T02:48:10.541Z,98594.41
2024-01-15T02:51:14.549Z,98598.06
2024-01-15T02:54:19.846Z,98596.13
2024-01-15T02:57:23.795Z,98605.44
2024-01-15T03:00:27.886Z,98598.81
2024-01-15T03:03:31.846Z,98602.91
2024-01-15T03:06:35.696Z,98595.38
2024-01-15T03:09:41.050Z,98600.47
2024-01-15T03:12:45.160Z,98600.41
2024-01-15T03:15:49.315Z,98593.75
2024-01-15T03:18:53.223Z,98602.25
2024-01-15T03:21:57.343Z,98600.56
2024-01-15T03:25:03.217Z,98589.81
2024-01-15T03:28:07.784Z,98597.91
2024-01-15T03:31:11.815Z,98599.63
2024-01-15T03:34:15.879Z,98611.28
2024-01-15T03:37:20.661Z,98609.69
2024-01-15T03:40:26.221Z,98595.47
2024-01-15T03:43:30.275Z,98615.41
2024-01-15T03:46:34.432Z,98611.19
2024-01-15T03:49:38.481Z,98614.53
2024-01-15T03:52:42.727Z,98617.06
2024-01-15T03:55:48.434Z,98611.22
2024-01-15T03:58:52.295Z,98609.75
2024-01-15T04:01:56.188Z,98601.53
2024-01-15T04:05:00.125Z,98602.47
2024-01-15T04:08:04.005Z,98601.72
2024-01-15T04:11:09.289Z,98601.63
2024-01-15T04:14:13.312Z,98605.66
2024-01-15T04:17:17.539Z,98605.00
2024-01-15T04:20:24.455Z,98610.81
2024-01-15T04:23:29.579Z,98610.81
2024-01-15T04:26:34.817Z,98605.97
2024-01-15T04:29:41.609Z,98625.91
2024-01-15T04:32:45.778Z,98626.88
2024-01-15T04:35:49.677Z,98613.63
2024-01-15T04:38:53.630Z,98626.16
2024-01-15T04:41:59.189Z,98624.50
2024-01-15T04:45:03.051Z,98621.91
2024-01-15T04:48:07.502Z,98614.50
2024-01-15T04:51:12.171Z,98618.69
2024-01-15T04:54:19.070Z,98621.22
2024-01-15T04:57:24.576Z,98619.59
2024-01-15T05:00:28.624Z,98607.88
2024-01-15T05:03:32.761Z,98623.72
2024-01-15T05:06:36.786Z,98621.25
2024-01-15T05:09:40.667Z,98619.59
2024-01-15T05:12:46.074Z,98622.84
2024-01-15T05:15:50.740Z,98632.78
2024-01-15T05:18:54.703Z,98628.59
2024-01-15T05:21:58.846Z,98627.69
2024-01-15T05:25:02.689Z,98622.69
2024-01-15T05:28:09.157Z,98616.88
2024-01-15T05:31:13.161Z,98610.28
2024-01-15T05:34:17.340Z,98626.16
2024-01-15T05:37:21.303Z,98626.88
2024-01-15T05:40:25.117Z,98623.44
2024-01-15T05:43:30.393Z,98623.53
2024-01-15T05:46:34.316Z,98635.25
2024-01-15T05:49:38.367Z,98631.06
2024-01-15T05:52:42.327Z,98628.53
2024-01-15T05:55:46.237Z,98631.13
2024-01-15T05:58:51.582Z,98638.53
2024-01-15T06:01:55.489Z,98622.00
2024-01-15T06:04:59.874Z,98634.50
2024-01-15T06:08:03.795Z,98636.03
2024-01-15T06:11:08.966Z,98643.66
2024-01-15T06:14:14.314Z,98646.84
2024-01-15T06:17:18.269Z,98661.81
2024-01-15T06:20:22.485Z,98643.56
2024-01-15T06:23:26.406Z,98646.97
2024-01-15T06:26:30.416Z,98652.66
2024-01-15T06:29:35.604Z,98651.84
2024-01-15T06:32:39.710Z,98661.06
2024-01-15T06:35:43.849Z,98655.34
2024-01-15T06:38:47.722Z,98659.41
2024-01-15T06:41:51.547Z,98666.84
2024-01-15T06:44:57.012Z,98663.53
2024-01-15T06:48:01.096Z,98671.97
2024-01-15T06:51:05.355Z,98676.97
2024-01-15T06:54:09.217Z,98665.31
2024-01-15T06:57:13.251Z,98666.84
2024-01-15T07:00:21.905Z,98673.59
2024-01-15T07:03:25.880Z,98669.38
2024-01-15T07:06:30.240Z,98671.94
2024-01-15T07:09:34.400Z,98676.03
2024-01-15T07:12:38.572Z,98681.03
2024-01-15T07:15:44.048Z,98676.13
2024-01-15T07:18:48.125Z,98678.50
2024-01-15T07:21:54.768Z,98676.94
2024-01-15T07:25:00.570Z,98673.50
2024-01-15T07:28:04.982Z,98691.81
2024-01-15T07:31:11.249Z,98680.19
2024-01-15T07:34:15.357Z,98681.13
2024-01-15T07:37:19.309Z,98673.53
2024-01-15T07:40:23.172Z,98686.94
2024-01-15T07:43:29.079Z,98695.25
2024-01-15T07:46:34.359Z,98696.06
2024-01-15T07:49:38.694Z,98698.63
2024-01-15T07:52:43.383Z,98711.94
2024-01-15T07:55:47.369Z,98705.19
2024-01-15T07:58:51.332Z,98709.31
2024-01-15T08:01:56.858Z,98712.75
2024-01-15T08:05:00.897Z,98716.94
2024-01-15T08:08:05.460Z,98717.72
2024-01-15T08:11:09.399Z,98726.06
2024-01-15T08:14:14.356Z,98718.69
2024-01-15T08:17:19.606Z,98724.47
2024-01-15T08:20:23.743Z,98716.09
2024-01-15T08:23:29.331Z,98726.06
2024-01-15T08:26:33.444Z,98726.81
2024-01-15T08:29:37.499Z,98720.13
2024-01-15T08:32:43.994Z,98728.53
2024-01-15T08:35:47.916Z,98732.69
2024-01-15T08:38:51.857Z,98724.25
2024-01-15T08:41:55.929Z,98730.13
2024-01-15T08:44:59.768Z,98726.88
2024-01-15T08:48:05.642Z,98740.25
2024-01-15T08:51:10.242Z,98731.03
2024-01-15T08:54:14.323Z,98741.03
2024-01-15T08:57:18.391Z,98727.72
2024-01-15T09:00:22.239Z,98735.97
2024-01-15T09:03:28.137Z,98741.03
2024-01-15T09:06:32.275Z,98748.47
2024-01-15T09:09:36.928Z,98742.63
2024-01-15T09:12:41.475Z,98749.28
2024-01-15T09:15:45.342Z,98750.94
2024-01-15T09:18:50.761Z,98746.00
2024-01-15T09:21:54.593Z,98741.88
2024-01-15T09:24:58.826Z,98747.69
2024-01-15T09:28:03.359Z,98741.03
2024-01-15T09:31:07.555Z,98743.63
2024-01-15T09:34:12.987Z,98747.66
2024-01-15T09:37:31.587Z,98744.38
2024-01-15T09:40:41.195Z,98749.44
2024-01-15T09:43:45.406Z,98759.34
2024-01-15T09:46:51.380Z,98757.66
2024-01-15T09:49:59.268Z,98759.25
2024-01-15T09:53:04.146Z,98774.25
2024-01-15T09:56:08.365Z,98765.16
2024-01-15T09:59:12.454Z,98763.50
2024-01-15T10:02:19.689Z,98761.84
2024-01-15T10:05:25.162Z,98773.44
2024-01-15T10:08:28.963Z,98775.09
2024-01-15T10:11:33.395Z,98779.25
2024-01-15T10:14:37.404Z,98785.16
2024-01-15T10:17:41.962Z,98795.09
2024-01-15T10:20:47.356Z,98789.19
2024-01-15T10:23:51.978Z,98803.34
2024-01-15T10:27:08.040Z,98805.94
2024-01-15T10:30:14.834Z,98795.13
2024-01-15T10:33:26.799Z,98795.13
2024-01-15T10:36:33.159Z,98794.19
2024-01-15T10:39:37.845Z,98799.13
2024-01-15T10:42:42.766Z,98797.53
2024-01-15T10:45:46.938Z,98798.34
2024-01-15T10:48:51.033Z,98800.91
2024-01-15T10:51:57.240Z,98787.53
2024-01-15T10:55:06.678Z,98807.59
2024-01-15T10:58:13.582Z,98793.44
2024-01-15T11:01:18.474Z,98806.78
2024-01-15T11:04:22.820Z,98809.19
2024-01-15T11:07:29.515Z,98809.09
2024-01-15T11:10:48.336Z,98804.16
2024-01-15T11:13:54.228Z,98810.00
2024-01-15T11:17:00.505Z,98804.94
2024-01-15T11:20:09.033Z,98803.34
2024-01-15T11:23:49.637Z,98814.19
2024-01-15T11:26:56.547Z,98808.38
2024-01-15T11:30:06.717Z,98812.59
2024-01-15T11:33:36.822Z,98801.69
2024-01-15T11:37:04.955Z,98807.50
2024-01-15T11:40:13.206Z,98796.69
2024-01-15T11:43:21.759Z,98807.59
2024-01-15T11:46:27.423Z,98813.41
2024-01-15T11:49:49.312Z,98815.00
2024-01-15T11:53:02.130Z,98838.41
2024-01-15T11:56:14.471Z,98822.59
2024-01-15T11:59:18.333Z,98815.00
2024-01-15T12:02:23.233Z,98820.81
2024-01-15T12:05:27.237Z,98846.72
2024-01-15T12:08:31.162Z,98822.63
2024-01-15T12:11:38.920Z,98825.94
2024-01-15T12:14:42.838Z,98840.00
2024-01-15T12:17:48.985Z,98827.66
2024-01-15T12:20:53.516Z,98839.19
2024-01-15T12:23:58.545Z,98830.91
2024-01-15T12:27:04.233Z,98831.81
2024-01-15T12:30:09.863Z,98845.09
2024-01-15T12:33:13.764Z,98843.47
2024-01-15T12:36:23.550Z,98829.31
2024-01-15T12:39:27.614Z,98846.75
2024-01-15T12:42:32.964Z,98838.41
2024-01-15T12:45:38.915Z,98836.75
2024-01-15T12:48:43.121Z,98857.56
2024-01-15T12:51:55.076Z,98839.22
2024-01-15T12:54:59.221Z,98856.69
2024-01-15T12:58:05.199Z,98852.50
2024-01-15T13:01:09.294Z,98860.88
2024-01-15T13:04:13.751Z,98856.78
2024-01-15T13:07:18.232Z,98866.78
2024-01-15T13:10:24.048Z,98868.38
2024-01-15T13:13:31.769Z,98880.06
2024-01-15T13:16:35.686Z,98879.25
2024-01-15T13:19:40.185Z,98875.94
2024-01-15T13:22:45.919Z,98890.84
2024-01-15T13:25:49.870Z,98885.91
2024-01-15T13:28:55.760Z,98890.91
2024-01-15T13:32:00.773Z,98903.38
2024-01-15T13:35:06.885Z,98895.94
2024-01-15T13:38:12.322Z,98900.94
2024-01-15T13:41:24.253Z,98905.09
2024-01-15T13:44:30.123Z,98913.31
2024-01-15T13:47:34.133Z,98920.00
2024-01-15T13:50:38.135Z,98914.19
2024-01-15T13:53:42.060Z,98919.19
2024-01-15T13:56:48.396Z,98931.66
2024-01-15T13:59:53.582Z,98930.00
2024-01-15T14:02:58.027Z,98929.97
2024-01-15T14:06:04.016Z,98943.31
2024-01-15T14:09:10.810Z,98965.84
2024-01-15T14:12:14.811Z,98949.16
2024-01-15T14:15:22.440Z,98945.88
2024-01-15T14:18:26.428Z,98955.00
2024-01-15T14:21:30.858Z,98965.81
2024-01-15T14:24:34.756Z,98958.34
2024-01-15T14:27:38.691Z,98978.28
2024-01-15T14:30:44.141Z,98975.78
2024-01-15T14:33:48.379Z,98982.44
2024-01-15T14:36:55.145Z,98979.13
2024-01-15T14:39:59.372Z,98972.47
2024-01-15T14:43:04.414Z,98977.47
2024-01-15T14:46:09.666Z,98978.25
2024-01-15T14:49:13.772Z,98989.09
2024-01-15T14:52:17.767Z,98989.94
2024-01-15T14:55:21.760Z,99000.75
2024-01-15T14:58:25.674Z,99005.72
2024-01-15T15:01:31.379Z,99015.75
2024-01-15T15:04:36.908Z,99004.09
2024-01-15T15:07:40.937Z,99009.91
2024-01-15T15:10:44.972Z,99014.91
2024-01-15T15:13:48.929Z,99016.56
2024-01-15T15:16:54.167Z,99029.84
2024-01-15T15:19:58.364Z,99013.22
2024-01-15T15:23:02.408Z,99014.03
2024-01-15T15:26:07.052Z,99013.22
2024-01-15T15:29:10.903Z,99004.88
2024-01-15T15:32:16.306Z,99009.06
2024-01-15T15:35:20.965Z,99024.84
2024-01-15T15:38:24.958Z,99016.56
2024-01-15T15:41:29.313Z,99014.88
2024-01-15T15:44:33.229Z,99029.88
2024-01-15T15:47:38.854Z,99023.19
2024-01-15T15:50:42.959Z,99017.38
2024-01-15T15:53:46.782Z,99024.88
2024-01-15T15:56:52.542Z,99029.03
2024-01-15T15:59:58.580Z,99035.66
2024-01-15T16:03:03.916Z,99044.00
2024-01-15T16:06:07.967Z,99037.34
2024-01-15T16:09:12.540Z,99044.81
2024-01-15T16:12:16.537Z,99050.66
2024-01-15T16:15:22.197Z,99054.81
2024-01-15T16:23:20.916Z,99066.44
2024-01-15T16:23:38.473Z,99063.97
2024-01-15T16:25:15.979Z,99073.94
2024-01-15T16:28:20.559Z,99074.75
2024-01-15T16:31:24.477Z,99088.91
2024-01-15T16:34:29.871Z,99079.78
2024-01-15T16:37:33.762Z,99085.56
2024-01-15T16:40:39.537Z,99093.91
2024-01-15T16:43:44.103Z,99085.59
2024-01-15T16:46:47.988Z,99092.25
2024-01-15T16:49:55.014Z,99100.56
2024-01-15T16:52:58.974Z,99108.06
2024-01-15T16:56:03.059Z,99113.06
2024-01-15T16:59:08.309Z,99110.56
2024-01-15T17:02:12.276Z,99120.50
2024-01-15T17:05:17.837Z,99137.16
2024-01-15T17:08:22.054Z,99127.16
2024-01-15T17:11:26.084Z,99139.66
2024-01-15T17:14:30.063Z,99127.19
2024-01-15T17:17:34.539Z,99133.00
2024-01-15T17:20:42.586Z,99130.53
2024-01-15T17:23:47.836Z,99135.50
2024-01-15T17:26:52.920Z,99148.00
2024-01-15T17:29:56.883Z,99142.13
2024-01-15T17:33:01.084Z,99147.97
2024-01-15T17:36:07.427Z,99150.47
2024-01-15T17:39:11.700Z,99145.47
2024-01-15T17:42:15.696Z,99150.47
2024-01-15T17:45:19.999Z,99143.81
2024-01-15T17:48:24.572Z,99153.78
2024-01-15T17:51:30.076Z,99164.63
2024-01-15T17:54:34.093Z,99168.78
2024-01-15T17:57:37.973Z,99177.97
2024-01-15T18:00:42.021Z,99172.94
2024-01-15T18:03:46.060Z,99176.31
2024-01-15T18:06:51.583Z,99192.94
2024-01-15T18:09:56.641Z,99204.28
2024-01-15T18:13:01.043Z,99210.94
2024-01-15T18:16:05.019Z,99210.13
2024-01-15T18:19:08.863Z,99210.81
2024-01-15T18:22:14.281Z,99224.88
2024-01-15T18:25:18.417Z,99226.47
2024-01-15T18:28:22.470Z,99229.81
2024-01-15T18:31:27.157Z,99252.97
2024-01-15T18:34:30.960Z,99248.00
2024-01-15T18:37:36.345Z,99249.00
2024-01-15T18:40:40.375Z,99241.50
2024-01-15T18:43:44.270Z,99250.59
2024-01-15T18:46:48.317Z,99260.31
2024-01-15T18:49:53.089Z,99256.41
2024-01-15T18:53:00.184Z,99264.66
2024-01-15T18:56:04.934Z,99267.94
2024-01-15T18:59:09.098Z,99273.78
2024-01-15T19:02:13.066Z,99280.44
2024-01-15T19:05:16.960Z,99286.19
2024-01-15T19:08:22.654Z,99288.66
2024-01-15T19:11:27.400Z,99292.03
2024-01-15T19:14:31.805Z,99289.56
2024-01-15T19:17:36.163Z,99285.47
2024-01-15T19:20:40.800Z,99287.97
2024-01-15T19:23:46.120Z,99295.53
2024-01-15T19:26:54.214Z,99302.19
2024-01-15T19:29:58.082Z,99312.78
2024-01-15T19:33:02.469Z,99317.66
2024-01-15T19:36:06.830Z,99317.47
2024-01-15T19:39:12.037Z,99333.38
2024-01-15T19:42:15.919Z,99326.69
2024-01-15T19:45:19.911Z,99337.34
2024-01-15T19:48:23.859Z,99344.09
2024-01-15T19:51:27.947Z,99351.63
2024-01-15T19:54:33.429Z,99354.75
2024-01-15T19:57:37.333Z,99357.03
2024-01-15T20:00:41.741Z,99369.66
2024-01-15T20:03:46.197Z,99362.78
2024-01-15T20:06:50.289Z,99358.72
2024-01-15T20:09:55.637Z,99380.88
2024-01-15T20:12:59.525Z,99377.66
2024-01-15T20:16:08.126Z,99386.94
2024-01-15T20:19:12.423Z,99386.09
2024-01-15T20:22:16.827Z,99379.56
2024-01-15T20:25:22.061Z,99382.72
2024-01-15T20:28:27.346Z,99395.25
2024-01-15T20:31:31.368Z,99409.63
2024-01-15T20:34:35.335Z,99406.44
2024-01-15T20:37:39.451Z,99417.81
2024-01-15T20:40:45.733Z,99424.50
2024-01-15T20:43:49.855Z,99412.84
2024-01-15T20:46:53.743Z,99432.88
2024-01-15T20:49:57.635Z,99433.56
2024-01-15T20:53:01.843Z,99431.69
2024-01-15T20:56:07.672Z,99429.81
2024-01-15T20:59:11.567Z,99439.06
2024-01-15T21:02:15.690Z,99442.47
2024-01-15T21:05:20.573Z,99444.06
2024-01-15T21:08:24.488Z,99447.84
2024-01-15T21:11:29.973Z,99458.06
2024-01-15T21:14:34.210Z,99463.50
2024-01-15T21:17:38.693Z,99457.28
2024-01-15T21:20:42.825Z,99461.75
2024-01-15T21:23:46.795Z,99462.94
2024-01-15T21:26:52.195Z,99473.84
2024-01-15T21:29:56.331Z,99488.97
2024-01-15T21:33:00.439Z,99492.50
2024-01-15T21:36:04.500Z,99483.00
2024-01-15T21:39:08.582Z,99494.88
2024-01-15T21:42:16.244Z,99493.91
2024-01-15T21:45:20.718Z,99505.59
2024-01-15T21:48:24.868Z,99502.44
2024-01-15T21:51:29.032Z,99527.63
2024-01-15T21:54:32.878Z,99514.66
2024-01-15T21:57:38.557Z,99519.81
2024-01-15T22:00:42.541Z,99534.16
2024-01-15T22:03:49.502Z,99530.22
2024-01-15T22:06:53.442Z,99539.28
2024-01-15T22:09:57.292Z,99531.56
2024-01-15T22:13:02.743Z,99526.25
2024-01-15T22:16:07.168Z,99554.66
2024-01-15T22:19:11.145Z,99544.78
2024-01-15T22:22:14.997Z,99560.19
2024-01-15T22:25:19.186Z,99555.44
2024-01-15T22:28:24.424Z,99562.31
2024-01-15T22:31:28.324Z,99563.91
2024-01-15T22:34:32.256Z,99579.78
2024-01-15T22:37:36.260Z,99586.53
2024-01-15T22:40:40.172Z,99574.06
2024-01-15T22:43:45.556Z,99571.53
2024-01-15T22:46:49.745Z,99584.56
2024-01-15T22:49:54.035Z,99583.38
2024-01-15T22:52:57.799Z,99592.06
2024-01-15T22:56:03.925Z,99592.84
2024-01-15T22:59:09.469Z,99597.00
2024-01-15T23:02:13.415Z,99593.94
2024-01-15T23:05:18.199Z,99598.94
2024-01-15T23:08:22.946Z,99612.88
2024-01-15T23:11:27.497Z,99621.91
2024-01-15T23:14:33.217Z,99630.56
2024-01-15T23:17:37.467Z,99629.34
2024-01-15T23:20:41.792Z,99612.00
2024-01-15T23:23:45.954Z,99610.53
2024-01-15T23:26:50.047Z,99620.41
2024-01-15T23:29:56.090Z,99640.03
2024-01-15T23:33:00.083Z,99621.47
2024-01-15T23:36:05.246Z,99637.00
2024-01-15T23:39:09.376Z,99628.59
2024-01-15T23:42:15.252Z,99630.91
2024-01-15T23:45:20.906Z,99650.44
2024-01-15T23:48:25.238Z,99650.81
2024-01-15T23:51:29.460Z,99654.34
2024-01-15T23:54:36.411Z,99657.91
2024-01-15T23:57:40.534Z,99671.66
