createdAt,value
2019-02-18T00:00:45.749Z,101320.66
2019-02-18T00:03:14.225Z,101318.06
2019-02-18T00:05:42.886Z,101315.27
2019-02-18T00:08:11.350Z,101315.32
2019-02-18T00:10:39.937Z,101321.26
2019-02-18T00:13:08.390Z,101317.45
2019-02-18T00:15:36.877Z,101321.93
2019-02-18T00:18:05.417Z,101316.39
2019-02-18T00:20:33.888Z,101314.92
2019-02-18T00:23:02.296Z,101316.59
2019-02-18T00:25:30.681Z,101321.34
2019-02-18T00:27:59.091Z,101312.37
2019-02-18T00:30:27.513Z,101319.94
2019-02-18T00:32:55.894Z,101324.27
2019-02-18T00:35:24.319Z,101318.91
2019-02-18T00:37:52.748Z,101317.38
2019-02-18T00:40:21.133Z,101324.98
2019-02-18T00:42:49.609Z,101323.55
2019-02-18T00:45:18.018Z,101324.87
2019-02-18T00:47:48.025Z,101326.21
2019-02-18T00:50:16.816Z,101324.87
2019-02-18T00:52:45.229Z,101320.48
2019-02-18T00:55:13.622Z,101320.80
2019-02-18T00:57:42.022Z,101322.88
2019-02-18T01:00:16.081Z,101325.75
2019-02-18T01:02:44.609Z,101320.28
2019-02-18T01:05:13.207Z,101314.70
2019-02-18T01:07:41.763Z,101315.77
2019-02-18T01:10:12.206Z,101321.05
2019-02-18T01:12:40.681Z,101314.72
2019-02-18T01:15:14.130Z,101319.62
2019-02-18T01:17:42.591Z,101317.56
2019-02-18T01:20:13.799Z,101312.32
2019-02-18T01:22:42.204Z,101312.72
2019-02-18T01:25:12.664Z,101315.77
2019-02-18T01:27:41.131Z,101311.58
2019-02-18T01:30:12.525Z,101320.70
2019-02-18T01:32:40.912Z,101312.11
2019-02-18T01:35:09.341Z,101314.65
2019-02-18T01:37:45.346Z,101307.90
2019-02-18T01:40:10.788Z,101313.50
2019-02-18T01:42:39.250Z,101311.36
2019-02-18T01:45:10.440Z,101309.11
2019-02-18T01:47:38.828Z,101308.17
2019-02-18T01:50:10.254Z,101307.70
2019-02-18T01:52:38.747Z,101306.52
2019-02-18T01:55:08.270Z,101303.39
2019-02-18T01:57:36.686Z,101306.39
2019-02-18T02:00:08.349Z,101301.03
2019-02-18T02:02:36.751Z,101299.52
2019-02-18T02:05:06.154Z,101298.56
2019-02-18T02:07:34.652Z,101300.85
2019-02-18T02:10:03.220Z,101303.42
2019-02-18T02:12:31.612Z,101295.58
2019-02-18T02:15:00.027Z,101301.22
2019-02-18T02:17:28.414Z,101300.68
2019-02-18T02:19:56.892Z,101293.45
2019-02-18T02:22:25.306Z,101290.70
2019-02-18T02:24:53.775Z,101292.77
2019-02-18T02:27:22.360Z,101292.44
2019-02-18T02:29:50.797Z,101284.31
2019-02-18T02:32:19.201Z,101291.32
2019-02-18T02:34:47.590Z,101284.70
2019-02-18T02:37:16.003Z,101284.05
2019-02-18T02:39:44.452Z,101279.86
2019-02-18T02:42:12.858Z,101287.23
2019-02-18T02:44:41.271Z,101279.83
2019-02-18T02:47:09.691Z,101281.75
2019-02-18T02:49:38.101Z,101280.16
2019-02-18T02:52:06.482Z,101280.81
2019-02-18T02:54:34.887Z,101280.02
2019-02-18T02:57:03.273Z,101279.84
2019-02-18T02:59:31.681Z,101278.02
2019-02-18T03:02:00.083Z,101271.63
2019-02-18T03:04:28.527Z,101275.89
2019-02-18T03:06:56.915Z,101276.04
2019-02-18T03:09:25.321Z,101274.77
2019-02-18T03:11:53.720Z,101270.51
2019-02-18T03:14:22.133Z,101267.91
2019-02-18T03:16:50.544Z,101268.95
2019-02-18T03:19:18.982Z,101271.34
2019-02-18T03:21:47.358Z,101268.95
2019-02-18T03:24:15.824Z,101272.61
2019-02-18T03:26:44.227Z,101260.42
2019-02-18T03:29:30.553Z,101267.55
2019-02-18T03:31:58.950Z,101262.30
2019-02-18T03:34:30.391Z,101263.09
2019-02-18T03:36:58.789Z,101263.82
2019-02-18T03:39:27.203Z,101265.98
2019-02-18T03:41:55.778Z,101259.48
2019-02-18T03:44:24.193Z,101265.66
2019-02-18T03:46:52.620Z,101263.75
2019-02-18T03:49:21.017Z,101259.66
2019-02-18T03:51:49.506Z,101264.58
2019-02-18T03:54:17.959Z,101265.44
2019-02-18T03:56:46.373Z,101257.41
2019-02-18T03:59:14.775Z,101254.41
2019-02-18T04:01:43.181Z,101262.88
2019-02-18T04:04:11.707Z,101263.09
2019-02-18T04:06:40.125Z,101264.86
2019-02-18T04:09:08.520Z,101261.75
2019-02-18T04:11:37.021Z,101261.22
2019-02-18T04:14:05.457Z,101256.01
2019-02-18T04:16:33.833Z,101255.11
2019-02-18T04:19:02.236Z,101255.35
2019-02-18T04:21:30.639Z,101249.58
2019-02-18T04:23:59.064Z,101247.16
2019-02-18T04:26:27.465Z,101249.84
2019-02-18T04:28:55.936Z,101250.31
2019-02-18T04:31:24.333Z,101246.81
2019-02-18T04:33:52.749Z,101248.72
2019-02-18T04:36:21.166Z,101245.41
2019-02-18T04:38:54.209Z,101245.95
2019-02-18T04:41:19.717Z,101244.63
2019-02-18T04:43:48.111Z,101250.55
2019-02-18T04:46:16.565Z,101250.16
2019-02-18T04:48:44.977Z,101247.56
2019-02-18T04:51:13.367Z,101248.66
2019-02-18T04:53:41.776Z,101246.92
2019-02-18T04:56:10.214Z,101250.47
2019-02-18T04:58:38.609Z,101252.20
2019-02-18T05:01:07.001Z,101254.80
2019-02-18T05:03:35.414Z,101254.50
2019-02-18T05:06:03.861Z,101256.09
2019-02-18T05:08:32.274Z,101256.48
2019-02-18T05:11:00.697Z,101263.19
2019-02-18T05:13:29.135Z,101262.47
2019-02-18T05:15:57.591Z,101262.62
2019-02-18T05:18:25.991Z,101256.38
2019-02-18T05:20:54.406Z,101258.75
2019-02-18T05:23:22.820Z,101261.69
2019-02-18T05:25:51.224Z,101256.01
2019-02-18T05:28:19.648Z,101256.48
2019-02-18T05:30:48.057Z,101259.01
2019-02-18T05:33:16.462Z,101256.56
2019-02-18T05:35:44.880Z,101256.31
2019-02-18T05:38:13.266Z,101251.97
2019-02-18T05:40:41.678Z,101249.84
2019-02-18T05:43:10.157Z,101253.95
2019-02-18T05:45:38.568Z,101247.23
2019-02-18T05:48:06.975Z,101251.95
2019-02-18T05:50:35.379Z,101248.31
2019-02-18T05:53:03.820Z,101245.48
2019-02-18T05:55:32.218Z,101241.70
2019-02-18T05:58:00.611Z,101244.06
2019-02-18T06:00:29.040Z,101241.36
2019-02-18T06:02:57.460Z,101246.20
2019-02-18T06:05:25.876Z,101240.13
2019-02-18T06:07:54.313Z,101244.47
2019-02-18T06:10:22.787Z,101248.42
2019-02-18T06:12:51.218Z,101245.95
2019-02-18T06:15:19.645Z,101247.30
2019-02-18T06:17:48.071Z,101248.53
2019-02-18T06:20:16.462Z,101237.25
2019-02-18T06:22:44.885Z,101233.08
2019-02-18T06:25:13.331Z,101227.80
2019-02-18T06:27:41.780Z,101223.22
2019-02-18T06:30:11.231Z,101224.23
2019-02-18T06:32:39.635Z,101223.68
2019-02-18T06:35:08.507Z,101228.44
2019-02-18T06:37:36.893Z,101231.98
2019-02-18T06:40:07.953Z,101232.70
2019-02-18T06:42:36.352Z,101226.77
2019-02-18T06:45:24.817Z,101224.31
2019-02-18T06:47:53.227Z,101221.31
2019-02-18T06:50:21.628Z,101219.74
2019-02-18T06:52:50.036Z,101219.10
2019-02-18T06:55:18.433Z,101228.97
2019-02-18T06:58:04.669Z,101222.76
2019-02-18T07:00:34.712Z,101231.02
2019-02-18T07:03:13.945Z,101226.85
2019-02-18T07:05:44.051Z,101225.96
2019-02-18T07:08:14.139Z,101235.67
2019-02-18T07:10:47.291Z,101240.27
2019-02-18T07:13:15.737Z,101228.10
2019-02-18T07:15:44.123Z,101231.65
2019-02-18T07:18:12.547Z,101224.53
2019-02-18T07:20:40.962Z,101229.34
2019-02-18T07:23:09.356Z,101228.08
2019-02-18T07:25:37.778Z,101234.55
2019-02-18T07:28:06.190Z,101225.01
2019-02-18T07:30:34.612Z,101229.41
2019-02-18T07:33:03.019Z,101231.59
2019-02-18T07:35:31.491Z,101224.29
2019-02-18T07:37:59.900Z,101228.77
2019-02-18T07:40:28.303Z,101232.94
2019-02-18T07:42:56.722Z,101224.50
2019-02-18T07:45:25.127Z,101230.94
2019-02-18T07:47:53.559Z,101231.11
2019-02-18T07:50:21.957Z,101226.52
2019-02-18T07:52:50.373Z,101233.02
2019-02-18T07:55:18.774Z,101231.31
2019-02-18T07:57:47.164Z,101233.05
2019-02-18T08:00:15.617Z,101229.30
2019-02-18T08:02:44.096Z,101226.77
2019-02-18T08:05:12.650Z,101222.16
2019-02-18T08:07:41.049Z,101225.36
2019-02-18T08:10:12.320Z,101221.70
2019-02-18T08:12:41.163Z,101218.97
2019-02-18T08:15:10.607Z,101222.44
2019-02-18T08:17:39.001Z,101214.36
2019-02-18T08:20:11.611Z,101212.55
2019-02-18T08:22:40.029Z,101209.82
2019-02-18T08:25:13.435Z,101211.98
2019-02-18T08:27:41.836Z,101220.27
2019-02-18T08:30:14.601Z,101208.93
2019-02-18T08:32:43.116Z,101215.84
2019-02-18T08:35:11.588Z,101212.27
2019-02-18T08:37:39.989Z,101213.45
2019-02-18T08:40:09.536Z,101205.89
2019-02-18T08:42:38.015Z,101204.73
2019-02-18T08:45:13.985Z,101206.13
2019-02-18T08:47:42.371Z,101203.01
2019-02-18T08:50:12.217Z,101206.50
2019-02-18T08:52:40.635Z,101203.05
2019-02-18T08:55:11.620Z,101201.26
2019-02-18T08:57:40.041Z,101201.48
2019-02-18T09:00:16.901Z,101195.89
2019-02-18T09:02:45.310Z,101197.19
2019-02-18T09:05:13.840Z,101190.43
2019-02-18T09:07:42.353Z,101188.33
2019-02-18T09:10:13.201Z,101178.61
2019-02-18T09:12:41.611Z,101170.36
2019-02-18T09:15:11.286Z,101172.08
2019-02-18T09:17:39.712Z,101176.13
2019-02-18T09:20:09.650Z,101176.69
2019-02-18T09:22:42.562Z,101177.09
2019-02-18T09:25:28.730Z,101176.73
2019-02-18T09:27:57.141Z,101177.20
2019-02-18T09:30:27.204Z,101170.95
2019-02-18T09:32:55.610Z,101170.37
2019-02-18T09:35:24.043Z,101177.19
2019-02-18T09:37:52.485Z,101172.55
2019-02-18T09:40:20.950Z,101174.96
2019-02-18T09:42:49.424Z,101172.83
2019-02-18T09:45:18.000Z,101176.94
2019-02-18T09:47:46.582Z,101174.80
2019-02-18T09:50:15.100Z,101173.89
2019-02-18T09:52:43.524Z,101167.06
2019-02-18T09:55:12.013Z,101177.48
2019-02-18T09:57:40.456Z,101177.03
2019-02-18T10:00:10.996Z,101180.88
2019-02-18T10:02:39.399Z,101180.88
2019-02-18T10:05:08.756Z,101178.36
2019-02-18T10:07:37.288Z,101171.11
2019-02-18T10:10:08.045Z,101170.82
2019-02-18T10:12:36.444Z,101171.12
2019-02-18T10:15:07.798Z,101162.85
2019-02-18T10:17:36.209Z,101160.70
2019-02-18T10:20:10.252Z,101158.15
2019-02-18T10:22:38.813Z,101158.86
2019-02-18T10:25:10.625Z,101156.77
2019-02-18T10:27:39.102Z,101149.67
2019-02-18T10:30:09.460Z,101153.22
2019-02-18T10:32:37.939Z,101152.27
2019-02-18T10:35:11.329Z,101142.37
2019-02-18T10:37:39.735Z,101139.97
2019-02-18T10:40:09.876Z,101139.97
2019-02-18T10:42:38.302Z,101136.85
2019-02-18T10:45:09.960Z,101132.80
2019-02-18T10:47:38.375Z,101127.77
2019-02-18T10:50:09.382Z,101126.58
2019-02-18T10:52:37.782Z,101126.88
2019-02-18T10:55:10.217Z,101124.33
2019-02-18T10:57:38.952Z,101124.07
2019-02-18T11:00:13.441Z,101122.56
2019-02-18T11:02:41.826Z,101119.00
2019-02-18T11:05:10.313Z,101121.89
2019-02-18T11:07:38.815Z,101119.38
2019-02-18T11:10:10.424Z,101110.27
2019-02-18T11:12:38.848Z,101112.00
2019-02-18T11:15:09.813Z,101109.61
2019-02-18T11:17:39.196Z,101106.72
2019-02-18T11:20:10.173Z,101103.81
2019-02-18T11:22:38.569Z,101102.33
2019-02-18T11:25:14.869Z,101094.59
2019-02-18T11:27:43.268Z,101088.94
2019-02-18T11:30:16.447Z,101088.27
2019-02-18T11:32:44.936Z,101084.98
2019-02-18T11:35:13.582Z,101077.77
2019-02-18T11:37:41.998Z,101079.28
2019-02-18T11:40:16.397Z,101087.05
2019-02-18T11:42:44.895Z,101073.44
2019-02-18T11:45:14.871Z,101076.22
2019-02-18T11:47:43.341Z,101081.55
2019-02-18T11:50:14.325Z,101071.17
2019-02-18T11:52:42.807Z,101069.77
2019-02-18T11:55:12.663Z,101065.04
2019-02-18T11:57:41.414Z,101066.45
2019-02-18T12:00:17.139Z,101064.78
2019-02-18T12:02:45.612Z,101059.16
2019-02-18T12:05:14.182Z,101052.27
2019-02-18T12:07:42.642Z,101052.14
2019-02-18T12:10:14.661Z,101042.16
2019-02-18T12:12:43.230Z,101041.55
2019-02-18T12:15:13.997Z,101037.80
2019-02-18T12:17:42.417Z,101031.75
2019-02-18T12:20:13.581Z,101030.01
2019-02-18T12:22:42.139Z,101027.50
2019-02-18T12:25:11.497Z,101019.16
2019-02-18T12:27:40.191Z,101008.30
2019-02-18T12:30:11.780Z,101009.81
2019-02-18T12:32:40.252Z,101004.51
2019-02-18T12:35:09.038Z,100998.95
2019-02-18T12:37:37.435Z,101002.69
2019-02-18T12:40:08.800Z,100994.31
2019-02-18T12:42:37.558Z,100994.48
2019-02-18T12:45:09.009Z,100987.30
2019-02-18T12:47:37.494Z,100983.43
2019-02-18T12:50:07.464Z,100981.67
2019-02-18T12:52:35.940Z,100969.20
2019-02-18T12:55:06.015Z,100957.04
2019-02-18T12:57:34.863Z,100951.39
2019-02-18T13:00:03.998Z,100957.52
2019-02-18T13:02:32.420Z,100948.55
2019-02-18T13:05:00.865Z,100942.55
2019-02-18T13:07:29.352Z,100938.30
2019-02-18T13:09:57.861Z,100932.81
2019-02-18T13:12:26.288Z,100916.74
2019-02-18T13:14:54.760Z,100922.54
2019-02-18T13:17:23.537Z,100912.55
2019-02-18T13:19:51.987Z,100902.95
2019-02-18T13:22:20.462Z,100904.38
2019-02-18T13:24:48.876Z,100900.91
2019-02-18T13:27:17.311Z,100889.52
2019-02-18T13:29:45.737Z,100874.25
2019-02-18T13:32:14.135Z,100871.36
2019-02-18T13:34:42.840Z,100867.84
2019-02-18T13:37:12.837Z,100858.94
2019-02-18T13:39:41.251Z,100856.03
2019-02-18T13:42:09.663Z,100861.59
2019-02-18T13:44:38.125Z,100859.20
2019-02-18T13:47:06.602Z,100854.03
2019-02-18T13:49:35.293Z,100853.05
2019-02-18T13:52:03.882Z,100849.38
2019-02-18T13:54:32.311Z,100847.11
2019-02-18T13:57:00.720Z,100849.64
2019-02-18T13:59:29.141Z,100842.97
2019-02-18T14:01:57.576Z,100839.42
2019-02-18T14:04:25.996Z,100830.75
2019-02-18T14:06:54.962Z,100837.95
2019-02-18T14:09:23.432Z,100832.09
2019-02-18T14:11:51.922Z,100827.40
2019-02-18T14:14:20.328Z,100823.97
2019-02-18T14:16:48.802Z,100830.94
2019-02-18T14:19:17.231Z,100826.08
2019-02-18T14:21:45.980Z,100838.41
2019-02-18T14:24:14.401Z,100833.85
2019-02-18T14:26:42.878Z,100830.40
2019-02-18T14:29:11.312Z,100834.20
2019-02-18T14:31:39.713Z,100838.16
2019-02-18T14:34:08.130Z,100830.54
2019-02-18T14:36:36.606Z,100824.61
2019-02-18T14:39:08.998Z,100820.73
2019-02-18T14:41:37.431Z,100823.03
2019-02-18T14:44:06.167Z,100816.70
2019-02-18T14:46:36.236Z,100814.16
2019-02-18T14:49:04.708Z,100814.31
2019-02-18T14:51:33.169Z,100813.63
2019-02-18T14:54:01.602Z,100807.69
2019-02-18T14:56:30.148Z,100810.69
2019-02-18T14:58:58.647Z,100812.87
2019-02-18T15:01:27.056Z,100808.16
2019-02-18T15:03:55.471Z,100805.08
2019-02-18T15:06:23.898Z,100806.80
2019-02-18T15:08:52.575Z,100804.73
2019-02-18T15:11:21.123Z,100801.80
2019-02-18T15:13:49.556Z,100803.12
2019-02-18T15:16:17.971Z,100806.56
2019-02-18T15:18:46.461Z,100809.60
2019-02-18T15:21:14.943Z,100811.34
2019-02-18T15:23:43.416Z,100811.77
2019-02-18T15:26:11.940Z,100811.31
2019-02-18T15:28:40.404Z,100804.47
2019-02-18T15:31:08.810Z,100811.77
2019-02-18T15:33:37.262Z,100809.18
2019-02-18T15:36:05.740Z,100810.03
2019-02-18T15:38:34.188Z,100806.62
2019-02-18T15:41:02.784Z,100806.16
2019-02-18T15:43:32.920Z,100803.14
2019-02-18T15:46:01.535Z,100807.83
2019-02-18T15:48:31.206Z,100811.66
2019-02-18T15:50:59.621Z,100808.66
2019-02-18T15:53:28.033Z,100811.27
2019-02-18T15:55:56.740Z,100808.69
2019-02-18T15:58:25.125Z,100802.23
2019-02-18T16:00:53.688Z,100800.98
2019-02-18T16:03:22.107Z,100814.69
2019-02-18T16:05:50.542Z,100804.42
2019-02-18T16:08:19.043Z,100811.29
2019-02-18T16:10:47.886Z,100818.98
2019-02-18T16:13:16.318Z,100814.23
2019-02-18T16:15:44.733Z,100817.17
2019-02-18T16:18:13.135Z,100818.04
2019-02-18T16:20:42.404Z,100812.88
2019-02-18T16:23:10.857Z,100814.92
2019-02-18T16:25:39.287Z,100808.91
2019-02-18T16:28:07.984Z,100801.58
2019-02-18T16:30:36.430Z,100804.13
2019-02-18T16:33:04.989Z,100802.33
2019-02-18T16:35:33.736Z,100803.91
2019-02-18T16:38:02.141Z,100806.47
2019-02-18T16:40:30.728Z,100809.45
2019-02-18T16:42:59.670Z,100806.34
2019-02-18T16:45:28.110Z,100812.20
2019-02-18T16:47:56.546Z,100812.97
2019-02-18T16:50:24.964Z,100808.22
2019-02-18T16:52:53.380Z,100810.74
2019-02-18T16:55:21.791Z,100814.17
2019-02-18T16:57:50.614Z,100813.66
2019-02-18T17:00:21.027Z,100812.77
2019-02-18T17:02:50.959Z,100822.05
2019-02-18T17:05:19.626Z,100827.13
2019-02-18T17:07:48.118Z,100826.16
2019-02-18T17:10:16.537Z,100826.98
2019-02-18T17:12:45.326Z,100823.57
2019-02-18T17:15:13.970Z,100824.88
2019-02-18T17:17:42.477Z,100825.23
2019-02-18T17:20:11.056Z,100825.25
2019-02-18T17:22:39.457Z,100822.14
2019-02-18T17:25:10.360Z,100822.92
2019-02-18T17:27:38.787Z,100822.02
2019-02-18T17:30:15.731Z,100819.42
2019-02-18T17:32:44.215Z,100822.86
2019-02-18T17:35:13.998Z,100821.92
2019-02-18T17:37:42.497Z,100822.30
2019-02-18T17:40:12.559Z,100823.06
2019-02-18T17:42:41.805Z,100826.11
2019-02-18T17:45:15.240Z,100823.87
2019-02-18T17:47:43.654Z,100826.02
2019-02-18T17:50:16.000Z,100822.07
2019-02-18T17:52:44.769Z,100822.44
2019-02-18T17:55:15.429Z,100837.27
2019-02-18T17:57:43.831Z,100841.94
2019-02-18T18:00:18.069Z,100841.89
2019-02-18T18:02:46.491Z,100841.30
2019-02-18T18:05:15.857Z,100844.25
2019-02-18T18:07:44.327Z,100844.13
2019-02-18T18:10:13.596Z,100850.37
2019-02-18T18:12:42.012Z,100847.27
2019-02-18T18:15:15.659Z,100846.73
2019-02-18T18:17:44.702Z,100856.92
2019-02-18T18:20:14.142Z,100857.34
2019-02-18T18:22:42.715Z,100859.41
2019-02-18T18:25:12.956Z,100860.98
2019-02-18T18:27:41.396Z,100860.50
2019-02-18T18:30:15.834Z,100860.45
2019-02-18T18:32:45.246Z,100864.64
2019-02-18T18:35:13.956Z,100863.20
2019-02-18T18:37:42.514Z,100865.25
2019-02-18T18:40:17.041Z,100869.83
2019-02-18T18:42:45.429Z,100866.33
2019-02-18T18:45:15.795Z,100871.80
2019-02-18T18:47:44.283Z,100870.06
2019-02-18T18:50:15.282Z,100867.02
2019-02-18T18:52:44.127Z,100869.02
2019-02-18T18:55:12.686Z,100868.52
2019-02-18T18:57:41.090Z,100865.89
2019-02-18T19:00:23.060Z,100870.94
2019-02-18T19:02:51.731Z,100869.19
2019-02-18T19:05:20.689Z,100870.38
2019-02-18T19:07:49.083Z,100868.22
2019-02-18T19:10:17.627Z,100875.86
2019-02-18T19:12:46.153Z,100874.94
2019-02-18T19:15:15.775Z,100879.10
2019-02-18T19:17:44.216Z,100871.33
2019-02-18T19:20:13.248Z,100874.23
2019-02-18T19:22:41.735Z,100880.56
2019-02-18T19:25:12.314Z,100881.37
2019-02-18T19:27:40.804Z,100884.34
2019-02-18T19:30:24.000Z,100881.63
2019-02-18T19:32:52.486Z,100892.14
2019-02-18T19:35:20.887Z,100895.25
2019-02-18T19:37:49.304Z,100882.59
2019-02-18T19:40:17.882Z,100885.37
2019-02-18T19:42:46.309Z,100888.11
2019-02-18T19:45:17.282Z,100890.52
2019-02-18T19:47:45.838Z,100891.67
2019-02-18T19:50:14.288Z,100892.70
2019-02-18T19:52:42.701Z,100894.30
2019-02-18T19:55:12.577Z,100898.22
2019-02-18T19:57:41.083Z,100899.59
2019-02-18T20:00:12.561Z,100899.84
2019-02-18T20:02:41.003Z,100898.09
2019-02-18T20:05:10.343Z,100901.32
2019-02-18T20:07:38.780Z,100892.70
2019-02-18T20:10:09.824Z,100896.84
2019-02-18T20:12:38.269Z,100895.12
2019-02-18T20:15:10.325Z,100892.12
2019-02-18T20:17:38.887Z,100888.64
2019-02-18T20:20:12.710Z,100887.36
2019-02-18T20:22:41.187Z,100890.02
2019-02-18T20:25:10.075Z,100890.70
2019-02-18T20:27:38.553Z,100893.08
2019-02-18T20:30:12.344Z,100898.51
2019-02-18T20:32:40.960Z,100896.95
2019-02-18T20:35:10.750Z,100902.86
2019-02-18T20:37:39.227Z,100898.52
2019-02-18T20:40:09.973Z,100897.69
2019-02-18T20:42:38.936Z,100894.55
2019-02-18T20:45:10.393Z,100897.98
2019-02-18T20:47:38.872Z,100896.94
2019-02-18T20:50:09.917Z,100896.90
2019-02-18T20:52:38.448Z,100897.60
2019-02-18T20:55:09.522Z,100898.31
2019-02-18T20:57:38.112Z,100894.91
2019-02-18T21:00:11.321Z,100895.84
2019-02-18T21:02:39.766Z,100894.49
2019-02-18T21:05:08.313Z,100887.34
2019-02-18T21:07:39.820Z,100898.31
2019-02-18T21:10:13.775Z,100907.31
2019-02-18T21:12:42.227Z,100904.44
2019-02-18T21:15:11.262Z,100906.20
2019-02-18T21:17:39.666Z,100897.80
2019-02-18T21:20:12.489Z,100902.71
2019-02-18T21:22:40.919Z,100902.59
2019-02-18T21:25:10.678Z,100904.61
2019-02-18T21:27:39.250Z,100906.17
2019-02-18T21:30:12.877Z,100900.75
2019-02-18T21:32:41.365Z,100905.84
2019-02-18T21:35:09.926Z,100901.52
2019-02-18T21:37:38.393Z,100902.26
2019-02-18T21:40:09.479Z,100907.53
2019-02-18T21:42:37.958Z,100910.98
2019-02-18T21:45:09.750Z,100916.76
2019-02-18T21:47:38.161Z,100920.55
2019-02-18T21:50:08.638Z,100915.63
2019-02-18T21:52:37.502Z,100910.45
2019-02-18T21:55:08.352Z,100918.34
2019-02-18T21:57:36.828Z,100914.80
2019-02-18T22:00:22.755Z,100913.80
2019-02-18T22:02:51.347Z,100912.26
2019-02-18T22:05:20.006Z,100913.73
2019-02-18T22:07:48.508Z,100909.45
2019-02-18T22:10:16.963Z,100920.02
2019-02-18T22:12:45.359Z,100910.31
2019-02-18T22:15:14.919Z,100908.22
2019-02-18T22:17:43.394Z,100908.31
2019-02-18T22:20:13.647Z,100910.67
2019-02-18T22:22:42.216Z,100908.17
2019-02-18T22:25:11.880Z,100906.09
2019-02-18T22:27:40.347Z,100914.58
2019-02-18T22:30:15.814Z,100910.63
2019-02-18T22:32:44.223Z,100919.92
2019-02-18T22:35:13.159Z,100913.16
2019-02-18T22:37:41.674Z,100919.92
2019-02-18T22:40:29.432Z,100914.89
2019-02-18T22:42:57.937Z,100910.94
2019-02-18T22:45:26.361Z,100910.52
2019-02-18T22:47:55.159Z,100911.60
2019-02-18T22:50:23.573Z,100905.13
2019-02-18T22:52:51.979Z,100909.39
2019-02-18T22:55:20.382Z,100907.80
2019-02-18T22:57:48.800Z,100904.39
2019-02-18T23:00:30.722Z,100899.34
2019-02-18T23:02:59.327Z,100900.30
2019-02-18T23:05:27.744Z,100907.56
2019-02-18T23:07:56.151Z,100904.02
2019-02-18T23:10:24.579Z,100902.55
2019-02-18T23:12:53.016Z,100908.09
2019-02-18T23:15:21.414Z,100903.09
2019-02-18T23:17:49.812Z,100901.72
2019-02-18T23:20:18.229Z,100902.02
2019-02-18T23:22:46.703Z,100899.13
2019-02-18T23:25:15.129Z,100892.98
2019-02-18T23:27:43.789Z,100893.79
2019-02-18T23:30:12.367Z,100899.13
2019-02-18T23:32:40.786Z,100895.67
2019-02-18T23:35:09.433Z,100897.83
2019-02-18T23:37:37.849Z,100892.60
2019-02-18T23:40:06.599Z,100895.66
2019-02-18T23:42:35.026Z,100892.81
2019-02-18T23:45:03.569Z,100894.48
2019-02-18T23:47:31.999Z,100902.16
2019-02-18T23:50:00.473Z,100906.27
2019-02-18T23:52:28.860Z,100903.73
2019-02-18T23:54:57.293Z,100901.65
2019-02-18T23:57:25.681Z,100900.23
2019-02-18T23:59:54.113Z,100896.22
