createdAt,value
2022-11-25T00:01:39.989Z,98953.88
2022-11-25T00:04:07.116Z,98952.25
2022-11-25T00:06:36.569Z,98942.88
2022-11-25T00:09:11.248Z,98946.44
2022-11-25T00:11:41.075Z,98941.00
2022-11-25T00:14:15.667Z,98931.84
2022-11-25T00:16:47.992Z,98938.31
2022-11-25T00:19:16.152Z,98934.75
2022-11-25T00:21:43.741Z,98931.66
2022-11-25T00:24:15.603Z,98928.56
2022-11-25T00:26:42.797Z,98937.16
2022-11-25T00:29:13.018Z,98927.56
2022-11-25T00:31:41.275Z,98949.06
2022-11-25T00:34:13.662Z,98950.13
2022-11-25T00:36:40.925Z,98947.00
2022-11-25T00:39:13.366Z,98950.19
2022-11-25T00:41:59.536Z,98958.16
2022-11-25T00:44:36.141Z,98963.63
2022-11-25T00:47:16.482Z,98969.91
2022-11-25T00:49:50.586Z,98969.28
2022-11-25T00:52:21.662Z,98972.44
2022-11-25T00:54:49.953Z,98979.16
2022-11-25T00:57:20.032Z,98964.97
2022-11-25T00:59:48.041Z,98966.03
2022-11-25T01:02:17.143Z,98968.56
2022-11-25T01:04:44.559Z,98967.34
2022-11-25T01:07:12.060Z,98975.09
2022-11-25T01:09:39.484Z,98960.09
2022-11-25T01:12:07.384Z,98974.25
2022-11-25T01:14:35.402Z,98980.13
2022-11-25T01:17:02.873Z,98978.47
2022-11-25T01:19:30.428Z,98975.41
2022-11-25T01:21:57.605Z,98981.47
2022-11-25T01:24:26.443Z,98978.75
2022-11-25T01:26:56.019Z,98977.28
2022-11-25T01:29:24.369Z,98975.66
2022-11-25T01:31:52.021Z,98982.94
2022-11-25T01:34:23.153Z,98981.72
2022-11-25T01:36:51.037Z,98980.69
2022-11-25T01:39:30.152Z,98991.31
2022-11-25T01:41:59.793Z,98995.91
2022-11-25T01:44:32.904Z,98983.59
2022-11-25T01:47:15.331Z,98996.94
2022-11-25T01:49:53.538Z,98993.19
2022-11-25T01:52:25.378Z,98993.63
2022-11-25T01:55:06.535Z,98989.88
2022-11-25T01:57:48.020Z,99003.22
2022-11-25T02:00:16.585Z,99001.97
2022-11-25T02:02:44.577Z,99003.63
2022-11-25T02:05:18.651Z,98994.88
2022-11-25T02:07:49.576Z,99009.22
2022-11-25T02:10:29.587Z,99012.56
2022-11-25T02:12:57.849Z,99012.13
2022-11-25T02:15:25.072Z,99003.78
2022-11-25T02:17:52.385Z,99017.75
2022-11-25T02:20:23.032Z,99021.31
2022-11-25T02:23:39.188Z,99018.16
2022-11-25T02:26:06.605Z,99015.00
2022-11-25T02:28:34.655Z,99010.47
2022-11-25T02:31:01.858Z,99001.28
2022-11-25T02:33:29.483Z,99003.75
2022-11-25T02:36:13.478Z,99017.72
2022-11-25T02:38:57.658Z,99016.06
2022-11-25T02:41:32.018Z,99017.31
2022-11-25T02:43:59.956Z,99022.97
2022-11-25T02:46:29.621Z,99024.84
2022-11-25T02:49:14.525Z,99021.50
2022-11-25T02:51:45.054Z,99010.66
2022-11-25T02:54:14.488Z,99017.97
2022-11-25T02:56:41.907Z,99024.22
2022-11-25T02:59:09.344Z,99023.81
2022-11-25T03:01:38.333Z,99025.94
2022-11-25T03:04:08.919Z,99036.97
2022-11-25T03:06:36.270Z,99038.69
2022-11-25T03:09:03.996Z,99041.16
2022-11-25T03:11:49.719Z,99037.59
2022-11-25T03:14:17.135Z,99041.59
2022-11-25T03:16:44.468Z,99044.94
2022-11-25T03:19:11.780Z,99039.28
2022-11-25T03:21:38.985Z,99039.06
2022-11-25T03:24:06.752Z,99046.38
2022-11-25T03:26:34.177Z,99040.94
2022-11-25T03:29:01.384Z,99041.19
2022-11-25T03:31:28.616Z,99049.09
2022-11-25T03:33:56.498Z,99047.22
2022-11-25T03:36:23.612Z,99052.22
2022-11-25T03:38:50.788Z,99050.34
2022-11-25T03:41:17.989Z,99052.84
2022-11-25T03:43:46.058Z,99051.22
2022-11-25T03:46:13.277Z,99062.03
2022-11-25T03:48:40.469Z,99069.53
2022-11-25T03:51:07.668Z,99071.22
2022-11-25T03:53:34.838Z,99057.44
2022-11-25T03:56:02.685Z,99059.31
2022-11-25T03:58:29.791Z,99052.28
2022-11-25T04:01:01.733Z,99048.53
2022-11-25T04:03:30.307Z,99056.00
2022-11-25T04:05:57.546Z,99061.84
2022-11-25T04:08:24.797Z,99059.78
2022-11-25T04:10:52.236Z,99073.31
2022-11-25T04:13:20.131Z,99071.63
2022-11-25T04:15:49.604Z,99080.19
2022-11-25T04:18:19.189Z,99074.56
2022-11-25T04:20:47.202Z,99076.25
2022-11-25T04:23:15.890Z,99079.16
2022-11-25T04:25:43.240Z,99083.72
2022-11-25T04:28:10.398Z,99086.44
2022-11-25T04:30:39.125Z,99083.50
2022-11-25T04:33:07.821Z,99081.88
2022-11-25T04:35:35.667Z,99072.50
2022-11-25T04:38:02.845Z,99078.31
2022-11-25T04:40:30.053Z,99079.13
2022-11-25T04:43:03.479Z,99087.69
2022-11-25T04:45:51.609Z,99084.31
2022-11-25T04:48:20.493Z,99091.41
2022-11-25T04:50:47.710Z,99090.41
2022-11-25T04:53:15.197Z,99092.88
2022-11-25T04:55:42.580Z,99097.06
2022-11-25T04:58:11.803Z,99100.16
2022-11-25T05:00:39.028Z,99094.97
2022-11-25T05:03:06.562Z,99091.00
2022-11-25T05:05:33.678Z,99096.00
2022-11-25T05:08:00.819Z,99100.59
2022-11-25T05:10:28.046Z,99116.81
2022-11-25T05:12:55.218Z,99118.28
2022-11-25T05:15:22.347Z,99115.56
2022-11-25T05:17:49.528Z,99124.72
2022-11-25T05:20:16.844Z,99119.31
2022-11-25T05:22:43.994Z,99135.31
2022-11-25T05:25:11.931Z,99129.72
2022-11-25T05:27:39.052Z,99128.47
2022-11-25T05:30:07.422Z,99135.31
2022-11-25T05:32:34.659Z,99130.75
2022-11-25T05:35:01.813Z,99128.66
2022-11-25T05:37:28.924Z,99127.41
2022-11-25T05:39:56.051Z,99123.47
2022-11-25T05:42:23.302Z,99124.31
2022-11-25T05:44:50.533Z,99119.69
2022-11-25T05:47:17.779Z,99120.34
2022-11-25T05:49:45.011Z,99121.38
2022-11-25T05:52:12.304Z,99130.34
2022-11-25T05:54:39.417Z,99137.84
2022-11-25T05:57:06.737Z,99153.63
2022-11-25T05:59:34.001Z,99151.75
2022-11-25T06:02:01.233Z,99150.75
2022-11-25T06:04:28.501Z,99159.69
2022-11-25T06:06:55.756Z,99165.34
2022-11-25T06:09:23.018Z,99162.22
2022-11-25T06:11:50.272Z,99158.06
2022-11-25T06:14:20.379Z,99162.22
2022-11-25T06:16:47.618Z,99174.75
2022-11-25T06:19:14.920Z,99174.53
2022-11-25T06:21:42.217Z,99168.09
2022-11-25T06:24:09.473Z,99171.63
2022-11-25T06:26:36.623Z,99172.47
2022-11-25T06:29:04.040Z,99160.16
2022-11-25T06:31:31.346Z,99163.28
2022-11-25T06:33:58.637Z,99166.81
2022-11-25T06:36:25.765Z,99163.28
2022-11-25T06:38:54.773Z,99163.88
2022-11-25T06:41:23.566Z,99170.13
2022-11-25T06:43:51.323Z,99180.78
2022-11-25T06:46:24.925Z,99169.91
2022-11-25T06:48:56.432Z,99177.03
2022-11-25T06:51:27.396Z,99175.38
2022-11-25T06:53:56.327Z,99167.84
2022-11-25T07:02:01.419Z,99182.88
2022-11-25T07:04:31.528Z,99182.25
2022-11-25T07:17:53.637Z,99202.09
2022-11-25T07:28:35.260Z,99192.91
2022-11-25T07:31:27.186Z,99190.84
2022-11-25T07:34:16.862Z,99192.09
2022-11-25T08:42:40.491Z,99265.78
2022-11-25T08:45:11.191Z,99263.69
2022-11-25T08:47:39.188Z,99257.84
2022-11-25T08:50:11.426Z,99262.63
2022-11-25T08:52:38.615Z,99264.53
2022-11-25T08:55:06.631Z,99266.19
2022-11-25T08:57:34.086Z,99259.09
2022-11-25T09:02:55.404Z,99258.69
2022-11-25T09:05:23.040Z,99259.72
2022-11-25T10:20:23.227Z,99265.44
2022-11-25T13:30:40.932Z,99238.97
2022-11-25T13:33:14.292Z,99254.25
2022-11-25T13:53:24.004Z,99250.22
2022-11-25T15:16:47.366Z,99281.88
2022-11-25T15:19:22.602Z,99290.69
2022-11-25T15:22:23.587Z,99297.81
2022-11-25T15:24:56.056Z,99287.59
2022-11-25T15:27:28.852Z,99296.97
2022-11-25T15:29:58.598Z,99298.63
2022-11-25T15:32:33.557Z,99296.97
2022-11-25T15:35:02.538Z,99289.69
2022-11-25T15:37:30.265Z,99288.41
2022-11-25T15:40:36.993Z,99289.66
2022-11-25T15:43:18.889Z,99288.38
2022-11-25T15:45:49.840Z,99290.06
2022-11-25T15:48:29.422Z,99295.50
2022-11-25T15:51:53.158Z,99292.78
2022-11-25T15:54:29.271Z,99281.31
2022-11-25T15:57:19.474Z,99299.28
2022-11-25T16:00:04.828Z,99291.56
2022-11-25T16:02:44.117Z,99301.19
2022-11-25T16:05:15.350Z,99298.47
2022-11-25T16:07:51.531Z,99299.28
2022-11-25T16:10:45.463Z,99287.16
2022-11-25T16:13:22.618Z,99303.91
2022-11-25T16:16:08.066Z,99312.88
2022-11-25T16:18:44.482Z,99307.88
2022-11-25T16:21:19.749Z,99312.06
2022-11-25T16:23:56.434Z,99307.28
2022-11-25T16:26:30.045Z,99319.00
2022-11-25T16:29:00.891Z,99328.41
2022-11-25T16:31:28.741Z,99326.72
2022-11-25T16:34:19.865Z,99328.66
2022-11-25T16:36:47.563Z,99316.94
2022-11-25T16:39:14.943Z,99335.50
2022-11-25T16:41:45.361Z,99325.28
2022-11-25T16:44:21.301Z,99321.09
2022-11-25T16:46:48.567Z,99332.59
2022-11-25T16:49:18.155Z,99329.69
2022-11-25T16:51:45.946Z,99332.59
2022-11-25T16:54:13.222Z,99327.56
2022-11-25T16:56:44.199Z,99331.97
2022-11-25T16:59:22.744Z,99330.94
2022-11-25T17:01:50.327Z,99338.03
2022-11-25T17:04:18.050Z,99332.41
2022-11-25T17:06:54.075Z,99331.16
2022-11-25T17:09:32.634Z,99330.53
2022-11-25T17:11:59.888Z,99344.13
2022-11-25T17:14:35.112Z,99360.19
2022-11-25T17:17:07.068Z,99362.06
2022-11-25T17:19:34.378Z,99352.94
2022-11-25T17:22:01.628Z,99362.31
2022-11-25T17:24:28.796Z,99367.75
2022-11-25T17:27:03.816Z,99372.94
2022-11-25T17:29:39.596Z,99378.84
2022-11-25T17:32:07.648Z,99375.91
2022-11-25T17:34:38.139Z,99384.47
2022-11-25T17:37:25.891Z,99375.69
2022-11-25T17:39:54.244Z,99372.56
2022-11-25T17:42:30.672Z,99371.31
2022-11-25T17:44:58.029Z,99378.41
2022-11-25T17:47:25.291Z,99382.38
2022-11-25T17:49:53.264Z,99384.28
2022-11-25T17:52:20.548Z,99389.94
2022-11-25T17:54:47.737Z,99376.16
2022-11-25T17:57:20.438Z,99389.09
2022-11-25T17:59:47.833Z,99382.25
2022-11-25T18:02:21.852Z,99389.97
2022-11-25T18:04:49.829Z,99394.13
2022-11-25T18:07:18.045Z,99397.69
2022-11-25T18:09:46.009Z,99402.06
2022-11-25T18:12:27.596Z,99397.69
2022-11-25T18:14:56.330Z,99392.28
2022-11-25T18:17:23.765Z,99389.16
2022-11-25T18:19:54.976Z,99380.16
2022-11-25T18:22:24.428Z,99387.28
2022-11-25T18:24:52.769Z,99406.94
2022-11-25T18:27:29.295Z,99409.25
2022-11-25T18:29:58.079Z,99413.03
2022-11-25T18:32:26.146Z,99419.69
2022-11-25T18:34:53.479Z,99417.41
2022-11-25T18:37:21.645Z,99411.34
2022-11-25T18:39:48.912Z,99431.41
2022-11-25T18:42:26.918Z,99418.44
2022-11-25T18:44:56.196Z,99415.94
2022-11-25T18:47:23.510Z,99427.03
2022-11-25T18:49:55.569Z,99416.34
2022-11-25T18:52:24.995Z,99432.66
2022-11-25T18:54:52.395Z,99410.91
2022-11-25T18:57:19.758Z,99423.88
2022-11-25T18:59:52.764Z,99425.97
2022-11-25T19:02:35.451Z,99424.69
2022-11-25T19:05:06.685Z,99434.94
2022-11-25T19:07:34.000Z,99433.06
2022-11-25T19:10:01.289Z,99440.56
2022-11-25T19:12:28.613Z,99441.66
2022-11-25T19:14:57.364Z,99439.97
2022-11-25T19:17:26.085Z,99442.50
2022-11-25T19:19:53.541Z,99450.22
2022-11-25T19:22:22.877Z,99426.81
2022-11-25T19:24:50.516Z,99439.53
2022-11-25T19:27:23.927Z,99430.34
2022-11-25T19:29:52.713Z,99420.94
2022-11-25T19:32:24.510Z,99415.31
2022-11-25T19:35:06.078Z,99424.69
2022-11-25T19:37:33.510Z,99418.44
2022-11-25T19:40:00.779Z,99423.66
2022-11-25T19:42:31.699Z,99446.44
2022-11-25T19:44:58.898Z,99447.31
2022-11-25T19:47:27.616Z,99451.50
2022-11-25T19:50:00.526Z,99440.22
2022-11-25T19:52:35.903Z,99455.50
2022-11-25T19:55:18.265Z,99460.72
2022-11-25T19:57:46.080Z,99458.03
2022-11-25T20:00:16.412Z,99468.91
2022-11-25T20:02:45.485Z,99476.41
2022-11-25T20:05:23.014Z,99477.47
2022-11-25T20:07:50.580Z,99481.66
2022-11-25T20:10:28.517Z,99485.63
2022-11-25T20:12:57.719Z,99476.44
2022-11-25T20:15:26.158Z,99490.00
2022-11-25T20:17:58.471Z,99486.25
2022-11-25T20:20:39.376Z,99490.63
2022-11-25T20:23:41.720Z,99477.88
2022-11-25T20:26:18.811Z,99482.47
2022-11-25T20:28:46.332Z,99483.09
2022-11-25T20:31:14.641Z,99486.00
2022-11-25T20:33:42.292Z,99476.84
2022-11-25T20:36:16.363Z,99471.19
2022-11-25T20:38:54.505Z,99472.22
2022-11-25T20:41:27.772Z,99473.69
2022-11-25T20:43:55.841Z,99475.56
2022-11-25T20:46:29.056Z,99470.13
2022-11-25T20:49:00.907Z,99469.72
2022-11-25T20:51:28.591Z,99482.88
2022-11-25T20:54:03.463Z,99482.22
2022-11-25T20:56:31.197Z,99490.78
2022-11-25T20:58:58.469Z,99500.59
2022-11-25T21:01:25.816Z,99488.50
2022-11-25T21:03:53.108Z,99501.63
2022-11-25T21:06:37.827Z,99507.88
2022-11-25T21:09:19.093Z,99508.91
2022-11-25T21:11:47.993Z,99507.84
2022-11-25T21:14:20.161Z,99512.88
2022-11-25T21:16:48.305Z,99509.50
2022-11-25T21:19:15.955Z,99508.66
2022-11-25T21:21:50.008Z,99515.75
2022-11-25T21:24:28.449Z,99518.06
2022-11-25T21:26:57.890Z,99524.69
2022-11-25T21:29:25.171Z,99523.25
2022-11-25T21:31:52.526Z,99532.63
2022-11-25T21:34:19.983Z,99532.81
2022-11-25T21:36:51.891Z,99527.59
2022-11-25T21:39:30.566Z,99533.19
2022-11-25T21:42:02.717Z,99535.06
2022-11-25T21:44:40.416Z,99545.91
2022-11-25T21:47:30.561Z,99546.38
2022-11-25T21:49:58.885Z,99548.84
2022-11-25T21:52:26.082Z,99554.28
2022-11-25T21:54:53.312Z,99550.53
2022-11-25T21:57:28.875Z,99550.34
2022-11-25T21:59:56.535Z,99562.06
2022-11-25T22:02:25.360Z,99556.44
2022-11-25T22:04:53.018Z,99559.59
2022-11-25T22:07:20.500Z,99546.03
2022-11-25T22:09:47.789Z,99556.03
2022-11-25T22:12:39.593Z,99558.53
2022-11-25T22:15:23.638Z,99569.19
2022-11-25T22:17:56.943Z,99560.19
2022-11-25T22:20:42.450Z,99566.03
2022-11-25T22:23:19.032Z,99571.47
2022-11-25T22:25:50.563Z,99576.72
2022-11-25T22:28:25.246Z,99570.69
2022-11-25T22:30:59.692Z,99565.44
2022-11-25T22:33:34.752Z,99578.03
2022-11-25T22:36:03.479Z,99578.03
2022-11-25T22:38:31.526Z,99585.94
2022-11-25T22:41:04.207Z,99581.78
2022-11-25T22:43:36.610Z,99596.63
2022-11-25T22:46:05.457Z,99590.78
2022-11-25T22:48:36.612Z,99598.72
2022-11-25T22:51:04.789Z,99602.28
2022-11-25T22:53:32.569Z,99601.63
2022-11-25T22:56:00.148Z,99605.00
2022-11-25T22:58:28.611Z,99610.44
2022-11-25T23:00:57.421Z,99605.00
2022-11-25T23:03:30.180Z,99608.75
2022-11-25T23:05:58.023Z,99599.94
2022-11-25T23:08:31.966Z,99607.69
2022-11-25T23:10:59.269Z,99605.41
2022-11-25T23:13:27.076Z,99606.03
2022-11-25T23:15:57.736Z,99607.28
2022-11-25T23:18:46.458Z,99607.72
2022-11-25T23:21:28.090Z,99599.16
2022-11-25T23:23:56.303Z,99604.59
2022-11-25T23:29:09.041Z,99604.59
2022-11-25T23:31:38.359Z,99605.66
2022-11-25T23:34:07.634Z,99608.78
2022-11-25T23:36:49.278Z,99610.66
2022-11-25T23:39:27.707Z,99617.56
2022-11-25T23:41:56.181Z,99603.38
2022-11-25T23:44:31.615Z,99618.38
2022-11-25T23:47:03.522Z,99612.34
2022-11-25T23:49:47.089Z,99613.81
2022-11-25T23:52:22.495Z,99611.88
2022-11-25T23:54:51.789Z,99612.72
2022-11-25T23:57:26.682Z,99612.13
2022-11-25T23:59:54.200Z,99623.63
